createdAt,value
2017-11-24T00:00:27.185Z,100.00
2017-11-24T00:02:56.807Z,100.00
2017-11-24T00:05:26.613Z,100.00
2017-11-24T00:07:56.345Z,100.00
2017-11-24T00:10:26.126Z,100.00
2017-11-24T00:12:55.830Z,100.00
2017-11-24T00:15:25.749Z,100.00
2017-11-24T00:17:55.758Z,100.00
2017-11-24T00:20:25.440Z,100.00
2017-11-24T00:22:55.171Z,100.00
2017-11-24T00:25:25.115Z,100.00
2017-11-24T00:27:54.966Z,100.00
2017-11-24T00:30:24.643Z,100.00
2017-11-24T00:32:54.740Z,100.00
2017-11-24T00:35:24.686Z,100.00
2017-11-24T00:37:55.266Z,100.00
2017-11-24T00:40:25.132Z,100.00
2017-11-24T00:42:54.974Z,100.00
2017-11-24T00:45:24.790Z,100.00
2017-11-24T00:47:54.870Z,100.00
2017-11-24T00:50:24.728Z,100.00
2017-11-24T00:52:54.669Z,100.00
2017-11-24T00:55:24.487Z,100.00
2017-11-24T00:57:54.324Z,100.00
2017-11-24T01:00:24.152Z,100.00
2017-11-24T01:02:53.882Z,100.00
2017-11-24T01:05:23.990Z,100.00
2017-11-24T01:07:53.718Z,100.00
2017-11-24T01:10:23.594Z,100.00
2017-11-24T01:12:53.493Z,100.00
2017-11-24T01:15:22.952Z,100.00
2017-11-24T01:17:52.646Z,100.00
2017-11-24T01:20:22.492Z,100.00
2017-11-24T01:22:52.344Z,100.00
2017-11-24T01:25:22.227Z,100.00
2017-11-24T01:27:52.015Z,100.00
2017-11-24T01:30:21.846Z,100.00
2017-11-24T01:32:51.684Z,100.00
2017-11-24T01:35:21.586Z,100.00
2017-11-24T01:37:51.663Z,100.00
2017-11-24T01:40:21.587Z,100.00
2017-11-24T01:42:51.450Z,100.00
2017-11-24T01:45:21.313Z,100.00
2017-11-24T01:47:51.440Z,100.00
2017-11-24T01:50:21.252Z,100.00
2017-11-24T01:52:51.126Z,100.00
2017-11-24T01:55:21.014Z,100.00
2017-11-24T01:57:50.817Z,100.00
2017-11-24T02:00:20.124Z,100.00
2017-11-24T02:02:49.843Z,100.00
2017-11-24T02:05:19.765Z,100.00
2017-11-24T02:07:49.640Z,100.00
2017-11-24T02:10:19.479Z,100.00
2017-11-24T02:12:49.372Z,100.00
2017-11-24T02:15:19.312Z,100.00
2017-11-24T02:17:49.282Z,100.00
2017-11-24T02:20:18.834Z,100.00
2017-11-24T02:22:48.395Z,100.00
2017-11-24T02:25:18.315Z,100.00
2017-11-24T02:27:48.011Z,100.00
2017-11-24T02:30:17.596Z,100.00
2017-11-24T02:32:47.292Z,100.00
2017-11-24T02:35:17.148Z,100.00
2017-11-24T02:37:46.705Z,100.00
2017-11-24T02:40:16.518Z,100.00
2017-11-24T02:42:46.545Z,100.00
2017-11-24T02:45:16.176Z,100.00
2017-11-24T02:47:46.109Z,100.00
2017-11-24T02:50:15.503Z,100.00
2017-11-24T02:52:45.478Z,100.00
2017-11-24T02:55:15.096Z,100.00
2017-11-24T02:57:44.651Z,100.00
2017-11-24T03:00:14.501Z,100.00
2017-11-24T03:02:44.501Z,100.00
2017-11-24T03:05:14.343Z,100.00
2017-11-24T03:07:43.841Z,100.00
2017-11-24T03:10:13.718Z,100.00
2017-11-24T03:12:43.300Z,100.00
2017-11-24T03:15:13.162Z,100.00
2017-11-24T03:17:42.883Z,100.00
2017-11-24T03:20:12.618Z,100.00
2017-11-24T03:22:42.554Z,100.00
2017-11-24T03:25:12.518Z,100.00
2017-11-24T03:27:42.088Z,100.00
2017-11-24T03:30:11.981Z,100.00
2017-11-24T03:32:41.828Z,100.00
2017-11-24T03:35:11.641Z,100.00
2017-11-24T03:37:41.574Z,100.00
2017-11-24T03:40:11.174Z,100.00
2017-11-24T03:42:40.974Z,100.00
2017-11-24T03:45:10.877Z,100.00
2017-11-24T03:47:40.791Z,100.00
2017-11-24T03:50:10.722Z,100.00
2017-11-24T03:52:41.824Z,100.00
2017-11-24T03:55:11.685Z,100.00
2017-11-24T03:57:41.563Z,100.00
2017-11-24T04:00:11.149Z,100.00
2017-11-24T04:02:41.201Z,100.00
2017-11-24T04:05:11.322Z,100.00
2017-11-24T04:07:41.461Z,100.00
2017-11-24T04:10:11.428Z,100.00
2017-11-24T04:12:45.203Z,100.00
2017-11-24T04:15:15.915Z,100.00
2017-11-24T04:17:45.760Z,100.00
2017-11-24T04:20:15.231Z,100.00
2017-11-24T04:22:45.665Z,100.00
2017-11-24T04:25:15.757Z,100.00
2017-11-24T04:27:45.685Z,100.00
2017-11-24T04:30:15.549Z,100.00
2017-11-24T04:32:45.507Z,100.00
2017-11-24T04:35:15.475Z,100.00
2017-11-24T04:37:45.361Z,100.00
2017-11-24T04:40:14.964Z,100.00
2017-11-24T04:42:44.455Z,100.00
2017-11-24T04:45:14.437Z,100.00
2017-11-24T04:47:44.677Z,100.00
2017-11-24T04:50:14.568Z,100.00
2017-11-24T04:52:44.443Z,100.00
2017-11-24T04:55:14.333Z,100.00
2017-11-24T04:57:44.273Z,100.00
2017-11-24T05:00:14.470Z,100.00
2017-11-24T05:05:18.186Z,100.00
2017-11-24T05:07:47.925Z,100.00
2017-11-24T05:10:18.870Z,100.00
2017-11-24T05:12:48.733Z,100.00
2017-11-24T05:15:18.871Z,100.00
2017-11-24T05:17:48.843Z,100.00
2017-11-24T05:20:18.723Z,100.00
2017-11-24T05:22:48.558Z,100.00
2017-11-24T05:25:18.500Z,100.00
2017-11-24T05:27:48.359Z,100.00
2017-11-24T05:30:18.428Z,100.00
2017-11-24T05:32:48.590Z,100.00
2017-11-24T05:35:19.008Z,100.00
2017-11-24T05:37:48.984Z,100.00
2017-11-24T05:40:18.977Z,100.00
2017-11-24T05:42:48.865Z,100.00
2017-11-24T05:45:18.795Z,100.00
2017-11-24T05:47:48.687Z,100.00
2017-11-24T05:50:18.720Z,100.00
2017-11-24T05:52:48.760Z,100.00
2017-11-24T05:55:18.566Z,100.00
2017-11-24T05:57:48.631Z,100.00
2017-11-24T06:00:18.358Z,100.00
2017-11-24T06:02:48.599Z,100.00
2017-11-24T06:05:18.187Z,100.00
2017-11-24T06:07:48.193Z,100.00
2017-11-24T06:10:19.304Z,100.00
2017-11-24T06:12:50.345Z,100.00
2017-11-24T06:15:20.032Z,100.00
2017-11-24T06:17:49.953Z,100.00
2017-11-24T06:20:23.561Z,100.00
2017-11-24T06:22:56.869Z,100.00
2017-11-24T06:30:52.213Z,100.00
2017-11-24T06:33:22.052Z,100.00
2017-11-24T06:35:51.910Z,100.00
2017-11-24T06:38:22.747Z,100.00
2017-11-24T06:40:52.687Z,100.00
2017-11-24T06:43:22.605Z,100.00
2017-11-24T06:45:53.032Z,100.00
2017-11-24T06:48:23.616Z,100.00
2017-11-24T06:50:53.722Z,100.00
2017-11-24T06:53:24.624Z,100.00
2017-11-24T06:55:54.493Z,100.00
2017-11-24T06:58:25.149Z,100.00
2017-11-24T07:00:55.109Z,100.00
2017-11-24T07:03:25.043Z,100.00
2017-11-24T07:05:55.083Z,100.00
2017-11-24T07:08:28.456Z,100.00
2017-11-24T07:13:42.936Z,100.00
2017-11-24T07:21:30.928Z,100.00
2017-11-24T07:24:07.069Z,100.00
2017-11-24T07:26:37.128Z,100.00
2017-11-24T07:29:07.864Z,100.00
2017-11-24T07:31:47.656Z,100.00
2017-11-24T07:34:17.392Z,100.00
2017-11-24T07:39:22.042Z,100.00
2017-11-24T07:41:51.860Z,100.00
2017-11-24T07:44:24.965Z,100.00
2017-11-24T07:46:54.925Z,100.00
2017-11-24T07:49:26.641Z,100.00
2017-11-24T07:51:58.759Z,100.00
2017-11-24T07:54:30.825Z,100.00
2017-11-24T07:57:03.922Z,100.00
2017-11-24T07:59:38.839Z,100.00
2017-11-24T08:02:09.466Z,100.00
2017-11-24T08:04:41.117Z,100.00
2017-11-24T08:07:13.612Z,100.00
2017-11-24T08:12:27.042Z,100.00
2017-11-24T08:14:57.966Z,100.00
2017-11-24T08:17:30.761Z,100.00
2017-11-24T08:20:01.452Z,100.00
2017-11-24T08:22:31.456Z,100.00
2017-11-24T08:25:01.504Z,100.00
2017-11-24T08:30:07.903Z,98.78
2017-11-24T08:32:37.863Z,99.02
2017-11-24T08:35:07.820Z,97.92
2017-11-24T08:37:38.031Z,98.19
2017-11-24T08:40:08.103Z,94.75
2017-11-24T08:42:41.463Z,93.79
2017-11-24T08:45:12.901Z,91.58
2017-11-24T08:47:48.112Z,91.71
2017-11-24T08:50:17.729Z,92.59
2017-11-24T08:52:47.736Z,92.61
2017-11-24T08:55:17.611Z,90.44
2017-11-24T08:57:47.525Z,91.27
2017-11-24T09:00:17.374Z,92.05
2017-11-24T09:02:47.638Z,88.59
2017-11-24T09:05:17.661Z,85.73
2017-11-24T09:07:47.789Z,84.95
2017-11-24T09:10:17.676Z,84.21
2017-11-24T09:12:47.571Z,76.11
2017-11-24T09:15:17.493Z,73.84
2017-11-24T09:17:47.258Z,70.57
2017-11-24T09:20:17.639Z,66.43
2017-11-24T09:22:47.257Z,65.76
2017-11-24T09:25:17.178Z,60.95
2017-11-24T09:27:47.137Z,59.03
2017-11-24T09:30:16.982Z,53.74
2017-11-24T09:32:46.751Z,52.13
2017-11-24T09:35:16.615Z,48.99
2017-11-24T09:37:47.138Z,48.68
2017-11-24T09:40:18.435Z,45.67
2017-11-24T09:42:48.382Z,43.53
2017-11-24T09:52:25.148Z,42.30
2017-11-24T09:54:55.126Z,44.95
2017-11-24T09:57:24.528Z,42.92
2017-11-24T09:59:54.136Z,42.14
2017-11-24T10:02:23.768Z,40.48
2017-11-24T10:04:55.008Z,40.45
2017-11-24T10:07:25.400Z,42.64
2017-11-24T10:09:56.735Z,36.85
2017-11-24T10:12:26.622Z,35.12
2017-11-24T10:14:56.191Z,39.29
2017-11-24T10:17:25.819Z,34.31
2017-11-24T10:19:55.758Z,36.55
2017-11-24T10:22:31.155Z,32.24
2017-11-24T10:25:01.898Z,30.93
2017-11-24T10:27:31.935Z,35.26
2017-11-24T10:30:01.702Z,31.33
2017-11-24T10:32:31.120Z,31.38
2017-11-24T10:35:05.144Z,30.33
2017-11-24T10:37:35.783Z,35.78
2017-11-24T10:40:05.311Z,31.64
2017-11-24T10:42:38.034Z,39.06
2017-11-24T10:45:13.904Z,36.90
2017-11-24T10:47:46.164Z,28.53
2017-11-24T10:50:15.587Z,26.53
2017-11-24T10:52:50.147Z,29.89
2017-11-24T10:55:19.827Z,25.57
2017-11-24T10:57:49.918Z,26.16
2017-11-24T11:00:21.965Z,25.30
2017-11-24T11:02:51.517Z,23.52
2017-11-24T11:05:21.972Z,22.41
2017-11-24T11:07:51.617Z,25.77
2017-11-24T11:10:21.704Z,23.25
2017-11-24T11:12:51.652Z,27.84
2017-11-24T11:15:21.407Z,25.53
2017-11-24T11:17:51.296Z,28.92
2017-11-24T11:20:20.697Z,38.06
2017-11-24T11:22:50.184Z,41.89
2017-11-24T11:25:19.686Z,35.94
2017-11-24T11:27:49.166Z,35.77
2017-11-24T11:30:18.430Z,38.50
2017-11-24T11:32:47.510Z,38.17
2017-11-24T11:35:16.777Z,33.90
2017-11-24T11:37:46.344Z,33.87
2017-11-24T11:40:15.607Z,35.09
2017-11-24T11:42:45.161Z,34.07
2017-11-24T11:45:14.623Z,35.47
2017-11-24T11:47:44.081Z,35.13
2017-11-24T11:50:13.561Z,43.88
2017-11-24T11:52:43.122Z,46.24
2017-11-24T11:55:12.784Z,41.57
2017-11-24T11:57:43.772Z,38.82
2017-11-24T12:00:13.545Z,41.26
2017-11-24T12:02:42.960Z,29.94
2017-11-24T12:05:13.821Z,29.86
2017-11-24T12:07:56.980Z,29.86
2017-11-24T12:10:34.710Z,35.07
2017-11-24T12:13:06.463Z,30.01
2017-11-24T12:15:37.574Z,27.70
2017-11-24T12:18:11.151Z,27.39
2017-11-24T12:20:40.923Z,29.68
2017-11-24T12:23:10.658Z,27.65
2017-11-24T12:25:42.069Z,30.00
2017-11-24T12:30:52.625Z,36.92
2017-11-24T12:33:28.090Z,36.03
2017-11-24T12:35:57.968Z,40.50
2017-11-24T12:38:28.289Z,43.07
2017-11-24T12:40:57.948Z,51.46
2017-11-24T12:43:28.014Z,50.97
2017-11-24T12:51:12.448Z,46.69
2017-11-24T12:56:18.848Z,42.26
2017-11-24T12:58:50.252Z,43.59
2017-11-24T13:01:23.365Z,48.86
2017-11-24T13:03:55.132Z,47.19
2017-11-24T13:06:27.526Z,51.00
2017-11-24T13:08:58.698Z,47.71
2017-11-24T13:14:08.660Z,56.77
2017-11-24T13:16:43.166Z,48.31
2017-11-24T13:19:14.357Z,47.07
2017-11-24T13:21:44.504Z,45.99
2017-11-24T13:26:52.306Z,50.85
2017-11-24T13:29:27.312Z,49.45
2017-11-24T13:34:32.327Z,46.14
2017-11-24T13:37:04.015Z,54.03
2017-11-24T13:39:37.708Z,50.47
2017-11-24T13:47:40.391Z,55.16
2017-11-24T13:50:10.144Z,52.68
2017-11-24T13:52:40.016Z,54.42
2017-11-24T13:55:10.162Z,62.10
2017-11-24T13:57:40.070Z,62.94
2017-11-24T14:00:10.313Z,68.97
2017-11-24T14:02:40.138Z,67.83
2017-11-24T14:05:13.907Z,63.00
2017-11-24T14:07:44.681Z,67.74
2017-11-24T14:10:15.484Z,62.94
2017-11-24T14:12:45.081Z,63.94
2017-11-24T14:15:14.883Z,64.87
2017-11-24T14:17:44.634Z,62.51
2017-11-24T14:20:14.481Z,62.29
2017-11-24T14:22:44.339Z,62.62
2017-11-24T14:25:14.208Z,65.04
2017-11-24T14:27:44.093Z,67.71
2017-11-24T14:30:13.924Z,71.93
2017-11-24T14:32:43.698Z,74.85
2017-11-24T14:35:13.553Z,77.62
2017-11-24T14:37:43.417Z,77.53
2017-11-24T14:40:13.386Z,77.42
2017-11-24T14:42:43.274Z,80.33
2017-11-24T14:45:13.327Z,82.13
2017-11-24T14:47:43.169Z,82.59
2017-11-24T14:50:13.293Z,81.68
2017-11-24T14:52:43.165Z,80.63
2017-11-24T14:55:12.973Z,83.56
2017-11-24T14:57:42.962Z,84.94
2017-11-24T15:00:12.781Z,87.37
2017-11-24T15:02:42.536Z,88.28
2017-11-24T15:05:12.281Z,87.92
2017-11-24T15:07:42.228Z,88.85
2017-11-24T15:10:12.011Z,88.52
2017-11-24T15:12:41.814Z,90.42
2017-11-24T15:15:11.783Z,91.09
2017-11-24T15:17:41.544Z,91.65
2017-11-24T15:20:11.315Z,92.63
2017-11-24T15:22:41.172Z,93.40
2017-11-24T15:25:11.081Z,94.38
2017-11-24T15:27:42.354Z,94.93
2017-11-24T15:30:11.867Z,95.87
2017-11-24T15:32:41.655Z,95.85
2017-11-24T15:35:12.513Z,96.67
2017-11-24T15:37:43.370Z,96.95
2017-11-24T15:40:13.270Z,96.64
2017-11-24T15:42:43.739Z,96.85
2017-11-24T15:45:13.522Z,97.45
2017-11-24T15:47:43.300Z,97.54
2017-11-24T15:50:13.113Z,97.64
2017-11-24T15:52:43.476Z,97.93
2017-11-24T15:55:13.055Z,98.22
2017-11-24T15:57:42.787Z,98.59
2017-11-24T16:00:12.568Z,98.77
2017-11-24T16:02:42.316Z,98.80
2017-11-24T16:05:12.109Z,98.55
2017-11-24T16:07:41.834Z,97.90
2017-11-24T16:10:11.425Z,97.73
2017-11-24T16:12:41.153Z,97.76
2017-11-24T16:15:10.888Z,98.02
2017-11-24T16:17:40.634Z,98.38
2017-11-24T16:20:10.395Z,98.17
2017-11-24T16:22:40.109Z,98.67
2017-11-24T16:25:09.663Z,98.51
2017-11-24T16:27:39.427Z,98.54
2017-11-24T16:30:09.162Z,98.53
2017-11-24T16:32:39.059Z,98.64
2017-11-24T16:35:08.792Z,98.93
2017-11-24T16:37:38.862Z,99.10
2017-11-24T16:40:08.640Z,99.21
2017-11-24T16:42:38.382Z,99.25
2017-11-24T16:45:08.283Z,99.23
2017-11-24T16:47:38.128Z,98.60
2017-11-24T16:50:07.892Z,98.29
2017-11-24T16:52:37.721Z,97.67
2017-11-24T16:55:07.454Z,97.53
2017-11-24T16:57:37.173Z,97.18
2017-11-24T17:00:10.803Z,96.54
2017-11-24T17:02:40.346Z,96.45
2017-11-24T17:05:10.087Z,97.17
2017-11-24T17:07:39.813Z,97.82
2017-11-24T17:10:09.221Z,97.71
2017-11-24T17:12:38.942Z,98.15
2017-11-24T17:15:10.385Z,98.09
2017-11-24T17:17:40.169Z,98.10
2017-11-24T17:20:09.948Z,98.31
2017-11-24T17:22:39.711Z,97.64
2017-11-24T17:25:09.202Z,96.31
2017-11-24T17:27:38.998Z,95.81
2017-11-24T17:30:08.716Z,96.05
2017-11-24T17:32:38.539Z,96.25
2017-11-24T17:35:08.330Z,96.47
2017-11-24T17:37:38.094Z,96.22
2017-11-24T17:40:07.799Z,96.70
2017-11-24T17:42:37.396Z,97.04
2017-11-24T17:45:07.112Z,97.53
2017-11-24T17:47:37.044Z,97.76
2017-11-24T17:50:06.930Z,97.21
2017-11-24T17:52:37.190Z,96.92
2017-11-24T17:55:06.990Z,96.88
2017-11-24T17:57:36.711Z,96.78
2017-11-24T18:00:06.200Z,95.71
2017-11-24T18:02:35.770Z,96.48
2017-11-24T18:05:05.554Z,96.59
2017-11-24T18:07:35.085Z,96.65
2017-11-24T18:10:04.835Z,97.21
2017-11-24T18:12:34.096Z,97.51
2017-11-24T18:15:03.910Z,97.27
2017-11-24T18:17:33.745Z,96.99
2017-11-24T18:20:03.487Z,96.88
2017-11-24T18:22:32.858Z,96.94
2017-11-24T18:25:02.630Z,97.32
2017-11-24T18:27:32.548Z,97.37
2017-11-24T18:30:02.268Z,97.53
2017-11-24T18:32:32.201Z,97.89
2017-11-24T18:35:01.937Z,97.69
2017-11-24T18:37:31.663Z,97.67
2017-11-24T18:40:01.429Z,98.00
2017-11-24T18:42:30.652Z,98.23
2017-11-24T18:45:00.940Z,98.15
2017-11-24T18:47:30.548Z,98.07
2017-11-24T18:50:00.415Z,97.85
2017-11-24T18:52:30.203Z,97.73
2017-11-24T18:54:59.987Z,97.27
2017-11-24T18:57:29.726Z,96.50
2017-11-24T18:59:59.543Z,96.75
2017-11-24T19:02:29.353Z,96.70
2017-11-24T19:04:59.137Z,96.56
2017-11-24T19:07:28.866Z,96.62
2017-11-24T19:09:59.038Z,96.47
2017-11-24T19:12:28.620Z,96.63
2017-11-24T19:14:58.397Z,96.57
2017-11-24T19:17:28.151Z,96.83
2017-11-24T19:19:57.923Z,96.83
2017-11-24T19:22:27.700Z,96.62
2017-11-24T19:24:57.483Z,96.53
2017-11-24T19:27:26.742Z,96.42
2017-11-24T19:29:56.479Z,96.29
2017-11-24T19:32:25.904Z,96.55
2017-11-24T19:34:55.463Z,96.56
2017-11-24T19:37:24.890Z,96.78
2017-11-24T19:39:54.622Z,96.78
2017-11-24T19:42:24.383Z,96.57
2017-11-24T19:44:54.211Z,96.61
2017-11-24T19:47:24.066Z,97.03
2017-11-24T19:49:53.828Z,95.99
2017-11-24T19:52:23.595Z,96.18
2017-11-24T19:54:53.269Z,96.19
2017-11-24T19:57:23.004Z,96.29
2017-11-24T19:59:52.836Z,96.24
2017-11-24T20:02:22.569Z,96.28
2017-11-24T20:04:52.210Z,96.17
2017-11-24T20:07:21.938Z,96.44
2017-11-24T20:09:53.022Z,96.57
2017-11-24T20:14:57.486Z,96.79
2017-11-24T20:17:28.209Z,96.13
2017-11-24T20:22:39.994Z,95.92
2017-11-24T20:25:09.827Z,96.62
2017-11-24T20:27:39.564Z,96.60
2017-11-24T20:30:09.367Z,96.50
2017-11-24T20:32:39.275Z,96.07
2017-11-24T20:35:09.025Z,96.07
2017-11-24T20:37:38.764Z,96.30
2017-11-24T20:40:08.412Z,95.96
2017-11-24T20:42:38.205Z,95.35
2017-11-24T20:45:08.176Z,95.53
2017-11-24T20:47:37.929Z,94.99
2017-11-24T20:50:07.681Z,93.92
2017-11-24T20:52:37.546Z,94.62
2017-11-24T20:55:07.289Z,94.78
2017-11-24T20:57:37.117Z,95.21
2017-11-24T21:00:07.060Z,95.60
2017-11-24T21:02:36.969Z,95.69
2017-11-24T21:05:07.292Z,95.64
2017-11-24T21:07:37.864Z,95.87
2017-11-24T21:10:08.593Z,95.93
2017-11-24T21:12:38.759Z,95.86
2017-11-24T21:15:08.470Z,96.11
2017-11-24T21:17:38.288Z,96.30
2017-11-24T21:20:08.046Z,96.54
2017-11-24T21:22:37.450Z,96.34
2017-11-24T21:25:07.179Z,96.43
2017-11-24T21:27:36.944Z,96.49
2017-11-24T21:30:06.859Z,95.51
2017-11-24T21:32:36.672Z,94.94
2017-11-24T21:35:06.454Z,94.82
2017-11-24T21:37:40.772Z,95.21
2017-11-24T21:40:10.493Z,95.44
2017-11-24T21:42:40.236Z,95.37
2017-11-24T21:45:09.985Z,95.66
2017-11-24T21:47:40.772Z,96.19
2017-11-24T21:50:10.524Z,96.35
2017-11-24T21:52:40.291Z,96.37
2017-11-24T21:55:11.999Z,96.09
2017-11-24T21:57:42.668Z,95.91
2017-11-24T22:00:12.398Z,96.09
2017-11-24T22:02:42.315Z,95.92
2017-11-24T22:05:12.063Z,96.00
2017-11-24T22:07:42.316Z,95.96
2017-11-24T22:10:12.063Z,95.71
2017-11-24T22:12:41.875Z,95.13
2017-11-24T22:15:11.639Z,95.26
2017-11-24T22:17:41.425Z,94.92
2017-11-24T22:20:11.238Z,95.19
2017-11-24T22:22:41.010Z,95.63
2017-11-24T22:25:14.584Z,95.25
2017-11-24T22:27:44.349Z,95.69
2017-11-24T22:30:14.530Z,96.05
2017-11-24T22:32:44.080Z,96.36
2017-11-24T22:35:13.657Z,96.53
2017-11-24T22:37:43.783Z,96.26
2017-11-24T22:40:13.873Z,96.50
2017-11-24T22:42:47.787Z,96.67
2017-11-24T22:45:18.006Z,96.50
2017-11-24T22:47:48.655Z,96.44
2017-11-24T22:50:22.391Z,95.93
2017-11-24T22:52:52.236Z,95.81
2017-11-24T22:55:21.817Z,94.96
2017-11-24T22:57:51.391Z,95.90
2017-11-24T23:00:21.199Z,96.05
2017-11-24T23:02:50.939Z,96.69
2017-11-24T23:05:20.946Z,96.93
2017-11-24T23:07:50.724Z,96.91
2017-11-24T23:10:20.130Z,97.28
2017-11-24T23:12:49.921Z,97.20
2017-11-24T23:15:19.738Z,97.13
2017-11-24T23:17:49.484Z,97.44
2017-11-24T23:20:19.287Z,97.59
2017-11-24T23:22:49.026Z,97.53
2017-11-24T23:25:19.630Z,97.50
2017-11-24T23:27:49.370Z,97.48
2017-11-24T23:30:19.756Z,96.82
2017-11-24T23:32:49.473Z,96.19
2017-11-24T23:35:19.040Z,95.91
2017-11-24T23:37:48.780Z,95.54
2017-11-24T23:40:18.603Z,95.42
2017-11-24T23:42:48.202Z,95.47
2017-11-24T23:45:17.977Z,95.34
2017-11-24T23:47:47.787Z,94.90
2017-11-24T23:50:17.534Z,94.39
2017-11-24T23:52:47.298Z,94.29
2017-11-24T23:55:17.062Z,94.30
2017-11-24T23:57:47.028Z,93.85
