createdAt,value
2018-12-25T00:03:53.958Z,70.2
2018-12-25T00:18:23.376Z,65.3
2018-12-25T00:33:53.263Z,57.7
2018-12-25T00:48:20.434Z,56.1
2018-12-25T01:03:25.722Z,51.4
2018-12-25T01:18:57.277Z,48.4
2018-12-25T01:34:11.682Z,46.4
2018-12-25T01:48:24.663Z,41.3
2018-12-25T02:03:47.490Z,39.7
2018-12-25T02:19:03.169Z,37.1
2018-12-25T02:33:20.678Z,36.6
2018-12-25T02:48:55.710Z,34.1
2018-12-25T03:04:08.480Z,30.7
2018-12-25T03:18:57.598Z,27.9
2018-12-25T03:33:23.544Z,27.1
2018-12-25T03:48:27.026Z,26.8
2018-12-25T04:03:24.766Z,26.6
2018-12-25T04:18:31.820Z,23.5
2018-12-25T04:34:00.349Z,21.7
2018-12-25T04:49:00.886Z,21.2
2018-12-25T05:04:06.442Z,20.2
2018-12-25T05:19:02.951Z,19.8
2018-12-25T05:34:10.456Z,20.8
2018-12-25T05:49:18.228Z,18.6
2018-12-25T06:04:13.633Z,16.8
2018-12-25T06:19:24.809Z,15.3
2018-12-25T06:34:29.005Z,14.4
2018-12-25T06:48:35.513Z,15.6
2018-12-25T07:03:45.566Z,13.8
2018-12-25T07:18:50.155Z,12.9
2018-12-25T07:33:57.946Z,11.4
2018-12-25T07:49:11.813Z,11.5
2018-12-25T08:04:23.166Z,10.5
2018-12-25T08:19:25.281Z,12.2
2018-12-25T08:34:17.910Z,10.2
2018-12-25T08:48:59.088Z,10
2018-12-25T09:03:53.330Z,10.7
2018-12-25T09:19:24.308Z,12.7
2018-12-25T09:34:02.827Z,12.6
2018-12-25T09:49:31.183Z,9.9
2018-12-25T10:04:06.271Z,9.3
2018-12-25T10:18:48.701Z,7
2018-12-25T10:33:37.265Z,6.1
2018-12-25T10:49:23.785Z,6.1
2018-12-25T11:04:02.779Z,6.2
2018-12-25T11:19:09.516Z,8.5
2018-12-25T11:34:15.672Z,7.9
2018-12-25T11:49:22.235Z,9.3
2018-12-25T12:04:21.897Z,15.6
2018-12-25T12:18:54.100Z,8.8
2018-12-25T12:33:50.715Z,6.5
