createdAt,value
2023-03-12T00:00:37.230Z,0.20
2023-03-12T00:03:27.228Z,0.20
2023-03-12T00:06:27.816Z,0.20
2023-03-12T00:12:38.504Z,0.40
2023-03-12T03:21:17.938Z,2.00
2023-03-12T03:23:49.981Z,1.90
2023-03-12T03:26:22.239Z,2.10
2023-03-12T03:28:52.111Z,2.20
2023-03-12T03:31:21.839Z,2.20
2023-03-12T03:33:50.964Z,2.30
2023-03-12T03:36:21.154Z,2.20
2023-03-12T03:38:57.896Z,2.30
2023-03-12T03:41:27.109Z,2.30
2023-03-12T03:43:59.866Z,2.20
2023-03-12T03:46:29.882Z,2.30
2023-03-12T03:49:04.055Z,2.40
2023-03-12T03:51:35.954Z,2.30
2023-03-12T03:54:09.700Z,2.30
2023-03-12T03:56:38.387Z,2.30
2023-03-12T03:59:07.996Z,2.30
2023-03-12T04:01:39.798Z,2.20
2023-03-12T04:04:08.707Z,2.30
2023-03-12T04:06:39.734Z,2.30
2023-03-12T04:09:08.648Z,2.20
2023-03-12T04:11:40.283Z,2.40
2023-03-12T04:14:10.827Z,2.40
2023-03-12T04:16:41.834Z,2.40
2023-03-12T04:19:10.451Z,2.40
2023-03-12T04:21:40.606Z,2.40
2023-03-12T04:24:15.564Z,2.40
2023-03-12T04:26:45.049Z,2.90
2023-03-12T04:29:15.402Z,2.40
2023-03-12T04:31:44.147Z,2.40
2023-03-12T04:34:16.288Z,2.90
2023-03-12T04:36:49.036Z,2.40
2023-03-12T04:39:20.815Z,2.40
2023-03-12T04:41:51.669Z,2.40
2023-03-12T04:44:21.398Z,2.40
2023-03-12T04:46:50.209Z,2.40
2023-03-12T04:49:22.140Z,2.50
2023-03-12T04:51:52.283Z,2.50
2023-03-12T04:54:22.725Z,2.50
2023-03-12T04:56:52.663Z,2.60
2023-03-12T04:59:23.219Z,2.60
2023-03-12T05:01:53.089Z,2.90
2023-03-12T05:04:26.641Z,2.60
2023-03-12T05:06:57.851Z,2.80
2023-03-12T05:09:26.602Z,2.60
2023-03-12T05:11:55.240Z,2.60
2023-03-12T05:14:24.780Z,2.60
2023-03-12T05:16:53.679Z,2.90
2023-03-12T05:19:22.151Z,2.70
2023-03-12T05:21:50.662Z,2.60
2023-03-12T05:24:22.325Z,2.70
2023-03-12T05:26:50.849Z,2.70
2023-03-12T05:29:23.875Z,2.70
2023-03-12T05:31:53.694Z,2.70
2023-03-12T05:34:23.621Z,2.70
2023-03-12T05:36:51.904Z,2.70
2023-03-12T05:39:28.074Z,2.70
2023-03-12T05:42:00.443Z,2.70
2023-03-12T05:44:29.416Z,2.70
2023-03-12T05:46:59.018Z,2.60
2023-03-12T05:49:29.708Z,2.70
2023-03-12T05:51:59.024Z,2.60
2023-03-12T05:54:29.528Z,2.60
2023-03-12T05:56:58.350Z,3.00
2023-03-12T05:59:28.209Z,2.60
2023-03-12T06:01:58.605Z,2.60
2023-03-12T06:04:27.727Z,2.70
2023-03-12T06:06:56.532Z,2.70
2023-03-12T06:09:24.896Z,2.80
2023-03-12T06:11:55.617Z,2.80
2023-03-12T06:14:24.165Z,2.90
2023-03-12T06:16:52.441Z,2.90
2023-03-12T06:19:20.982Z,3.00
2023-03-12T06:21:51.112Z,3.00
2023-03-12T06:24:19.453Z,3.30
2023-03-12T06:26:57.022Z,3.00
2023-03-12T06:29:25.254Z,3.10
2023-03-12T06:31:53.628Z,3.20
2023-03-12T06:34:22.004Z,3.40
2023-03-12T06:36:50.682Z,3.50
2023-03-12T06:39:18.960Z,3.50
2023-03-12T06:41:47.265Z,3.60
2023-03-12T06:44:17.754Z,3.60
2023-03-12T06:46:46.324Z,3.60
2023-03-12T06:49:15.645Z,3.60
2023-03-12T06:51:44.089Z,3.60
2023-03-12T06:54:12.386Z,3.70
2023-03-12T06:56:40.717Z,3.70
2023-03-12T06:59:09.430Z,3.80
2023-03-12T07:01:39.841Z,3.70
2023-03-12T07:04:07.996Z,3.70
2023-03-12T07:06:36.546Z,3.70
2023-03-12T07:09:05.017Z,4.00
2023-03-12T07:11:33.759Z,3.80
2023-03-12T07:14:02.228Z,4.10
2023-03-12T07:16:31.596Z,4.00
2023-03-12T07:19:01.362Z,4.10
2023-03-12T07:21:29.806Z,4.40
2023-03-12T07:23:57.968Z,4.60
2023-03-12T07:26:26.653Z,4.20
2023-03-12T07:28:55.001Z,4.30
2023-03-12T07:31:24.836Z,4.30
2023-03-12T07:33:53.221Z,4.40
2023-03-12T07:36:23.862Z,4.40
2023-03-12T07:38:52.665Z,4.50
2023-03-12T07:41:20.776Z,4.50
2023-03-12T07:43:49.471Z,4.90
2023-03-12T07:46:18.006Z,4.60
2023-03-12T07:48:46.478Z,4.70
2023-03-12T07:51:14.995Z,4.70
2023-03-12T07:53:44.633Z,4.70
2023-03-12T07:56:13.458Z,4.70
2023-03-12T07:58:41.814Z,4.80
2023-03-12T08:01:10.706Z,4.90
2023-03-12T08:03:39.702Z,5.00
2023-03-12T08:06:08.619Z,5.00
2023-03-12T08:08:38.544Z,5.10
2023-03-12T08:11:09.074Z,5.20
2023-03-12T08:13:37.896Z,5.10
2023-03-12T08:16:09.266Z,5.10
2023-03-12T08:18:38.975Z,5.10
2023-03-12T08:21:07.337Z,5.10
2023-03-12T08:23:35.752Z,5.20
2023-03-12T08:26:04.377Z,5.20
2023-03-12T08:28:33.875Z,5.20
2023-03-12T08:31:02.821Z,5.20
2023-03-12T08:33:31.226Z,5.20
2023-03-12T08:35:59.580Z,5.40
2023-03-12T08:38:27.862Z,5.50
2023-03-12T08:40:58.188Z,5.50
2023-03-12T08:43:29.303Z,5.50
2023-03-12T08:46:00.873Z,5.40
2023-03-12T08:48:32.337Z,5.50
2023-03-12T08:51:04.279Z,5.50
2023-03-12T08:53:34.442Z,5.60
2023-03-12T08:56:04.226Z,5.70
2023-03-12T08:58:32.744Z,5.80
2023-03-12T09:01:02.437Z,5.90
2023-03-12T09:03:35.159Z,6.00
2023-03-12T09:06:09.842Z,6.20
2023-03-12T09:08:39.868Z,6.30
2023-03-12T09:11:11.680Z,6.40
2023-03-12T09:13:58.808Z,6.50
2023-03-12T09:16:31.125Z,6.50
2023-03-12T09:18:59.280Z,6.60
2023-03-12T09:21:27.466Z,7.00
2023-03-12T09:23:56.591Z,7.30
2023-03-12T09:26:25.164Z,7.70
2023-03-12T09:28:53.744Z,7.90
2023-03-12T09:31:22.372Z,8.20
2023-03-12T09:33:54.220Z,8.50
2023-03-12T09:36:22.619Z,8.50
2023-03-12T09:38:50.835Z,8.50
2023-03-12T09:41:22.586Z,8.60
2023-03-12T09:43:58.778Z,8.70
2023-03-12T09:46:36.432Z,8.90
2023-03-12T09:49:17.267Z,9.10
2023-03-12T09:51:54.061Z,9.30
2023-03-12T09:54:33.966Z,9.40
2023-03-12T09:57:12.212Z,9.20
2023-03-12T09:59:40.720Z,9.20
2023-03-12T10:02:54.327Z,9.30
2023-03-12T10:05:37.972Z,9.20
2023-03-12T10:08:24.812Z,9.10
2023-03-12T10:11:03.743Z,9.00
2023-03-12T10:14:09.392Z,8.90
2023-03-12T10:16:55.237Z,8.90
2023-03-12T10:19:48.800Z,9.00
2023-03-12T10:22:34.402Z,8.90
2023-03-12T10:25:17.097Z,8.90
2023-03-12T10:27:45.744Z,8.80
2023-03-12T10:30:20.390Z,8.70
2023-03-12T10:32:55.016Z,8.70
2023-03-12T10:35:25.750Z,8.80
2023-03-12T10:37:59.384Z,8.90
2023-03-12T10:40:30.726Z,9.00
2023-03-12T10:42:58.937Z,9.10
2023-03-12T10:45:37.556Z,9.10
2023-03-12T10:48:09.726Z,9.10
2023-03-12T10:50:40.771Z,9.20
2023-03-12T10:53:23.888Z,9.30
2023-03-12T10:56:06.161Z,9.50
2023-03-12T10:58:38.635Z,9.60
2023-03-12T11:01:20.585Z,9.90
2023-03-12T11:03:50.180Z,10.10
2023-03-12T11:06:25.559Z,10.20
2023-03-12T11:09:16.586Z,10.30
2023-03-12T11:11:48.128Z,10.10
2023-03-12T11:14:21.152Z,10.00
2023-03-12T11:16:50.089Z,9.90
2023-03-12T11:19:31.181Z,9.80
2023-03-12T11:22:34.382Z,10.00
2023-03-12T11:28:02.416Z,10.20
2023-03-12T11:30:41.232Z,10.60
2023-03-12T11:33:12.531Z,10.90
2023-03-12T11:35:56.188Z,11.10
2023-03-12T11:38:36.388Z,11.10
2023-03-12T11:41:31.147Z,11.00
2023-03-12T11:44:28.849Z,11.00
2023-03-12T11:47:21.552Z,10.90
2023-03-12T11:50:08.356Z,10.80
2023-03-12T11:52:58.766Z,10.80
2023-03-12T11:55:49.625Z,10.90
2023-03-12T11:58:57.840Z,10.90
2023-03-12T12:01:46.491Z,11.00
2023-03-12T12:04:52.127Z,11.10
2023-03-12T12:07:45.128Z,11.10
2023-03-12T12:10:30.923Z,11.20
2023-03-12T12:13:13.064Z,11.10
2023-03-12T12:15:58.412Z,11.30
2023-03-12T12:18:50.000Z,11.90
2023-03-12T12:21:56.860Z,12.20
2023-03-12T12:25:02.738Z,12.10
2023-03-12T12:38:10.267Z,11.70
2023-03-12T12:40:43.594Z,11.70
2023-03-12T12:43:29.264Z,12.60
2023-03-12T12:46:03.296Z,13.70
2023-03-12T12:48:38.427Z,14.30
2023-03-12T12:51:10.727Z,14.10
2023-03-12T12:53:52.912Z,13.70
2023-03-12T12:56:32.202Z,13.20
2023-03-12T12:59:35.464Z,12.90
2023-03-12T13:02:16.839Z,13.00
2023-03-12T13:04:46.613Z,12.80
2023-03-12T13:07:35.039Z,13.20
2023-03-12T13:10:53.598Z,14.00
2023-03-12T13:13:31.529Z,13.90
2023-03-12T13:16:31.404Z,13.30
2023-03-12T13:19:02.163Z,12.80
2023-03-12T13:21:40.475Z,12.50
2023-03-12T13:24:23.548Z,12.20
2023-03-12T13:27:02.426Z,11.90
2023-03-12T13:29:43.459Z,11.70
2023-03-12T13:33:06.155Z,11.50
2023-03-12T13:35:39.644Z,11.40
2023-03-12T13:38:13.481Z,11.30
2023-03-12T13:41:01.221Z,11.50
2023-03-12T13:43:54.513Z,11.60
2023-03-12T13:46:41.980Z,12.00
2023-03-12T13:49:20.177Z,12.30
2023-03-12T13:52:22.328Z,12.50
2023-03-12T13:55:00.171Z,12.90
2023-03-12T13:57:40.124Z,12.90
2023-03-12T14:00:20.586Z,12.80
2023-03-12T14:02:54.439Z,12.70
2023-03-12T14:05:23.646Z,12.60
2023-03-12T14:08:12.013Z,12.80
2023-03-12T14:10:57.622Z,13.50
2023-03-12T14:13:44.916Z,15.20
2023-03-12T14:16:27.622Z,16.70
2023-03-12T14:18:56.166Z,18.10
2023-03-12T14:21:30.869Z,18.90
2023-03-12T14:24:01.718Z,19.60
2023-03-12T14:26:34.717Z,19.20
2023-03-12T14:29:10.481Z,19.50
2023-03-12T14:31:41.197Z,19.10
2023-03-12T14:34:20.491Z,18.20
2023-03-12T14:36:59.616Z,17.00
2023-03-12T14:39:35.808Z,16.00
2023-03-12T14:42:08.128Z,15.40
2023-03-12T14:44:39.445Z,15.00
2023-03-12T14:47:12.281Z,14.80
2023-03-12T14:49:43.613Z,14.60
2023-03-12T14:52:14.031Z,14.40
2023-03-12T14:54:56.004Z,14.40
2023-03-12T14:57:24.838Z,14.40
2023-03-12T14:59:58.591Z,14.10
2023-03-12T15:02:32.516Z,13.80
2023-03-12T15:05:03.468Z,13.60
2023-03-12T15:07:37.386Z,13.50
2023-03-12T15:10:18.254Z,13.60
2023-03-12T15:12:48.242Z,13.70
2023-03-12T15:15:36.060Z,13.70
2023-03-12T15:18:09.211Z,13.70
2023-03-12T15:20:38.001Z,13.70
2023-03-12T15:23:10.122Z,13.60
2023-03-12T15:25:38.992Z,13.50
2023-03-12T15:28:26.126Z,13.40
2023-03-12T15:31:13.657Z,13.30
2023-03-12T15:33:45.740Z,13.40
2023-03-12T15:36:27.875Z,13.30
2023-03-12T15:39:01.674Z,13.30
2023-03-12T15:41:45.330Z,13.10
2023-03-12T15:44:22.555Z,13.00
2023-03-12T15:46:54.466Z,12.80
2023-03-12T15:49:29.788Z,12.70
2023-03-12T15:52:27.336Z,12.50
2023-03-12T15:55:22.841Z,12.40
2023-03-12T15:57:53.215Z,12.30
2023-03-12T16:00:30.145Z,12.30
2023-03-12T16:03:03.970Z,12.20
2023-03-12T16:05:37.545Z,12.10
2023-03-12T16:08:17.312Z,12.10
2023-03-12T16:10:47.468Z,12.00
2023-03-12T17:31:08.246Z,10.60
2023-03-12T17:33:56.361Z,10.60
2023-03-12T17:36:25.100Z,10.60
2023-03-12T17:38:53.227Z,10.60
2023-03-12T17:41:26.868Z,10.50
2023-03-12T17:43:59.148Z,10.50
2023-03-12T17:46:30.659Z,10.40
2023-03-12T17:48:59.574Z,10.40
2023-03-12T17:51:28.389Z,10.40
2023-03-12T17:54:15.204Z,10.40
2023-03-12T17:56:43.712Z,10.40
2023-03-12T17:59:11.900Z,10.50
2023-03-12T18:01:41.408Z,10.50
2023-03-12T18:04:09.753Z,10.40
2023-03-12T18:06:38.092Z,10.50
2023-03-12T18:09:08.299Z,10.50
2023-03-12T18:11:55.177Z,10.40
2023-03-12T18:14:24.568Z,10.40
2023-03-12T18:16:54.237Z,10.40
2023-03-12T18:19:23.552Z,10.30
2023-03-12T18:21:52.089Z,10.60
2023-03-12T18:24:20.768Z,10.50
2023-03-12T18:26:50.716Z,10.50
2023-03-12T18:29:19.219Z,10.50
2023-03-12T18:34:41.311Z,10.70
2023-03-12T18:37:09.655Z,10.50
2023-03-12T18:39:37.909Z,10.50
2023-03-12T18:42:08.172Z,10.40
2023-03-12T18:44:36.315Z,10.30
2023-03-12T18:47:04.680Z,10.30
2023-03-12T18:49:33.118Z,10.30
2023-03-12T18:52:02.693Z,10.40
2023-03-12T18:54:31.169Z,10.30
2023-03-12T18:57:01.877Z,10.40
2023-03-12T18:59:32.310Z,10.40
2023-03-12T19:02:01.469Z,10.40
2023-03-12T19:04:32.891Z,10.40
2023-03-12T19:07:02.438Z,10.40
2023-03-12T19:09:32.837Z,10.40
2023-03-12T19:12:01.634Z,10.80
2023-03-12T19:14:31.803Z,10.30
2023-03-12T19:16:59.927Z,10.50
2023-03-12T19:19:28.114Z,10.50
2023-03-12T19:21:57.321Z,10.40
2023-03-12T19:24:27.084Z,10.20
2023-03-12T19:26:55.268Z,10.40
2023-03-12T19:29:23.608Z,10.40
2023-03-12T19:31:52.427Z,10.40
2023-03-12T19:34:22.316Z,10.40
2023-03-12T19:36:51.496Z,10.60
2023-03-12T19:39:21.504Z,10.60
2023-03-12T19:41:51.412Z,10.50
2023-03-12T19:44:20.526Z,10.50
2023-03-12T19:46:48.681Z,10.70
2023-03-12T19:49:16.835Z,10.60
2023-03-12T19:51:44.998Z,10.50
2023-03-12T19:54:13.356Z,10.60
2023-03-12T19:56:41.530Z,10.70
2023-03-12T19:59:11.942Z,10.70
2023-03-12T20:01:41.359Z,10.70
2023-03-12T20:04:11.533Z,10.70
2023-03-12T20:06:40.171Z,10.70
2023-03-12T20:09:08.913Z,10.70
2023-03-12T20:11:37.690Z,10.70
2023-03-12T20:14:06.946Z,10.90
2023-03-12T20:16:37.292Z,10.80
2023-03-12T20:19:06.941Z,10.80
2023-03-12T20:21:35.418Z,10.80
2023-03-12T20:24:03.621Z,10.70
2023-03-12T20:26:32.392Z,10.80
2023-03-12T20:29:02.709Z,10.90
2023-03-12T20:31:31.381Z,10.70
2023-03-12T20:34:02.361Z,10.60
2023-03-12T20:36:31.480Z,11.00
2023-03-12T20:39:00.267Z,10.90
2023-03-12T20:41:28.678Z,10.90
2023-03-12T20:43:58.528Z,11.10
2023-03-12T20:46:27.697Z,10.70
2023-03-12T20:48:57.347Z,11.00
2023-03-12T20:51:27.743Z,11.00
2023-03-12T20:53:56.055Z,11.40
2023-03-12T20:56:24.298Z,11.30
2023-03-12T20:58:53.827Z,11.30
2023-03-12T21:01:22.094Z,11.00
2023-03-12T21:03:50.544Z,11.00
2023-03-12T21:06:18.833Z,10.90
2023-03-12T21:08:48.871Z,10.90
2023-03-12T21:11:17.712Z,11.00
2023-03-12T21:13:46.045Z,10.90
2023-03-12T21:16:14.709Z,10.90
2023-03-12T21:18:43.426Z,10.90
2023-03-12T21:21:11.864Z,10.80
2023-03-12T21:23:40.036Z,10.90
2023-03-12T21:26:09.965Z,10.70
2023-03-12T21:28:38.148Z,10.80
2023-03-12T21:31:08.119Z,10.70
2023-03-12T21:33:36.745Z,10.80
2023-03-12T21:36:06.848Z,10.80
2023-03-12T21:38:36.328Z,10.80
2023-03-12T21:41:07.364Z,11.40
2023-03-12T21:43:37.539Z,10.70
2023-03-12T21:46:06.809Z,10.80
2023-03-12T21:48:35.949Z,10.80
2023-03-12T21:51:05.377Z,10.80
2023-03-12T21:53:33.777Z,10.80
2023-03-12T21:56:03.898Z,10.70
2023-03-12T21:58:33.978Z,10.80
2023-03-12T22:01:09.848Z,10.70
2023-03-12T22:03:40.049Z,10.80
2023-03-12T22:06:08.975Z,10.70
2023-03-12T22:08:38.539Z,10.80
2023-03-12T22:11:08.638Z,10.80
2023-03-12T22:13:36.913Z,10.90
2023-03-12T22:16:09.843Z,10.90
2023-03-12T22:18:40.778Z,10.80
2023-03-12T22:21:14.185Z,10.80
2023-03-12T22:23:42.611Z,10.80
2023-03-12T22:26:11.691Z,10.90
2023-03-12T23:45:44.056Z,10.50
2023-03-12T23:48:12.372Z,10.60
2023-03-12T23:50:41.630Z,10.60
2023-03-12T23:53:09.792Z,11.10
2023-03-12T23:55:38.530Z,11.00
2023-03-12T23:58:06.589Z,10.60
