createdAt,value
2022-08-01T00:00:13.135Z,100988.28
2022-08-01T00:02:47.162Z,100985.41
2022-08-01T00:05:14.534Z,100982.91
2022-08-01T00:07:41.841Z,100986.53
2022-08-01T00:10:15.188Z,100989.53
2022-08-01T00:12:43.621Z,100988.69
2022-08-01T00:15:12.847Z,100986.78
2022-08-01T00:17:46.490Z,100998.56
2022-08-01T00:20:14.940Z,100998.56
2022-08-01T00:22:42.272Z,100993.38
2022-08-01T00:25:10.031Z,100983.13
2022-08-01T00:27:41.026Z,100987.97
2022-08-01T00:30:14.623Z,100986.03
2022-08-01T00:32:43.640Z,100986.03
2022-08-01T00:35:15.976Z,100991.91
2022-08-01T00:37:47.380Z,100989.22
2022-08-01T00:40:16.158Z,100990.91
2022-08-01T00:42:45.805Z,100991.91
2022-08-01T00:45:13.076Z,100990.56
2022-08-01T00:47:40.581Z,100987.22
2022-08-01T00:50:08.907Z,100991.75
2022-08-01T00:52:36.797Z,100991.94
2022-08-01T00:55:04.729Z,100987.28
2022-08-01T00:58:03.407Z,100981.50
2022-08-01T01:00:20.419Z,100992.19
2022-08-01T01:02:54.589Z,100998.47
2022-08-01T01:05:22.481Z,100995.97
2022-08-01T01:08:03.439Z,100997.53
2022-08-01T01:10:41.313Z,100993.41
2022-08-01T01:13:21.489Z,101003.03
2022-08-01T01:15:56.166Z,101000.69
2022-08-01T01:18:32.987Z,101003.72
2022-08-01T01:21:22.553Z,101000.06
2022-08-01T01:24:19.864Z,100994.25
2022-08-01T01:26:52.744Z,101002.91
2022-08-01T01:29:58.580Z,101003.81
2022-08-01T01:32:35.315Z,100999.34
2022-08-01T01:35:09.996Z,100996.09
2022-08-01T01:37:42.628Z,101002.94
2022-08-01T01:40:13.409Z,101007.94
2022-08-01T01:42:43.208Z,101007.94
2022-08-01T01:45:15.848Z,101008.78
2022-08-01T01:47:54.453Z,101011.84
2022-08-01T01:50:23.341Z,101010.13
2022-08-01T01:52:51.938Z,101016.88
2022-08-01T01:55:27.137Z,101016.38
2022-08-01T01:57:56.458Z,101010.28
2022-08-01T02:00:24.748Z,101003.97
2022-08-01T02:02:57.353Z,101015.03
2022-08-01T02:05:26.130Z,101009.88
2022-08-01T02:07:59.684Z,101004.63
2022-08-01T02:10:29.324Z,101006.44
2022-08-01T02:12:58.383Z,101005.28
2022-08-01T02:15:32.289Z,101005.63
2022-08-01T02:18:02.010Z,100996.75
2022-08-01T02:20:31.334Z,101001.63
2022-08-01T02:23:08.296Z,101001.72
2022-08-01T02:26:11.105Z,101000.19
2022-08-01T02:28:42.981Z,100994.25
2022-08-01T02:31:15.193Z,101000.75
2022-08-01T02:33:51.241Z,101003.81
2022-08-01T02:36:30.853Z,101000.13
2022-08-01T02:39:03.847Z,100998.16
2022-08-01T02:41:40.589Z,100995.63
2022-08-01T02:44:10.434Z,100999.53
2022-08-01T02:46:41.682Z,100982.94
2022-08-01T02:49:11.266Z,100988.44
2022-08-01T02:51:49.198Z,100986.41
2022-08-01T02:54:19.323Z,100994.41
2022-08-01T02:56:57.038Z,100984.75
2022-08-01T02:59:28.454Z,100994.94
2022-08-01T03:02:02.917Z,100998.78
2022-08-01T03:04:33.413Z,100988.25
2022-08-01T03:07:11.950Z,100991.28
2022-08-01T03:09:41.705Z,100987.91
2022-08-01T03:12:17.389Z,100998.19
2022-08-01T03:14:47.583Z,101001.78
2022-08-01T03:17:21.191Z,100996.44
2022-08-01T03:19:50.762Z,101002.78
2022-08-01T03:22:19.756Z,100994.44
2022-08-01T03:24:50.886Z,101000.38
2022-08-01T03:27:21.457Z,100997.03
2022-08-01T03:29:57.918Z,101003.13
2022-08-01T03:32:29.020Z,101000.38
2022-08-01T03:34:56.711Z,101008.63
2022-08-01T03:38:14.295Z,100999.53
2022-08-01T03:40:42.315Z,101001.97
2022-08-01T03:43:26.749Z,100998.72
2022-08-01T03:45:58.805Z,101002.63
2022-08-01T03:48:30.666Z,101003.78
2022-08-01T03:51:00.171Z,101003.44
2022-08-01T03:53:31.713Z,100980.03
2022-08-01T03:56:03.662Z,100994.22
2022-08-01T03:58:31.660Z,101003.63
2022-08-01T04:00:59.777Z,101004.47
2022-08-01T04:03:27.444Z,100992.72
2022-08-01T04:05:54.862Z,100995.97
2022-08-01T04:08:22.171Z,101001.97
2022-08-01T04:10:56.410Z,101000.13
2022-08-01T04:13:24.013Z,100995.38
2022-08-01T04:15:51.312Z,100999.72
2022-08-01T04:18:18.499Z,101008.47
2022-08-01T04:20:47.676Z,101003.19
2022-08-01T04:23:21.669Z,101006.38
2022-08-01T04:25:51.117Z,101004.44
2022-08-01T04:28:20.675Z,101006.69
2022-08-01T04:30:52.726Z,101018.31
2022-08-01T04:33:21.197Z,101015.31
2022-08-01T04:36:02.019Z,101025.47
2022-08-01T04:38:37.508Z,101021.78
2022-08-01T04:41:08.691Z,101027.78
2022-08-01T04:43:37.959Z,101026.47
2022-08-01T04:46:10.657Z,101021.47
2022-08-01T04:48:39.628Z,101029.47
2022-08-01T04:51:16.008Z,101035.13
2022-08-01T04:53:44.613Z,101029.63
2022-08-01T04:56:13.963Z,101010.44
2022-08-01T04:58:41.989Z,101041.47
2022-08-01T05:01:14.987Z,101047.28
2022-08-01T05:03:42.396Z,101039.22
2022-08-01T05:06:19.169Z,101039.22
2022-08-01T05:08:51.792Z,101037.63
2022-08-01T05:11:18.994Z,101044.66
2022-08-01T05:13:49.745Z,101049.47
2022-08-01T05:16:17.865Z,101049.31
2022-08-01T05:18:45.119Z,101048.13
2022-08-01T05:21:14.905Z,101044.28
2022-08-01T05:23:43.574Z,101043.63
2022-08-01T05:26:14.554Z,101043.13
2022-08-01T05:28:42.693Z,101018.78
2022-08-01T05:31:09.784Z,101053.75
2022-08-01T05:33:36.856Z,101053.50
2022-08-01T05:36:04.321Z,101057.16
2022-08-01T05:38:34.464Z,101052.06
2022-08-01T05:41:01.938Z,101057.16
2022-08-01T05:43:29.392Z,101059.75
2022-08-01T05:45:56.877Z,101058.00
2022-08-01T05:48:24.015Z,101061.34
2022-08-01T05:50:54.650Z,101059.78
2022-08-01T05:53:25.412Z,101069.00
2022-08-01T05:55:52.393Z,101075.00
2022-08-01T05:58:19.639Z,101077.25
2022-08-01T06:00:46.828Z,101069.50
2022-08-01T06:03:15.243Z,101071.16
2022-08-01T06:05:42.340Z,101066.75
2022-08-01T06:08:09.678Z,101070.34
2022-08-01T06:10:40.712Z,101067.75
2022-08-01T06:13:08.046Z,101065.34
2022-08-01T06:15:35.409Z,101070.66
2022-08-01T06:18:02.518Z,101062.59
2022-08-01T06:20:29.742Z,101064.00
2022-08-01T06:22:56.980Z,101066.19
2022-08-01T06:25:34.265Z,101066.22
2022-08-01T06:28:01.817Z,101068.88
2022-08-01T06:30:29.101Z,101062.63
2022-08-01T06:33:05.746Z,101066.31
2022-08-01T06:35:32.873Z,101068.44
2022-08-01T06:38:00.009Z,101064.75
2022-08-01T06:40:27.586Z,101057.28
2022-08-01T06:42:54.766Z,101062.38
2022-08-01T06:45:23.315Z,101066.25
2022-08-01T06:47:51.105Z,101067.28
2022-08-01T06:50:18.589Z,101056.06
2022-08-01T06:52:47.144Z,101065.72
2022-08-01T06:55:14.440Z,101060.00
2022-08-01T06:57:54.193Z,101057.78
2022-08-01T07:00:23.575Z,101040.69
2022-08-01T07:03:02.877Z,101065.09
2022-08-01T07:05:31.972Z,101064.63
2022-08-01T07:08:00.222Z,101072.38
2022-08-01T07:10:27.417Z,101038.16
2022-08-01T07:12:54.498Z,101073.31
2022-08-01T07:15:27.155Z,101069.00
2022-08-01T07:17:54.434Z,101070.22
2022-08-01T07:20:26.974Z,101077.72
2022-08-01T07:22:54.310Z,101077.31
2022-08-01T07:25:23.614Z,101068.91
2022-08-01T07:27:50.756Z,101077.97
2022-08-01T07:30:19.661Z,101073.53
2022-08-01T07:32:46.956Z,101079.47
2022-08-01T07:35:14.464Z,101078.69
2022-08-01T07:37:46.297Z,101078.38
2022-08-01T07:40:19.002Z,101076.41
2022-08-01T07:42:47.658Z,101084.47
2022-08-01T07:45:16.102Z,101077.91
2022-08-01T07:47:47.941Z,101088.31
2022-08-01T07:50:15.100Z,101091.44
2022-08-01T07:52:42.650Z,101086.38
2022-08-01T07:55:11.827Z,101089.16
2022-08-01T07:57:43.997Z,101087.31
2022-08-01T08:00:11.673Z,101089.81
2022-08-01T08:02:41.221Z,101086.09
2022-08-01T08:05:14.135Z,101084.66
2022-08-01T08:07:41.565Z,101088.88
2022-08-01T08:10:09.469Z,101077.97
2022-08-01T08:12:36.449Z,101085.00
2022-08-01T08:15:06.604Z,101078.69
2022-08-01T08:17:35.905Z,101091.91
2022-08-01T08:20:10.021Z,101091.25
2022-08-01T08:22:37.593Z,101093.06
2022-08-01T08:25:05.609Z,101087.16
2022-08-01T08:27:35.436Z,101092.59
2022-08-01T08:30:09.855Z,101100.25
2022-08-01T08:32:37.141Z,101101.53
2022-08-01T08:35:05.863Z,101097.91
2022-08-01T08:37:39.075Z,101105.56
2022-08-01T08:40:16.581Z,101102.53
2022-08-01T08:42:48.444Z,101102.91
2022-08-01T08:45:15.657Z,101103.28
2022-08-01T08:47:44.421Z,101102.97
2022-08-01T08:50:14.805Z,101103.50
2022-08-01T08:52:43.512Z,101107.72
2022-08-01T08:55:12.393Z,101115.09
2022-08-01T08:57:41.505Z,101109.63
2022-08-01T09:00:14.122Z,101117.38
2022-08-01T09:02:47.590Z,101116.84
2022-08-01T09:05:19.497Z,101110.78
2022-08-01T09:07:47.246Z,101114.25
2022-08-01T09:10:14.410Z,101112.28
2022-08-01T09:13:03.080Z,101118.59
2022-08-01T09:15:41.074Z,101114.63
2022-08-01T09:18:34.859Z,101124.88
2022-08-01T09:21:15.275Z,101113.81
2022-08-01T09:23:54.215Z,101119.03
2022-08-01T09:26:32.805Z,101120.13
2022-08-01T09:29:05.916Z,101116.47
2022-08-01T09:31:47.677Z,101127.09
2022-08-01T09:34:19.741Z,101121.94
2022-08-01T09:36:56.622Z,101122.25
2022-08-01T09:39:32.018Z,101127.63
2022-08-01T09:42:01.622Z,101121.94
2022-08-01T09:44:44.746Z,101127.56
2022-08-01T09:47:15.506Z,101122.97
2022-08-01T09:49:50.579Z,101116.25
2022-08-01T09:52:29.122Z,101130.41
2022-08-01T09:55:01.905Z,101122.19
2022-08-01T09:57:30.322Z,101124.47
2022-08-01T10:00:01.271Z,101114.63
2022-08-01T10:02:37.592Z,101118.25
2022-08-01T10:05:08.260Z,101122.19
2022-08-01T10:08:07.781Z,101122.91
2022-08-01T10:10:37.435Z,101124.75
2022-08-01T10:13:04.876Z,101121.97
2022-08-01T10:15:37.450Z,101127.56
2022-08-01T10:18:16.111Z,101114.56
2022-08-01T10:20:44.503Z,101106.75
2022-08-01T10:23:12.716Z,101102.69
2022-08-01T10:25:46.949Z,101108.09
2022-08-01T10:28:17.824Z,101106.72
2022-08-01T10:30:55.476Z,101119.50
2022-08-01T10:33:50.900Z,101112.75
2022-08-01T10:36:11.929Z,101112.16
2022-08-01T10:38:40.419Z,101116.59
2022-08-01T10:41:08.797Z,101105.28
2022-08-01T10:43:36.999Z,101072.34
2022-08-01T10:46:06.965Z,101111.16
2022-08-01T10:48:47.897Z,101112.31
2022-08-01T10:51:17.837Z,101107.88
2022-08-01T10:53:54.338Z,101109.78
2022-08-01T10:56:46.759Z,101103.16
2022-08-01T10:59:49.362Z,101103.97
2022-08-01T11:02:09.756Z,101099.56
2022-08-01T11:04:46.502Z,101113.09
2022-08-01T11:07:25.816Z,101108.94
2022-08-01T11:10:16.643Z,101116.16
2022-08-01T11:12:44.270Z,101106.72
2022-08-01T11:15:11.585Z,101112.53
2022-08-01T11:17:49.108Z,101105.06
2022-08-01T11:20:33.627Z,101096.50
2022-08-01T11:23:12.722Z,101098.44
2022-08-01T11:26:05.146Z,101095.72
2022-08-01T11:28:41.275Z,101096.78
2022-08-01T11:31:17.277Z,101088.41
2022-08-01T11:33:49.593Z,101091.75
2022-08-01T11:36:16.989Z,101098.09
2022-08-01T11:38:51.197Z,101100.59
2022-08-01T11:41:36.849Z,101093.97
2022-08-01T11:44:30.527Z,101077.28
2022-08-01T11:47:09.146Z,101080.63
2022-08-01T11:49:37.335Z,101089.50
2022-08-01T11:52:16.853Z,101088.38
2022-08-01T11:54:46.302Z,101085.31
2022-08-01T11:57:23.472Z,101093.84
2022-08-01T12:00:03.969Z,101084.25
2022-08-01T12:02:35.022Z,101088.44
2022-08-01T12:05:11.684Z,101091.22
2022-08-01T12:07:41.616Z,101094.00
2022-08-01T12:10:15.061Z,101087.09
2022-08-01T12:12:49.687Z,101095.66
2022-08-01T12:15:19.635Z,101090.69
2022-08-01T12:17:58.308Z,101095.13
2022-08-01T12:20:31.963Z,101087.84
2022-08-01T12:23:08.383Z,101091.34
2022-08-01T12:25:36.516Z,101089.63
2022-08-01T12:28:05.785Z,101086.00
2022-08-01T12:30:39.859Z,101077.00
2022-08-01T12:33:09.612Z,101088.91
2022-08-01T12:35:41.669Z,101090.00
2022-08-01T12:38:18.717Z,101106.44
2022-08-01T12:40:51.693Z,101107.63
2022-08-01T12:43:28.596Z,101094.56
2022-08-01T12:45:59.942Z,101092.34
2022-08-01T12:48:32.434Z,101091.78
2022-08-01T12:51:02.017Z,101088.97
2022-08-01T12:53:41.142Z,101096.16
2022-08-01T12:56:10.367Z,101091.72
2022-08-01T12:58:37.647Z,101094.50
2022-08-01T13:01:14.161Z,101092.56
2022-08-01T13:03:58.502Z,101090.91
2022-08-01T13:06:31.764Z,101087.28
2022-08-01T13:09:14.243Z,101090.63
2022-08-01T13:12:09.612Z,101094.69
2022-08-01T13:14:41.702Z,101098.22
2022-08-01T13:17:09.342Z,101099.41
2022-08-01T13:19:48.063Z,101093.28
2022-08-01T13:22:18.324Z,101095.81
2022-08-01T13:25:10.482Z,101098.56
2022-08-01T13:27:53.750Z,101095.81
2022-08-01T13:30:25.892Z,101092.81
2022-08-01T13:33:11.385Z,101066.47
2022-08-01T13:35:38.428Z,101091.19
2022-08-01T13:38:09.369Z,101095.34
2022-08-01T13:40:36.614Z,101096.47
2022-08-01T13:43:03.756Z,101093.41
2022-08-01T13:45:30.865Z,101099.44
2022-08-01T13:48:12.929Z,101089.66
2022-08-01T13:51:13.527Z,101093.91
2022-08-01T13:53:58.417Z,101086.69
2022-08-01T13:56:28.958Z,101088.69
2022-08-01T13:58:56.534Z,101093.41
2022-08-01T14:01:24.614Z,101091.19
2022-08-01T14:03:52.454Z,101087.03
2022-08-01T14:06:23.092Z,101096.22
2022-08-01T14:08:50.789Z,101098.44
2022-08-01T14:11:24.412Z,101096.50
2022-08-01T14:13:54.873Z,101093.44
2022-08-01T14:16:40.497Z,101091.50
2022-08-01T14:19:07.894Z,101087.00
2022-08-01T14:21:35.086Z,101081.16
2022-08-01T14:24:02.153Z,101090.22
2022-08-01T14:26:29.407Z,101083.13
2022-08-01T14:29:04.234Z,101079.13
2022-08-01T14:31:34.667Z,101071.25
2022-08-01T14:34:02.425Z,101086.69
2022-08-01T14:36:39.398Z,101076.06
2022-08-01T14:39:15.287Z,101077.44
2022-08-01T14:41:49.084Z,101076.50
2022-08-01T14:44:25.270Z,101078.19
2022-08-01T14:46:59.985Z,101070.47
2022-08-01T14:49:38.135Z,101077.94
2022-08-01T14:52:31.131Z,101077.66
2022-08-01T14:54:58.323Z,101077.16
2022-08-01T14:57:25.758Z,101046.69
2022-08-01T14:59:57.206Z,101078.59
2022-08-01T15:02:28.187Z,101068.25
2022-08-01T15:04:55.637Z,101077.88
2022-08-01T15:07:22.825Z,101079.28
2022-08-01T15:09:50.648Z,101078.19
2022-08-01T15:12:49.830Z,101077.63
2022-08-01T15:15:26.050Z,101078.72
2022-08-01T15:17:54.322Z,101081.38
2022-08-01T15:20:25.505Z,101074.28
2022-08-01T15:22:53.693Z,101080.47
2022-08-01T15:25:24.585Z,101090.41
2022-08-01T15:27:52.153Z,101090.88
2022-08-01T15:30:23.689Z,101095.81
2022-08-01T15:32:54.680Z,101077.31
2022-08-01T15:35:21.927Z,101086.19
2022-08-01T15:37:49.081Z,101090.69
2022-08-01T15:40:17.226Z,101098.44
2022-08-01T15:42:50.891Z,101101.88
2022-08-01T15:45:47.332Z,101090.31
2022-08-01T15:48:09.456Z,101101.22
2022-08-01T15:50:51.445Z,101096.06
2022-08-01T15:53:23.539Z,101093.56
2022-08-01T15:55:52.318Z,101098.84
2022-08-01T15:58:20.347Z,101100.81
2022-08-01T16:00:52.941Z,101096.16
2022-08-01T16:03:21.802Z,101107.28
2022-08-01T16:05:50.435Z,101107.53
2022-08-01T16:08:18.233Z,101098.63
2022-08-01T16:10:47.186Z,101096.19
2022-08-01T16:13:18.733Z,101097.28
2022-08-01T16:15:53.417Z,101098.44
2022-08-01T16:18:23.372Z,101103.41
2022-08-01T16:20:50.485Z,101105.66
2022-08-01T16:23:17.621Z,101108.41
2022-08-01T16:25:51.793Z,101101.75
2022-08-01T16:28:21.798Z,101105.63
2022-08-01T16:31:10.112Z,101104.25
2022-08-01T16:33:58.190Z,101105.34
2022-08-01T16:39:14.193Z,101103.09
2022-08-01T16:41:55.136Z,101100.31
2022-08-01T16:44:28.576Z,101099.78
2022-08-01T16:47:03.609Z,101099.78
2022-08-01T16:49:32.009Z,101093.97
2022-08-01T16:52:07.333Z,101103.38
2022-08-01T16:54:53.210Z,101103.13
2022-08-01T16:57:20.424Z,101106.50
2022-08-01T16:59:47.658Z,101098.72
2022-08-01T17:02:15.608Z,101094.03
2022-08-01T17:04:42.929Z,101091.00
2022-08-01T17:07:15.251Z,101107.88
2022-08-01T17:09:57.553Z,101105.63
2022-08-01T17:12:24.840Z,101101.22
2022-08-01T17:15:10.924Z,101105.63
2022-08-01T17:17:43.913Z,101116.91
2022-08-01T17:20:29.632Z,101117.66
2022-08-01T17:22:57.143Z,101114.34
2022-08-01T17:25:24.581Z,101110.72
2022-08-01T17:27:58.653Z,101115.16
2022-08-01T17:30:44.238Z,101122.88
2022-08-01T17:33:11.540Z,101117.03
2022-08-01T17:35:38.740Z,101113.69
2022-08-01T17:38:06.001Z,101118.47
2022-08-01T17:40:40.560Z,101113.25
2022-08-01T17:43:08.868Z,101103.84
2022-08-01T17:45:47.633Z,101110.22
2022-08-01T17:48:24.096Z,101111.00
2022-08-01T17:51:10.056Z,101117.06
2022-08-01T17:53:37.333Z,101117.84
2022-08-01T17:56:23.679Z,101128.59
2022-08-01T17:58:52.585Z,101127.72
2022-08-01T18:01:38.020Z,101130.09
2022-08-01T18:04:20.717Z,101119.88
2022-08-01T18:06:58.107Z,101135.59
2022-08-01T18:09:32.672Z,101130.66
2022-08-01T18:12:02.027Z,101132.63
2022-08-01T18:14:39.985Z,101142.31
2022-08-01T18:17:11.161Z,101134.28
2022-08-01T18:19:39.882Z,101131.78
2022-08-01T18:22:31.517Z,101138.66
2022-08-01T18:25:08.350Z,101146.66
2022-08-01T18:28:25.778Z,101151.31
2022-08-01T18:30:23.773Z,101152.88
2022-08-01T18:32:50.996Z,101149.81
2022-08-01T18:35:18.392Z,101148.09
2022-08-01T18:37:57.100Z,101153.56
2022-08-01T18:40:34.980Z,101148.44
2022-08-01T18:43:20.618Z,101161.00
2022-08-01T18:45:57.676Z,101160.59
2022-08-01T18:48:28.891Z,101166.91
2022-08-01T18:50:56.203Z,101172.41
2022-08-01T18:53:26.213Z,101175.91
2022-08-01T18:55:53.433Z,101175.28
2022-08-01T18:58:39.894Z,101179.09
2022-08-01T19:01:07.219Z,101177.44
2022-08-01T19:03:42.526Z,101175.97
2022-08-01T19:06:14.355Z,101175.84
2022-08-01T19:08:41.704Z,101185.22
2022-08-01T19:11:08.856Z,101186.47
2022-08-01T19:13:44.279Z,101188.38
2022-08-01T19:16:11.710Z,101189.16
2022-08-01T19:18:57.650Z,101194.53
2022-08-01T19:21:27.845Z,101199.66
2022-08-01T19:24:22.737Z,101194.97
2022-08-01T19:26:53.781Z,101200.97
2022-08-01T19:29:24.114Z,101198.06
2022-08-01T19:32:08.136Z,101208.66
2022-08-01T19:34:39.825Z,101207.53
2022-08-01T19:37:10.064Z,101210.53
2022-08-01T19:39:51.787Z,101222.25
2022-08-01T19:42:20.357Z,101220.50
2022-08-01T19:44:48.929Z,101227.63
2022-08-01T19:47:17.203Z,101231.09
2022-08-01T19:50:05.038Z,101210.63
2022-08-01T19:52:36.486Z,101239.31
2022-08-01T19:55:10.290Z,101249.38
2022-08-01T19:58:16.959Z,101241.09
2022-08-01T20:00:36.838Z,101235.28
2022-08-01T20:03:05.215Z,101239.28
2022-08-01T20:05:34.224Z,101235.50
2022-08-01T20:08:09.693Z,101231.44
2022-08-01T20:10:56.673Z,101236.78
2022-08-01T20:13:24.121Z,101239.13
2022-08-01T20:15:53.113Z,101231.25
2022-08-01T20:18:20.436Z,101232.16
2022-08-01T20:20:52.442Z,101239.22
2022-08-01T20:23:24.674Z,101238.38
2022-08-01T20:25:54.864Z,101239.59
2022-08-01T20:28:30.606Z,101243.59
2022-08-01T20:31:05.286Z,101241.16
2022-08-01T20:33:44.886Z,101244.06
2022-08-01T20:36:25.806Z,101244.41
2022-08-01T20:38:55.195Z,101247.16
2022-08-01T20:41:25.325Z,101241.94
2022-08-01T20:43:57.533Z,101254.66
2022-08-01T20:46:28.699Z,101256.09
2022-08-01T20:48:58.304Z,101256.81
2022-08-01T20:51:26.442Z,101255.41
2022-08-01T20:53:56.141Z,101255.03
2022-08-01T20:56:29.852Z,101255.03
2022-08-01T20:59:39.887Z,101255.19
2022-08-01T21:02:35.351Z,101254.09
2022-08-01T21:05:07.517Z,101244.56
2022-08-01T21:07:58.997Z,101252.47
2022-08-01T21:10:28.817Z,101252.00
2022-08-01T21:13:05.654Z,101255.25
2022-08-01T21:16:07.433Z,101251.84
2022-08-01T21:22:01.266Z,101256.53
2022-08-01T21:24:41.314Z,101264.19
2022-08-01T21:27:09.563Z,101251.63
2022-08-01T21:29:56.518Z,101252.72
2022-08-01T21:32:29.621Z,101253.19
2022-08-01T21:34:56.946Z,101247.22
2022-08-01T21:37:24.427Z,101249.03
2022-08-01T21:39:55.019Z,101248.78
2022-08-01T21:42:37.658Z,101251.38
2022-08-01T21:45:24.992Z,101253.56
2022-08-01T21:47:53.242Z,101247.84
2022-08-01T21:50:21.161Z,101259.88
2022-08-01T21:52:54.078Z,101260.72
2022-08-01T21:55:34.929Z,101255.94
2022-08-01T21:58:24.809Z,101262.38
2022-08-01T22:01:03.252Z,101260.09
2022-08-01T22:03:41.357Z,101259.38
2022-08-01T22:06:09.680Z,101253.59
2022-08-01T22:08:48.602Z,101262.31
2022-08-01T22:11:20.776Z,101255.50
2022-08-01T22:13:53.646Z,101262.31
2022-08-01T22:16:31.441Z,101256.81
2022-08-01T22:19:01.610Z,101260.63
2022-08-01T22:21:37.655Z,101267.88
2022-08-01T22:24:11.938Z,101272.28
2022-08-01T22:26:41.431Z,101274.84
2022-08-01T22:29:08.565Z,101279.81
2022-08-01T22:31:38.104Z,101276.56
2022-08-01T22:34:07.085Z,101272.94
2022-08-01T22:36:43.996Z,101278.06
2022-08-01T22:39:26.362Z,101273.72
2022-08-01T22:42:01.280Z,101271.91
2022-08-01T22:45:19.974Z,101272.56
2022-08-01T22:47:54.871Z,101271.91
2022-08-01T22:50:39.543Z,101270.63
2022-08-01T22:53:26.429Z,101270.88
2022-08-01T22:55:58.941Z,101269.94
2022-08-01T22:58:40.163Z,101271.94
2022-08-01T23:01:12.596Z,101266.75
2022-08-01T23:04:11.868Z,101272.16
2022-08-01T23:06:50.812Z,101260.81
2022-08-01T23:09:20.310Z,101264.31
2022-08-01T23:11:53.051Z,101259.66
2022-08-01T23:14:27.214Z,101262.78
2022-08-01T23:16:56.986Z,101263.72
2022-08-01T23:19:27.783Z,101260.97
2022-08-01T23:21:55.537Z,101261.34
2022-08-01T23:24:33.639Z,101265.69
2022-08-01T23:27:54.424Z,101268.03
2022-08-01T23:30:14.250Z,101265.13
2022-08-01T23:33:00.215Z,101268.59
2022-08-01T23:35:29.073Z,101260.34
2022-08-01T23:38:02.032Z,101265.28
2022-08-01T23:40:31.986Z,101260.03
2022-08-01T23:43:00.273Z,101257.72
2022-08-01T23:46:02.384Z,101268.09
2022-08-01T23:48:25.449Z,101274.34
2022-08-01T23:50:58.657Z,101262.81
2022-08-01T23:53:44.050Z,101269.03
2022-08-01T23:56:25.425Z,101264.69
2022-08-01T23:59:02.838Z,101270.31
