createdAt,value
2023-01-06T00:01:47.471Z,14.27
2023-01-06T00:04:18.990Z,12.10
2023-01-06T00:06:48.682Z,17.27
2023-01-06T00:09:16.639Z,12.10
2023-01-06T00:11:47.323Z,9.37
2023-01-06T00:14:15.394Z,15.97
2023-01-06T00:16:45.072Z,12.53
2023-01-06T00:19:13.355Z,11.37
2023-01-06T00:21:42.485Z,13.20
2023-01-06T00:24:12.878Z,15.03
2023-01-06T00:26:41.725Z,11.53
2023-01-06T00:29:12.434Z,11.87
2023-01-06T00:31:40.589Z,7.67
2023-01-06T00:34:10.813Z,9.00
2023-01-06T00:36:38.711Z,12.40
2023-01-06T00:39:06.667Z,16.80
2023-01-06T00:41:53.383Z,11.93
2023-01-06T00:44:21.428Z,12.67
2023-01-06T00:46:49.557Z,20.80
2023-01-06T00:49:17.579Z,16.80
2023-01-06T00:51:45.542Z,12.53
2023-01-06T00:54:14.847Z,18.17
2023-01-06T00:56:47.089Z,16.73
2023-01-06T00:59:17.982Z,12.20
2023-01-06T01:01:47.313Z,16.83
2023-01-06T01:04:16.375Z,10.67
2023-01-06T01:06:45.516Z,16.13
2023-01-06T01:09:16.569Z,14.30
2023-01-06T01:12:03.449Z,11.57
2023-01-06T01:14:31.820Z,11.37
2023-01-06T01:17:00.830Z,12.90
2023-01-06T01:19:29.841Z,10.97
2023-01-06T01:21:57.942Z,12.80
2023-01-06T01:24:26.066Z,17.47
2023-01-06T01:26:55.331Z,13.87
2023-01-06T01:29:24.951Z,13.63
2023-01-06T01:31:53.266Z,15.00
2023-01-06T01:34:21.333Z,9.67
2023-01-06T01:36:50.943Z,8.37
2023-01-06T01:39:21.408Z,10.40
2023-01-06T01:41:56.089Z,12.93
2023-01-06T01:44:59.501Z,9.37
2023-01-06T01:47:36.857Z,12.03
2023-01-06T01:50:11.169Z,11.87
2023-01-06T01:52:40.345Z,12.00
2023-01-06T01:55:10.310Z,11.90
2023-01-06T01:57:44.415Z,13.30
2023-01-06T02:00:13.251Z,9.23
2023-01-06T02:02:44.475Z,9.93
2023-01-06T02:05:18.017Z,13.63
2023-01-06T02:07:46.663Z,13.80
2023-01-06T02:10:20.347Z,13.50
2023-01-06T02:12:53.440Z,10.13
2023-01-06T02:15:24.983Z,11.80
2023-01-06T02:18:26.946Z,9.73
2023-01-06T02:21:21.663Z,11.43
2023-01-06T02:24:18.799Z,12.50
2023-01-06T02:27:09.611Z,9.50
2023-01-06T02:30:10.378Z,9.37
2023-01-06T02:32:46.900Z,15.83
2023-01-06T02:35:39.258Z,16.10
2023-01-06T02:38:18.007Z,17.90
2023-01-06T02:41:00.440Z,15.13
2023-01-06T02:43:39.861Z,14.93
2023-01-06T02:46:17.419Z,17.83
2023-01-06T02:48:56.908Z,15.17
2023-01-06T02:51:31.657Z,15.83
2023-01-06T02:54:09.615Z,18.13
2023-01-06T02:56:43.249Z,17.27
2023-01-06T02:59:19.862Z,12.13
2023-01-06T03:01:52.385Z,16.43
2023-01-06T03:04:25.928Z,14.67
2023-01-06T03:06:57.829Z,17.00
2023-01-06T03:09:30.529Z,12.80
2023-01-06T03:12:00.292Z,12.63
2023-01-06T03:14:35.347Z,16.37
2023-01-06T03:17:04.081Z,10.80
2023-01-06T03:19:33.976Z,14.93
2023-01-06T03:22:02.993Z,14.33
2023-01-06T03:24:30.896Z,13.97
2023-01-06T03:26:59.625Z,12.30
2023-01-06T03:29:27.859Z,12.57
2023-01-06T03:32:02.826Z,15.33
2023-01-06T03:34:52.251Z,14.47
2023-01-06T03:37:32.157Z,15.33
2023-01-06T03:40:08.143Z,15.53
2023-01-06T03:43:00.960Z,13.77
2023-01-06T03:45:51.889Z,15.17
2023-01-06T03:48:27.698Z,13.97
2023-01-06T03:51:05.065Z,15.00
2023-01-06T03:53:40.454Z,14.93
2023-01-06T03:56:17.023Z,16.83
2023-01-06T03:58:47.580Z,16.03
2023-01-06T04:01:16.596Z,19.47
2023-01-06T04:03:47.409Z,15.93
2023-01-06T04:06:16.785Z,15.00
2023-01-06T04:08:46.882Z,17.17
2023-01-06T04:11:30.593Z,16.20
2023-01-06T04:14:02.339Z,18.03
2023-01-06T04:16:30.449Z,12.97
2023-01-06T04:19:00.269Z,13.87
2023-01-06T04:21:31.555Z,13.60
2023-01-06T04:23:59.530Z,14.37
2023-01-06T04:26:29.391Z,15.67
2023-01-06T04:28:58.991Z,12.83
2023-01-06T04:31:27.022Z,14.50
2023-01-06T04:33:55.027Z,14.77
2023-01-06T04:36:24.690Z,11.17
2023-01-06T04:38:54.180Z,11.97
2023-01-06T04:41:22.363Z,10.33
2023-01-06T04:43:50.759Z,9.97
2023-01-06T04:46:18.767Z,10.33
2023-01-06T04:48:46.749Z,11.67
2023-01-06T04:51:14.701Z,13.53
2023-01-06T04:53:43.038Z,10.70
2023-01-06T04:56:13.945Z,11.67
2023-01-06T04:58:42.024Z,13.27
2023-01-06T05:01:13.296Z,11.33
2023-01-06T05:03:42.349Z,12.90
2023-01-06T05:06:12.150Z,10.77
2023-01-06T05:08:41.094Z,11.77
2023-01-06T05:11:13.111Z,12.30
2023-01-06T05:13:42.753Z,11.43
2023-01-06T05:16:13.510Z,12.10
2023-01-06T05:18:41.857Z,10.37
2023-01-06T05:21:10.073Z,10.37
2023-01-06T05:23:38.525Z,9.47
2023-01-06T05:26:10.879Z,14.30
2023-01-06T05:28:38.841Z,11.37
2023-01-06T05:31:08.231Z,9.67
2023-01-06T05:33:36.390Z,11.57
2023-01-06T05:36:06.887Z,10.43
2023-01-06T05:38:34.978Z,8.30
2023-01-06T05:41:03.275Z,9.03
2023-01-06T05:43:34.758Z,15.03
2023-01-06T05:46:08.065Z,9.30
2023-01-06T05:48:36.367Z,9.83
2023-01-06T05:51:05.581Z,11.70
2023-01-06T05:53:34.419Z,11.67
2023-01-06T05:56:02.869Z,9.30
2023-01-06T05:58:33.585Z,8.10
2023-01-06T06:01:02.515Z,8.43
2023-01-06T06:03:31.973Z,7.53
2023-01-06T06:06:04.235Z,9.03
2023-01-06T06:08:32.233Z,10.57
2023-01-06T06:11:04.425Z,7.53
2023-01-06T06:13:47.457Z,9.73
2023-01-06T06:16:17.363Z,12.83
2023-01-06T06:18:50.980Z,6.37
2023-01-06T06:21:21.153Z,5.07
2023-01-06T06:23:49.608Z,5.97
2023-01-06T06:26:22.684Z,6.13
2023-01-06T06:28:50.883Z,4.07
2023-01-06T06:31:22.904Z,4.77
2023-01-06T06:33:58.939Z,4.07
2023-01-06T06:36:35.202Z,2.90
2023-01-06T06:39:03.289Z,4.10
2023-01-06T06:41:31.340Z,3.93
2023-01-06T06:43:59.562Z,1.67
2023-01-06T06:46:27.539Z,4.77
2023-01-06T06:48:56.927Z,2.33
2023-01-06T06:51:25.099Z,3.07
2023-01-06T06:53:54.753Z,4.67
2023-01-06T06:56:25.706Z,8.17
2023-01-06T06:58:53.764Z,3.60
2023-01-06T07:01:22.188Z,2.83
2023-01-06T07:03:52.379Z,2.60
2023-01-06T07:06:24.979Z,1.57
2023-01-06T07:08:53.587Z,3.03
2023-01-06T07:11:26.614Z,2.70
2023-01-06T07:13:54.629Z,5.37
2023-01-06T07:16:26.686Z,4.00
2023-01-06T07:18:54.925Z,3.40
2023-01-06T07:21:24.325Z,3.23
2023-01-06T07:23:52.289Z,1.97
2023-01-06T07:26:20.283Z,5.53
2023-01-06T07:28:48.275Z,3.23
2023-01-06T07:31:19.405Z,2.50
2023-01-06T07:33:52.112Z,6.40
2023-01-06T07:36:21.433Z,4.07
2023-01-06T07:38:50.923Z,3.30
2023-01-06T07:41:18.882Z,2.43
2023-01-06T07:43:46.874Z,3.87
2023-01-06T07:46:14.865Z,3.17
2023-01-06T07:48:42.882Z,3.43
2023-01-06T07:51:10.961Z,2.30
2023-01-06T07:53:39.125Z,2.33
2023-01-06T07:56:10.101Z,2.77
2023-01-06T07:58:38.132Z,3.03
2023-01-06T08:01:07.721Z,6.53
2023-01-06T08:03:36.061Z,4.83
2023-01-06T08:06:08.472Z,2.90
2023-01-06T08:08:37.816Z,6.17
2023-01-06T08:11:06.484Z,4.70
2023-01-06T08:13:36.042Z,3.80
2023-01-06T08:16:05.980Z,8.47
2023-01-06T08:18:34.346Z,4.57
2023-01-06T08:21:05.209Z,3.47
2023-01-06T08:23:37.029Z,4.47
2023-01-06T08:26:06.109Z,4.23
2023-01-06T08:28:39.949Z,5.57
2023-01-06T08:31:10.850Z,3.63
2023-01-06T08:33:39.465Z,5.00
2023-01-06T08:36:09.409Z,3.77
2023-01-06T08:38:37.840Z,3.00
2023-01-06T08:41:06.805Z,2.97
2023-01-06T08:43:36.897Z,2.77
2023-01-06T08:46:07.229Z,3.40
2023-01-06T08:48:36.252Z,3.90
2023-01-06T08:51:05.549Z,1.37
2023-01-06T08:53:34.240Z,3.00
2023-01-06T08:56:02.290Z,2.77
2023-01-06T08:58:30.267Z,0.97
2023-01-06T09:00:59.549Z,3.77
2023-01-06T09:03:27.983Z,5.57
2023-01-06T09:05:56.528Z,2.23
2023-01-06T09:08:24.529Z,2.77
2023-01-06T09:10:52.612Z,1.47
2023-01-06T09:13:20.598Z,2.73
2023-01-06T09:15:49.186Z,2.17
2023-01-06T09:18:18.523Z,3.00
2023-01-06T09:20:48.504Z,3.37
2023-01-06T09:23:16.527Z,1.53
2023-01-06T09:25:44.467Z,1.47
2023-01-06T09:28:12.409Z,2.63
2023-01-06T09:30:40.888Z,2.67
2023-01-06T09:33:08.799Z,2.87
2023-01-06T09:35:38.018Z,3.70
2023-01-06T09:38:05.920Z,2.77
2023-01-06T09:40:47.846Z,3.10
2023-01-06T09:43:26.046Z,1.80
2023-01-06T09:46:01.127Z,4.47
2023-01-06T09:48:34.637Z,3.13
2023-01-06T09:51:06.762Z,1.50
2023-01-06T09:53:38.764Z,4.73
2023-01-06T09:56:10.151Z,4.13
2023-01-06T09:58:43.317Z,1.80
2023-01-06T10:01:16.000Z,4.43
2023-01-06T10:03:46.644Z,1.43
2023-01-06T10:06:30.092Z,1.37
2023-01-06T10:09:08.191Z,2.83
2023-01-06T10:11:50.645Z,2.33
2023-01-06T10:14:26.186Z,2.20
2023-01-06T10:17:12.602Z,2.77
2023-01-06T10:19:54.765Z,7.63
2023-01-06T10:22:33.211Z,3.17
2023-01-06T10:25:06.859Z,2.27
2023-01-06T10:27:38.206Z,2.27
2023-01-06T10:30:19.816Z,1.00
2023-01-06T10:32:50.405Z,3.00
2023-01-06T10:35:21.816Z,1.10
2023-01-06T10:37:54.803Z,3.27
2023-01-06T10:40:25.563Z,0.73
2023-01-06T10:42:56.529Z,2.73
2023-01-06T10:45:27.355Z,1.10
2023-01-06T10:47:58.974Z,1.30
2023-01-06T10:50:27.855Z,0.80
2023-01-06T10:52:57.140Z,0.93
2023-01-06T10:55:35.228Z,3.10
2023-01-06T10:58:20.667Z,1.43
2023-01-06T11:01:00.828Z,2.93
2023-01-06T11:03:34.599Z,0.87
2023-01-06T11:06:20.330Z,2.23
2023-01-06T11:08:49.769Z,0.83
2023-01-06T11:11:28.691Z,2.20
2023-01-06T11:14:00.925Z,1.70
2023-01-06T11:16:31.176Z,2.17
2023-01-06T11:19:01.582Z,0.60
2023-01-06T11:21:40.415Z,2.13
2023-01-06T11:24:19.117Z,2.40
2023-01-06T11:26:52.224Z,0.70
2023-01-06T11:29:28.615Z,1.17
2023-01-06T11:31:57.754Z,2.50
2023-01-06T11:34:28.985Z,1.73
2023-01-06T11:36:58.053Z,2.60
2023-01-06T11:39:30.774Z,0.97
2023-01-06T11:42:06.254Z,0.93
2023-01-06T11:44:36.363Z,0.60
2023-01-06T11:47:08.683Z,1.20
2023-01-06T11:49:42.539Z,1.53
2023-01-06T11:52:23.089Z,1.47
2023-01-06T11:55:01.165Z,0.80
2023-01-06T11:57:36.676Z,1.60
2023-01-06T12:00:20.937Z,4.83
2023-01-06T12:02:53.956Z,3.33
2023-01-06T12:05:30.301Z,1.00
2023-01-06T12:07:58.875Z,1.30
2023-01-06T12:10:31.750Z,1.17
2023-01-06T12:12:59.728Z,6.80
2023-01-06T12:15:31.790Z,1.70
2023-01-06T12:18:03.950Z,3.13
2023-01-06T12:20:34.084Z,1.20
2023-01-06T12:23:04.651Z,2.57
2023-01-06T12:25:38.251Z,3.27
2023-01-06T12:28:10.695Z,1.47
2023-01-06T12:30:44.717Z,6.93
2023-01-06T12:33:18.663Z,1.07
2023-01-06T12:35:50.655Z,1.47
2023-01-06T12:38:31.128Z,1.17
2023-01-06T12:41:06.025Z,0.83
2023-01-06T12:43:38.762Z,1.20
2023-01-06T12:46:12.404Z,1.33
2023-01-06T12:48:44.919Z,0.93
2023-01-06T12:51:18.216Z,1.20
2023-01-06T12:53:52.501Z,3.73
2023-01-06T12:56:55.253Z,2.30
2023-01-06T12:59:33.461Z,1.50
2023-01-06T13:02:17.681Z,1.97
2023-01-06T13:05:01.173Z,0.90
2023-01-06T13:07:40.861Z,2.33
2023-01-06T13:10:19.891Z,1.47
2023-01-06T13:13:03.316Z,0.67
2023-01-06T13:15:33.353Z,0.63
2023-01-06T13:18:12.207Z,2.80
2023-01-06T13:20:45.345Z,0.80
2023-01-06T13:23:45.616Z,2.37
2023-01-06T13:26:41.757Z,1.90
2023-01-06T13:29:26.915Z,1.43
2023-01-06T13:32:19.569Z,2.20
2023-01-06T13:35:17.261Z,4.00
2023-01-06T13:37:57.035Z,3.90
2023-01-06T13:40:29.674Z,3.40
2023-01-06T13:43:03.130Z,1.53
2023-01-06T13:45:35.298Z,1.57
2023-01-06T13:48:08.873Z,1.03
2023-01-06T13:50:38.656Z,1.03
2023-01-06T13:53:14.497Z,2.57
2023-01-06T13:55:43.804Z,1.90
2023-01-06T13:58:37.869Z,1.57
2023-01-06T14:01:09.951Z,1.33
2023-01-06T14:03:39.409Z,2.90
2023-01-06T14:06:12.229Z,2.57
2023-01-06T14:08:49.509Z,2.10
2023-01-06T14:11:27.517Z,2.73
2023-01-06T14:13:57.316Z,3.37
2023-01-06T14:16:41.360Z,2.70
2023-01-06T14:19:15.942Z,0.80
2023-01-06T14:21:44.886Z,2.00
2023-01-06T14:24:23.811Z,1.23
2023-01-06T14:26:55.684Z,1.80
2023-01-06T14:29:46.380Z,1.53
2023-01-06T14:32:47.754Z,0.90
2023-01-06T14:35:19.427Z,1.03
2023-01-06T14:37:51.012Z,2.30
2023-01-06T14:40:22.610Z,0.90
2023-01-06T14:42:52.414Z,1.33
2023-01-06T14:45:28.595Z,2.53
2023-01-06T14:48:01.784Z,1.83
2023-01-06T14:50:46.192Z,0.57
2023-01-06T14:53:21.666Z,1.47
2023-01-06T14:55:51.445Z,1.83
2023-01-06T14:58:30.047Z,1.13
2023-01-06T15:00:58.445Z,0.90
2023-01-06T15:03:28.009Z,2.40
2023-01-06T15:06:14.129Z,0.80
2023-01-06T15:08:42.131Z,1.53
2023-01-06T15:11:19.797Z,2.17
2023-01-06T15:13:47.863Z,2.23
2023-01-06T15:16:23.015Z,2.60
2023-01-06T15:18:54.907Z,1.50
2023-01-06T15:21:25.998Z,1.97
2023-01-06T15:23:55.545Z,1.37
2023-01-06T15:26:27.060Z,3.23
2023-01-06T15:29:03.032Z,2.80
2023-01-06T15:31:34.061Z,1.00
2023-01-06T15:34:04.346Z,1.70
2023-01-06T15:36:34.430Z,1.43
2023-01-06T15:39:04.541Z,1.93
2023-01-06T15:41:34.450Z,2.23
2023-01-06T15:44:03.425Z,1.90
2023-01-06T15:46:41.487Z,1.30
2023-01-06T15:49:22.792Z,2.07
2023-01-06T15:51:56.823Z,2.87
2023-01-06T15:54:26.716Z,3.40
2023-01-06T15:56:55.673Z,7.97
2023-01-06T15:59:23.952Z,4.10
2023-01-06T16:01:54.755Z,2.20
2023-01-06T16:04:25.927Z,2.50
2023-01-06T16:06:55.266Z,4.47
2023-01-06T16:09:30.794Z,2.23
2023-01-06T16:12:00.488Z,2.37
2023-01-06T16:14:31.225Z,2.63
2023-01-06T16:17:06.694Z,2.13
2023-01-06T16:19:35.643Z,1.50
2023-01-06T16:22:08.125Z,2.17
2023-01-06T16:24:36.636Z,2.50
2023-01-06T16:27:06.686Z,2.63
2023-01-06T16:29:37.156Z,1.80
2023-01-06T16:32:27.978Z,1.80
2023-01-06T16:35:01.706Z,2.10
2023-01-06T16:37:35.424Z,2.20
2023-01-06T16:40:03.416Z,2.33
2023-01-06T16:42:41.042Z,2.17
2023-01-06T16:45:17.363Z,3.77
2023-01-06T16:47:46.431Z,3.07
2023-01-06T16:50:28.465Z,4.10
2023-01-06T16:57:48.526Z,4.90
2023-01-06T17:00:20.908Z,4.23
2023-01-06T17:02:50.440Z,4.40
2023-01-06T17:15:28.723Z,1.60
2023-01-06T17:17:56.658Z,2.00
2023-01-06T17:20:28.831Z,1.70
2023-01-06T17:22:56.795Z,1.10
2023-01-06T17:25:25.441Z,1.03
2023-01-06T17:27:53.587Z,1.77
2023-01-06T17:30:21.833Z,2.17
2023-01-06T17:32:51.436Z,1.87
2023-01-06T17:35:28.161Z,5.80
2023-01-06T17:37:58.753Z,2.97
2023-01-06T17:40:30.160Z,2.93
2023-01-06T17:43:24.307Z,2.53
2023-01-06T17:45:52.967Z,2.50
2023-01-06T17:48:22.845Z,1.73
2023-01-06T17:50:53.958Z,2.00
2023-01-06T17:53:44.045Z,2.23
2023-01-06T17:56:13.042Z,3.90
2023-01-06T17:58:44.113Z,2.03
2023-01-06T18:01:17.800Z,2.20
2023-01-06T18:03:48.112Z,1.77
2023-01-06T18:06:27.103Z,1.73
2023-01-06T18:09:03.216Z,2.50
2023-01-06T18:11:35.110Z,3.00
2023-01-06T18:14:19.196Z,2.47
2023-01-06T18:16:48.732Z,1.93
2023-01-06T18:19:28.936Z,3.73
2023-01-06T18:21:56.996Z,2.93
2023-01-06T18:24:30.682Z,2.30
2023-01-06T18:27:02.227Z,4.20
2023-01-06T18:29:36.785Z,2.37
2023-01-06T18:32:24.909Z,1.97
2023-01-06T18:34:56.358Z,4.03
2023-01-06T18:37:28.316Z,2.50
2023-01-06T18:39:59.448Z,2.20
2023-01-06T18:42:30.354Z,2.40
2023-01-06T18:45:20.165Z,3.70
2023-01-06T18:47:51.306Z,2.17
2023-01-06T18:50:26.771Z,2.37
2023-01-06T18:52:55.787Z,3.93
2023-01-06T18:55:27.253Z,2.37
2023-01-06T18:58:01.615Z,3.97
2023-01-06T19:00:38.711Z,3.30
2023-01-06T19:03:32.313Z,2.67
2023-01-06T19:06:34.088Z,2.20
2023-01-06T19:09:04.314Z,2.13
2023-01-06T19:11:34.287Z,2.80
2023-01-06T19:14:05.095Z,2.70
2023-01-06T19:16:36.853Z,3.03
2023-01-06T19:19:22.093Z,4.27
2023-01-06T19:21:52.368Z,3.77
2023-01-06T19:24:41.926Z,2.40
2023-01-06T19:27:48.821Z,3.80
2023-01-06T19:30:42.511Z,3.70
2023-01-06T19:33:36.117Z,3.03
2023-01-06T19:36:34.085Z,2.53
2023-01-06T19:39:16.687Z,9.43
2023-01-06T19:41:45.140Z,3.33
2023-01-06T19:44:14.504Z,3.07
2023-01-06T19:46:44.130Z,6.00
2023-01-06T19:49:17.547Z,3.97
2023-01-06T19:51:46.478Z,2.80
2023-01-06T19:54:25.342Z,5.07
2023-01-06T19:56:54.393Z,3.33
2023-01-06T19:59:26.571Z,5.63
2023-01-06T20:02:01.205Z,4.40
2023-01-06T20:04:29.352Z,4.57
2023-01-06T20:06:57.443Z,4.37
2023-01-06T20:09:26.928Z,5.53
2023-01-06T20:11:55.244Z,4.90
2023-01-06T20:14:23.627Z,4.10
2023-01-06T20:16:52.019Z,5.73
2023-01-06T20:19:21.668Z,4.07
2023-01-06T20:21:51.653Z,4.50
2023-01-06T20:24:19.782Z,6.03
2023-01-06T20:26:49.763Z,3.90
2023-01-06T20:29:17.696Z,3.90
2023-01-06T20:31:45.914Z,4.00
2023-01-06T20:34:14.059Z,5.67
2023-01-06T20:36:42.277Z,5.43
2023-01-06T20:39:12.173Z,5.60
2023-01-06T20:41:40.173Z,4.93
2023-01-06T20:44:09.816Z,5.63
2023-01-06T20:46:37.864Z,4.80
2023-01-06T20:49:08.921Z,4.93
2023-01-06T20:51:46.515Z,4.13
2023-01-06T20:54:14.836Z,3.60
2023-01-06T20:56:42.725Z,4.13
2023-01-06T20:59:12.343Z,3.50
2023-01-06T21:01:40.444Z,3.67
2023-01-06T21:04:08.408Z,4.20
2023-01-06T21:06:36.301Z,3.67
2023-01-06T21:09:04.419Z,3.20
2023-01-06T21:11:32.348Z,3.67
2023-01-06T21:14:00.364Z,5.63
2023-01-06T21:16:29.863Z,3.87
2023-01-06T21:18:58.691Z,5.73
2023-01-06T21:21:27.040Z,5.13
2023-01-06T21:23:56.361Z,3.23
2023-01-06T21:26:24.354Z,4.33
2023-01-06T21:29:03.776Z,5.47
2023-01-06T21:31:33.188Z,3.80
2023-01-06T21:34:05.313Z,4.10
2023-01-06T21:36:38.123Z,4.07
2023-01-06T21:39:07.348Z,5.53
2023-01-06T21:41:52.918Z,3.93
2023-01-06T21:44:22.257Z,4.77
2023-01-06T21:46:51.571Z,6.33
2023-01-06T21:49:19.630Z,5.37
2023-01-06T21:51:48.857Z,4.47
2023-01-06T21:54:16.775Z,5.13
2023-01-06T21:56:44.768Z,6.10
2023-01-06T21:59:13.028Z,4.33
2023-01-06T22:01:41.072Z,6.17
2023-01-06T22:04:10.503Z,4.37
2023-01-06T22:06:42.106Z,4.93
2023-01-06T22:09:11.845Z,4.33
2023-01-06T22:11:41.160Z,4.20
2023-01-06T22:14:11.049Z,4.13
2023-01-06T22:16:40.650Z,4.53
2023-01-06T22:19:12.594Z,3.90
2023-01-06T22:21:49.579Z,4.03
2023-01-06T22:24:19.472Z,4.47
2023-01-06T22:26:47.362Z,4.60
2023-01-06T22:29:18.140Z,4.63
2023-01-06T22:31:46.136Z,5.33
2023-01-06T22:34:17.286Z,4.67
2023-01-06T22:36:45.580Z,6.80
2023-01-06T22:39:13.534Z,5.97
2023-01-06T22:41:41.565Z,5.17
2023-01-06T22:44:09.606Z,4.93
2023-01-06T22:46:37.618Z,6.30
2023-01-06T22:49:06.452Z,5.93
2023-01-06T22:51:35.795Z,4.40
2023-01-06T22:54:03.760Z,4.70
2023-01-06T22:56:31.831Z,5.43
2023-01-06T22:58:59.757Z,4.50
2023-01-06T23:01:27.994Z,4.27
2023-01-06T23:03:56.240Z,4.53
2023-01-06T23:06:24.967Z,3.93
2023-01-06T23:09:00.188Z,4.43
2023-01-06T23:11:31.357Z,4.10
2023-01-06T23:13:59.723Z,3.30
2023-01-06T23:16:30.018Z,4.20
2023-01-06T23:18:58.333Z,3.67
2023-01-06T23:21:27.732Z,3.03
2023-01-06T23:23:57.116Z,2.73
2023-01-06T23:26:26.787Z,4.10
2023-01-06T23:28:55.420Z,2.90
2023-01-06T23:31:26.378Z,4.30
2023-01-06T23:33:56.808Z,3.30
2023-01-06T23:36:27.335Z,3.60
2023-01-06T23:38:58.417Z,3.63
2023-01-06T23:41:28.892Z,4.50
2023-01-06T23:43:58.044Z,3.73
2023-01-06T23:46:28.246Z,3.93
2023-01-06T23:48:57.083Z,3.30
2023-01-06T23:51:25.538Z,4.47
2023-01-06T23:53:53.958Z,3.50
2023-01-06T23:56:24.839Z,3.67
2023-01-06T23:58:54.641Z,3.27
