createdAt,value
2022-11-27T08:24:43.125Z,3.50
2022-11-27T08:27:11.458Z,3.45
2022-11-27T08:29:38.934Z,3.47
2022-11-27T08:32:06.750Z,3.55
2022-11-27T08:34:33.998Z,3.59
2022-11-27T08:37:01.543Z,3.75
2022-11-27T08:39:30.943Z,3.76
2022-11-27T08:41:58.594Z,3.77
2022-11-27T08:44:25.745Z,3.82
2022-11-27T08:49:34.372Z,3.89
2022-11-27T08:52:01.884Z,4.15
2022-11-27T08:54:29.135Z,4.09
2022-11-27T08:56:56.818Z,4.18
2022-11-27T08:59:26.973Z,4.25
2022-11-27T09:02:04.457Z,4.27
2022-11-27T09:04:31.965Z,4.38
2022-11-27T09:07:02.591Z,4.27
2022-11-27T09:09:32.149Z,4.15
2022-11-27T09:11:59.894Z,4.20
2022-11-27T09:14:27.144Z,4.12
2022-11-27T09:16:55.116Z,4.17
2022-11-27T09:19:22.421Z,4.23
2022-11-27T09:21:51.180Z,4.25
2022-11-27T09:24:18.959Z,4.30
2022-11-27T09:26:46.503Z,4.30
2022-11-27T09:29:13.965Z,4.32
2022-11-27T09:31:44.007Z,4.30
2022-11-27T09:34:11.334Z,4.36
2022-11-27T09:36:38.889Z,4.40
2022-11-27T09:39:06.292Z,4.42
2022-11-27T09:41:44.182Z,4.46
2022-11-27T09:44:23.780Z,4.56
2022-11-27T09:46:53.103Z,4.38
2022-11-27T09:49:27.831Z,4.47
2022-11-27T09:52:12.484Z,4.48
2022-11-27T09:55:08.858Z,4.46
2022-11-27T09:57:39.123Z,4.28
2022-11-27T10:00:13.624Z,4.27
2022-11-27T10:02:43.563Z,4.27
2022-11-27T10:05:23.848Z,4.43
2022-11-27T10:07:51.899Z,4.45
2022-11-27T10:10:57.236Z,4.47
2022-11-27T10:13:39.887Z,4.44
2022-11-27T10:16:14.441Z,4.42
2022-11-27T10:18:54.615Z,4.41
2022-11-27T10:21:42.208Z,4.34
2022-11-27T10:24:19.164Z,4.56
2022-11-27T10:26:52.790Z,4.52
2022-11-27T10:29:37.645Z,4.34
2022-11-27T10:32:53.494Z,4.23
2022-11-27T10:35:16.878Z,4.15
2022-11-27T10:37:50.481Z,4.03
2022-11-27T10:40:28.218Z,4.01
2022-11-27T10:43:15.080Z,4.03
2022-11-27T10:46:12.820Z,4.08
2022-11-27T10:48:41.693Z,4.06
2022-11-27T10:51:18.568Z,4.01
2022-11-27T10:53:50.076Z,4.12
2022-11-27T10:56:42.794Z,4.11
2022-11-27T10:59:16.021Z,4.11
2022-11-27T11:01:49.198Z,4.19
2022-11-27T11:04:37.407Z,4.20
2022-11-27T11:07:24.490Z,4.15
2022-11-27T11:09:53.176Z,4.15
2022-11-27T11:12:23.136Z,4.09
2022-11-27T11:14:57.183Z,4.20
2022-11-27T11:17:35.360Z,4.34
2022-11-27T11:20:20.800Z,4.44
2022-11-27T11:22:49.516Z,4.43
2022-11-27T11:25:20.536Z,4.43
2022-11-27T11:27:51.633Z,4.54
2022-11-27T11:30:28.922Z,4.60
2022-11-27T11:33:02.693Z,4.59
2022-11-27T11:35:37.478Z,4.62
2022-11-27T11:38:16.722Z,4.78
2022-11-27T11:40:59.743Z,4.98
2022-11-27T11:43:35.592Z,5.06
2022-11-27T11:46:16.767Z,4.87
2022-11-27T11:49:08.844Z,4.85
2022-11-27T11:52:04.993Z,5.15
2022-11-27T11:54:52.721Z,5.24
2022-11-27T11:57:38.978Z,5.32
2022-11-27T12:00:16.325Z,5.29
2022-11-27T12:02:58.954Z,5.21
2022-11-27T12:05:39.101Z,5.20
2022-11-27T12:08:25.270Z,5.02
2022-11-27T12:11:05.806Z,4.74
2022-11-27T12:13:45.425Z,4.54
2022-11-27T12:16:23.239Z,4.58
2022-11-27T12:19:09.214Z,4.62
2022-11-27T12:21:49.613Z,4.53
2022-11-27T12:24:54.806Z,4.32
2022-11-27T12:28:00.574Z,4.22
2022-11-27T12:30:59.669Z,4.45
2022-11-27T12:33:27.642Z,4.33
2022-11-27T12:36:22.760Z,4.39
2022-11-27T12:39:35.508Z,4.33
2022-11-27T12:42:22.226Z,4.36
2022-11-27T12:45:08.833Z,4.35
2022-11-27T12:48:08.558Z,4.25
2022-11-27T12:50:44.567Z,4.38
2022-11-27T12:53:31.803Z,4.40
2022-11-27T12:56:18.299Z,4.26
2022-11-27T12:58:53.445Z,4.34
2022-11-27T13:01:28.191Z,4.12
2022-11-27T13:03:58.325Z,4.06
2022-11-27T13:06:30.535Z,4.05
2022-11-27T13:09:10.089Z,4.06
2022-11-27T13:11:40.952Z,4.05
2022-11-27T13:14:24.638Z,4.10
2022-11-27T13:17:09.248Z,4.14
2022-11-27T13:19:41.593Z,4.06
2022-11-27T13:22:27.678Z,4.18
2022-11-27T13:24:56.871Z,4.15
2022-11-27T13:27:27.369Z,4.12
2022-11-27T13:29:59.294Z,4.07
2022-11-27T13:32:33.958Z,3.90
2022-11-27T13:35:07.015Z,3.80
2022-11-27T13:37:41.096Z,3.76
2022-11-27T13:40:17.926Z,3.74
2022-11-27T13:42:49.868Z,3.77
2022-11-27T13:45:27.009Z,3.79
2022-11-27T13:47:57.028Z,3.75
2022-11-27T13:50:30.789Z,3.82
2022-11-27T13:53:06.027Z,3.85
2022-11-27T13:55:40.289Z,3.81
2022-11-27T13:58:08.555Z,3.77
2022-11-27T14:00:38.260Z,3.80
2022-11-27T14:03:10.198Z,3.69
2022-11-27T14:05:45.027Z,3.43
2022-11-27T14:08:32.214Z,3.31
2022-11-27T14:11:06.192Z,3.27
2022-11-27T14:13:42.655Z,3.19
2022-11-27T14:16:22.098Z,2.93
2022-11-27T14:18:53.440Z,3.01
2022-11-27T14:21:31.323Z,2.86
2022-11-27T14:24:00.960Z,2.86
2022-11-27T14:26:28.512Z,2.87
2022-11-27T14:28:57.370Z,2.94
2022-11-27T14:31:36.095Z,3.00
2022-11-27T14:34:24.361Z,2.91
2022-11-27T14:36:54.839Z,2.96
2022-11-27T14:39:29.102Z,2.95
2022-11-27T14:42:19.374Z,3.01
2022-11-27T14:44:47.139Z,2.95
2022-11-27T14:47:22.949Z,3.12
2022-11-27T14:49:56.133Z,3.17
2022-11-27T14:52:24.503Z,3.12
2022-11-27T14:54:54.941Z,3.08
2022-11-27T14:57:27.986Z,2.94
2022-11-27T15:00:24.929Z,2.99
2022-11-27T15:02:55.033Z,2.88
2022-11-27T15:05:27.908Z,2.79
2022-11-27T15:08:00.393Z,2.69
2022-11-27T15:10:40.074Z,2.56
2022-11-27T15:13:26.570Z,2.51
2022-11-27T15:16:04.545Z,2.26
2022-11-27T15:18:37.824Z,2.44
2022-11-27T15:21:13.245Z,2.41
2022-11-27T15:23:50.184Z,2.32
2022-11-27T15:26:40.109Z,2.44
2022-11-27T15:29:37.046Z,2.39
2022-11-27T15:32:26.806Z,2.41
2022-11-27T15:34:54.851Z,2.36
2022-11-27T15:37:34.610Z,2.46
2022-11-27T15:40:02.841Z,2.26
2022-11-27T15:42:30.935Z,2.18
2022-11-27T15:44:59.134Z,2.09
2022-11-27T15:47:34.229Z,2.21
2022-11-27T15:50:02.358Z,2.26
2022-11-27T15:52:31.079Z,2.22
2022-11-27T15:54:58.603Z,2.17
2022-11-27T15:57:26.606Z,2.13
2022-11-27T15:59:53.979Z,2.08
2022-11-27T16:02:21.699Z,2.10
2022-11-27T16:04:50.615Z,2.19
2022-11-27T16:07:18.371Z,2.10
2022-11-27T16:09:47.714Z,2.19
2022-11-27T16:12:15.750Z,1.97
2022-11-27T16:14:43.361Z,2.07
2022-11-27T16:17:13.430Z,2.07
2022-11-27T16:19:42.662Z,2.02
2022-11-27T16:22:13.035Z,2.04
2022-11-27T16:24:42.130Z,2.10
2022-11-27T16:27:11.192Z,1.99
2022-11-27T16:29:39.585Z,1.91
2022-11-27T16:32:09.776Z,2.09
2022-11-27T16:34:38.501Z,1.99
2022-11-27T16:37:07.997Z,2.06
2022-11-27T16:39:36.915Z,2.13
2022-11-27T16:42:05.713Z,2.19
2022-11-27T16:44:34.252Z,2.15
2022-11-27T16:47:02.470Z,2.18
2022-11-27T16:49:29.918Z,2.17
2022-11-27T16:51:58.651Z,2.21
2022-11-27T16:54:26.959Z,2.15
2022-11-27T16:56:55.395Z,1.96
2022-11-27T16:59:22.900Z,2.03
2022-11-27T17:01:50.642Z,1.94
2022-11-27T17:04:20.203Z,2.02
2022-11-27T17:06:49.629Z,1.99
2022-11-27T17:09:18.237Z,1.98
2022-11-27T17:11:51.312Z,1.95
2022-11-27T17:14:20.993Z,2.03
2022-11-27T17:16:50.501Z,2.13
2022-11-27T17:19:19.921Z,2.12
2022-11-27T17:21:47.700Z,2.02
2022-11-27T17:24:16.613Z,2.05
2022-11-27T17:26:47.847Z,2.02
2022-11-27T17:29:18.519Z,2.12
2022-11-27T17:31:46.207Z,2.07
2022-11-27T17:34:15.104Z,1.95
2022-11-27T17:36:45.164Z,1.98
2022-11-27T17:39:15.421Z,2.03
2022-11-27T17:41:45.365Z,2.02
2022-11-27T17:44:12.928Z,1.82
2022-11-27T17:46:41.048Z,1.90
2022-11-27T17:49:08.869Z,1.82
2022-11-27T17:51:38.929Z,1.87
2022-11-27T17:54:06.900Z,1.81
2022-11-27T17:56:35.355Z,1.81
2022-11-27T17:59:03.509Z,1.78
2022-11-27T18:01:31.553Z,1.82
2022-11-27T18:04:01.252Z,1.95
2022-11-27T18:06:32.149Z,2.02
2022-11-27T18:09:01.476Z,2.09
2022-11-27T18:11:31.925Z,2.06
2022-11-27T18:14:01.303Z,2.07
2022-11-27T18:16:38.492Z,2.10
2022-11-27T18:19:09.549Z,2.13
2022-11-27T18:21:38.704Z,2.12
2022-11-27T18:24:24.385Z,1.96
2022-11-27T18:27:09.873Z,2.00
2022-11-27T18:29:40.338Z,1.99
2022-11-27T18:32:08.883Z,1.90
2022-11-27T18:34:36.324Z,1.98
2022-11-27T18:37:05.147Z,2.08
2022-11-27T18:39:32.918Z,1.92
2022-11-27T18:42:00.725Z,1.94
2022-11-27T18:44:28.231Z,1.90
2022-11-27T18:46:56.334Z,1.82
2022-11-27T18:49:24.141Z,1.82
2022-11-27T18:51:54.065Z,1.77
2022-11-27T18:54:22.289Z,1.79
2022-11-27T18:56:50.309Z,1.82
2022-11-27T18:59:18.028Z,1.80
2022-11-27T19:01:46.149Z,1.70
2022-11-27T19:04:15.259Z,1.76
2022-11-27T19:06:44.841Z,1.74
2022-11-27T19:09:16.948Z,1.85
2022-11-27T19:11:44.850Z,1.81
2022-11-27T19:14:12.519Z,1.84
2022-11-27T19:16:46.646Z,1.91
2022-11-27T19:19:53.936Z,1.80
2022-11-27T19:22:08.194Z,1.94
2022-11-27T19:24:36.843Z,2.03
2022-11-27T19:27:04.578Z,1.90
2022-11-27T19:29:32.148Z,1.81
2022-11-27T19:32:01.364Z,1.80
2022-11-27T19:34:29.629Z,1.82
2022-11-27T19:36:58.605Z,1.78
2022-11-27T19:39:27.684Z,1.74
2022-11-27T19:41:55.656Z,1.63
2022-11-27T19:44:24.065Z,1.47
2022-11-27T19:46:52.340Z,1.43
2022-11-27T19:49:22.097Z,1.46
2022-11-27T19:51:50.079Z,1.48
2022-11-27T19:54:20.380Z,1.38
2022-11-27T19:56:48.925Z,1.42
2022-11-27T19:59:22.728Z,1.36
2022-11-27T20:01:54.032Z,1.25
2022-11-27T20:04:26.298Z,1.32
2022-11-27T20:06:54.162Z,1.16
2022-11-27T20:09:21.626Z,1.01
2022-11-27T20:11:49.385Z,0.90
2022-11-27T20:14:17.038Z,0.97
2022-11-27T20:16:44.921Z,0.96
2022-11-27T20:19:12.908Z,0.91
2022-11-27T20:21:42.645Z,0.96
2022-11-27T20:24:11.064Z,0.81
2022-11-27T20:26:42.561Z,0.66
2022-11-27T20:29:11.940Z,0.58
2022-11-27T20:31:41.766Z,0.64
2022-11-27T20:34:17.351Z,0.58
2022-11-27T20:36:45.016Z,0.41
2022-11-27T20:39:17.706Z,0.30
2022-11-27T20:41:49.457Z,0.32
2022-11-27T20:44:17.724Z,0.31
2022-11-27T20:46:45.623Z,0.36
2022-11-27T20:49:13.488Z,0.21
2022-11-27T20:51:41.434Z,0.22
2022-11-27T20:54:11.242Z,0.31
2022-11-27T20:56:39.246Z,0.12
2022-11-27T20:59:08.103Z,0.16
2022-11-27T21:01:37.894Z,0.10
2022-11-27T21:04:09.803Z,0.20
2022-11-27T21:06:44.056Z,0.17
2022-11-27T21:09:12.543Z,0.09
2022-11-27T21:11:40.760Z,0.08
2022-11-27T21:14:11.304Z,0.10
2022-11-27T21:16:42.252Z,0.11
2022-11-27T21:19:17.354Z,0.09
2022-11-27T21:21:45.263Z,-0.13
2022-11-27T21:24:13.298Z,-0.11
2022-11-27T21:26:41.733Z,-0.11
2022-11-27T21:29:12.474Z,-0.17
2022-11-27T21:31:46.484Z,-0.30
2022-11-27T21:34:16.092Z,-0.26
2022-11-27T21:36:45.002Z,-0.29
2022-11-27T21:39:20.631Z,-0.31
2022-11-27T21:41:50.972Z,-0.37
2022-11-27T21:44:20.883Z,-0.32
2022-11-27T21:46:49.643Z,-0.29
2022-11-27T21:49:20.223Z,-0.28
2022-11-27T21:51:52.433Z,-0.41
2022-11-27T21:54:20.219Z,-0.50
2022-11-27T21:56:52.087Z,-0.30
2022-11-27T21:59:19.573Z,-0.46
2022-11-27T22:01:47.536Z,-0.37
2022-11-27T22:04:15.249Z,-0.39
2022-11-27T22:06:45.463Z,-0.22
2022-11-27T22:09:15.775Z,-0.26
2022-11-27T22:11:46.440Z,-0.23
2022-11-27T22:14:16.068Z,-0.18
2022-11-27T22:16:46.669Z,-0.21
2022-11-27T22:19:16.309Z,-0.32
2022-11-27T22:21:44.799Z,-0.26
2022-11-27T22:24:18.283Z,-0.22
2022-11-27T22:26:47.942Z,-0.22
2022-11-27T22:29:15.306Z,-0.38
2022-11-27T22:31:42.964Z,-0.18
2022-11-27T22:34:10.208Z,-0.18
2022-11-27T22:36:39.051Z,-0.18
2022-11-27T22:39:07.968Z,-0.15
2022-11-27T22:41:37.487Z,-0.18
2022-11-27T22:44:09.208Z,-0.26
2022-11-27T22:46:40.183Z,-0.08
2022-11-27T22:49:07.918Z,-0.14
2022-11-27T22:51:37.004Z,-0.04
2022-11-27T22:54:06.250Z,-0.02
2022-11-27T22:56:34.099Z,-0.05
2022-11-27T22:59:30.370Z,-0.14
2022-11-27T23:01:49.395Z,-0.14
2022-11-27T23:04:17.280Z,-0.08
2022-11-27T23:06:48.832Z,-0.14
2022-11-27T23:09:20.691Z,-0.13
2022-11-27T23:11:48.364Z,-0.16
2022-11-27T23:14:15.538Z,-0.18
2022-11-27T23:16:43.145Z,-0.14
2022-11-27T23:19:11.242Z,-0.08
2022-11-27T23:21:39.523Z,-0.06
2022-11-27T23:24:08.823Z,0.04
2022-11-27T23:26:36.488Z,-0.06
2022-11-27T23:29:03.846Z,-0.02
2022-11-27T23:31:34.372Z,0.01
2022-11-27T23:34:04.282Z,0.03
2022-11-27T23:36:33.049Z,0.04
2022-11-27T23:39:01.263Z,-0.02
2022-11-27T23:41:29.751Z,0.12
2022-11-27T23:44:07.243Z,0.10
2022-11-27T23:46:57.363Z,0.09
2022-11-27T23:49:29.198Z,0.01
2022-11-27T23:52:00.561Z,-0.01
2022-11-27T23:54:27.713Z,-0.04
2022-11-27T23:56:56.328Z,-0.23
2022-11-27T23:59:23.534Z,-0.20
