createdAt,value
2023-02-28T00:00:24.097Z,102103.38
2023-02-28T00:02:50.790Z,102105.16
2023-02-28T00:05:20.097Z,102106.19
2023-02-28T00:07:47.012Z,102101.78
2023-02-28T00:10:20.249Z,102101.78
2023-02-28T00:12:46.677Z,102103.25
2023-02-28T00:15:13.160Z,102101.97
2023-02-28T00:17:39.885Z,102098.25
2023-02-28T00:20:12.832Z,102098.69
2023-02-28T00:22:41.610Z,102098.25
2023-02-28T00:25:10.198Z,102098.91
2023-02-28T00:27:38.421Z,102099.56
2023-02-28T00:30:06.765Z,102098.41
2023-02-28T00:32:33.713Z,102092.78
2023-02-28T00:35:01.930Z,102091.63
2023-02-28T00:37:28.421Z,102093.09
2023-02-28T00:39:54.949Z,102097.00
2023-02-28T00:42:22.778Z,102090.81
2023-02-28T00:44:49.336Z,102094.88
2023-02-28T00:47:16.919Z,102091.09
2023-02-28T00:49:43.973Z,102090.09
2023-02-28T00:52:10.990Z,102090.88
2023-02-28T00:54:37.445Z,102089.63
2023-02-28T00:57:04.062Z,102094.59
2023-02-28T00:59:31.951Z,102100.47
2023-02-28T01:01:58.787Z,102101.50
2023-02-28T01:04:25.342Z,102103.28
2023-02-28T01:06:51.873Z,102097.44
2023-02-28T01:09:18.413Z,102102.63
2023-02-28T01:11:45.084Z,102092.22
2023-02-28T01:14:17.022Z,102093.25
2023-02-28T01:16:46.144Z,102087.94
2023-02-28T01:19:12.712Z,102083.50
2023-02-28T01:21:39.330Z,102086.78
2023-02-28T01:24:06.499Z,102083.16
2023-02-28T01:26:33.019Z,102082.91
2023-02-28T01:28:59.634Z,102083.47
2023-02-28T01:31:26.282Z,102087.38
2023-02-28T01:33:52.929Z,102082.88
2023-02-28T01:36:25.252Z,102073.13
2023-02-28T01:38:52.213Z,102083.31
2023-02-28T01:41:27.556Z,102083.06
2023-02-28T01:44:04.101Z,102081.78
2023-02-28T01:46:36.049Z,102082.34
2023-02-28T01:49:12.098Z,102077.81
2023-02-28T01:51:55.568Z,102076.66
2023-02-28T01:54:25.468Z,102073.03
2023-02-28T01:57:02.235Z,102076.16
2023-02-28T01:59:36.105Z,102073.31
2023-02-28T02:02:03.661Z,102072.19
2023-02-28T02:04:38.242Z,102069.19
2023-02-28T02:07:05.265Z,102065.44
2023-02-28T02:09:31.734Z,102072.09
2023-02-28T02:11:58.817Z,102063.03
2023-02-28T02:14:37.147Z,102064.47
2023-02-28T02:17:15.898Z,102059.94
2023-02-28T02:20:19.868Z,102058.78
2023-02-28T02:23:00.943Z,102064.66
2023-02-28T02:26:11.635Z,102061.03
2023-02-28T02:29:05.771Z,102059.19
2023-02-28T02:32:09.716Z,102054.91
2023-02-28T02:35:06.884Z,102058.91
2023-02-28T02:37:44.298Z,102053.16
2023-02-28T02:40:17.386Z,102051.59
2023-02-28T02:42:59.866Z,102057.41
2023-02-28T02:45:37.013Z,102064.25
2023-02-28T02:48:07.837Z,102073.66
2023-02-28T02:50:46.438Z,102063.09
2023-02-28T02:53:16.165Z,102063.84
2023-02-28T02:55:48.340Z,102063.75
2023-02-28T02:58:21.156Z,102075.41
2023-02-28T03:00:52.168Z,102066.03
2023-02-28T03:03:21.747Z,102065.38
2023-02-28T03:05:51.427Z,102070.91
2023-02-28T03:08:18.588Z,102061.53
2023-02-28T03:10:49.313Z,102065.97
2023-02-28T03:13:17.267Z,102062.47
2023-02-28T03:16:04.977Z,102077.97
2023-02-28T03:18:38.267Z,102077.84
2023-02-28T03:21:18.622Z,102073.53
2023-02-28T03:24:16.870Z,102077.03
2023-02-28T03:26:46.276Z,102074.31
2023-02-28T03:29:32.218Z,102081.31
2023-02-28T03:32:05.291Z,102081.31
2023-02-28T03:34:38.790Z,102086.78
2023-02-28T03:37:12.001Z,102086.09
2023-02-28T03:39:43.791Z,102080.25
2023-02-28T03:42:15.542Z,102075.25
2023-02-28T03:44:46.581Z,102077.97
2023-02-28T03:47:25.055Z,102080.47
2023-02-28T03:49:57.712Z,102074.13
2023-02-28T03:52:30.779Z,102077.38
2023-02-28T03:55:04.513Z,102086.91
2023-02-28T03:57:44.475Z,102079.75
2023-02-28T04:00:20.359Z,102077.03
2023-02-28T04:02:47.056Z,102078.59
2023-02-28T04:05:13.537Z,102086.31
2023-02-28T04:07:40.017Z,102086.06
2023-02-28T04:10:07.410Z,102081.41
2023-02-28T04:12:33.956Z,102090.78
2023-02-28T04:15:00.395Z,102085.81
2023-02-28T04:17:26.904Z,102082.44
2023-02-28T04:19:53.311Z,102080.50
2023-02-28T04:22:19.805Z,102080.00
2023-02-28T04:24:46.490Z,102078.63
2023-02-28T04:27:13.083Z,102082.19
2023-02-28T04:29:39.571Z,102079.91
2023-02-28T04:32:06.245Z,102086.31
2023-02-28T04:34:33.829Z,102084.91
2023-02-28T04:37:17.019Z,102079.34
2023-02-28T04:39:44.524Z,102081.56
2023-02-28T04:42:11.850Z,102101.09
2023-02-28T04:44:38.306Z,102103.34
2023-02-28T04:47:04.877Z,102096.72
2023-02-28T04:49:31.298Z,102113.22
2023-02-28T04:51:57.768Z,102108.72
2023-02-28T04:54:24.203Z,102097.28
2023-02-28T04:56:50.883Z,102097.94
2023-02-28T04:59:17.634Z,102085.59
2023-02-28T05:01:47.806Z,102090.66
2023-02-28T05:04:14.882Z,102084.44
2023-02-28T05:06:41.313Z,102089.63
2023-02-28T05:09:07.771Z,102091.19
2023-02-28T05:11:36.109Z,102093.66
2023-02-28T05:14:05.486Z,102088.34
2023-02-28T05:16:33.081Z,102089.28
2023-02-28T05:18:59.993Z,102087.59
2023-02-28T05:21:31.660Z,102088.47
2023-02-28T05:24:00.332Z,102092.78
2023-02-28T05:26:27.816Z,102089.28
2023-02-28T05:28:54.375Z,102096.16
2023-02-28T05:31:21.339Z,102094.34
2023-02-28T05:33:48.360Z,102091.47
2023-02-28T05:36:15.309Z,102093.84
2023-02-28T05:38:41.782Z,102097.09
2023-02-28T05:41:10.556Z,102098.53
2023-02-28T05:43:38.234Z,102090.50
2023-02-28T05:46:07.499Z,102095.56
2023-02-28T05:48:35.810Z,102099.59
2023-02-28T05:51:03.525Z,102099.31
2023-02-28T05:53:30.649Z,102098.16
2023-02-28T05:55:57.546Z,102097.16
2023-02-28T05:58:26.445Z,102102.19
2023-02-28T06:00:52.917Z,102100.53
2023-02-28T06:03:19.487Z,102103.78
2023-02-28T06:05:46.024Z,102102.75
2023-02-28T06:08:12.467Z,102111.19
2023-02-28T06:10:39.059Z,102113.66
2023-02-28T06:13:06.228Z,102123.78
2023-02-28T06:15:32.802Z,102116.78
2023-02-28T06:17:59.588Z,102124.56
2023-02-28T06:20:30.147Z,102122.09
2023-02-28T06:22:59.724Z,102117.94
2023-02-28T06:25:29.453Z,102122.38
2023-02-28T06:27:56.406Z,102127.69
2023-02-28T06:30:27.761Z,102126.13
2023-02-28T06:32:55.479Z,102127.00
2023-02-28T06:35:23.459Z,102128.97
2023-02-28T06:37:50.146Z,102138.56
2023-02-28T06:40:16.800Z,102130.00
2023-02-28T06:42:43.562Z,102133.63
2023-02-28T06:45:11.446Z,102139.72
2023-02-28T06:47:39.622Z,102143.34
2023-02-28T06:50:07.167Z,102146.06
2023-02-28T06:52:33.977Z,102150.75
2023-02-28T06:55:03.333Z,102148.44
2023-02-28T06:57:34.380Z,102140.88
2023-02-28T07:00:03.817Z,102150.88
2023-02-28T07:02:30.331Z,102145.00
2023-02-28T07:04:56.843Z,102151.50
2023-02-28T07:07:23.310Z,102157.84
2023-02-28T07:09:49.773Z,102162.66
2023-02-28T07:12:16.320Z,102156.13
2023-02-28T07:14:42.759Z,102156.66
2023-02-28T07:17:11.793Z,102159.59
2023-02-28T07:19:39.118Z,102158.28
2023-02-28T07:22:06.394Z,102160.59
2023-02-28T07:24:33.267Z,102155.91
2023-02-28T07:27:00.315Z,102160.81
2023-02-28T07:29:26.864Z,102164.84
2023-02-28T07:31:54.157Z,102165.31
2023-02-28T07:34:21.798Z,102171.00
2023-02-28T07:36:48.274Z,102168.00
2023-02-28T07:39:14.765Z,102163.41
2023-02-28T07:41:44.394Z,102163.88
2023-02-28T07:44:12.403Z,102160.97
2023-02-28T07:46:39.470Z,102163.25
2023-02-28T07:49:06.483Z,102166.47
2023-02-28T07:51:33.848Z,102161.09
2023-02-28T07:54:00.332Z,102159.97
2023-02-28T07:56:27.104Z,102174.72
2023-02-28T07:58:54.027Z,102175.44
2023-02-28T08:01:20.963Z,102167.31
2023-02-28T08:03:47.420Z,102170.63
2023-02-28T08:06:21.622Z,102169.38
2023-02-28T08:08:48.262Z,102167.34
2023-02-28T08:11:15.058Z,102161.97
2023-02-28T08:13:43.302Z,102170.31
2023-02-28T08:16:09.859Z,102169.22
2023-02-28T08:18:36.379Z,102165.34
2023-02-28T08:21:12.206Z,102165.94
2023-02-28T08:23:39.059Z,102175.13
2023-02-28T08:26:05.882Z,102167.84
2023-02-28T08:28:32.646Z,102174.66
2023-02-28T08:30:59.416Z,102166.50
2023-02-28T08:33:26.471Z,102169.56
2023-02-28T08:35:55.426Z,102170.13
2023-02-28T08:38:22.437Z,102168.97
2023-02-28T08:40:48.966Z,102164.19
2023-02-28T08:43:15.554Z,102164.75
2023-02-28T08:45:42.085Z,102175.03
2023-02-28T08:48:08.953Z,102166.94
2023-02-28T08:50:35.536Z,102174.53
2023-02-28T08:53:02.096Z,102172.34
2023-02-28T08:55:28.591Z,102167.66
2023-02-28T08:57:55.903Z,102169.03
2023-02-28T09:00:23.004Z,102172.03
2023-02-28T09:02:49.439Z,102167.34
2023-02-28T09:05:16.027Z,102172.31
2023-02-28T09:07:42.691Z,102169.31
2023-02-28T09:10:10.445Z,102175.78
2023-02-28T09:12:36.994Z,102172.69
2023-02-28T09:15:03.902Z,102175.69
2023-02-28T09:17:31.212Z,102170.81
2023-02-28T09:19:58.488Z,102174.63
2023-02-28T09:22:25.276Z,102175.75
2023-02-28T09:24:51.923Z,102178.66
2023-02-28T09:27:18.434Z,102181.69
2023-02-28T09:29:44.882Z,102187.25
2023-02-28T09:32:11.600Z,102178.78
2023-02-28T09:34:38.559Z,102180.78
2023-02-28T09:37:05.475Z,102180.22
2023-02-28T09:39:32.630Z,102180.63
2023-02-28T09:41:59.367Z,102184.44
2023-02-28T09:44:29.909Z,102180.41
2023-02-28T09:47:04.361Z,102181.63
2023-02-28T09:49:43.279Z,102190.56
2023-02-28T09:52:14.689Z,102183.03
2023-02-28T09:54:41.496Z,102185.94
2023-02-28T09:57:17.500Z,102177.50
2023-02-28T10:00:02.252Z,102183.06
2023-02-28T10:02:59.125Z,102186.78
2023-02-28T10:05:29.838Z,102181.91
2023-02-28T10:08:09.273Z,102183.09
2023-02-28T10:10:56.399Z,102185.44
2023-02-28T10:13:45.783Z,102182.22
2023-02-28T10:16:17.243Z,102185.19
2023-02-28T10:19:07.013Z,102183.00
2023-02-28T10:21:41.350Z,102188.59
2023-02-28T10:24:23.972Z,102188.06
2023-02-28T10:26:54.701Z,102187.56
2023-02-28T10:29:21.198Z,102186.16
2023-02-28T10:31:47.893Z,102184.00
2023-02-28T10:34:14.995Z,102193.25
2023-02-28T10:36:44.146Z,102181.72
2023-02-28T10:39:35.804Z,102179.09
2023-02-28T10:42:02.247Z,102181.06
2023-02-28T10:44:28.763Z,102181.91
2023-02-28T10:46:55.893Z,102176.75
2023-02-28T10:49:24.972Z,102176.75
2023-02-28T10:51:55.716Z,102175.66
2023-02-28T10:54:36.175Z,102180.53
2023-02-28T10:57:18.726Z,102180.69
2023-02-28T10:59:45.538Z,102180.63
2023-02-28T11:04:59.538Z,102172.94
2023-02-28T11:07:27.796Z,102172.56
2023-02-28T11:09:59.096Z,102169.84
2023-02-28T11:12:29.285Z,102162.44
2023-02-28T11:15:00.925Z,102171.75
2023-02-28T11:17:30.825Z,102169.41
2023-02-28T11:20:02.434Z,102167.38
2023-02-28T11:22:32.583Z,102157.56
2023-02-28T11:25:03.442Z,102156.00
2023-02-28T11:27:32.857Z,102157.63
2023-02-28T11:30:00.305Z,102154.00
2023-02-28T11:32:31.361Z,102159.25
2023-02-28T11:35:23.915Z,102150.00
2023-02-28T11:37:50.489Z,102155.88
2023-02-28T11:40:19.854Z,102141.19
2023-02-28T11:42:56.986Z,102140.28
2023-02-28T11:45:30.202Z,102142.03
2023-02-28T11:48:16.910Z,102146.94
2023-02-28T11:51:01.459Z,102142.13
2023-02-28T11:53:49.721Z,102134.59
2023-02-28T11:56:24.135Z,102142.34
2023-02-28T11:59:07.082Z,102144.13
2023-02-28T12:02:07.490Z,102132.44
2023-02-28T12:05:09.193Z,102139.47
2023-02-28T12:07:53.399Z,102132.56
2023-02-28T12:10:27.316Z,102129.94
2023-02-28T12:13:17.108Z,102129.78
2023-02-28T12:16:02.521Z,102127.38
2023-02-28T12:18:53.731Z,102125.09
2023-02-28T12:21:39.983Z,102128.78
2023-02-28T12:24:18.721Z,102122.13
2023-02-28T12:26:47.218Z,102110.72
2023-02-28T12:29:28.168Z,102117.59
2023-02-28T12:32:02.713Z,102116.53
2023-02-28T12:34:37.985Z,102111.03
2023-02-28T12:37:14.573Z,102109.50
2023-02-28T12:39:50.705Z,102105.22
2023-02-28T12:42:27.159Z,102104.47
2023-02-28T12:45:22.110Z,102095.50
2023-02-28T12:47:53.918Z,102098.63
2023-02-28T12:50:20.940Z,102092.94
2023-02-28T12:53:32.537Z,102094.34
2023-02-28T12:56:17.548Z,102084.25
2023-02-28T12:58:56.372Z,102084.06
2023-02-28T13:01:37.801Z,102074.31
2023-02-28T13:04:41.599Z,102074.19
2023-02-28T13:07:14.062Z,102064.53
2023-02-28T13:09:41.281Z,102071.56
2023-02-28T13:12:15.733Z,102061.25
2023-02-28T13:14:42.324Z,102055.00
2023-02-28T13:17:12.137Z,102049.69
2023-02-28T13:19:55.075Z,102046.16
2023-02-28T13:22:48.094Z,102040.91
2023-02-28T13:25:23.940Z,102035.00
2023-02-28T13:27:57.276Z,102042.03
2023-02-28T13:30:51.937Z,102041.25
2023-02-28T13:34:03.346Z,102041.31
2023-02-28T13:36:32.633Z,102044.84
2023-02-28T13:39:01.384Z,102043.03
2023-02-28T13:41:37.014Z,102039.50
2023-02-28T13:44:27.753Z,102054.44
2023-02-28T13:46:57.035Z,102051.06
2023-02-28T13:49:23.853Z,102055.69
2023-02-28T13:51:52.431Z,102056.66
2023-02-28T13:54:57.348Z,102051.34
2023-02-28T13:57:42.708Z,102047.06
2023-02-28T14:00:43.550Z,102046.31
2023-02-28T14:03:38.188Z,102049.13
2023-02-28T14:06:19.354Z,102048.13
2023-02-28T14:08:57.924Z,102044.75
2023-02-28T14:11:32.239Z,102050.13
2023-02-28T14:13:59.834Z,102050.91
2023-02-28T14:16:36.175Z,102047.50
2023-02-28T14:19:11.553Z,102048.38
2023-02-28T14:21:49.927Z,102049.22
2023-02-28T14:24:39.604Z,102035.16
2023-02-28T14:27:35.741Z,102037.88
2023-02-28T14:30:37.824Z,102042.25
2023-02-28T14:33:19.292Z,102035.91
2023-02-28T14:36:07.191Z,102044.69
2023-02-28T14:38:43.835Z,102040.25
2023-02-28T14:41:32.325Z,102030.56
2023-02-28T14:44:00.767Z,102035.00
2023-02-28T14:46:39.312Z,102032.31
2023-02-28T14:49:10.678Z,102033.03
2023-02-28T14:51:37.241Z,102027.63
2023-02-28T14:54:04.794Z,102027.53
2023-02-28T14:56:39.326Z,102025.78
2023-02-28T14:59:25.632Z,102027.44
2023-02-28T15:01:53.328Z,102014.97
2023-02-28T15:04:26.862Z,102020.03
2023-02-28T15:07:11.740Z,102017.34
2023-02-28T15:09:38.314Z,102016.44
2023-02-28T15:12:05.098Z,102011.94
2023-02-28T15:14:33.061Z,102012.63
2023-02-28T15:17:06.777Z,102016.88
2023-02-28T15:19:37.132Z,102007.22
2023-02-28T15:22:09.680Z,102004.66
2023-02-28T15:24:40.203Z,102004.75
2023-02-28T15:27:33.068Z,102007.47
2023-02-28T15:30:06.032Z,102011.84
2023-02-28T15:32:35.695Z,102012.63
2023-02-28T15:35:21.069Z,102015.09
2023-02-28T15:37:53.365Z,102007.06
2023-02-28T15:40:42.021Z,102017.44
2023-02-28T15:43:18.968Z,102016.56
2023-02-28T15:45:50.900Z,102015.56
2023-02-28T15:48:24.107Z,102010.13
2023-02-28T15:50:56.810Z,102020.47
2023-02-28T15:53:32.053Z,102015.00
2023-02-28T15:56:02.475Z,102020.88
2023-02-28T15:58:29.947Z,102017.19
2023-02-28T16:01:20.107Z,102018.75
2023-02-28T16:03:50.448Z,102019.44
2023-02-28T16:06:58.570Z,102020.22
2023-02-28T16:09:25.472Z,102017.47
2023-02-28T16:11:55.941Z,102020.09
2023-02-28T16:14:31.659Z,102016.47
2023-02-28T16:17:05.840Z,102012.78
2023-02-28T16:19:34.399Z,102018.69
2023-02-28T16:22:02.089Z,102022.88
2023-02-28T16:24:28.528Z,102018.25
2023-02-28T16:26:57.189Z,102023.31
2023-02-28T16:29:36.894Z,102023.91
2023-02-28T16:32:06.254Z,102022.63
2023-02-28T16:34:32.943Z,102025.88
2023-02-28T16:36:59.859Z,102032.66
2023-02-28T16:39:26.294Z,102028.06
2023-02-28T16:41:53.120Z,102023.38
2023-02-28T16:44:30.178Z,102026.53
2023-02-28T16:46:57.463Z,102029.72
2023-02-28T16:49:24.097Z,102032.97
2023-02-28T16:51:50.585Z,102023.94
2023-02-28T16:54:17.025Z,102042.81
2023-02-28T16:56:46.844Z,102039.03
2023-02-28T16:59:14.562Z,102039.56
2023-02-28T17:01:41.132Z,102043.41
2023-02-28T17:04:10.230Z,102028.97
2023-02-28T17:06:36.702Z,102038.16
2023-02-28T17:09:03.445Z,102041.22
2023-02-28T17:11:30.210Z,102037.50
2023-02-28T17:13:56.982Z,102044.97
2023-02-28T17:16:29.858Z,102049.84
2023-02-28T17:19:00.186Z,102047.84
2023-02-28T17:21:27.276Z,102048.28
2023-02-28T17:23:53.771Z,102047.97
2023-02-28T17:26:22.063Z,102048.50
2023-02-28T17:28:49.695Z,102047.31
2023-02-28T17:31:16.397Z,102047.75
2023-02-28T17:33:43.101Z,102057.94
2023-02-28T17:36:15.461Z,102055.72
2023-02-28T17:38:42.387Z,102059.66
2023-02-28T17:41:11.645Z,102061.88
2023-02-28T17:43:38.775Z,102057.06
2023-02-28T17:46:06.759Z,102061.81
2023-02-28T17:48:34.241Z,102064.81
2023-02-28T17:51:00.944Z,102069.66
2023-02-28T17:53:28.101Z,102064.03
2023-02-28T17:55:54.569Z,102074.19
2023-02-28T17:58:21.037Z,102077.31
2023-02-28T18:00:48.736Z,102073.47
2023-02-28T18:03:15.247Z,102076.59
2023-02-28T18:05:41.814Z,102080.59
2023-02-28T18:08:11.489Z,102086.31
2023-02-28T18:10:38.099Z,102079.78
2023-02-28T18:13:04.709Z,102089.03
2023-02-28T18:15:31.239Z,102085.06
2023-02-28T18:17:57.783Z,102081.97
2023-02-28T18:20:24.270Z,102076.31
2023-02-28T18:22:50.950Z,102074.28
2023-02-28T18:25:17.930Z,102075.69
2023-02-28T18:27:58.114Z,102079.78
2023-02-28T18:30:27.387Z,102081.38
2023-02-28T18:32:53.865Z,102089.81
2023-02-28T18:35:34.852Z,102085.06
2023-02-28T18:38:22.475Z,102083.84
2023-02-28T18:40:54.107Z,102080.78
2023-02-28T18:43:20.853Z,102083.09
2023-02-28T18:45:47.397Z,102080.16
2023-02-28T18:48:15.056Z,102078.16
2023-02-28T18:50:44.698Z,102076.91
2023-02-28T18:53:11.388Z,102071.47
2023-02-28T18:55:37.843Z,102072.88
2023-02-28T18:58:04.724Z,102063.00
2023-02-28T19:00:31.454Z,102061.78
2023-02-28T19:02:58.074Z,102068.38
2023-02-28T19:05:24.617Z,102064.66
2023-02-28T19:07:51.135Z,102063.53
2023-02-28T19:10:17.671Z,102059.66
2023-02-28T19:12:44.192Z,102062.88
2023-02-28T19:15:11.691Z,102063.44
2023-02-28T19:17:38.409Z,102064.91
2023-02-28T19:20:06.296Z,102075.09
2023-02-28T19:22:33.187Z,102070.50
2023-02-28T19:24:59.822Z,102066.75
2023-02-28T19:27:26.314Z,102064.81
2023-02-28T19:29:53.107Z,102062.00
2023-02-28T19:32:20.944Z,102074.69
2023-02-28T19:34:47.961Z,102070.03
2023-02-28T19:37:14.838Z,102074.22
2023-02-28T19:39:44.485Z,102069.72
2023-02-28T19:42:16.039Z,102071.19
2023-02-28T19:44:43.177Z,102078.78
2023-02-28T19:47:09.945Z,102078.34
2023-02-28T19:49:37.209Z,102075.38
2023-02-28T19:52:05.343Z,102074.25
2023-02-28T19:54:31.935Z,102078.69
2023-02-28T19:56:58.876Z,102084.66
2023-02-28T19:59:35.870Z,102086.16
2023-02-28T20:02:06.683Z,102085.00
2023-02-28T20:04:33.222Z,102081.16
2023-02-28T20:06:59.682Z,102087.19
2023-02-28T20:09:31.118Z,102090.34
2023-02-28T20:11:59.420Z,102093.50
2023-02-28T20:14:26.684Z,102098.50
2023-02-28T20:16:53.310Z,102100.06
2023-02-28T20:19:20.109Z,102098.03
2023-02-28T20:21:46.932Z,102095.19
2023-02-28T20:24:13.585Z,102096.66
2023-02-28T20:26:40.412Z,102103.34
2023-02-28T20:29:08.305Z,102091.91
2023-02-28T20:31:37.598Z,102097.53
2023-02-28T20:34:05.350Z,102096.16
2023-02-28T20:36:32.445Z,102097.59
2023-02-28T20:39:00.325Z,102101.78
2023-02-28T20:41:27.727Z,102096.34
2023-02-28T20:43:58.722Z,102091.69
2023-02-28T20:46:26.078Z,102088.97
2023-02-28T20:48:52.682Z,102088.75
2023-02-28T20:51:19.677Z,102095.41
2023-02-28T20:53:46.252Z,102097.00
2023-02-28T20:56:18.711Z,102104.44
2023-02-28T20:58:47.339Z,102095.59
2023-02-28T21:01:25.849Z,102090.16
2023-02-28T21:03:57.923Z,102092.53
2023-02-28T21:06:27.073Z,102092.44
2023-02-28T21:08:53.730Z,102106.19
2023-02-28T21:11:25.488Z,102096.22
2023-02-28T21:13:52.838Z,102109.00
2023-02-28T21:16:21.762Z,102096.66
2023-02-28T21:18:49.210Z,102097.34
2023-02-28T21:21:19.255Z,102105.03
2023-02-28T21:23:46.699Z,102105.78
2023-02-28T21:26:19.236Z,102094.34
2023-02-28T21:29:00.364Z,102095.94
2023-02-28T21:31:30.074Z,102099.97
2023-02-28T21:33:58.682Z,102092.97
2023-02-28T21:36:29.514Z,102091.16
2023-02-28T21:38:58.378Z,102093.53
2023-02-28T21:41:25.736Z,102101.97
2023-02-28T21:43:53.333Z,102094.97
2023-02-28T21:46:22.877Z,102090.41
2023-02-28T21:48:50.826Z,102104.88
2023-02-28T21:51:23.396Z,102099.44
2023-02-28T21:53:50.759Z,102093.09
2023-02-28T21:56:24.913Z,102095.47
2023-02-28T21:59:00.338Z,102083.75
2023-02-28T22:01:34.503Z,102082.75
2023-02-28T22:04:02.093Z,102079.13
2023-02-28T22:06:31.468Z,102071.19
2023-02-28T22:09:00.474Z,102085.78
2023-02-28T22:11:26.980Z,102079.66
2023-02-28T22:13:56.025Z,102080.19
2023-02-28T22:16:25.199Z,102081.63
2023-02-28T22:18:52.110Z,102080.47
2023-02-28T22:21:19.496Z,102085.44
2023-02-28T22:23:46.723Z,102075.59
2023-02-28T22:26:19.622Z,102080.66
2023-02-28T22:28:46.211Z,102077.03
2023-02-28T22:31:19.839Z,102076.78
2023-02-28T22:33:47.848Z,102079.25
2023-02-28T22:36:17.018Z,102073.00
2023-02-28T22:38:44.946Z,102068.38
2023-02-28T22:41:12.444Z,102075.13
2023-02-28T22:43:40.525Z,102081.09
2023-02-28T22:46:09.034Z,102084.38
2023-02-28T22:48:37.731Z,102071.09
2023-02-28T22:51:13.235Z,102076.97
2023-02-28T22:53:39.701Z,102074.09
2023-02-28T22:56:07.491Z,102074.09
2023-02-28T22:58:34.540Z,102081.66
2023-02-28T23:01:14.118Z,102073.63
2023-02-28T23:03:41.796Z,102076.75
2023-02-28T23:06:19.568Z,102078.31
2023-02-28T23:08:46.139Z,102084.31
2023-02-28T23:11:21.749Z,102077.94
2023-02-28T23:13:58.704Z,102085.63
2023-02-28T23:16:36.063Z,102082.88
2023-02-28T23:19:10.803Z,102090.53
2023-02-28T23:21:38.454Z,102090.41
2023-02-28T23:24:10.501Z,102091.06
2023-02-28T23:26:39.422Z,102087.44
2023-02-28T23:29:06.100Z,102082.78
2023-02-28T23:31:33.776Z,102080.19
2023-02-28T23:34:00.731Z,102090.56
2023-02-28T23:36:28.644Z,102089.53
2023-02-28T23:38:56.143Z,102094.59
2023-02-28T23:41:23.740Z,102088.25
2023-02-28T23:43:52.710Z,102088.09
2023-02-28T23:46:20.929Z,102084.50
2023-02-28T23:48:47.887Z,102076.41
2023-02-28T23:51:17.349Z,102085.00
2023-02-28T23:53:47.704Z,102090.84
2023-02-28T23:56:16.426Z,102097.69
2023-02-28T23:58:43.811Z,102088.00
