createdAt,value
2018-05-06T00:00:09.636Z,102440.27
2018-05-06T00:02:37.691Z,102440.47
2018-05-06T00:05:05.249Z,102436.55
2018-05-06T00:07:32.788Z,102434.70
2018-05-06T00:10:00.367Z,102444.14
2018-05-06T00:12:28.050Z,102438.73
2018-05-06T00:14:55.971Z,102435.53
2018-05-06T00:17:23.604Z,102438.95
2018-05-06T00:19:51.188Z,102433.96
2018-05-06T00:22:18.873Z,102435.61
2018-05-06T00:24:46.418Z,102431.98
2018-05-06T00:27:13.970Z,102434.75
2018-05-06T00:29:41.611Z,102436.95
2018-05-06T00:32:11.247Z,102434.83
2018-05-06T00:34:39.262Z,102437.31
2018-05-06T00:37:07.042Z,102439.96
2018-05-06T00:39:34.663Z,102427.33
2018-05-06T00:42:02.231Z,102441.91
2018-05-06T00:44:29.857Z,102429.56
2018-05-06T00:46:57.438Z,102424.13
2018-05-06T00:49:24.987Z,102424.00
2018-05-06T00:51:52.964Z,102425.11
2018-05-06T00:54:32.319Z,102414.92
2018-05-06T00:57:00.031Z,102421.05
2018-05-06T00:59:27.570Z,102421.48
2018-05-06T01:01:55.418Z,102419.34
2018-05-06T01:04:23.135Z,102424.26
2018-05-06T01:06:50.726Z,102419.13
2018-05-06T01:09:18.342Z,102425.94
2018-05-06T01:11:45.929Z,102422.14
2018-05-06T01:14:13.617Z,102415.35
2018-05-06T01:16:41.399Z,102420.63
2018-05-06T01:19:08.973Z,102416.42
2018-05-06T01:21:36.583Z,102411.70
2018-05-06T01:24:04.196Z,102411.70
2018-05-06T01:26:31.898Z,102406.56
2018-05-06T01:28:59.466Z,102413.37
2018-05-06T01:31:27.112Z,102405.24
2018-05-06T01:33:55.095Z,102412.75
2018-05-06T01:36:22.646Z,102410.42
2018-05-06T01:38:50.570Z,102414.92
2018-05-06T01:41:18.209Z,102423.21
2018-05-06T01:43:46.275Z,102411.62
2018-05-06T01:46:13.842Z,102408.41
2018-05-06T01:48:41.392Z,102412.08
2018-05-06T01:51:09.064Z,102414.57
2018-05-06T01:53:36.797Z,102401.66
2018-05-06T01:56:04.448Z,102405.47
2018-05-06T01:58:32.020Z,102404.84
2018-05-06T02:00:59.596Z,102406.91
2018-05-06T02:03:27.446Z,102404.05
2018-05-06T02:05:55.103Z,102404.61
2018-05-06T02:08:22.902Z,102402.55
2018-05-06T02:10:51.017Z,102401.06
2018-05-06T02:13:18.743Z,102400.69
2018-05-06T02:15:46.294Z,102398.23
2018-05-06T02:18:14.260Z,102395.14
2018-05-06T02:20:41.810Z,102397.30
2018-05-06T02:23:09.399Z,102393.94
2018-05-06T02:25:37.222Z,102396.52
2018-05-06T02:28:04.794Z,102393.81
2018-05-06T02:30:32.475Z,102392.73
2018-05-06T02:33:00.047Z,102390.58
2018-05-06T02:35:27.622Z,102396.03
2018-05-06T02:37:55.263Z,102392.10
2018-05-06T02:40:23.125Z,102388.31
2018-05-06T02:42:50.771Z,102379.62
2018-05-06T02:45:18.323Z,102381.39
2018-05-06T02:47:45.906Z,102377.61
2018-05-06T02:50:13.480Z,102389.98
2018-05-06T02:52:41.184Z,102385.77
2018-05-06T02:55:08.780Z,102378.71
2018-05-06T02:57:36.341Z,102376.55
2018-05-06T03:00:03.927Z,102369.11
2018-05-06T03:02:31.567Z,102364.21
2018-05-06T03:04:59.620Z,102364.77
2018-05-06T03:07:27.242Z,102367.34
2018-05-06T03:09:54.798Z,102367.77
2018-05-06T03:12:22.377Z,102370.31
2018-05-06T03:14:50.178Z,102367.60
2018-05-06T03:17:17.756Z,102363.15
2018-05-06T03:19:45.331Z,102372.09
2018-05-06T03:22:13.316Z,102368.16
2018-05-06T03:24:40.879Z,102364.65
2018-05-06T03:27:08.447Z,102360.44
2018-05-06T03:29:36.384Z,102359.88
2018-05-06T03:32:04.869Z,102360.72
2018-05-06T03:34:32.411Z,102359.88
2018-05-06T03:37:00.047Z,102356.23
2018-05-06T03:39:27.626Z,102357.31
2018-05-06T03:41:55.180Z,102359.77
2018-05-06T03:44:22.999Z,102356.78
2018-05-06T03:46:50.556Z,102357.86
2018-05-06T03:49:18.195Z,102358.14
2018-05-06T03:51:45.742Z,102366.95
2018-05-06T03:54:13.308Z,102370.77
2018-05-06T03:57:01.347Z,102377.83
2018-05-06T03:59:40.673Z,102378.48
2018-05-06T04:05:19.288Z,102385.27
2018-05-06T04:07:47.131Z,102380.11
2018-05-06T04:10:14.741Z,102392.59
2018-05-06T04:12:42.307Z,102394.91
2018-05-06T04:15:09.851Z,102394.48
2018-05-06T04:17:37.474Z,102393.68
2018-05-06T04:20:05.158Z,102392.32
2018-05-06T04:22:32.784Z,102401.11
2018-05-06T04:25:00.344Z,102392.97
2018-05-06T04:27:28.213Z,102396.91
2018-05-06T04:29:55.808Z,102394.33
2018-05-06T04:32:23.452Z,102400.72
2018-05-06T04:34:51.030Z,102396.10
2018-05-06T04:37:18.606Z,102390.67
2018-05-06T04:39:46.561Z,102387.95
2018-05-06T04:42:14.183Z,102386.74
2018-05-06T04:44:41.756Z,102392.17
2018-05-06T04:47:09.296Z,102389.33
2018-05-06T04:49:37.260Z,102400.84
2018-05-06T04:52:04.846Z,102391.64
2018-05-06T04:54:32.569Z,102408.86
2018-05-06T04:57:00.195Z,102409.14
2018-05-06T04:59:27.873Z,102411.03
2018-05-06T05:01:56.043Z,102415.11
2018-05-06T05:04:23.690Z,102416.34
2018-05-06T05:06:51.310Z,102417.42
2018-05-06T05:09:18.977Z,102415.94
2018-05-06T05:11:46.527Z,102428.69
2018-05-06T05:14:14.227Z,102433.98
2018-05-06T05:16:41.995Z,102442.02
2018-05-06T05:19:09.785Z,102450.86
2018-05-06T05:21:37.449Z,102445.16
2018-05-06T05:24:05.116Z,102441.88
2018-05-06T05:26:32.703Z,102443.61
2018-05-06T05:29:00.271Z,102450.25
2018-05-06T05:31:27.875Z,102454.98
2018-05-06T05:33:55.491Z,102459.88
2018-05-06T05:36:23.471Z,102458.33
2018-05-06T05:38:51.036Z,102450.00
2018-05-06T05:41:18.683Z,102453.63
2018-05-06T05:43:46.487Z,102456.97
2018-05-06T05:46:14.119Z,102458.98
2018-05-06T05:48:42.708Z,102466.67
2018-05-06T05:51:10.474Z,102473.42
2018-05-06T05:53:38.086Z,102481.67
2018-05-06T05:56:05.731Z,102484.72
2018-05-06T05:58:33.594Z,102488.88
2018-05-06T06:01:01.515Z,102480.23
2018-05-06T06:03:29.374Z,102477.95
2018-05-06T06:05:57.106Z,102482.38
2018-05-06T06:08:24.717Z,102485.25
2018-05-06T06:10:52.301Z,102494.69
2018-05-06T06:13:19.955Z,102503.72
2018-05-06T06:15:47.743Z,102505.92
2018-05-06T06:18:15.402Z,102501.19
2018-05-06T06:20:43.538Z,102497.95
2018-05-06T06:23:11.253Z,102498.34
2018-05-06T06:25:38.822Z,102498.74
2018-05-06T06:28:06.491Z,102501.30
2018-05-06T06:30:34.041Z,102498.22
2018-05-06T06:33:01.655Z,102492.68
2018-05-06T06:35:29.179Z,102487.40
2018-05-06T06:37:56.860Z,102481.88
2018-05-06T06:40:24.401Z,102481.38
2018-05-06T06:42:51.943Z,102483.20
2018-05-06T06:45:19.523Z,102476.58
2018-05-06T06:47:47.317Z,102469.94
2018-05-06T06:50:15.135Z,102464.80
2018-05-06T06:52:42.934Z,102466.83
2018-05-06T06:55:10.542Z,102476.14
2018-05-06T06:57:38.235Z,102476.45
2018-05-06T07:00:05.791Z,102479.95
2018-05-06T07:02:33.368Z,102481.64
2018-05-06T07:05:01.422Z,102484.50
2018-05-06T07:07:28.977Z,102487.29
2018-05-06T07:09:56.535Z,102488.70
2018-05-06T07:12:24.344Z,102487.34
2018-05-06T07:14:52.027Z,102478.03
2018-05-06T07:17:19.569Z,102474.99
2018-05-06T07:19:47.114Z,102462.38
2018-05-06T07:22:14.714Z,102462.17
2018-05-06T07:24:42.264Z,102452.33
2018-05-06T07:27:09.806Z,102452.60
2018-05-06T07:29:37.403Z,102452.96
2018-05-06T07:32:05.020Z,102447.93
2018-05-06T07:34:32.632Z,102449.48
2018-05-06T07:37:00.187Z,102444.59
2018-05-06T07:39:27.876Z,102445.33
2018-05-06T07:41:55.509Z,102443.81
2018-05-06T07:44:23.081Z,102444.55
2018-05-06T07:46:50.710Z,102442.23
2018-05-06T07:49:18.354Z,102444.17
2018-05-06T07:51:45.996Z,102449.59
2018-05-06T07:54:13.542Z,102448.45
2018-05-06T07:56:41.364Z,102445.08
2018-05-06T07:59:09.027Z,102445.54
2018-05-06T08:01:36.647Z,102441.30
2018-05-06T08:04:04.345Z,102444.54
2018-05-06T08:06:31.953Z,102444.66
2018-05-06T08:08:59.590Z,102443.80
2018-05-06T08:11:27.136Z,102439.05
2018-05-06T08:13:54.702Z,102440.00
2018-05-06T08:16:22.394Z,102446.59
2018-05-06T08:18:49.896Z,102437.95
2018-05-06T08:21:17.458Z,102442.02
2018-05-06T08:23:45.155Z,102446.44
2018-05-06T08:26:12.699Z,102446.95
2018-05-06T08:28:40.336Z,102449.11
2018-05-06T08:31:08.038Z,102448.04
2018-05-06T08:33:35.552Z,102442.59
2018-05-06T08:36:03.511Z,102442.03
2018-05-06T08:38:31.653Z,102434.30
2018-05-06T08:40:59.298Z,102424.36
2018-05-06T08:43:26.957Z,102416.31
2018-05-06T08:45:54.613Z,102407.81
2018-05-06T08:48:22.412Z,102407.31
2018-05-06T08:50:50.112Z,102400.89
2018-05-06T08:53:17.681Z,102400.83
2018-05-06T08:55:45.299Z,102400.38
2018-05-06T08:58:12.940Z,102398.59
2018-05-06T09:00:40.529Z,102397.84
2018-05-06T09:03:08.325Z,102400.52
2018-05-06T09:05:35.914Z,102393.38
2018-05-06T09:08:03.523Z,102387.45
2018-05-06T09:10:31.119Z,102393.06
2018-05-06T09:12:58.757Z,102395.27
2018-05-06T09:15:26.317Z,102401.16
2018-05-06T09:17:53.932Z,102398.08
2018-05-06T09:20:21.549Z,102407.06
2018-05-06T09:22:49.160Z,102402.33
2018-05-06T09:25:16.807Z,102402.99
2018-05-06T09:27:44.348Z,102407.94
2018-05-06T09:30:12.234Z,102405.17
2018-05-06T09:32:39.824Z,102407.84
2018-05-06T09:35:07.610Z,102401.52
2018-05-06T09:37:35.257Z,102397.91
2018-05-06T09:40:02.795Z,102392.60
2018-05-06T09:42:30.457Z,102397.13
2018-05-06T09:44:58.010Z,102397.34
2018-05-06T09:47:25.620Z,102389.81
2018-05-06T09:49:53.495Z,102390.66
2018-05-06T09:52:21.129Z,102391.14
2018-05-06T09:54:48.815Z,102389.59
2018-05-06T09:57:16.650Z,102395.02
2018-05-06T09:59:44.220Z,102390.54
2018-05-06T10:02:11.837Z,102388.52
2018-05-06T10:04:39.443Z,102381.80
2018-05-06T10:07:06.985Z,102386.66
2018-05-06T10:09:34.585Z,102383.30
2018-05-06T10:12:02.135Z,102381.28
2018-05-06T10:14:29.694Z,102378.10
2018-05-06T10:16:57.278Z,102376.69
2018-05-06T10:19:24.825Z,102380.28
2018-05-06T10:21:52.827Z,102381.41
2018-05-06T10:24:20.377Z,102381.36
2018-05-06T10:26:48.244Z,102382.50
2018-05-06T10:29:16.244Z,102377.02
2018-05-06T10:31:43.785Z,102372.44
2018-05-06T10:34:11.348Z,102368.23
2018-05-06T10:36:38.970Z,102358.20
2018-05-06T10:39:06.833Z,102360.72
2018-05-06T10:41:34.417Z,102359.70
2018-05-06T10:44:02.102Z,102361.78
2018-05-06T10:46:29.683Z,102355.19
2018-05-06T10:48:57.308Z,102355.27
2018-05-06T10:51:24.949Z,102354.94
2018-05-06T10:53:52.497Z,102357.30
2018-05-06T10:56:20.052Z,102357.98
2018-05-06T10:58:47.703Z,102344.78
2018-05-06T11:01:15.625Z,102349.20
2018-05-06T11:03:43.192Z,102341.32
2018-05-06T11:06:10.757Z,102346.03
2018-05-06T11:08:38.499Z,102342.27
2018-05-06T11:11:06.060Z,102340.19
2018-05-06T11:13:34.004Z,102337.94
2018-05-06T11:16:01.701Z,102336.87
2018-05-06T11:18:29.400Z,102338.91
2018-05-06T11:20:57.054Z,102335.98
2018-05-06T11:23:24.630Z,102332.72
2018-05-06T11:25:52.517Z,102326.39
2018-05-06T11:28:20.189Z,102330.62
2018-05-06T11:30:47.738Z,102331.23
2018-05-06T11:33:15.415Z,102327.64
2018-05-06T11:35:43.235Z,102327.25
2018-05-06T11:38:10.778Z,102323.07
2018-05-06T11:40:38.328Z,102323.47
2018-05-06T11:43:05.934Z,102314.70
2018-05-06T11:45:33.479Z,102316.88
2018-05-06T11:48:01.066Z,102311.84
2018-05-06T11:50:28.646Z,102312.41
2018-05-06T11:52:56.217Z,102309.74
2018-05-06T11:55:23.783Z,102309.98
2018-05-06T11:57:51.536Z,102307.19
2018-05-06T12:00:19.098Z,102302.37
2018-05-06T12:02:46.703Z,102301.22
2018-05-06T12:05:14.343Z,102297.80
2018-05-06T12:07:41.931Z,102301.55
2018-05-06T12:10:09.552Z,102297.50
2018-05-06T12:12:37.115Z,102300.30
2018-05-06T12:15:04.768Z,102307.08
2018-05-06T12:17:32.324Z,102287.08
2018-05-06T12:19:59.922Z,102287.64
2018-05-06T12:22:27.530Z,102281.44
2018-05-06T12:24:55.087Z,102276.60
2018-05-06T12:27:23.025Z,102282.06
2018-05-06T12:29:50.586Z,102274.97
2018-05-06T12:32:18.157Z,102268.13
2018-05-06T12:34:45.768Z,102267.56
2018-05-06T12:37:13.323Z,102263.69
2018-05-06T12:39:40.909Z,102261.72
2018-05-06T12:42:08.960Z,102261.75
2018-05-06T12:44:36.510Z,102259.82
2018-05-06T12:47:04.119Z,102260.48
2018-05-06T12:49:31.734Z,102257.09
2018-05-06T12:51:59.323Z,102259.41
2018-05-06T12:54:26.939Z,102257.22
2018-05-06T12:56:54.672Z,102244.40
2018-05-06T12:59:22.287Z,102247.19
2018-05-06T13:01:49.834Z,102245.23
2018-05-06T13:04:17.582Z,102235.37
2018-05-06T13:06:45.270Z,102228.31
2018-05-06T13:09:12.845Z,102230.54
2018-05-06T13:11:40.467Z,102238.47
2018-05-06T13:14:08.074Z,102226.88
2018-05-06T13:16:35.638Z,102220.39
2018-05-06T13:19:03.187Z,102222.23
2018-05-06T13:21:30.886Z,102214.97
2018-05-06T13:23:58.432Z,102212.41
2018-05-06T13:26:25.999Z,102222.63
2018-05-06T13:28:53.773Z,102217.53
2018-05-06T13:31:21.415Z,102214.83
2018-05-06T13:33:48.977Z,102216.30
2018-05-06T13:36:17.034Z,102213.08
2018-05-06T13:38:44.606Z,102204.17
2018-05-06T13:41:12.416Z,102206.95
2018-05-06T13:43:40.443Z,102206.22
2018-05-06T13:46:08.023Z,102202.34
2018-05-06T13:48:35.586Z,102202.62
2018-05-06T13:51:03.179Z,102204.00
2018-05-06T13:53:30.800Z,102195.99
2018-05-06T13:55:58.357Z,102197.48
2018-05-06T13:58:26.949Z,102192.97
2018-05-06T14:00:55.052Z,102194.73
2018-05-06T14:03:22.660Z,102186.67
2018-05-06T14:05:50.534Z,102188.02
2018-05-06T14:08:18.085Z,102182.61
2018-05-06T14:10:45.715Z,102181.03
2018-05-06T14:13:13.500Z,102181.11
2018-05-06T14:15:41.286Z,102184.61
2018-05-06T14:18:08.920Z,102185.23
2018-05-06T14:20:36.544Z,102177.31
2018-05-06T14:23:04.433Z,102170.52
2018-05-06T14:25:32.528Z,102164.95
2018-05-06T14:28:00.156Z,102170.48
2018-05-06T14:30:27.741Z,102168.78
2018-05-06T14:32:55.554Z,102166.86
2018-05-06T14:35:23.140Z,102161.14
2018-05-06T14:37:50.755Z,102160.56
2018-05-06T14:40:18.438Z,102154.88
2018-05-06T14:42:46.043Z,102164.76
2018-05-06T14:45:13.601Z,102151.71
2018-05-06T14:47:53.106Z,102157.80
2018-05-06T14:50:20.681Z,102154.76
2018-05-06T14:52:48.365Z,102151.91
2018-05-06T14:55:16.073Z,102149.58
2018-05-06T14:57:43.639Z,102144.14
2018-05-06T15:00:11.534Z,102148.11
2018-05-06T15:02:39.073Z,102141.59
2018-05-06T15:05:06.639Z,102144.09
2018-05-06T15:07:34.234Z,102142.23
2018-05-06T15:10:01.787Z,102143.23
2018-05-06T15:12:29.400Z,102135.37
2018-05-06T15:14:57.412Z,102133.77
2018-05-06T15:17:24.974Z,102135.80
2018-05-06T15:19:53.074Z,102135.61
2018-05-06T15:22:20.631Z,102134.67
2018-05-06T15:24:48.194Z,102133.88
2018-05-06T15:27:16.006Z,102126.89
2018-05-06T15:29:43.813Z,102122.64
2018-05-06T15:32:11.392Z,102119.20
2018-05-06T15:34:39.173Z,102124.89
2018-05-06T15:37:07.204Z,102122.53
2018-05-06T15:39:34.837Z,102120.54
2018-05-06T15:42:02.621Z,102110.98
2018-05-06T15:44:30.770Z,102114.19
2018-05-06T15:46:58.407Z,102109.45
2018-05-06T15:49:26.039Z,102114.16
2018-05-06T15:51:53.785Z,102116.17
2018-05-06T15:54:21.331Z,102106.05
2018-05-06T15:56:48.946Z,102102.53
2018-05-06T15:59:17.017Z,102107.16
2018-05-06T16:01:44.647Z,102103.72
2018-05-06T16:04:15.337Z,102106.48
2018-05-06T16:06:42.908Z,102105.45
2018-05-06T16:09:10.694Z,102104.55
2018-05-06T16:11:39.199Z,102099.57
2018-05-06T16:14:06.812Z,102099.06
2018-05-06T16:16:34.451Z,102088.47
2018-05-06T16:19:02.033Z,102099.47
2018-05-06T16:21:29.609Z,102093.91
2018-05-06T16:23:57.325Z,102083.94
2018-05-06T16:26:24.890Z,102083.12
2018-05-06T16:28:52.519Z,102084.53
2018-05-06T16:31:20.074Z,102081.34
2018-05-06T16:33:47.621Z,102069.60
2018-05-06T16:36:15.653Z,102075.38
2018-05-06T16:38:43.458Z,102078.91
2018-05-06T16:41:11.018Z,102072.95
2018-05-06T16:43:38.853Z,102068.55
2018-05-06T16:46:06.440Z,102077.12
2018-05-06T16:48:34.645Z,102075.52
2018-05-06T16:51:02.497Z,102081.12
2018-05-06T16:53:30.175Z,102071.75
2018-05-06T16:55:58.042Z,102081.48
2018-05-06T16:58:25.610Z,102075.91
2018-05-06T17:00:53.426Z,102074.89
2018-05-06T17:03:20.981Z,102076.06
2018-05-06T17:05:48.933Z,102070.66
2018-05-06T17:08:16.578Z,102069.22
2018-05-06T17:10:44.386Z,102065.22
2018-05-06T17:13:12.234Z,102070.17
2018-05-06T17:15:40.095Z,102073.57
2018-05-06T17:18:07.671Z,102068.34
2018-05-06T17:20:35.679Z,102076.47
2018-05-06T17:23:03.274Z,102077.08
2018-05-06T17:25:30.846Z,102067.69
2018-05-06T17:27:58.692Z,102062.28
2018-05-06T17:30:26.263Z,102061.45
2018-05-06T17:32:54.610Z,102070.05
2018-05-06T17:35:22.328Z,102062.19
2018-05-06T17:37:49.967Z,102066.42
2018-05-06T17:40:17.892Z,102068.34
2018-05-06T17:42:45.545Z,102060.82
2018-05-06T17:45:13.882Z,102067.95
2018-05-06T17:47:41.590Z,102065.72
2018-05-06T17:50:09.491Z,102062.25
2018-05-06T17:52:37.111Z,102058.33
2018-05-06T17:55:04.754Z,102060.65
2018-05-06T17:57:32.751Z,102061.34
2018-05-06T18:00:00.432Z,102056.89
2018-05-06T18:02:28.048Z,102066.92
2018-05-06T18:04:55.611Z,102058.16
2018-05-06T18:07:23.457Z,102058.13
2018-05-06T18:09:51.422Z,102052.33
2018-05-06T18:12:19.000Z,102053.45
2018-05-06T18:14:46.600Z,102059.56
2018-05-06T18:17:14.293Z,102060.84
2018-05-06T18:19:42.221Z,102066.61
2018-05-06T18:22:09.810Z,102063.72
2018-05-06T18:24:37.443Z,102063.04
2018-05-06T18:27:05.290Z,102060.34
2018-05-06T18:29:33.166Z,102055.08
2018-05-06T18:32:01.085Z,102060.34
2018-05-06T18:34:28.657Z,102056.28
2018-05-06T18:36:56.207Z,102054.95
2018-05-06T18:39:24.703Z,102057.44
2018-05-06T18:41:53.034Z,102060.94
2018-05-06T18:44:20.639Z,102064.66
2018-05-06T18:46:48.234Z,102063.64
2018-05-06T18:49:15.868Z,102063.05
2018-05-06T18:51:43.541Z,102064.33
2018-05-06T18:54:11.240Z,102057.00
2018-05-06T18:56:38.820Z,102060.19
2018-05-06T18:59:06.495Z,102058.62
2018-05-06T19:01:34.343Z,102060.65
2018-05-06T19:04:01.926Z,102058.42
2018-05-06T19:06:29.761Z,102059.84
2018-05-06T19:08:57.330Z,102064.23
2018-05-06T19:11:25.033Z,102061.91
2018-05-06T19:13:52.707Z,102067.98
2018-05-06T19:16:20.350Z,102069.92
2018-05-06T19:18:47.946Z,102069.12
2018-05-06T19:21:15.577Z,102074.77
2018-05-06T19:23:43.176Z,102075.53
2018-05-06T19:26:11.179Z,102078.85
2018-05-06T19:28:38.792Z,102078.02
2018-05-06T19:31:06.363Z,102079.52
2018-05-06T19:33:33.978Z,102082.45
2018-05-06T19:36:01.556Z,102083.76
2018-05-06T19:38:29.441Z,102088.73
2018-05-06T19:40:57.012Z,102097.52
2018-05-06T19:43:24.582Z,102091.47
2018-05-06T19:45:52.197Z,102097.44
2018-05-06T19:48:19.789Z,102095.37
2018-05-06T19:50:47.393Z,102092.35
2018-05-06T19:53:15.772Z,102095.81
2018-05-06T19:55:43.350Z,102100.22
2018-05-06T19:58:10.927Z,102097.95
2018-05-06T20:00:38.523Z,102102.58
2018-05-06T20:03:06.117Z,102102.23
2018-05-06T20:05:33.748Z,102091.79
2018-05-06T20:08:01.393Z,102087.80
2018-05-06T20:10:29.294Z,102091.70
2018-05-06T20:12:57.032Z,102088.21
2018-05-06T20:15:24.582Z,102084.81
2018-05-06T20:17:52.554Z,102088.19
2018-05-06T20:20:20.125Z,102089.91
2018-05-06T20:22:47.819Z,102088.94
2018-05-06T20:25:15.535Z,102087.56
2018-05-06T20:27:43.125Z,102086.60
2018-05-06T20:30:12.713Z,102093.53
2018-05-06T20:32:40.361Z,102090.16
2018-05-06T20:35:07.934Z,102091.80
2018-05-06T20:37:35.900Z,102095.41
2018-05-06T20:40:03.802Z,102098.75
2018-05-06T20:42:31.481Z,102095.78
2018-05-06T20:44:59.527Z,102098.03
2018-05-06T20:47:27.457Z,102090.44
2018-05-06T20:49:55.527Z,102082.79
2018-05-06T20:52:23.397Z,102086.13
2018-05-06T20:54:51.005Z,102081.58
2018-05-06T20:57:18.691Z,102086.05
2018-05-06T20:59:46.258Z,102079.66
2018-05-06T21:02:13.859Z,102077.57
2018-05-06T21:04:41.439Z,102089.08
2018-05-06T21:07:09.063Z,102081.72
2018-05-06T21:09:36.615Z,102081.13
2018-05-06T21:12:04.236Z,102086.26
2018-05-06T21:14:31.896Z,102082.68
2018-05-06T21:16:59.623Z,102081.64
2018-05-06T21:19:27.298Z,102079.72
2018-05-06T21:21:54.985Z,102072.66
2018-05-06T21:24:22.836Z,102080.91
2018-05-06T21:26:50.416Z,102082.56
2018-05-06T21:29:17.974Z,102084.92
2018-05-06T21:31:45.871Z,102083.12
2018-05-06T21:34:13.680Z,102079.81
2018-05-06T21:36:41.367Z,102086.88
2018-05-06T21:39:09.024Z,102089.27
2018-05-06T21:41:36.488Z,102084.25
2018-05-06T21:44:04.501Z,102091.28
2018-05-06T21:46:32.246Z,102085.07
2018-05-06T21:49:00.040Z,102091.84
2018-05-06T21:51:27.644Z,102093.66
2018-05-06T21:53:55.951Z,102091.58
2018-05-06T21:56:23.762Z,102090.77
2018-05-06T21:58:51.558Z,102085.33
2018-05-06T22:01:21.127Z,102089.11
2018-05-06T22:03:48.675Z,102088.09
2018-05-06T22:06:16.282Z,102091.18
2018-05-06T22:08:43.928Z,102092.36
2018-05-06T22:11:11.798Z,102089.00
2018-05-06T22:13:39.377Z,102084.73
2018-05-06T22:16:06.926Z,102090.03
2018-05-06T22:18:34.624Z,102089.00
2018-05-06T22:21:02.271Z,102094.16
2018-05-06T22:23:29.822Z,102094.91
2018-05-06T22:25:57.393Z,102085.59
2018-05-06T22:28:24.980Z,102091.84
2018-05-06T22:30:52.805Z,102089.69
2018-05-06T22:33:20.675Z,102085.77
2018-05-06T22:35:48.671Z,102084.73
2018-05-06T22:38:16.218Z,102087.48
2018-05-06T22:40:44.077Z,102092.30
2018-05-06T22:43:11.695Z,102096.42
2018-05-06T22:45:39.329Z,102090.36
2018-05-06T22:48:07.032Z,102086.02
2018-05-06T22:50:34.601Z,102087.31
2018-05-06T22:53:02.250Z,102088.59
2018-05-06T22:55:29.957Z,102095.95
2018-05-06T22:57:57.508Z,102079.32
2018-05-06T23:00:25.091Z,102080.69
2018-05-06T23:02:52.738Z,102084.66
2018-05-06T23:05:20.393Z,102082.09
2018-05-06T23:07:48.043Z,102084.58
2018-05-06T23:10:15.847Z,102079.75
2018-05-06T23:12:43.400Z,102084.00
2018-05-06T23:15:11.223Z,102076.02
2018-05-06T23:17:38.867Z,102084.02
2018-05-06T23:20:06.467Z,102073.05
2018-05-06T23:22:34.078Z,102082.38
2018-05-06T23:25:01.670Z,102082.88
2018-05-06T23:27:29.692Z,102085.06
2018-05-06T23:29:57.637Z,102084.73
2018-05-06T23:32:25.083Z,102089.41
2018-05-06T23:34:52.669Z,102085.59
2018-05-06T23:37:20.290Z,102087.31
2018-05-06T23:39:47.910Z,102085.68
2018-05-06T23:42:15.561Z,102086.72
2018-05-06T23:44:43.115Z,102087.04
2018-05-06T23:47:10.825Z,102085.27
2018-05-06T23:49:38.369Z,102084.69
2018-05-06T23:52:05.947Z,102083.08
2018-05-06T23:54:33.548Z,102079.25
2018-05-06T23:57:01.096Z,102087.61
2018-05-06T23:59:28.745Z,102080.04
