createdAt,value
2018-02-27T00:00:05.328Z,6.28
2018-02-27T00:02:31.554Z,7.10
2018-02-27T00:04:57.769Z,7.15
2018-02-27T00:07:23.917Z,6.62
2018-02-27T00:09:50.320Z,6.47
2018-02-27T00:12:16.559Z,6.37
2018-02-27T00:14:42.699Z,6.18
2018-02-27T00:17:08.875Z,4.30
2018-02-27T00:19:35.046Z,3.50
2018-02-27T00:22:01.244Z,5.15
2018-02-27T00:24:27.404Z,3.83
2018-02-27T00:26:53.540Z,4.22
2018-02-27T00:29:19.727Z,4.70
2018-02-27T00:31:45.876Z,5.80
2018-02-27T00:34:12.000Z,4.97
2018-02-27T00:36:38.149Z,4.60
2018-02-27T00:39:04.302Z,5.20
2018-02-27T00:41:30.480Z,4.20
2018-02-27T00:43:56.614Z,5.03
2018-02-27T00:46:22.809Z,4.93
2018-02-27T00:48:49.166Z,5.03
2018-02-27T00:51:15.354Z,4.87
2018-02-27T00:53:41.531Z,5.25
2018-02-27T00:56:14.307Z,5.78
2018-02-27T00:58:40.447Z,4.20
2018-02-27T01:01:06.569Z,4.80
2018-02-27T01:03:32.795Z,4.35
2018-02-27T01:05:58.969Z,3.75
2018-02-27T01:08:26.548Z,3.87
2018-02-27T01:10:52.726Z,3.50
2018-02-27T01:13:19.902Z,3.30
2018-02-27T01:15:46.101Z,3.15
2018-02-27T01:18:15.001Z,3.17
2018-02-27T01:20:41.265Z,3.30
2018-02-27T01:23:08.140Z,2.92
2018-02-27T01:25:34.261Z,2.90
2018-02-27T01:28:01.127Z,3.00
2018-02-27T01:30:28.048Z,3.45
2018-02-27T01:32:54.202Z,2.87
2018-02-27T01:35:21.130Z,4.03
2018-02-27T01:37:47.313Z,2.75
2018-02-27T01:40:13.573Z,4.20
2018-02-27T01:42:39.755Z,4.62
2018-02-27T01:45:06.698Z,4.78
2018-02-27T01:47:32.896Z,3.85
2018-02-27T01:49:59.869Z,3.90
2018-02-27T01:52:26.051Z,3.67
2018-02-27T01:54:52.180Z,3.92
2018-02-27T01:57:18.337Z,4.10
2018-02-27T01:59:44.515Z,4.97
2018-02-27T02:02:11.460Z,5.00
2018-02-27T02:04:37.678Z,4.45
2018-02-27T02:07:03.824Z,5.50
2018-02-27T02:09:29.976Z,4.82
2018-02-27T02:11:56.865Z,4.80
2018-02-27T02:14:22.993Z,5.20
2018-02-27T02:16:49.201Z,4.53
2018-02-27T02:19:15.347Z,5.25
2018-02-27T02:21:41.481Z,4.85
2018-02-27T02:24:07.808Z,4.90
2018-02-27T02:26:33.991Z,4.40
2018-02-27T02:29:00.894Z,5.30
2018-02-27T02:31:27.356Z,4.70
2018-02-27T02:33:53.557Z,4.50
2018-02-27T02:36:19.743Z,6.10
2018-02-27T02:38:45.883Z,5.00
2018-02-27T02:41:12.043Z,4.60
2018-02-27T02:43:38.968Z,4.95
2018-02-27T02:46:05.388Z,5.75
2018-02-27T02:48:31.583Z,5.25
2018-02-27T02:50:57.851Z,4.78
2018-02-27T02:53:24.175Z,5.45
2018-02-27T02:55:50.434Z,5.70
2018-02-27T02:58:16.568Z,5.47
2018-02-27T03:00:42.827Z,5.00
2018-02-27T03:03:08.999Z,4.60
2018-02-27T03:05:35.141Z,4.93
2018-02-27T03:08:01.315Z,5.07
2018-02-27T03:10:28.211Z,5.05
2018-02-27T03:12:54.397Z,4.97
2018-02-27T03:15:21.406Z,4.78
2018-02-27T03:17:47.675Z,5.97
2018-02-27T03:20:13.876Z,5.40
2018-02-27T03:22:40.059Z,6.00
2018-02-27T03:25:06.225Z,6.87
2018-02-27T03:27:32.394Z,4.45
2018-02-27T03:29:58.579Z,5.18
2018-02-27T03:32:24.848Z,5.65
2018-02-27T03:34:51.098Z,5.40
2018-02-27T03:37:17.314Z,6.18
2018-02-27T03:39:43.517Z,5.40
2018-02-27T03:42:09.728Z,5.75
2018-02-27T03:44:35.888Z,5.55
2018-02-27T03:47:02.053Z,5.15
2018-02-27T03:49:28.290Z,4.55
2018-02-27T03:51:55.317Z,5.80
2018-02-27T03:54:21.614Z,5.47
2018-02-27T03:56:48.157Z,5.35
2018-02-27T03:59:14.395Z,5.07
2018-02-27T04:01:40.727Z,5.10
2018-02-27T04:04:06.966Z,5.65
2018-02-27T04:06:33.205Z,5.45
2018-02-27T04:08:59.621Z,5.50
2018-02-27T04:11:25.959Z,4.47
2018-02-27T04:13:52.223Z,5.03
2018-02-27T04:16:18.682Z,5.78
2018-02-27T04:18:44.966Z,6.05
2018-02-27T04:21:11.394Z,6.00
2018-02-27T04:23:37.724Z,5.85
2018-02-27T04:26:04.092Z,5.60
2018-02-27T04:28:30.336Z,5.93
2018-02-27T04:30:56.662Z,5.80
2018-02-27T04:33:23.045Z,6.70
2018-02-27T04:35:49.461Z,6.70
2018-02-27T04:38:15.618Z,7.30
2018-02-27T04:40:41.912Z,7.25
2018-02-27T04:43:08.168Z,5.90
2018-02-27T04:45:34.408Z,6.28
2018-02-27T04:48:00.678Z,6.15
2018-02-27T04:50:27.661Z,6.12
2018-02-27T04:52:53.887Z,8.55
2018-02-27T04:55:20.812Z,8.57
2018-02-27T04:57:47.051Z,9.35
2018-02-27T05:00:13.280Z,9.63
2018-02-27T05:02:39.640Z,10.77
2018-02-27T05:05:05.883Z,10.15
2018-02-27T05:07:32.043Z,9.55
2018-02-27T05:09:58.486Z,8.27
2018-02-27T05:12:24.775Z,9.00
2018-02-27T05:14:51.080Z,8.15
2018-02-27T05:17:17.237Z,9.20
2018-02-27T05:19:44.169Z,9.07
2018-02-27T05:22:10.344Z,8.68
2018-02-27T05:24:36.624Z,9.70
2018-02-27T05:27:02.839Z,9.95
2018-02-27T05:29:29.153Z,9.90
2018-02-27T05:31:55.485Z,8.95
2018-02-27T05:34:21.675Z,8.20
2018-02-27T05:36:47.815Z,9.65
2018-02-27T05:39:13.991Z,8.75
2018-02-27T05:41:40.176Z,9.50
2018-02-27T05:44:06.441Z,9.15
2018-02-27T05:46:32.631Z,9.80
2018-02-27T05:48:58.927Z,10.68
2018-02-27T05:51:25.161Z,10.27
2018-02-27T05:53:51.327Z,10.35
2018-02-27T05:56:17.506Z,11.80
2018-02-27T05:58:44.800Z,12.55
2018-02-27T06:01:12.523Z,12.05
2018-02-27T06:03:39.588Z,11.15
2018-02-27T06:06:05.885Z,10.93
2018-02-27T06:08:32.036Z,10.68
2018-02-27T06:11:01.078Z,10.25
2018-02-27T06:13:27.313Z,12.70
2018-02-27T06:15:54.327Z,9.73
2018-02-27T06:18:20.484Z,12.10
2018-02-27T06:20:46.671Z,11.30
2018-02-27T06:23:12.868Z,11.35
2018-02-27T06:25:39.015Z,10.07
2018-02-27T06:28:05.145Z,10.45
2018-02-27T06:30:31.263Z,11.73
2018-02-27T06:32:57.392Z,11.80
2018-02-27T06:35:24.380Z,10.25
2018-02-27T06:37:50.628Z,9.40
2018-02-27T06:40:16.903Z,8.90
2018-02-27T06:42:43.176Z,10.55
2018-02-27T06:45:09.521Z,11.38
2018-02-27T06:47:35.724Z,8.45
2018-02-27T06:50:02.725Z,8.48
2018-02-27T06:52:29.059Z,11.10
2018-02-27T06:54:55.400Z,11.15
2018-02-27T06:57:21.722Z,11.02
2018-02-27T06:59:48.690Z,11.27
2018-02-27T07:02:15.608Z,11.40
2018-02-27T07:04:41.811Z,10.88
2018-02-27T07:07:08.481Z,11.88
2018-02-27T07:09:34.811Z,12.10
2018-02-27T07:12:01.039Z,10.38
2018-02-27T07:14:27.719Z,10.68
2018-02-27T07:16:53.904Z,10.75
2018-02-27T07:19:20.815Z,11.48
2018-02-27T07:21:46.988Z,10.20
2018-02-27T07:24:13.148Z,11.52
2018-02-27T07:26:40.091Z,10.90
2018-02-27T07:29:10.806Z,10.77
2018-02-27T07:31:37.184Z,10.60
2018-02-27T07:34:04.067Z,10.05
2018-02-27T07:36:33.741Z,10.15
2018-02-27T07:39:00.820Z,10.30
2018-02-27T07:41:27.253Z,8.20
2018-02-27T07:43:53.864Z,8.30
2018-02-27T07:49:13.835Z,8.00
2018-02-27T07:51:40.107Z,8.77
2018-02-27T07:54:07.234Z,8.95
2018-02-27T07:56:34.016Z,8.93
2018-02-27T07:59:01.647Z,8.55
2018-02-27T08:01:28.194Z,8.20
2018-02-27T08:03:54.759Z,9.80
2018-02-27T08:06:20.964Z,7.80
2018-02-27T08:08:47.172Z,8.30
2018-02-27T08:11:13.318Z,7.05
2018-02-27T08:13:39.520Z,7.28
2018-02-27T08:16:05.668Z,8.18
2018-02-27T08:18:31.958Z,6.43
2018-02-27T08:20:58.096Z,7.97
2018-02-27T08:23:24.285Z,6.30
2018-02-27T08:25:51.226Z,7.30
2018-02-27T08:28:18.157Z,7.25
2018-02-27T08:30:44.363Z,7.87
2018-02-27T08:33:10.495Z,7.43
2018-02-27T08:35:37.583Z,7.75
2018-02-27T08:38:03.714Z,6.72
2018-02-27T08:40:30.632Z,6.90
2018-02-27T08:42:56.775Z,6.50
2018-02-27T08:45:22.901Z,7.22
2018-02-27T08:47:49.165Z,6.10
2018-02-27T08:50:15.311Z,5.65
2018-02-27T08:52:41.440Z,5.15
2018-02-27T08:55:08.336Z,5.10
2018-02-27T08:57:34.522Z,5.00
2018-02-27T09:00:00.664Z,4.95
2018-02-27T09:02:26.791Z,4.05
2018-02-27T09:04:53.024Z,5.03
2018-02-27T09:07:19.217Z,5.35
2018-02-27T09:09:45.406Z,5.43
2018-02-27T09:12:14.267Z,5.65
2018-02-27T09:14:40.505Z,4.75
2018-02-27T09:17:06.656Z,6.15
2018-02-27T09:19:32.851Z,5.40
2018-02-27T09:21:59.182Z,6.35
2018-02-27T09:24:25.340Z,5.22
2018-02-27T09:26:51.469Z,6.28
2018-02-27T09:29:17.618Z,6.37
2018-02-27T09:31:43.785Z,4.75
2018-02-27T09:34:10.699Z,8.07
2018-02-27T09:36:36.815Z,5.15
2018-02-27T09:39:03.076Z,4.87
2018-02-27T09:41:29.579Z,5.50
2018-02-27T09:43:55.838Z,4.93
2018-02-27T09:46:22.040Z,4.60
2018-02-27T09:48:48.964Z,4.80
2018-02-27T09:51:15.783Z,5.35
2018-02-27T09:53:42.827Z,5.22
2018-02-27T09:56:09.033Z,4.37
2018-02-27T09:58:35.237Z,4.75
2018-02-27T10:01:01.484Z,3.90
2018-02-27T10:03:27.719Z,2.17
2018-02-27T10:05:53.923Z,3.65
2018-02-27T10:08:20.099Z,3.87
2018-02-27T10:10:46.275Z,2.75
2018-02-27T10:13:12.481Z,3.87
2018-02-27T10:15:38.710Z,3.40
2018-02-27T10:18:05.339Z,4.20
2018-02-27T10:20:32.429Z,3.55
2018-02-27T10:22:58.668Z,4.12
2018-02-27T10:25:24.854Z,4.28
2018-02-27T10:27:50.999Z,4.10
2018-02-27T10:30:17.166Z,3.37
2018-02-27T10:32:44.059Z,4.18
2018-02-27T10:35:10.224Z,3.42
2018-02-27T10:37:36.395Z,3.70
2018-02-27T10:40:02.562Z,3.22
2018-02-27T10:42:28.715Z,3.35
2018-02-27T10:44:54.879Z,3.37
2018-02-27T10:47:21.095Z,2.85
2018-02-27T10:49:47.296Z,3.37
2018-02-27T10:52:14.363Z,3.12
2018-02-27T10:54:40.535Z,2.67
2018-02-27T10:57:06.656Z,3.15
2018-02-27T10:59:33.652Z,3.42
2018-02-27T11:02:02.705Z,3.12
2018-02-27T11:04:29.581Z,2.80
2018-02-27T11:06:55.776Z,3.42
2018-02-27T11:09:22.023Z,5.03
2018-02-27T11:11:48.239Z,3.80
2018-02-27T11:14:14.560Z,2.83
2018-02-27T11:16:40.843Z,2.90
2018-02-27T11:19:07.036Z,3.10
2018-02-27T11:21:33.203Z,3.37
2018-02-27T11:23:59.366Z,3.87
2018-02-27T11:26:25.527Z,3.05
2018-02-27T11:28:51.708Z,4.15
2018-02-27T11:31:17.891Z,3.78
2018-02-27T11:33:44.812Z,2.58
2018-02-27T11:36:10.935Z,3.05
2018-02-27T11:38:37.082Z,2.90
2018-02-27T11:41:03.231Z,4.18
2018-02-27T11:43:29.447Z,3.30
2018-02-27T11:45:55.711Z,2.70
2018-02-27T11:48:21.899Z,3.00
2018-02-27T11:50:48.913Z,2.47
2018-02-27T11:53:15.146Z,3.60
2018-02-27T11:55:41.380Z,3.00
2018-02-27T11:58:07.570Z,2.85
2018-02-27T12:00:33.885Z,3.15
2018-02-27T12:03:00.064Z,2.58
2018-02-27T12:05:26.954Z,3.78
2018-02-27T12:07:53.213Z,3.28
2018-02-27T12:10:19.436Z,2.40
2018-02-27T12:12:45.615Z,3.42
2018-02-27T12:15:11.832Z,3.40
2018-02-27T12:17:38.004Z,2.90
2018-02-27T12:20:04.968Z,2.83
2018-02-27T12:28:40.417Z,2.92
2018-02-27T12:31:11.399Z,2.70
2018-02-27T12:36:12.392Z,3.03
2018-02-27T12:38:43.509Z,3.35
2018-02-27T12:41:10.761Z,2.83
2018-02-27T12:43:44.182Z,3.80
2018-02-27T12:48:45.436Z,3.60
2018-02-27T12:51:11.615Z,3.28
2018-02-27T12:53:38.241Z,2.75
2018-02-27T12:56:04.450Z,2.65
2018-02-27T12:58:30.703Z,2.25
2018-02-27T13:01:01.345Z,2.00
2018-02-27T13:03:27.522Z,3.20
2018-02-27T13:05:54.452Z,2.25
2018-02-27T13:08:20.659Z,2.70
2018-02-27T13:10:46.975Z,2.65
2018-02-27T13:13:13.816Z,2.78
2018-02-27T13:15:40.169Z,2.00
2018-02-27T13:18:07.083Z,2.90
2018-02-27T13:20:33.452Z,2.25
2018-02-27T13:22:59.884Z,2.35
2018-02-27T13:25:27.867Z,2.05
2018-02-27T13:27:56.239Z,2.40
2018-02-27T13:30:22.592Z,3.37
2018-02-27T13:32:48.831Z,2.17
2018-02-27T13:35:15.071Z,2.00
2018-02-27T13:37:41.346Z,2.72
2018-02-27T13:40:07.605Z,2.35
2018-02-27T13:42:34.017Z,2.30
2018-02-27T13:45:00.295Z,2.85
2018-02-27T13:47:26.696Z,3.10
2018-02-27T13:49:52.892Z,1.95
2018-02-27T13:52:19.120Z,2.80
2018-02-27T13:54:45.323Z,2.35
2018-02-27T13:57:13.101Z,2.90
2018-02-27T13:59:40.039Z,3.30
2018-02-27T14:02:06.636Z,3.95
2018-02-27T14:04:32.864Z,2.80
2018-02-27T14:07:00.158Z,2.78
2018-02-27T14:09:26.520Z,3.12
2018-02-27T14:11:53.082Z,3.10
2018-02-27T14:14:20.065Z,2.35
2018-02-27T14:16:47.395Z,3.37
2018-02-27T14:19:13.640Z,2.35
2018-02-27T14:21:43.749Z,2.10
2018-02-27T14:24:10.230Z,2.45
2018-02-27T14:26:36.628Z,3.80
2018-02-27T14:29:03.551Z,2.53
2018-02-27T14:31:29.812Z,2.45
2018-02-27T14:33:56.084Z,3.20
2018-02-27T14:36:22.279Z,3.03
2018-02-27T14:38:48.684Z,2.75
2018-02-27T14:41:16.223Z,2.97
2018-02-27T14:43:42.992Z,2.65
2018-02-27T14:46:09.633Z,2.80
2018-02-27T14:48:40.966Z,2.55
2018-02-27T14:51:07.961Z,3.85
2018-02-27T14:53:38.020Z,3.80
2018-02-27T14:56:04.260Z,3.00
2018-02-27T14:58:30.419Z,4.80
2018-02-27T15:00:56.693Z,3.60
2018-02-27T15:03:23.301Z,3.40
2018-02-27T15:05:49.533Z,9.05
2018-02-27T15:08:15.800Z,2.45
2018-02-27T15:10:42.040Z,3.80
2018-02-27T15:13:09.278Z,3.15
2018-02-27T15:15:36.450Z,3.25
2018-02-27T15:18:03.416Z,4.12
2018-02-27T15:20:29.588Z,3.33
2018-02-27T15:22:55.776Z,2.70
2018-02-27T15:25:21.935Z,4.15
2018-02-27T15:27:48.115Z,4.12
2018-02-27T15:30:17.049Z,3.47
2018-02-27T15:32:43.202Z,3.70
2018-02-27T15:35:09.425Z,3.42
2018-02-27T15:37:35.769Z,4.80
2018-02-27T15:40:02.081Z,3.00
2018-02-27T15:42:28.328Z,3.53
2018-02-27T15:44:54.552Z,3.50
2018-02-27T15:47:20.776Z,3.35
2018-02-27T15:49:47.132Z,5.62
2018-02-27T15:52:13.293Z,2.20
2018-02-27T15:54:39.508Z,2.85
2018-02-27T15:57:05.660Z,2.90
2018-02-27T15:59:31.795Z,3.00
2018-02-27T16:01:57.936Z,4.47
2018-02-27T16:04:24.136Z,4.45
2018-02-27T16:06:50.474Z,3.25
2018-02-27T16:09:17.311Z,2.83
2018-02-27T16:11:44.421Z,3.45
2018-02-27T16:20:18.185Z,3.50
2018-02-27T16:22:45.148Z,3.20
2018-02-27T16:25:12.145Z,5.90
2018-02-27T16:27:38.686Z,3.17
2018-02-27T16:30:05.185Z,3.62
2018-02-27T16:32:31.501Z,2.92
2018-02-27T16:35:02.778Z,3.30
2018-02-27T16:37:31.141Z,3.97
2018-02-27T16:39:57.505Z,3.50
2018-02-27T16:42:23.710Z,3.25
2018-02-27T16:54:05.709Z,4.72
2018-02-27T16:56:32.076Z,3.35
2018-02-27T17:01:34.443Z,3.53
2018-02-27T17:04:00.748Z,6.00
2018-02-27T17:06:29.465Z,3.42
2018-02-27T17:08:55.784Z,3.10
2018-02-27T17:11:22.183Z,3.50
2018-02-27T17:13:48.386Z,3.53
2018-02-27T17:16:14.635Z,3.33
2018-02-27T17:18:40.884Z,2.55
2018-02-27T17:21:09.296Z,3.30
2018-02-27T17:23:35.855Z,5.15
2018-02-27T17:26:03.630Z,4.35
2018-02-27T17:28:31.266Z,4.45
2018-02-27T17:31:02.640Z,4.05
2018-02-27T17:33:32.612Z,4.70
2018-02-27T17:36:06.013Z,4.70
2018-02-27T17:38:32.785Z,4.72
2018-02-27T17:41:04.346Z,4.10
2018-02-27T17:43:32.160Z,4.65
2018-02-27T17:46:05.688Z,3.50
2018-02-27T17:48:35.034Z,4.62
2018-02-27T17:51:01.323Z,4.43
2018-02-27T17:53:35.401Z,4.60
2018-02-27T17:56:01.763Z,4.10
2018-02-27T17:58:29.866Z,3.70
2018-02-27T18:01:00.540Z,3.60
2018-02-27T18:03:27.268Z,3.92
2018-02-27T18:05:53.809Z,3.95
2018-02-27T18:08:20.209Z,4.80
2018-02-27T18:10:46.618Z,3.50
2018-02-27T18:13:15.013Z,3.65
2018-02-27T18:15:41.367Z,3.45
2018-02-27T18:39:47.884Z,3.45
2018-02-27T18:42:15.531Z,3.72
2018-02-27T18:44:43.217Z,4.25
2018-02-27T18:47:09.716Z,4.05
2018-02-27T18:49:36.073Z,4.20
2018-02-27T18:52:07.508Z,4.35
2018-02-27T18:54:44.132Z,4.15
2018-02-27T18:57:12.199Z,4.00
2018-02-27T18:59:44.948Z,4.43
2018-02-27T19:02:11.280Z,3.55
2018-02-27T19:04:46.938Z,4.03
2018-02-27T19:07:14.729Z,2.75
2018-02-27T19:09:42.246Z,3.05
2018-02-27T19:12:09.471Z,3.17
2018-02-27T19:14:35.841Z,3.45
2018-02-27T19:17:03.459Z,3.25
2018-02-27T19:25:40.090Z,3.00
2018-02-27T19:28:15.363Z,4.20
2018-02-27T19:30:45.581Z,4.62
2018-02-27T19:33:19.384Z,4.25
2018-02-27T19:35:45.705Z,4.55
2018-02-27T19:38:12.081Z,3.60
2018-02-27T19:40:42.060Z,4.12
2018-02-27T19:43:08.356Z,4.75
2018-02-27T19:45:35.269Z,4.35
2018-02-27T19:48:01.997Z,3.35
2018-02-27T19:50:35.524Z,4.15
2018-02-27T19:53:02.004Z,4.00
2018-02-27T19:55:28.473Z,4.40
2018-02-27T19:57:55.197Z,5.20
2018-02-27T20:00:29.284Z,4.53
2018-02-27T20:02:55.523Z,3.97
2018-02-27T20:05:21.699Z,4.22
2018-02-27T20:07:47.828Z,3.95
2018-02-27T20:10:14.469Z,4.10
2018-02-27T20:12:41.003Z,4.15
2018-02-27T20:15:10.858Z,4.62
2018-02-27T20:17:44.334Z,4.97
2018-02-27T20:20:10.791Z,4.75
2018-02-27T20:22:44.833Z,4.95
2018-02-27T20:25:12.771Z,4.53
2018-02-27T20:27:40.309Z,4.68
2018-02-27T20:30:07.226Z,5.32
2018-02-27T20:32:33.418Z,5.93
2018-02-27T20:34:59.613Z,5.60
2018-02-27T20:37:25.784Z,5.05
2018-02-27T20:39:51.939Z,6.12
2018-02-27T20:45:12.406Z,4.20
2018-02-27T20:50:10.421Z,4.50
2018-02-27T20:52:37.639Z,4.50
2018-02-27T20:55:04.747Z,5.05
2018-02-27T20:57:32.111Z,4.30
2018-02-27T20:59:58.420Z,4.53
2018-02-27T21:02:24.599Z,4.10
2018-02-27T21:04:50.766Z,4.45
2018-02-27T21:07:16.912Z,4.62
2018-02-27T21:09:43.136Z,4.00
2018-02-27T21:12:09.276Z,4.15
2018-02-27T21:14:35.909Z,6.25
2018-02-27T21:17:02.144Z,4.65
2018-02-27T21:19:28.395Z,6.65
2018-02-27T21:22:01.728Z,5.85
2018-02-27T21:24:27.948Z,6.10
2018-02-27T21:26:54.083Z,6.75
2018-02-27T21:29:20.217Z,6.00
2018-02-27T21:31:46.677Z,6.25
2018-02-27T21:34:13.159Z,6.93
2018-02-27T21:36:40.110Z,4.65
2018-02-27T21:39:06.425Z,4.93
2018-02-27T21:41:32.557Z,5.75
2018-02-27T21:43:58.769Z,5.57
2018-02-27T21:46:24.975Z,5.62
2018-02-27T21:48:51.220Z,4.93
2018-02-27T21:51:17.336Z,4.95
2018-02-27T21:53:43.501Z,5.35
2018-02-27T21:56:09.664Z,4.82
2018-02-27T21:58:35.827Z,5.85
2018-02-27T22:01:02.390Z,5.40
2018-02-27T22:03:28.498Z,4.90
2018-02-27T22:05:55.376Z,5.85
2018-02-27T22:08:21.575Z,5.12
2018-02-27T22:10:47.712Z,4.65
2018-02-27T22:13:13.974Z,5.55
2018-02-27T22:15:40.868Z,5.20
2018-02-27T22:18:07.337Z,4.70
2018-02-27T22:20:33.611Z,4.82
2018-02-27T22:23:00.589Z,5.80
2018-02-27T22:25:27.568Z,5.25
2018-02-27T22:27:53.703Z,5.22
2018-02-27T22:30:19.904Z,6.18
2018-02-27T22:32:46.091Z,6.95
2018-02-27T22:35:12.246Z,6.32
2018-02-27T22:37:39.943Z,6.82
2018-02-27T22:40:06.156Z,10.55
2018-02-27T22:42:32.287Z,8.65
2018-02-27T22:44:58.472Z,7.97
2018-02-27T22:47:24.627Z,7.00
2018-02-27T22:49:51.555Z,7.70
2018-02-27T22:52:17.716Z,7.18
2018-02-27T22:54:43.872Z,6.15
2018-02-27T22:57:10.792Z,6.90
2018-02-27T22:59:39.084Z,10.52
2018-02-27T23:02:06.059Z,7.28
2018-02-27T23:04:32.204Z,7.22
2018-02-27T23:06:58.344Z,5.45
2018-02-27T23:09:24.492Z,5.90
2018-02-27T23:11:50.616Z,4.87
2018-02-27T23:14:16.786Z,5.90
2018-02-27T23:16:42.901Z,5.50
2018-02-27T23:19:09.026Z,5.68
2018-02-27T23:21:35.171Z,5.47
2018-02-27T23:24:03.875Z,5.43
2018-02-27T23:26:38.066Z,5.03
2018-02-27T23:29:05.035Z,5.00
2018-02-27T23:31:32.893Z,5.25
2018-02-27T23:34:04.119Z,5.30
2018-02-27T23:36:31.377Z,5.20
2018-02-27T23:38:58.260Z,5.25
2018-02-27T23:41:24.383Z,5.68
2018-02-27T23:43:50.546Z,5.95
2018-02-27T23:46:16.705Z,4.90
2018-02-27T23:48:42.838Z,5.53
2018-02-27T23:51:09.126Z,5.62
2018-02-27T23:53:35.283Z,4.57
2018-02-27T23:56:01.442Z,5.10
2018-02-27T23:58:27.580Z,6.00
