createdAt,value
2022-08-25T00:00:12.074Z,99.07
2022-08-25T00:01:12.077Z,99.07
2022-08-25T00:02:12.139Z,99.16
2022-08-25T00:03:12.109Z,98.97
2022-08-25T00:04:12.101Z,98.97
2022-08-25T00:05:12.105Z,98.97
2022-08-25T00:06:12.016Z,98.86
2022-08-25T00:07:12.004Z,99.07
2022-08-25T00:08:11.997Z,98.86
2022-08-25T00:09:11.988Z,98.66
2022-08-25T00:10:12.027Z,98.97
2022-08-25T00:11:11.965Z,99.16
2022-08-25T00:12:11.939Z,99.16
2022-08-25T00:13:11.941Z,98.86
2022-08-25T00:14:11.931Z,99.07
2022-08-25T00:15:11.909Z,98.66
2022-08-25T00:16:11.990Z,98.97
2022-08-25T00:17:11.903Z,99.16
2022-08-25T00:18:19.938Z,99.07
2022-08-25T00:19:12.886Z,99.07
2022-08-25T00:20:11.880Z,99.16
2022-08-25T00:21:11.888Z,99.16
2022-08-25T00:22:11.842Z,99.27
2022-08-25T00:23:11.852Z,99.37
2022-08-25T00:24:11.824Z,99.27
2022-08-25T00:25:11.824Z,99.32
2022-08-25T00:26:11.813Z,99.37
2022-08-25T00:27:11.815Z,99.27
2022-08-25T00:28:11.934Z,99.37
2022-08-25T00:29:11.774Z,99.57
2022-08-25T00:30:11.782Z,99.37
2022-08-25T00:31:11.799Z,99.47
2022-08-25T00:32:11.732Z,99.67
2022-08-25T00:33:11.765Z,99.87
2022-08-25T00:34:11.704Z,99.99
2022-08-25T00:35:11.727Z,99.67
2022-08-25T00:36:11.687Z,99.57
2022-08-25T00:37:11.686Z,99.57
2022-08-25T00:38:11.685Z,99.97
2022-08-25T00:39:11.717Z,99.87
2022-08-25T00:40:11.713Z,99.87
2022-08-25T00:41:11.686Z,99.77
2022-08-25T00:42:11.766Z,99.77
2022-08-25T00:43:11.634Z,99.71
2022-08-25T00:44:11.624Z,99.67
2022-08-25T00:45:11.626Z,99.82
2022-08-25T00:46:11.687Z,99.91
2022-08-25T00:47:11.577Z,99.82
2022-08-25T00:48:11.577Z,99.82
2022-08-25T00:49:16.363Z,99.97
2022-08-25T00:50:12.564Z,99.91
2022-08-25T00:51:11.517Z,99.91
2022-08-25T00:52:11.514Z,99.97
2022-08-25T00:53:11.489Z,99.99
2022-08-25T00:54:11.490Z,99.99
2022-08-25T00:55:11.509Z,99.97
2022-08-25T00:56:11.482Z,99.99
2022-08-25T00:57:11.467Z,99.99
2022-08-25T00:58:11.429Z,99.82
2022-08-25T00:59:11.481Z,99.71
2022-08-25T01:00:11.445Z,99.91
2022-08-25T01:01:11.901Z,99.91
2022-08-25T01:02:13.868Z,99.99
2022-08-25T01:03:11.402Z,99.99
2022-08-25T01:04:11.383Z,99.99
2022-08-25T01:05:11.358Z,99.99
2022-08-25T01:06:11.390Z,99.99
2022-08-25T01:07:15.601Z,99.99
2022-08-25T01:08:12.340Z,99.99
2022-08-25T01:09:11.313Z,99.99
2022-08-25T01:10:11.365Z,99.99
2022-08-25T01:11:11.651Z,99.99
2022-08-25T01:12:11.305Z,99.99
2022-08-25T01:13:13.579Z,99.99
2022-08-25T01:14:12.256Z,99.99
2022-08-25T01:15:11.253Z,99.99
2022-08-25T01:16:11.286Z,99.99
2022-08-25T01:17:11.259Z,99.99
2022-08-25T01:18:11.234Z,99.99
2022-08-25T01:19:11.225Z,99.99
2022-08-25T01:20:11.216Z,99.99
2022-08-25T01:21:11.228Z,99.99
2022-08-25T01:22:11.176Z,99.99
2022-08-25T01:23:11.158Z,99.99
2022-08-25T01:24:11.157Z,99.99
2022-08-25T01:25:11.218Z,99.99
2022-08-25T01:26:11.177Z,99.99
2022-08-25T01:27:11.165Z,99.99
2022-08-25T01:28:11.125Z,99.99
2022-08-25T01:29:11.103Z,99.99
2022-08-25T01:30:11.093Z,99.99
2022-08-25T01:31:23.753Z,99.99
2022-08-25T01:32:12.191Z,99.99
2022-08-25T01:33:11.048Z,99.99
2022-08-25T01:34:11.062Z,99.99
2022-08-25T01:35:11.020Z,99.99
2022-08-25T01:36:11.011Z,99.99
2022-08-25T01:37:13.475Z,99.99
2022-08-25T01:38:11.024Z,99.99
2022-08-25T01:39:11.001Z,99.99
2022-08-25T01:40:11.021Z,99.99
2022-08-25T01:41:11.075Z,99.99
2022-08-25T01:42:11.067Z,99.99
2022-08-25T01:43:10.985Z,99.99
2022-08-25T01:44:14.132Z,99.99
2022-08-25T01:45:11.935Z,99.99
2022-08-25T01:46:10.981Z,99.99
2022-08-25T01:47:10.912Z,99.99
2022-08-25T01:48:10.905Z,99.99
2022-08-25T01:49:10.883Z,99.99
2022-08-25T01:50:10.865Z,99.99
2022-08-25T01:51:10.864Z,99.99
2022-08-25T01:52:10.864Z,99.99
2022-08-25T01:53:10.827Z,99.99
2022-08-25T01:54:10.819Z,99.99
2022-08-25T01:55:10.805Z,99.99
2022-08-25T01:56:10.850Z,99.99
2022-08-25T01:57:10.825Z,99.99
2022-08-25T01:58:10.819Z,99.91
2022-08-25T01:59:10.816Z,99.91
2022-08-25T02:00:10.910Z,99.99
2022-08-25T02:01:10.822Z,99.99
2022-08-25T02:02:10.853Z,99.99
2022-08-25T02:03:15.762Z,99.99
2022-08-25T02:04:11.709Z,99.99
2022-08-25T02:05:10.788Z,99.99
2022-08-25T02:06:10.692Z,99.99
2022-08-25T02:07:10.691Z,99.99
2022-08-25T02:08:10.701Z,99.99
2022-08-25T02:09:10.698Z,99.99
2022-08-25T02:10:10.664Z,99.99
2022-08-25T02:11:10.639Z,99.99
2022-08-25T02:12:10.666Z,99.99
2022-08-25T02:13:10.638Z,99.99
2022-08-25T02:14:10.593Z,99.99
2022-08-25T02:15:10.584Z,99.99
2022-08-25T02:16:10.603Z,99.99
2022-08-25T02:17:10.598Z,99.99
2022-08-25T02:18:10.555Z,99.99
2022-08-25T02:19:10.558Z,99.99
2022-08-25T02:20:10.544Z,99.99
2022-08-25T02:21:10.570Z,99.99
2022-08-25T02:22:10.665Z,99.99
2022-08-25T02:23:10.561Z,99.99
2022-08-25T02:24:10.518Z,99.99
2022-08-25T02:25:10.497Z,99.99
2022-08-25T02:26:10.497Z,99.99
2022-08-25T02:27:10.478Z,99.99
2022-08-25T02:28:11.250Z,99.99
2022-08-25T02:29:10.483Z,99.99
2022-08-25T02:30:10.446Z,99.99
2022-08-25T02:31:10.455Z,99.99
2022-08-25T02:32:10.439Z,99.99
2022-08-25T02:33:10.442Z,99.99
2022-08-25T02:34:10.411Z,99.99
2022-08-25T02:35:11.220Z,99.99
2022-08-25T02:36:10.371Z,99.99
2022-08-25T02:37:10.348Z,99.99
2022-08-25T02:38:10.363Z,99.99
2022-08-25T02:39:10.328Z,99.99
2022-08-25T02:40:10.353Z,99.99
2022-08-25T02:41:10.320Z,99.99
2022-08-25T02:42:10.292Z,99.99
2022-08-25T02:43:10.311Z,99.99
2022-08-25T02:44:10.274Z,99.99
2022-08-25T02:45:10.282Z,99.99
2022-08-25T02:46:10.270Z,99.99
2022-08-25T02:47:10.252Z,99.99
2022-08-25T02:48:10.260Z,99.99
2022-08-25T02:49:10.252Z,99.99
2022-08-25T02:50:10.218Z,99.99
2022-08-25T02:51:10.204Z,99.99
2022-08-25T02:52:10.181Z,99.99
2022-08-25T02:53:10.204Z,99.99
2022-08-25T02:54:10.961Z,99.99
2022-08-25T02:55:10.154Z,99.99
2022-08-25T02:56:10.215Z,99.99
2022-08-25T02:57:10.124Z,99.99
2022-08-25T02:58:10.144Z,99.99
2022-08-25T02:59:10.116Z,99.99
2022-08-25T03:00:10.106Z,99.99
2022-08-25T03:01:10.172Z,99.99
2022-08-25T03:02:10.076Z,99.99
2022-08-25T03:03:10.127Z,99.99
2022-08-25T03:04:10.052Z,99.99
2022-08-25T03:05:10.111Z,99.99
2022-08-25T03:06:10.027Z,99.99
2022-08-25T03:07:10.024Z,99.99
2022-08-25T03:08:09.997Z,99.99
2022-08-25T03:09:10.038Z,99.99
2022-08-25T03:10:10.822Z,99.99
2022-08-25T03:11:09.981Z,99.99
2022-08-25T03:12:09.992Z,99.99
2022-08-25T03:13:09.959Z,99.99
2022-08-25T03:14:09.946Z,99.99
2022-08-25T03:15:13.206Z,99.99
2022-08-25T03:16:11.234Z,99.99
2022-08-25T03:17:10.007Z,99.99
2022-08-25T03:18:09.904Z,99.99
2022-08-25T03:19:09.902Z,99.99
2022-08-25T03:20:09.872Z,99.99
2022-08-25T03:21:09.886Z,99.99
2022-08-25T03:22:09.870Z,99.99
2022-08-25T03:23:09.865Z,99.99
2022-08-25T03:24:09.865Z,99.99
2022-08-25T03:25:09.809Z,99.99
2022-08-25T03:26:09.837Z,99.99
2022-08-25T03:27:09.834Z,99.99
2022-08-25T03:28:09.776Z,99.99
2022-08-25T03:29:09.797Z,99.99
2022-08-25T03:30:09.785Z,99.99
2022-08-25T03:31:09.743Z,99.99
2022-08-25T03:32:09.824Z,99.99
2022-08-25T03:33:09.733Z,99.99
2022-08-25T03:34:10.036Z,99.99
2022-08-25T03:35:10.300Z,99.99
2022-08-25T03:36:09.705Z,99.99
2022-08-25T03:37:09.732Z,99.99
2022-08-25T03:38:09.677Z,99.99
2022-08-25T03:39:09.708Z,99.99
2022-08-25T03:40:09.690Z,99.99
2022-08-25T03:41:10.640Z,99.99
2022-08-25T03:42:09.653Z,99.99
2022-08-25T03:43:09.618Z,99.99
2022-08-25T03:44:09.660Z,99.99
2022-08-25T03:45:09.609Z,99.99
2022-08-25T03:46:09.674Z,99.99
2022-08-25T03:47:09.579Z,99.99
2022-08-25T03:48:09.569Z,99.99
2022-08-25T03:49:09.879Z,99.99
2022-08-25T03:50:09.720Z,99.99
2022-08-25T03:51:09.541Z,99.99
2022-08-25T03:52:09.527Z,99.99
2022-08-25T03:53:09.516Z,99.99
2022-08-25T03:54:09.494Z,99.99
2022-08-25T03:55:09.504Z,99.99
2022-08-25T03:56:09.512Z,99.99
2022-08-25T03:57:09.462Z,99.99
2022-08-25T03:58:09.463Z,99.99
2022-08-25T03:59:09.764Z,99.99
2022-08-25T04:00:09.496Z,99.99
2022-08-25T04:01:09.545Z,99.99
2022-08-25T04:02:09.471Z,99.99
2022-08-25T04:03:09.757Z,99.99
2022-08-25T04:04:09.417Z,99.99
2022-08-25T04:05:09.394Z,99.99
2022-08-25T04:06:09.400Z,99.99
2022-08-25T04:07:09.391Z,99.99
2022-08-25T04:08:09.348Z,99.99
2022-08-25T04:09:09.328Z,99.99
2022-08-25T04:10:09.347Z,99.99
2022-08-25T04:11:09.325Z,99.99
2022-08-25T04:12:09.335Z,99.99
2022-08-25T04:13:09.414Z,99.99
2022-08-25T04:14:09.287Z,99.99
2022-08-25T04:15:09.278Z,99.99
2022-08-25T04:16:09.275Z,99.99
2022-08-25T04:17:09.248Z,99.99
2022-08-25T04:18:09.243Z,99.99
2022-08-25T04:19:09.311Z,99.99
2022-08-25T04:20:09.521Z,99.99
2022-08-25T04:21:09.433Z,99.99
2022-08-25T04:22:09.445Z,99.99
2022-08-25T04:23:09.212Z,99.99
2022-08-25T04:24:09.393Z,99.99
2022-08-25T04:25:09.564Z,99.99
2022-08-25T04:26:09.153Z,99.99
2022-08-25T04:27:09.392Z,99.99
2022-08-25T04:28:09.632Z,99.99
2022-08-25T04:29:09.282Z,99.99
2022-08-25T04:30:09.235Z,99.99
2022-08-25T04:31:09.173Z,99.99
2022-08-25T04:32:09.187Z,99.99
2022-08-25T04:33:09.305Z,99.99
2022-08-25T04:34:17.675Z,99.99
2022-08-25T04:35:10.085Z,99.99
2022-08-25T04:36:12.190Z,99.99
2022-08-25T04:37:09.038Z,99.99
2022-08-25T04:38:09.146Z,99.99
2022-08-25T04:39:09.564Z,99.99
2022-08-25T04:40:09.069Z,99.99
2022-08-25T04:41:08.984Z,99.99
2022-08-25T04:42:08.958Z,99.99
2022-08-25T04:43:09.280Z,99.99
2022-08-25T04:44:09.207Z,99.99
2022-08-25T04:45:09.299Z,99.99
2022-08-25T04:46:08.986Z,99.99
2022-08-25T04:47:08.909Z,99.99
2022-08-25T04:48:09.048Z,99.99
2022-08-25T04:49:08.890Z,99.99
2022-08-25T04:50:08.878Z,99.99
2022-08-25T04:51:08.900Z,99.99
2022-08-25T04:52:13.098Z,99.99
2022-08-25T04:53:09.840Z,99.99
2022-08-25T04:54:08.861Z,99.99
2022-08-25T04:55:08.820Z,99.99
2022-08-25T04:56:08.839Z,99.99
2022-08-25T04:57:08.791Z,99.99
2022-08-25T04:58:14.639Z,99.99
2022-08-25T04:59:09.802Z,99.99
2022-08-25T05:00:08.786Z,99.99
2022-08-25T05:01:08.802Z,99.99
2022-08-25T05:02:08.741Z,99.99
2022-08-25T05:03:08.746Z,99.99
2022-08-25T05:04:08.794Z,99.99
2022-08-25T05:05:09.703Z,99.99
2022-08-25T05:06:11.785Z,99.99
2022-08-25T05:07:09.702Z,99.99
2022-08-25T05:08:08.674Z,99.99
2022-08-25T05:09:08.687Z,99.99
2022-08-25T05:10:08.696Z,99.99
2022-08-25T05:11:08.685Z,99.99
2022-08-25T05:12:08.645Z,99.99
2022-08-25T05:13:08.627Z,99.99
2022-08-25T05:14:08.695Z,99.99
2022-08-25T05:15:08.614Z,99.99
2022-08-25T05:16:09.905Z,99.99
2022-08-25T05:17:08.577Z,99.99
2022-08-25T05:18:08.688Z,99.99
2022-08-25T05:19:08.565Z,99.99
2022-08-25T05:20:08.560Z,99.99
2022-08-25T05:21:08.565Z,99.99
2022-08-25T05:22:08.528Z,99.99
2022-08-25T05:23:08.521Z,99.99
2022-08-25T05:24:08.511Z,99.99
2022-08-25T05:25:08.497Z,99.99
2022-08-25T05:26:08.527Z,99.99
2022-08-25T05:27:08.490Z,99.99
2022-08-25T05:28:08.467Z,99.99
2022-08-25T05:29:08.472Z,99.99
2022-08-25T05:30:08.438Z,99.99
2022-08-25T05:31:08.446Z,99.99
2022-08-25T05:32:08.483Z,99.99
2022-08-25T05:33:08.413Z,99.99
2022-08-25T05:34:09.195Z,99.99
2022-08-25T05:35:08.952Z,99.99
2022-08-25T05:36:08.402Z,99.99
2022-08-25T05:37:12.029Z,99.99
2022-08-25T05:38:08.685Z,99.99
2022-08-25T05:39:09.348Z,99.99
2022-08-25T05:40:08.376Z,99.99
2022-08-25T05:41:08.342Z,99.99
2022-08-25T05:42:08.332Z,99.99
2022-08-25T05:43:08.296Z,99.99
2022-08-25T05:44:08.317Z,99.99
2022-08-25T05:45:08.274Z,99.99
2022-08-25T05:46:08.385Z,99.99
2022-08-25T05:47:08.314Z,99.99
2022-08-25T05:48:08.247Z,99.99
2022-08-25T05:49:08.236Z,99.99
2022-08-25T05:50:08.226Z,99.99
2022-08-25T05:51:08.233Z,99.99
2022-08-25T05:52:08.547Z,99.99
2022-08-25T05:53:08.195Z,99.99
2022-08-25T05:54:08.177Z,99.99
2022-08-25T05:55:08.171Z,99.99
2022-08-25T05:56:08.158Z,99.99
2022-08-25T05:57:08.191Z,99.99
2022-08-25T05:58:08.141Z,99.99
2022-08-25T05:59:09.615Z,99.99
2022-08-25T06:00:08.111Z,99.99
2022-08-25T06:01:08.133Z,99.99
2022-08-25T06:02:08.089Z,99.99
2022-08-25T06:03:08.102Z,99.99
2022-08-25T06:04:08.061Z,99.99
2022-08-25T06:05:08.069Z,99.99
2022-08-25T06:06:08.089Z,99.99
2022-08-25T06:07:08.051Z,99.99
2022-08-25T06:08:08.029Z,99.99
2022-08-25T06:09:08.023Z,99.99
2022-08-25T06:10:07.991Z,99.99
2022-08-25T06:11:08.002Z,99.99
2022-08-25T06:12:08.001Z,99.99
2022-08-25T06:13:07.975Z,99.99
2022-08-25T06:14:07.973Z,99.99
2022-08-25T06:15:07.948Z,99.99
2022-08-25T06:16:07.944Z,99.99
2022-08-25T06:17:07.925Z,99.99
2022-08-25T06:18:08.110Z,99.99
2022-08-25T06:19:07.913Z,99.99
2022-08-25T06:20:07.896Z,99.99
2022-08-25T06:21:07.927Z,99.99
2022-08-25T06:22:07.858Z,99.99
2022-08-25T06:23:07.987Z,99.99
2022-08-25T06:24:10.025Z,99.99
2022-08-25T06:25:08.841Z,99.99
2022-08-25T06:26:07.846Z,99.99
2022-08-25T06:27:07.830Z,99.99
2022-08-25T06:28:07.798Z,99.99
2022-08-25T06:29:07.825Z,99.99
2022-08-25T06:30:08.217Z,99.99
2022-08-25T06:31:07.796Z,99.99
2022-08-25T06:32:07.758Z,99.99
2022-08-25T06:33:07.771Z,99.99
2022-08-25T06:34:07.773Z,99.99
2022-08-25T06:35:07.758Z,99.99
2022-08-25T06:36:08.532Z,99.99
2022-08-25T06:37:08.272Z,99.99
2022-08-25T06:38:07.731Z,99.99
2022-08-25T06:39:07.742Z,99.99
2022-08-25T06:40:08.543Z,99.99
2022-08-25T06:41:07.693Z,99.99
2022-08-25T06:42:07.683Z,99.99
2022-08-25T06:43:07.651Z,99.99
2022-08-25T06:44:07.659Z,99.99
2022-08-25T06:45:07.661Z,99.99
2022-08-25T06:46:08.063Z,99.99
2022-08-25T06:47:07.673Z,99.99
2022-08-25T06:48:07.914Z,99.99
2022-08-25T06:49:07.598Z,99.99
2022-08-25T06:50:07.587Z,99.99
2022-08-25T06:51:07.553Z,99.99
2022-08-25T06:52:07.546Z,99.99
2022-08-25T06:53:07.541Z,99.99
2022-08-25T06:54:07.510Z,99.99
2022-08-25T06:55:07.545Z,99.99
2022-08-25T06:56:07.495Z,99.99
2022-08-25T06:57:07.512Z,99.99
2022-08-25T06:58:10.352Z,99.99
2022-08-25T06:59:07.480Z,99.99
2022-08-25T07:00:07.476Z,99.99
2022-08-25T07:01:09.698Z,99.99
2022-08-25T07:02:08.499Z,99.99
2022-08-25T07:03:07.463Z,99.99
2022-08-25T07:04:11.764Z,99.99
2022-08-25T07:05:13.195Z,99.99
2022-08-25T07:06:08.441Z,99.99
2022-08-25T07:07:07.415Z,99.99
2022-08-25T07:08:07.380Z,99.99
2022-08-25T07:09:07.371Z,99.99
2022-08-25T07:10:07.363Z,99.99
2022-08-25T07:11:07.373Z,99.99
2022-08-25T07:12:08.337Z,99.99
2022-08-25T07:13:08.101Z,99.99
2022-08-25T07:14:07.332Z,99.99
2022-08-25T07:15:19.868Z,99.99
2022-08-25T07:16:08.336Z,99.99
2022-08-25T07:17:11.493Z,99.99
2022-08-25T07:18:08.260Z,99.99
2022-08-25T07:19:08.326Z,99.99
2022-08-25T07:20:07.262Z,99.99
2022-08-25T07:21:08.834Z,99.99
2022-08-25T07:22:07.224Z,99.99
2022-08-25T07:23:07.239Z,99.99
2022-08-25T07:24:07.213Z,99.99
2022-08-25T07:25:07.196Z,99.99
2022-08-25T07:26:15.875Z,99.99
2022-08-25T07:27:08.163Z,99.99
2022-08-25T07:28:07.159Z,99.99
2022-08-25T07:29:07.394Z,99.99
2022-08-25T07:30:07.139Z,99.99
2022-08-25T07:31:07.141Z,99.99
2022-08-25T07:32:07.107Z,99.99
2022-08-25T07:33:07.352Z,99.99
2022-08-25T07:34:07.399Z,99.99
2022-08-25T07:35:07.087Z,99.99
2022-08-25T07:36:07.207Z,99.99
2022-08-25T07:37:07.087Z,99.99
2022-08-25T07:38:07.060Z,99.99
2022-08-25T07:39:07.068Z,99.99
2022-08-25T07:40:07.087Z,99.99
2022-08-25T07:41:07.009Z,99.99
2022-08-25T07:42:11.847Z,99.99
2022-08-25T07:43:08.032Z,99.99
2022-08-25T07:44:06.995Z,99.99
2022-08-25T07:45:07.313Z,99.99
2022-08-25T07:46:07.016Z,99.99
2022-08-25T07:47:06.983Z,99.99
2022-08-25T07:48:06.952Z,99.99
2022-08-25T07:49:09.199Z,99.99
2022-08-25T07:50:07.952Z,99.99
2022-08-25T07:51:07.577Z,99.99
2022-08-25T07:52:07.078Z,99.99
2022-08-25T07:53:07.162Z,99.99
2022-08-25T07:54:06.878Z,99.99
2022-08-25T07:55:08.119Z,99.99
2022-08-25T07:56:06.861Z,99.99
2022-08-25T07:57:06.830Z,99.99
2022-08-25T07:58:06.997Z,99.99
2022-08-25T07:59:07.227Z,99.99
2022-08-25T08:00:07.836Z,99.99
2022-08-25T08:01:06.795Z,99.99
2022-08-25T08:02:06.849Z,99.99
2022-08-25T08:03:07.012Z,99.99
2022-08-25T08:04:06.808Z,99.99
2022-08-25T08:05:09.527Z,99.99
2022-08-25T08:06:06.760Z,99.99
2022-08-25T08:07:12.132Z,99.99
2022-08-25T08:08:07.852Z,99.99
2022-08-25T08:09:06.716Z,99.99
2022-08-25T08:10:36.980Z,99.99
2022-08-25T08:11:07.697Z,99.99
2022-08-25T08:12:06.718Z,99.99
2022-08-25T08:13:07.676Z,99.99
2022-08-25T08:14:06.659Z,99.99
2022-08-25T08:15:10.303Z,99.99
2022-08-25T08:16:06.739Z,99.99
2022-08-25T08:17:06.629Z,99.99
2022-08-25T08:18:07.192Z,99.99
2022-08-25T08:19:06.621Z,99.99
2022-08-25T08:20:06.637Z,99.99
2022-08-25T08:21:06.626Z,99.99
2022-08-25T08:22:07.404Z,99.99
2022-08-25T08:23:06.784Z,99.99
2022-08-25T08:24:14.815Z,99.99
2022-08-25T08:25:10.558Z,99.99
2022-08-25T08:26:06.544Z,99.99
2022-08-25T08:27:06.516Z,99.99
2022-08-25T08:28:07.243Z,99.99
2022-08-25T08:29:06.482Z,99.99
2022-08-25T08:30:06.497Z,99.99
2022-08-25T08:31:06.581Z,99.99
2022-08-25T08:32:06.463Z,99.99
2022-08-25T08:33:10.128Z,99.99
2022-08-25T08:34:07.494Z,99.99
2022-08-25T08:35:06.435Z,99.99
2022-08-25T08:36:06.457Z,99.99
2022-08-25T08:37:06.426Z,99.99
2022-08-25T08:38:14.687Z,99.99
2022-08-25T08:39:07.387Z,99.99
2022-08-25T08:40:06.441Z,99.99
2022-08-25T08:41:06.367Z,99.99
2022-08-25T08:42:11.329Z,99.99
2022-08-25T08:43:13.354Z,99.99
2022-08-25T08:44:07.355Z,99.99
2022-08-25T08:45:06.367Z,99.99
2022-08-25T08:46:06.381Z,99.99
2022-08-25T08:47:08.914Z,99.99
2022-08-25T08:48:06.659Z,99.99
2022-08-25T08:49:06.296Z,99.99
2022-08-25T08:50:06.341Z,99.99
2022-08-25T08:51:06.740Z,99.99
2022-08-25T08:52:06.263Z,99.99
2022-08-25T08:53:06.284Z,99.99
2022-08-25T08:54:06.231Z,99.99
2022-08-25T08:55:07.212Z,99.99
2022-08-25T08:56:06.199Z,99.99
2022-08-25T08:57:06.231Z,99.99
2022-08-25T08:58:06.349Z,99.99
2022-08-25T08:59:06.584Z,99.99
2022-08-25T09:00:06.170Z,99.99
2022-08-25T09:01:06.293Z,99.99
2022-08-25T09:02:07.305Z,99.99
2022-08-25T09:03:07.374Z,99.99
2022-08-25T09:04:06.229Z,99.99
2022-08-25T09:05:06.407Z,99.99
2022-08-25T09:13:41.350Z,99.99
2022-08-25T09:21:26.619Z,99.99
2022-08-25T09:22:35.832Z,99.99
2022-08-25T09:23:27.579Z,99.99
2022-08-25T09:24:26.585Z,99.99
2022-08-25T09:25:48.673Z,99.99
2022-08-25T09:26:27.616Z,99.99
2022-08-25T09:27:26.564Z,99.99
2022-08-25T09:28:26.522Z,99.99
2022-08-25T09:29:26.557Z,99.99
2022-08-25T09:30:26.553Z,99.99
2022-08-25T09:31:29.426Z,99.99
2022-08-25T09:32:31.584Z,99.99
2022-08-25T09:33:27.513Z,99.99
2022-08-25T09:34:26.486Z,99.99
2022-08-25T09:35:26.474Z,99.99
2022-08-25T09:36:26.468Z,99.99
2022-08-25T09:37:26.454Z,99.99
2022-08-25T09:38:26.425Z,99.99
2022-08-25T09:39:26.603Z,99.99
2022-08-25T09:40:26.431Z,99.99
2022-08-25T09:41:26.401Z,99.99
2022-08-25T09:42:26.405Z,99.99
2022-08-25T09:43:26.383Z,99.99
2022-08-25T09:44:26.374Z,99.99
2022-08-25T09:45:26.664Z,99.99
2022-08-25T09:46:26.846Z,99.99
2022-08-25T09:47:26.378Z,99.99
2022-08-25T09:48:26.760Z,99.99
2022-08-25T09:49:26.300Z,99.99
2022-08-25T09:50:26.298Z,99.99
2022-08-25T09:51:26.289Z,99.99
2022-08-25T09:52:26.301Z,99.99
2022-08-25T09:53:26.268Z,99.99
2022-08-25T09:54:36.287Z,99.99
2022-08-25T09:55:27.263Z,99.99
2022-08-25T09:56:26.532Z,99.99
2022-08-25T09:57:26.640Z,99.99
2022-08-25T09:58:26.233Z,99.99
2022-08-25T09:59:35.019Z,99.99
2022-08-25T10:00:27.181Z,99.99
2022-08-25T10:01:26.207Z,99.99
2022-08-25T10:02:27.203Z,99.99
2022-08-25T10:03:26.171Z,99.99
2022-08-25T10:04:26.181Z,99.99
2022-08-25T10:05:26.217Z,99.99
2022-08-25T10:06:26.133Z,99.99
2022-08-25T10:07:26.396Z,99.99
2022-08-25T10:08:26.122Z,99.99
2022-08-25T10:09:26.100Z,99.99
2022-08-25T10:10:26.063Z,99.99
2022-08-25T10:11:26.069Z,99.99
2022-08-25T10:12:27.806Z,99.99
2022-08-25T10:13:26.062Z,99.99
2022-08-25T10:14:26.033Z,99.99
2022-08-25T10:15:29.758Z,99.99
2022-08-25T10:16:28.630Z,99.99
2022-08-25T10:17:27.764Z,99.99
2022-08-25T10:18:26.204Z,99.99
2022-08-25T10:19:25.999Z,99.99
2022-08-25T10:20:25.961Z,99.99
2022-08-25T10:21:26.938Z,99.99
2022-08-25T10:22:25.948Z,99.99
2022-08-25T10:23:25.954Z,99.99
2022-08-25T10:24:25.928Z,99.99
2022-08-25T10:25:25.928Z,99.99
2022-08-25T10:26:25.906Z,99.99
2022-08-25T10:27:28.615Z,99.99
2022-08-25T10:28:25.924Z,99.99
2022-08-25T10:29:26.195Z,99.99
2022-08-25T10:30:25.871Z,99.99
2022-08-25T10:31:25.966Z,99.99
2022-08-25T10:32:25.838Z,99.99
2022-08-25T10:33:25.862Z,99.99
2022-08-25T10:34:25.810Z,99.99
2022-08-25T10:35:25.841Z,99.99
2022-08-25T10:36:25.802Z,99.99
2022-08-25T10:37:25.780Z,99.99
2022-08-25T10:38:27.248Z,99.99
2022-08-25T10:39:34.412Z,99.99
2022-08-25T10:40:26.802Z,99.99
2022-08-25T10:41:25.749Z,99.74
2022-08-25T10:42:26.053Z,99.54
2022-08-25T10:43:25.721Z,99.33
2022-08-25T10:44:33.397Z,99.14
2022-08-25T10:45:26.491Z,98.94
2022-08-25T10:46:25.719Z,99.04
2022-08-25T10:47:26.597Z,98.94
2022-08-25T10:48:25.675Z,98.64
2022-08-25T10:49:25.688Z,98.83
2022-08-25T10:50:25.670Z,98.94
2022-08-25T10:51:25.869Z,98.83
2022-08-25T10:52:25.629Z,98.64
2022-08-25T10:53:26.388Z,98.64
2022-08-25T10:54:25.598Z,98.83
2022-08-25T10:55:25.626Z,98.99
2022-08-25T10:56:25.591Z,97.89
2022-08-25T10:57:25.559Z,97.79
2022-08-25T10:58:25.546Z,98.09
2022-08-25T10:59:26.530Z,98.09
2022-08-25T11:00:31.652Z,97.49
2022-08-25T11:01:26.602Z,97.19
2022-08-25T11:02:25.518Z,96.89
2022-08-25T11:03:26.733Z,97.09
2022-08-25T11:04:25.500Z,96.79
2022-08-25T11:05:25.528Z,96.69
2022-08-25T11:06:25.470Z,96.64
2022-08-25T11:07:25.466Z,96.55
2022-08-25T11:08:25.447Z,96.55
2022-08-25T11:09:25.441Z,96.44
2022-08-25T11:10:25.416Z,96.44
2022-08-25T11:11:25.443Z,95.54
2022-08-25T11:12:25.401Z,95.84
2022-08-25T11:13:25.393Z,96.04
2022-08-25T11:14:25.679Z,96.75
2022-08-25T11:15:25.449Z,97.00
2022-08-25T11:16:25.501Z,97.30
2022-08-25T11:17:25.352Z,97.30
2022-08-25T11:18:25.436Z,97.00
2022-08-25T11:19:25.347Z,96.90
2022-08-25T11:20:27.348Z,96.80
2022-08-25T11:21:25.321Z,96.70
2022-08-25T11:22:25.304Z,96.30
2022-08-25T11:23:25.274Z,96.10
2022-08-25T11:24:25.266Z,96.50
2022-08-25T11:25:25.263Z,96.70
2022-08-25T11:26:30.254Z,96.95
2022-08-25T11:27:26.275Z,97.05
2022-08-25T11:28:25.330Z,97.45
2022-08-25T11:29:25.227Z,97.25
2022-08-25T11:30:25.770Z,96.65
2022-08-25T11:31:25.206Z,96.35
2022-08-25T11:32:25.177Z,96.35
2022-08-25T11:33:25.188Z,96.45
2022-08-25T11:34:25.163Z,96.35
2022-08-25T11:35:25.191Z,95.86
2022-08-25T11:36:29.354Z,96.15
2022-08-25T11:37:25.147Z,95.45
2022-08-25T11:38:25.117Z,96.05
2022-08-25T11:39:25.162Z,95.86
2022-08-25T11:40:25.135Z,95.65
2022-08-25T11:41:25.082Z,95.55
2022-08-25T11:42:25.757Z,95.06
2022-08-25T11:43:25.625Z,95.36
2022-08-25T11:44:25.043Z,95.45
2022-08-25T11:45:25.034Z,95.25
2022-08-25T11:46:27.677Z,95.65
2022-08-25T11:47:25.043Z,95.55
2022-08-25T11:48:25.043Z,95.65
2022-08-25T11:49:25.026Z,95.95
2022-08-25T11:50:29.882Z,95.65
2022-08-25T11:51:25.979Z,95.65
2022-08-25T11:52:30.541Z,95.20
2022-08-25T11:53:28.289Z,95.45
2022-08-25T11:54:26.512Z,95.45
2022-08-25T11:55:24.926Z,95.36
2022-08-25T11:56:24.916Z,95.45
2022-08-25T11:57:24.906Z,95.45
2022-08-25T11:58:24.965Z,95.45
2022-08-25T11:59:24.919Z,95.55
2022-08-25T12:00:24.912Z,95.86
2022-08-25T12:01:24.878Z,96.75
2022-08-25T12:02:24.896Z,96.05
2022-08-25T12:03:24.867Z,96.05
2022-08-25T12:04:25.718Z,95.65
2022-08-25T12:05:24.897Z,95.55
2022-08-25T12:06:24.831Z,95.75
2022-08-25T12:07:24.824Z,95.65
2022-08-25T12:08:24.856Z,95.25
2022-08-25T12:09:24.787Z,95.15
2022-08-25T12:10:24.770Z,95.25
2022-08-25T12:11:24.773Z,95.06
2022-08-25T12:12:24.739Z,94.95
2022-08-25T12:13:24.741Z,94.85
2022-08-25T12:14:24.748Z,94.56
2022-08-25T12:15:24.738Z,94.26
2022-08-25T12:16:24.719Z,94.30
2022-08-25T12:17:24.705Z,94.50
2022-08-25T12:18:24.689Z,94.35
2022-08-25T12:19:24.975Z,94.40
2022-08-25T12:20:24.660Z,94.40
2022-08-25T12:21:24.652Z,94.40
2022-08-25T12:22:24.656Z,94.50
2022-08-25T12:23:24.622Z,94.56
2022-08-25T12:24:24.611Z,94.95
2022-08-25T12:25:24.620Z,94.95
2022-08-25T12:26:24.605Z,94.65
2022-08-25T12:27:24.586Z,94.65
2022-08-25T12:28:24.572Z,94.15
2022-08-25T12:29:24.587Z,94.65
2022-08-25T12:30:24.570Z,94.85
2022-08-25T12:31:24.554Z,94.65
2022-08-25T12:32:24.535Z,94.85
2022-08-25T12:33:24.895Z,95.45
2022-08-25T12:34:26.984Z,95.75
2022-08-25T12:35:24.490Z,95.65
2022-08-25T12:36:24.533Z,95.15
2022-08-25T12:37:24.476Z,94.85
2022-08-25T12:38:24.484Z,95.06
2022-08-25T12:39:24.771Z,94.85
2022-08-25T12:40:24.599Z,94.85
2022-08-25T12:41:24.542Z,94.65
2022-08-25T12:42:26.105Z,94.65
2022-08-25T12:43:24.887Z,94.06
2022-08-25T12:44:24.410Z,94.45
2022-08-25T12:45:24.392Z,94.56
2022-08-25T12:46:24.440Z,94.26
2022-08-25T12:47:24.361Z,94.56
2022-08-25T12:48:24.372Z,94.76
2022-08-25T12:49:24.360Z,94.56
2022-08-25T12:50:24.423Z,93.85
2022-08-25T12:51:24.331Z,94.06
2022-08-25T12:52:27.830Z,94.95
2022-08-25T12:53:24.302Z,94.85
2022-08-25T12:54:24.346Z,94.95
2022-08-25T12:55:24.306Z,94.41
2022-08-25T12:56:24.273Z,94.06
2022-08-25T12:57:25.149Z,93.85
2022-08-25T12:58:34.280Z,93.85
2022-08-25T12:59:25.282Z,93.76
2022-08-25T13:01:35.189Z,93.36
2022-08-25T13:02:25.354Z,93.91
2022-08-25T13:03:24.278Z,94.11
2022-08-25T13:04:24.252Z,93.31
2022-08-25T13:05:24.214Z,92.91
2022-08-25T13:06:24.179Z,93.91
2022-08-25T13:07:24.160Z,93.41