createdAt,value
2022-12-25T00:03:26.568Z,101813.25
2022-12-25T00:08:29.841Z,101828.16
2022-12-25T00:13:33.062Z,101804.56
2022-12-25T00:18:36.207Z,101820.19
2022-12-25T00:23:39.597Z,101808.53
2022-12-25T00:28:43.000Z,101804.28
2022-12-25T00:33:48.053Z,101813.13
2022-12-25T00:38:51.248Z,101807.78
2022-12-25T00:43:54.557Z,101799.72
2022-12-25T00:54:18.063Z,101807.66
2022-12-25T00:59:21.228Z,101804.91
2022-12-25T01:04:24.275Z,101815.63
2022-12-25T01:09:45.612Z,101817.16
2022-12-25T01:14:50.309Z,101788.56
2022-12-25T01:19:53.355Z,101797.22
2022-12-25T01:24:56.380Z,101808.63
2022-12-25T01:30:00.393Z,101809.13
2022-12-25T01:35:03.681Z,101791.47
2022-12-25T01:40:07.515Z,101814.19
2022-12-25T01:45:40.934Z,101822.34
2022-12-25T01:50:50.168Z,101809.19
2022-12-25T01:55:59.182Z,101807.47
2022-12-25T02:01:02.437Z,101803.88
2022-12-25T02:06:05.981Z,101802.25
2022-12-25T02:11:29.820Z,101826.59
2022-12-25T02:16:58.317Z,101831.69
2022-12-25T02:22:29.912Z,101828.34
2022-12-25T02:27:51.427Z,101816.22
2022-12-25T02:33:19.198Z,101809.84
2022-12-25T02:38:33.667Z,101806.16
2022-12-25T02:44:00.807Z,101829.88
2022-12-25T02:49:27.713Z,101837.50
2022-12-25T02:54:59.459Z,101827.03
2022-12-25T03:00:22.504Z,101823.25
2022-12-25T03:05:45.637Z,101832.66
2022-12-25T03:11:21.904Z,101836.50
2022-12-25T03:16:43.576Z,101835.75
2022-12-25T03:22:05.878Z,101850.66
2022-12-25T03:27:09.062Z,101830.28
2022-12-25T03:32:34.363Z,101855.81
2022-12-25T03:37:46.102Z,101862.88
2022-12-25T03:43:17.508Z,101852.38
2022-12-25T03:48:40.283Z,101863.63
2022-12-25T03:54:09.453Z,101867.88
2022-12-25T03:59:31.188Z,101866.25
2022-12-25T04:04:52.724Z,101851.34
2022-12-25T04:10:14.961Z,101865.41
2022-12-25T04:15:36.578Z,101872.09
2022-12-25T04:20:58.239Z,101875.06
2022-12-25T04:26:19.898Z,101862.56
2022-12-25T04:31:41.494Z,101869.69
2022-12-25T04:36:44.687Z,101867.03
2022-12-25T04:41:47.734Z,101878.22
2022-12-25T04:46:50.929Z,101886.22
2022-12-25T04:51:54.134Z,101887.88
2022-12-25T04:57:05.159Z,101894.84
2022-12-25T05:02:08.733Z,101894.75
2022-12-25T05:07:11.983Z,101914.31
2022-12-25T05:12:15.083Z,101895.06
2022-12-25T05:17:18.296Z,101916.66
2022-12-25T05:22:21.315Z,101909.72
2022-12-25T05:27:24.497Z,101931.75
2022-12-25T05:32:27.556Z,101933.41
2022-12-25T05:37:30.637Z,101925.19
2022-12-25T05:42:34.823Z,101922.69
2022-12-25T05:47:37.876Z,101924.94
2022-12-25T05:52:40.963Z,101930.47
2022-12-25T05:57:44.020Z,101941.25
2022-12-25T06:02:47.136Z,101952.16
2022-12-25T06:07:50.347Z,101967.50
2022-12-25T06:12:53.525Z,101973.34
2022-12-25T06:17:56.628Z,101953.22
2022-12-25T06:23:00.819Z,101964.00
2022-12-25T06:28:03.995Z,101966.72
2022-12-25T06:33:07.039Z,101973.53
2022-12-25T06:38:10.172Z,101988.22
2022-12-25T06:48:36.926Z,101964.63
2022-12-25T06:53:40.913Z,101968.53
2022-12-25T06:58:49.893Z,101988.56
2022-12-25T07:03:56.722Z,101987.66
2022-12-25T07:08:59.839Z,101998.66
2022-12-25T07:14:03.049Z,101998.00
2022-12-25T07:19:06.072Z,101977.22
2022-12-25T07:24:09.159Z,101996.38
2022-12-25T07:29:12.456Z,102008.50
2022-12-25T07:34:17.354Z,101990.34
2022-12-25T07:39:20.421Z,102004.19
2022-12-25T07:44:23.578Z,102010.75
2022-12-25T07:49:26.763Z,102008.63
2022-12-25T07:54:29.896Z,101990.81
2022-12-25T07:59:32.900Z,102002.19
2022-12-25T08:04:35.934Z,101989.19
2022-12-25T08:09:39.014Z,101993.28
2022-12-25T08:14:42.493Z,102008.56
2022-12-25T08:19:45.571Z,101994.50
2022-12-25T08:24:48.699Z,101992.47
2022-12-25T08:29:51.819Z,101974.97
2022-12-25T08:34:54.882Z,101979.97
2022-12-25T08:39:57.920Z,101971.84
2022-12-25T08:45:01.019Z,101995.78
2022-12-25T08:50:06.821Z,101998.50
2022-12-25T08:55:10.200Z,101987.59
2022-12-25T09:00:13.786Z,102000.00
2022-12-25T09:05:16.868Z,101983.97
2022-12-25T09:10:19.949Z,101992.03
2022-12-25T09:15:23.028Z,101995.25
2022-12-25T09:20:26.141Z,101991.63
2022-12-25T09:25:29.275Z,101967.75
2022-12-25T09:30:32.320Z,101968.53
2022-12-25T09:35:35.570Z,101958.41
2022-12-25T09:40:38.739Z,101973.31
2022-12-25T09:45:44.133Z,101959.78
2022-12-25T09:50:53.494Z,101971.31
2022-12-25T09:56:11.060Z,101978.59
2022-12-25T10:01:22.900Z,101980.31
2022-12-25T10:06:31.156Z,101979.50
2022-12-25T10:11:52.193Z,101977.66
2022-12-25T10:17:17.004Z,101962.84
2022-12-25T10:22:30.721Z,101939.44
2022-12-25T10:27:40.187Z,101942.28
2022-12-25T10:32:44.846Z,101954.50
2022-12-25T10:38:15.364Z,101958.69
2022-12-25T10:43:44.129Z,101949.22
2022-12-25T10:49:13.821Z,101953.44
2022-12-25T10:54:37.688Z,101947.59
2022-12-25T10:59:49.404Z,101952.59
2022-12-25T11:05:01.766Z,101944.44
2022-12-25T11:10:33.453Z,101937.91
2022-12-25T11:15:45.140Z,101955.19
2022-12-25T11:20:56.027Z,101939.69
2022-12-25T11:26:07.873Z,101953.53
2022-12-25T11:36:46.454Z,101979.56
2022-12-25T11:41:54.995Z,101988.50
2022-12-25T11:47:28.040Z,101998.31
2022-12-25T11:52:36.871Z,101998.50
2022-12-25T11:57:41.856Z,102000.94
2022-12-25T12:02:47.744Z,102009.06
2022-12-25T12:07:59.272Z,102009.16
2022-12-25T12:13:16.287Z,102013.91
2022-12-25T12:18:29.991Z,101999.28
2022-12-25T12:24:01.736Z,102015.84
2022-12-25T12:29:08.569Z,102004.69
2022-12-25T12:34:48.371Z,102013.78
2022-12-25T12:39:54.266Z,102009.31
2022-12-25T12:45:06.784Z,102006.97
2022-12-25T12:55:48.797Z,102034.00
2022-12-25T13:01:14.386Z,102032.50
2022-12-25T13:06:55.849Z,102033.66
2022-12-25T13:11:59.242Z,102040.66
2022-12-25T13:17:02.503Z,102024.94
2022-12-25T13:22:07.523Z,102034.59
2022-12-25T13:27:25.031Z,102040.25
2022-12-25T13:32:32.175Z,102034.41
2022-12-25T13:37:35.713Z,102070.34
2022-12-25T13:42:42.058Z,102062.59
2022-12-25T13:47:51.446Z,102081.31
2022-12-25T13:53:10.452Z,102071.59
2022-12-25T14:03:47.322Z,102097.00
2022-12-25T14:08:51.578Z,102090.84
2022-12-25T14:14:01.888Z,102082.47
2022-12-25T14:19:29.191Z,102112.72
2022-12-25T14:24:35.103Z,102105.66
2022-12-25T14:29:43.148Z,102088.22
2022-12-25T14:34:49.843Z,102119.09
2022-12-25T14:40:24.998Z,102118.00
2022-12-25T14:45:38.740Z,102121.19
2022-12-25T14:51:01.716Z,102109.53
2022-12-25T14:56:07.182Z,102116.59
2022-12-25T15:01:39.611Z,102128.44
2022-12-25T15:06:53.045Z,102125.97
2022-12-25T15:11:57.003Z,102119.13
2022-12-25T15:17:01.732Z,102109.97
2022-12-25T15:22:05.102Z,102113.53
2022-12-25T15:27:19.171Z,102121.91
2022-12-25T15:32:24.646Z,102131.19
2022-12-25T15:37:27.727Z,102129.84
2022-12-25T15:42:30.831Z,102127.38
2022-12-25T15:47:34.101Z,102117.31
2022-12-25T15:52:37.204Z,102106.72
2022-12-25T15:57:45.722Z,102117.25
2022-12-25T16:02:50.352Z,102138.22
2022-12-25T16:07:53.569Z,102122.53
2022-12-25T16:12:56.624Z,102124.66
2022-12-25T16:17:59.680Z,102116.81
2022-12-25T16:23:02.737Z,102135.19
2022-12-25T16:28:09.843Z,102128.66
2022-12-25T16:33:12.763Z,102133.66
2022-12-25T16:38:15.764Z,102118.53
2022-12-25T16:43:23.794Z,102133.41
2022-12-25T16:48:27.277Z,102135.19
2022-12-25T16:53:30.486Z,102118.47
2022-12-25T16:58:33.671Z,102116.94
2022-12-25T17:03:37.013Z,102128.63
2022-12-25T17:08:43.967Z,102120.41
2022-12-25T17:13:48.577Z,102127.09
2022-12-25T17:19:01.588Z,102146.72
2022-12-25T17:24:05.277Z,102138.09
2022-12-25T17:29:09.075Z,102151.81
2022-12-25T17:34:12.455Z,102155.00
2022-12-25T17:39:15.559Z,102158.78
2022-12-25T17:44:19.152Z,102160.22
2022-12-25T17:49:23.725Z,102150.63
2022-12-25T17:54:26.807Z,102165.56
2022-12-25T17:59:30.224Z,102155.16
2022-12-25T18:04:33.578Z,102165.13
2022-12-25T18:09:40.023Z,102156.13
2022-12-25T18:14:45.588Z,102161.47
2022-12-25T18:19:51.861Z,102165.50
2022-12-25T18:24:54.897Z,102167.16
2022-12-25T18:29:58.020Z,102166.47
2022-12-25T18:40:18.956Z,102155.59
2022-12-25T18:45:25.057Z,102170.94
2022-12-25T18:50:30.525Z,102183.66
2022-12-25T18:55:36.612Z,102157.31
2022-12-25T19:00:39.852Z,102175.31
2022-12-25T19:05:43.695Z,102169.34
2022-12-25T19:10:46.849Z,102155.28
2022-12-25T19:21:10.506Z,102186.56
2022-12-25T19:26:13.616Z,102162.56
2022-12-25T19:31:17.113Z,102171.50
2022-12-25T19:36:20.306Z,102166.81
2022-12-25T19:41:23.387Z,102150.81
2022-12-25T19:46:29.480Z,102157.63
2022-12-25T19:51:36.636Z,102162.28
2022-12-25T19:56:39.929Z,102169.06
2022-12-25T20:01:43.205Z,102159.19
2022-12-25T20:06:46.484Z,102154.44
2022-12-25T20:11:49.860Z,102153.66
2022-12-25T20:16:53.162Z,102124.81
2022-12-25T20:21:56.293Z,102171.59
2022-12-25T20:26:59.682Z,102175.09
2022-12-25T20:32:03.318Z,102181.72
2022-12-25T20:37:06.411Z,102185.22
2022-12-25T20:42:09.669Z,102177.25
2022-12-25T20:47:13.661Z,102176.75
2022-12-25T20:52:16.769Z,102163.00
2022-12-25T20:57:19.891Z,102179.19
2022-12-25T21:02:35.918Z,102155.06
2022-12-25T21:07:39.601Z,102161.25
2022-12-25T21:12:42.632Z,102196.09
2022-12-25T21:17:45.682Z,102189.78
2022-12-25T21:22:48.796Z,102185.78
2022-12-25T21:27:51.875Z,102174.50
2022-12-25T21:33:16.876Z,102157.31
2022-12-25T21:38:20.116Z,102184.38
2022-12-25T21:43:23.108Z,102161.13
2022-12-25T21:48:26.158Z,102163.31
2022-12-25T21:53:29.192Z,102184.34
2022-12-25T21:58:35.178Z,102169.19
2022-12-25T22:03:38.617Z,102187.34
2022-12-25T22:08:41.918Z,102176.19
2022-12-25T22:14:03.514Z,102181.84
2022-12-25T22:19:25.148Z,102186.50
2022-12-25T22:24:28.279Z,102194.72
2022-12-25T22:29:31.337Z,102174.56
2022-12-25T22:34:34.495Z,102199.69
2022-12-25T22:39:38.268Z,102195.38
2022-12-25T22:44:41.377Z,102182.47
2022-12-25T22:49:44.598Z,102200.50
2022-12-25T22:54:47.646Z,102214.19
2022-12-25T22:59:53.223Z,102217.84
2022-12-25T23:04:56.433Z,102211.25
2022-12-25T23:09:59.467Z,102210.84
2022-12-25T23:15:02.472Z,102194.88
2022-12-25T23:20:26.153Z,102215.28
2022-12-25T23:25:48.376Z,102226.78
2022-12-25T23:30:51.461Z,102206.44
2022-12-25T23:35:54.492Z,102218.88
2022-12-25T23:40:57.527Z,102201.75
2022-12-25T23:46:00.675Z,102231.34
2022-12-25T23:51:07.269Z,102209.94
2022-12-25T23:56:10.810Z,102204.03
