createdAt,value
2023-03-12T00:00:00.299Z,0
2023-03-12T00:05:00.301Z,0
2023-03-12T00:10:00.323Z,0
2023-03-12T00:15:00.313Z,0
2023-03-12T00:20:00.318Z,0
2023-03-12T00:25:00.306Z,0
2023-03-12T00:30:00.304Z,0
2023-03-12T00:35:00.306Z,0
2023-03-12T00:40:00.328Z,0
2023-03-12T00:45:00.357Z,0
2023-03-12T00:50:00.314Z,0
2023-03-12T00:55:00.306Z,0
2023-03-12T01:00:00.289Z,0
2023-03-12T01:05:00.311Z,0
2023-03-12T01:10:00.331Z,0
2023-03-12T01:15:00.312Z,0
2023-03-12T01:20:00.371Z,0
2023-03-12T01:25:00.313Z,0
2023-03-12T01:30:00.308Z,0
2023-03-12T01:35:00.347Z,0
2023-03-12T01:40:00.356Z,0
2023-03-12T01:45:00.308Z,0
2023-03-12T01:50:00.320Z,0
2023-03-12T01:55:00.307Z,0
2023-03-12T02:00:00.298Z,0
2023-03-12T02:05:00.321Z,0
2023-03-12T02:10:00.302Z,0
2023-03-12T02:15:00.323Z,0
2023-03-12T02:20:00.299Z,0
2023-03-12T02:25:00.301Z,0
2023-03-12T02:30:00.314Z,0
2023-03-12T02:35:00.348Z,0
2023-03-12T02:40:00.303Z,0
2023-03-12T02:45:00.302Z,0
2023-03-12T02:50:00.313Z,0
2023-03-12T02:55:00.294Z,0
2023-03-12T03:00:00.316Z,0
2023-03-12T03:05:00.310Z,0
2023-03-12T03:10:00.290Z,0
2023-03-12T03:15:00.296Z,0
2023-03-12T03:20:00.349Z,0
2023-03-12T03:25:00.308Z,0
2023-03-12T03:30:00.312Z,0
2023-03-12T03:35:00.307Z,0
2023-03-12T03:40:00.319Z,0
2023-03-12T03:45:00.307Z,0
2023-03-12T03:50:00.297Z,0
2023-03-12T03:55:00.298Z,0
2023-03-12T04:00:03.360Z,0
2023-03-12T04:05:00.314Z,0
2023-03-12T04:10:00.297Z,0
2023-03-12T04:15:00.311Z,0
2023-03-12T04:20:00.300Z,0
2023-03-12T04:25:00.310Z,0
2023-03-12T04:30:00.326Z,0
2023-03-12T04:35:00.279Z,0
2023-03-12T04:40:00.310Z,0
2023-03-12T04:45:00.543Z,0
2023-03-12T04:50:00.312Z,0
2023-03-12T04:55:00.316Z,0
2023-03-12T05:00:00.305Z,0
2023-03-12T05:05:00.286Z,0
2023-03-12T05:10:00.306Z,0
2023-03-12T05:15:00.321Z,0
2023-03-12T05:20:00.332Z,0
2023-03-12T05:25:00.332Z,0
2023-03-12T05:30:00.296Z,2
2023-03-12T05:35:00.337Z,2
2023-03-12T05:40:00.303Z,7
2023-03-12T05:45:00.319Z,14
2023-03-12T05:50:00.309Z,28
2023-03-12T05:55:00.317Z,49
2023-03-12T06:00:00.311Z,82
2023-03-12T06:05:00.308Z,115
2023-03-12T06:10:00.320Z,225
2023-03-12T06:15:00.294Z,370
2023-03-12T06:20:00.299Z,370
2023-03-12T06:25:00.295Z,391
2023-03-12T06:30:00.299Z,563
2023-03-12T06:35:00.298Z,563
2023-03-12T06:40:00.297Z,563
2023-03-12T06:45:00.313Z,501
2023-03-12T06:50:00.308Z,563
2023-03-12T06:55:00.302Z,715
2023-03-12T07:00:00.313Z,807
2023-03-12T07:05:00.352Z,907
2023-03-12T07:10:00.324Z,907
2023-03-12T07:15:00.324Z,805
2023-03-12T07:20:00.301Z,1685
2023-03-12T07:25:00.422Z,1685
2023-03-12T07:30:00.318Z,2415
2023-03-12T07:35:00.374Z,2128
2023-03-12T07:40:00.439Z,1886
2023-03-12T07:45:00.393Z,2391
2023-03-12T07:55:00.443Z,2125
2023-03-12T08:00:00.363Z,1661
2023-03-12T08:05:00.404Z,1661
2023-03-12T08:10:00.371Z,1150
2023-03-12T08:15:00.306Z,1157
2023-03-12T08:20:00.315Z,1159
2023-03-12T08:25:00.314Z,1473
2023-03-12T08:30:00.300Z,1154
2023-03-12T08:35:00.318Z,1483
2023-03-12T08:40:00.324Z,1696
2023-03-12T08:45:00.295Z,1935
2023-03-12T08:50:00.306Z,2206
2023-03-12T08:55:00.308Z,2207
2023-03-12T09:00:00.339Z,2809
2023-03-12T09:05:00.305Z,2827
2023-03-12T09:10:00.320Z,1879
2023-03-12T09:15:03.898Z,3482
2023-03-12T09:20:00.350Z,2716
2023-03-12T09:25:00.313Z,2721
2023-03-12T09:30:01.317Z,2718
2023-03-12T09:35:00.327Z,2653
2023-03-12T09:40:00.318Z,3072
2023-03-12T09:45:00.328Z,6497
2023-03-12T09:50:00.341Z,4497
2023-03-12T09:55:00.505Z,6473
2023-03-12T10:00:00.355Z,8276
2023-03-12T10:05:00.620Z,6672
2023-03-12T10:10:00.333Z,6506
2023-03-12T10:15:00.407Z,3471
2023-03-12T10:20:00.334Z,3926
2023-03-12T10:25:00.315Z,3926
2023-03-12T10:30:01.853Z,4485
2023-03-12T10:35:00.349Z,4485
2023-03-12T10:40:00.349Z,4469
2023-03-12T10:45:00.357Z,4469
2023-03-12T10:50:00.419Z,4469
2023-03-12T10:55:00.446Z,5381
2023-03-12T11:00:00.306Z,4725
2023-03-12T11:05:00.315Z,5359
2023-03-12T11:10:00.312Z,4094
2023-03-12T11:15:00.461Z,5872
2023-03-12T11:20:00.390Z,6650
2023-03-12T11:25:00.375Z,8728
2023-03-12T11:30:00.409Z,5238
2023-03-12T11:35:00.411Z,5981
2023-03-12T11:40:00.345Z,5355
2023-03-12T11:45:00.307Z,4546
2023-03-12T11:50:00.403Z,3850
2023-03-12T11:55:00.372Z,3806
2023-03-12T12:00:00.341Z,3410
2023-03-12T12:05:00.317Z,4336
2023-03-12T12:10:00.305Z,2969
2023-03-12T12:15:00.311Z,2074
2023-03-12T12:20:00.297Z,2347
2023-03-12T12:25:00.308Z,2347
2023-03-12T12:30:00.359Z,2985
2023-03-12T12:35:00.333Z,2360
2023-03-12T12:40:00.301Z,2100
2023-03-12T12:45:00.441Z,2370
2023-03-12T12:50:00.311Z,2387
2023-03-12T12:55:00.378Z,3072
2023-03-12T13:00:00.333Z,2730
2023-03-12T13:05:00.364Z,2740
2023-03-12T13:10:00.343Z,3560
2023-03-12T13:15:00.321Z,3132
2023-03-12T13:20:01.623Z,4010
2023-03-12T13:25:00.337Z,2115
2023-03-12T13:30:00.317Z,2861
2023-03-12T13:35:00.425Z,1515
2023-03-12T13:40:00.314Z,1924
2023-03-12T13:45:00.333Z,2171
2023-03-12T13:50:00.361Z,2223
2023-03-12T13:55:00.327Z,2181
2023-03-12T14:00:00.362Z,2814
2023-03-12T14:05:00.402Z,5394
2023-03-12T14:10:00.354Z,4784
2023-03-12T14:15:00.346Z,5409
2023-03-12T14:20:00.354Z,11727
2023-03-12T14:25:00.458Z,12555
2023-03-12T14:30:00.330Z,20319
2023-03-12T14:35:00.335Z,16319
2023-03-12T14:40:00.419Z,14760
2023-03-12T14:45:00.363Z,13317
2023-03-12T14:50:00.316Z,29587
2023-03-12T14:55:00.401Z,8435
2023-03-12T15:00:00.433Z,9629
2023-03-12T15:05:00.443Z,10563
2023-03-12T15:10:00.436Z,5805
2023-03-12T15:15:00.374Z,7556
2023-03-12T15:20:00.327Z,5201
2023-03-12T15:25:00.387Z,4662
2023-03-12T15:30:00.386Z,3186
2023-03-12T15:35:00.490Z,2799
2023-03-12T15:40:00.463Z,2480
2023-03-12T15:45:00.322Z,2480
2023-03-12T15:50:00.297Z,2194
2023-03-12T15:55:00.327Z,9430
2023-03-12T16:00:00.312Z,6418
2023-03-12T16:05:00.324Z,3043
2023-03-12T16:10:00.303Z,2116
2023-03-12T16:15:00.321Z,3041
2023-03-12T16:20:00.293Z,3451
2023-03-12T16:25:00.304Z,3063
2023-03-12T16:30:00.310Z,1451
2023-03-12T16:35:00.301Z,1645
2023-03-12T16:40:00.318Z,1850
2023-03-12T16:45:00.307Z,1850
2023-03-12T16:50:00.292Z,1850
2023-03-12T16:55:00.345Z,1462
2023-03-12T17:00:00.344Z,808
2023-03-12T17:05:00.303Z,635
2023-03-12T17:10:00.321Z,477
2023-03-12T17:15:00.318Z,404
2023-03-12T17:20:00.552Z,342
2023-03-12T17:25:00.335Z,290
2023-03-12T17:30:00.360Z,122
2023-03-12T17:35:00.310Z,62
2023-03-12T17:40:00.310Z,38
2023-03-12T17:45:00.305Z,31
2023-03-12T17:50:00.310Z,24
2023-03-12T17:55:00.295Z,10
2023-03-12T18:00:00.315Z,10
2023-03-12T18:05:00.506Z,3
2023-03-12T18:10:00.324Z,3
2023-03-12T18:15:00.314Z,3
2023-03-12T18:20:00.379Z,0
2023-03-12T18:25:00.331Z,0
2023-03-12T18:30:00.314Z,0
2023-03-12T18:35:00.323Z,0
2023-03-12T18:40:00.335Z,0
2023-03-12T18:45:00.332Z,0
2023-03-12T18:50:00.306Z,0
2023-03-12T18:55:00.317Z,0
2023-03-12T19:00:00.342Z,0
2023-03-12T19:05:00.315Z,0
2023-03-12T19:10:00.301Z,0
2023-03-12T19:15:00.316Z,0
2023-03-12T19:20:01.799Z,0
2023-03-12T19:25:00.297Z,0
2023-03-12T19:30:00.347Z,0
2023-03-12T19:35:00.324Z,0
2023-03-12T19:40:00.341Z,0
2023-03-12T19:45:00.297Z,0
2023-03-12T19:50:00.322Z,0
2023-03-12T19:55:05.479Z,0
2023-03-12T20:00:00.311Z,0
2023-03-12T20:05:00.294Z,0
2023-03-12T20:10:00.300Z,0
2023-03-12T20:15:00.295Z,0
2023-03-12T20:20:00.306Z,0
2023-03-12T20:25:00.285Z,0
2023-03-12T20:30:00.299Z,0
2023-03-12T20:35:00.311Z,0
2023-03-12T20:40:00.319Z,0
2023-03-12T20:45:00.298Z,0
2023-03-12T20:50:00.310Z,0
2023-03-12T20:55:00.316Z,0
2023-03-12T21:00:00.381Z,0
2023-03-12T21:05:00.299Z,0
2023-03-12T21:10:00.297Z,0
2023-03-12T21:15:00.305Z,0
2023-03-12T21:20:00.310Z,0
2023-03-12T21:25:00.303Z,0
2023-03-12T21:30:00.310Z,0
2023-03-12T21:35:00.306Z,0
2023-03-12T21:40:00.307Z,0
2023-03-12T21:45:00.334Z,0
2023-03-12T21:50:00.306Z,0
2023-03-12T21:55:00.319Z,0
2023-03-12T22:00:00.314Z,0
2023-03-12T22:05:00.329Z,0
2023-03-12T22:10:00.307Z,0
2023-03-12T22:15:00.299Z,0
2023-03-12T22:20:00.306Z,0
2023-03-12T22:25:00.305Z,0
2023-03-12T22:30:00.302Z,0
2023-03-12T22:35:00.321Z,0
2023-03-12T22:40:00.306Z,0
2023-03-12T22:45:00.300Z,0
2023-03-12T22:50:00.311Z,0
2023-03-12T22:55:00.299Z,0
2023-03-12T23:00:00.298Z,0
2023-03-12T23:05:00.417Z,0
2023-03-12T23:10:00.298Z,0
2023-03-12T23:15:00.313Z,0
2023-03-12T23:20:00.302Z,0
2023-03-12T23:25:00.305Z,0
2023-03-12T23:30:00.307Z,0
2023-03-12T23:35:00.307Z,0
2023-03-12T23:40:00.298Z,0
2023-03-12T23:45:00.314Z,0
2023-03-12T23:50:00.309Z,0
2023-03-12T23:55:00.340Z,0
