createdAt,value
2023-02-11T00:01:08.121Z,-9.94
2023-02-11T00:03:35.461Z,-9.98
2023-02-11T00:06:05.078Z,-9.99
2023-02-11T00:08:31.928Z,-9.99
2023-02-11T00:10:58.693Z,-10.04
2023-02-11T00:13:26.240Z,-10.06
2023-02-11T00:15:54.807Z,-10.08
2023-02-11T00:18:21.481Z,-10.08
2023-02-11T00:20:48.211Z,-10.13
2023-02-11T00:23:15.815Z,-10.17
2023-02-11T00:25:45.041Z,-10.21
2023-02-11T00:28:12.725Z,-10.22
2023-02-11T00:30:39.807Z,-10.22
2023-02-11T00:33:06.449Z,-10.23
2023-02-11T00:35:33.093Z,-10.27
2023-02-11T00:37:59.919Z,-10.30
2023-02-11T00:40:26.675Z,-10.35
2023-02-11T00:42:53.365Z,-10.36
2023-02-11T00:45:21.367Z,-10.36
2023-02-11T00:47:48.296Z,-10.37
2023-02-11T00:50:15.004Z,-10.37
2023-02-11T00:52:41.939Z,-10.38
2023-02-11T00:55:08.914Z,-10.39
2023-02-11T00:57:35.604Z,-10.41
2023-02-11T01:00:02.867Z,-10.42
2023-02-11T01:02:29.490Z,-10.41
2023-02-11T01:04:56.426Z,-10.45
2023-02-11T01:07:23.554Z,-10.44
2023-02-11T01:09:50.193Z,-10.42
2023-02-11T01:12:16.829Z,-10.43
2023-02-11T01:14:43.831Z,-10.47
2023-02-11T01:17:10.481Z,-10.51
2023-02-11T01:19:38.273Z,-10.57
2023-02-11T01:22:05.690Z,-10.55
2023-02-11T01:24:32.818Z,-10.56
2023-02-11T01:26:59.409Z,-10.57
2023-02-11T01:29:26.462Z,-10.58
2023-02-11T01:31:53.452Z,-10.61
2023-02-11T01:34:20.105Z,-10.63
2023-02-11T01:36:46.998Z,-10.62
2023-02-11T01:39:13.730Z,-10.63
2023-02-11T01:41:40.364Z,-10.65
2023-02-11T01:44:34.471Z,-10.68
2023-02-11T01:47:04.766Z,-10.73
2023-02-11T01:49:38.432Z,-10.73
2023-02-11T01:52:07.941Z,-10.76
2023-02-11T01:55:19.540Z,-10.82
2023-02-11T01:57:51.403Z,-10.88
2023-02-11T02:00:30.513Z,-10.91
2023-02-11T02:03:08.322Z,-10.97
2023-02-11T02:06:00.345Z,-11.03
2023-02-11T02:08:42.367Z,-11.04
2023-02-11T02:11:09.791Z,-11.07
2023-02-11T02:13:36.828Z,-11.12
2023-02-11T02:16:12.185Z,-11.16
2023-02-11T02:19:14.286Z,-11.13
2023-02-11T02:22:19.890Z,-11.11
2023-02-11T02:25:07.549Z,-11.08
2023-02-11T02:28:13.322Z,-11.05
2023-02-11T02:30:58.331Z,-11.03
2023-02-11T02:33:41.625Z,-11.03
2023-02-11T02:36:18.377Z,-11.02
2023-02-11T02:38:57.003Z,-11.01
2023-02-11T02:41:28.614Z,-11.00
2023-02-11T02:43:55.792Z,-11.01
2023-02-11T02:46:28.427Z,-11.04
2023-02-11T02:48:56.016Z,-11.06
2023-02-11T02:51:55.248Z,-11.13
2023-02-11T02:54:43.780Z,-11.07
2023-02-11T02:57:33.226Z,-11.08
2023-02-11T03:00:27.451Z,-11.14
2023-02-11T03:02:57.905Z,-11.20
2023-02-11T03:05:30.567Z,-11.23
2023-02-11T03:08:09.363Z,-11.28
2023-02-11T03:10:40.371Z,-11.34
2023-02-11T03:13:13.073Z,-11.31
2023-02-11T03:15:44.407Z,-11.33
2023-02-11T03:18:16.389Z,-11.35
2023-02-11T03:20:47.105Z,-11.43
2023-02-11T03:23:18.256Z,-11.41
2023-02-11T03:25:50.766Z,-11.43
2023-02-11T03:28:32.645Z,-11.39
2023-02-11T03:31:20.671Z,-11.45
2023-02-11T03:34:19.415Z,-11.40
2023-02-11T03:37:10.457Z,-11.43
2023-02-11T03:39:41.712Z,-11.43
2023-02-11T03:42:11.162Z,-11.47
2023-02-11T03:44:44.050Z,-11.48
2023-02-11T03:47:15.538Z,-11.48
2023-02-11T03:49:45.749Z,-11.50
2023-02-11T03:52:13.991Z,-11.50
2023-02-11T03:54:43.440Z,-11.51
2023-02-11T03:57:10.354Z,-11.54
2023-02-11T03:59:54.791Z,-11.56
2023-02-11T04:02:24.354Z,-11.57
2023-02-11T04:04:51.129Z,-11.59
2023-02-11T04:07:18.237Z,-11.62
2023-02-11T04:09:45.167Z,-11.60
2023-02-11T04:12:14.223Z,-11.66
2023-02-11T04:14:40.804Z,-11.65
2023-02-11T04:17:07.789Z,-11.65
2023-02-11T04:19:37.112Z,-11.65
2023-02-11T04:22:09.132Z,-11.75
2023-02-11T04:24:35.942Z,-11.85
2023-02-11T04:27:02.732Z,-11.79
2023-02-11T04:29:29.652Z,-11.77
2023-02-11T04:31:56.440Z,-11.81
2023-02-11T04:34:24.541Z,-11.82
2023-02-11T04:36:51.799Z,-11.81
2023-02-11T04:39:18.668Z,-11.84
2023-02-11T04:41:45.338Z,-11.85
2023-02-11T04:44:12.514Z,-11.87
2023-02-11T04:46:39.288Z,-11.88
2023-02-11T04:49:05.940Z,-11.89
2023-02-11T04:51:32.738Z,-11.97
2023-02-11T04:53:59.483Z,-11.94
2023-02-11T04:56:26.068Z,-11.93
2023-02-11T04:58:52.949Z,-11.97
2023-02-11T05:01:19.773Z,-11.97
2023-02-11T05:03:46.461Z,-11.95
2023-02-11T05:06:13.265Z,-11.94
2023-02-11T05:08:40.880Z,-11.94
2023-02-11T05:11:14.632Z,-11.90
2023-02-11T05:13:41.250Z,-11.88
2023-02-11T05:16:08.106Z,-11.89
2023-02-11T05:18:37.579Z,-11.88
2023-02-11T05:21:16.323Z,-11.85
2023-02-11T05:23:43.635Z,-11.84
2023-02-11T05:26:10.909Z,-11.89
2023-02-11T05:28:38.196Z,-11.90
2023-02-11T05:31:09.921Z,-11.95
2023-02-11T05:33:36.642Z,-11.93
2023-02-11T05:36:06.869Z,-11.95
2023-02-11T05:38:33.678Z,-11.96
2023-02-11T05:41:00.963Z,-11.96
2023-02-11T05:43:27.746Z,-11.98
2023-02-11T05:45:55.101Z,-11.96
2023-02-11T05:48:21.769Z,-11.99
2023-02-11T05:50:48.719Z,-11.95
2023-02-11T05:53:15.883Z,-11.97
2023-02-11T05:55:42.757Z,-11.95
2023-02-11T05:58:10.139Z,-11.94
2023-02-11T06:00:37.074Z,-11.95
2023-02-11T06:03:04.623Z,-11.94
2023-02-11T06:05:31.901Z,-11.89
2023-02-11T06:07:58.799Z,-11.84
2023-02-11T06:10:25.914Z,-11.82
2023-02-11T06:12:52.748Z,-11.79
2023-02-11T06:15:19.615Z,-11.75
2023-02-11T06:17:46.257Z,-11.73
2023-02-11T06:20:12.997Z,-11.69
2023-02-11T06:22:40.016Z,-11.64
2023-02-11T06:25:07.025Z,-11.64
2023-02-11T06:27:33.948Z,-11.59
2023-02-11T06:30:00.609Z,-11.57
2023-02-11T06:32:43.930Z,-11.55
2023-02-11T06:35:12.759Z,-11.52
2023-02-11T06:37:40.640Z,-11.48
2023-02-11T06:40:07.509Z,-11.44
2023-02-11T06:42:36.331Z,-11.38
2023-02-11T06:45:06.172Z,-11.34
2023-02-11T06:47:33.014Z,-11.28
2023-02-11T06:50:00.328Z,-11.28
2023-02-11T06:52:26.901Z,-11.21
2023-02-11T06:54:53.526Z,-11.12
2023-02-11T06:57:20.576Z,-11.08
2023-02-11T06:59:47.198Z,-10.98
2023-02-11T07:02:13.904Z,-10.90
2023-02-11T07:04:40.957Z,-10.86
2023-02-11T07:07:07.719Z,-10.79
2023-02-11T07:09:34.337Z,-10.71
2023-02-11T07:12:01.152Z,-10.72
2023-02-11T07:14:27.760Z,-10.61
2023-02-11T07:16:54.410Z,-10.53
2023-02-11T07:19:21.211Z,-10.44
2023-02-11T07:21:48.786Z,-10.37
2023-02-11T07:24:15.486Z,-10.33
2023-02-11T07:26:42.576Z,-10.25
2023-02-11T07:29:10.000Z,-10.20
2023-02-11T07:31:36.753Z,-10.13
2023-02-11T07:34:04.215Z,-10.07
2023-02-11T07:36:32.308Z,-10.00
2023-02-11T07:39:00.131Z,-9.92
2023-02-11T07:41:27.899Z,-9.86
2023-02-11T07:43:54.801Z,-9.77
2023-02-11T07:46:26.749Z,-9.67
2023-02-11T07:48:54.234Z,-9.58
2023-02-11T07:51:27.120Z,-9.46
2023-02-11T07:53:55.885Z,-9.37
2023-02-11T07:56:23.425Z,-9.25
2023-02-11T07:58:50.706Z,-9.15
2023-02-11T08:01:25.455Z,-9.02
2023-02-11T08:03:52.728Z,-8.89
2023-02-11T08:06:21.180Z,-8.75
2023-02-11T08:08:48.270Z,-8.63
2023-02-11T08:11:22.982Z,-8.47
2023-02-11T08:13:50.404Z,-8.29
2023-02-11T08:16:22.973Z,-8.09
2023-02-11T08:18:51.058Z,-7.90
2023-02-11T08:21:18.691Z,-7.71
2023-02-11T08:23:46.225Z,-7.51
2023-02-11T08:26:15.927Z,-7.31
2023-02-11T08:28:44.779Z,-7.15
2023-02-11T08:31:18.097Z,-6.93
2023-02-11T08:33:45.118Z,-6.75
2023-02-11T08:36:17.347Z,-6.58
2023-02-11T08:38:44.803Z,-6.43
2023-02-11T08:41:11.769Z,-6.23
2023-02-11T08:43:42.001Z,-6.06
2023-02-11T08:46:10.122Z,-5.86
2023-02-11T08:48:36.782Z,-5.70
2023-02-11T08:51:13.779Z,-5.49
2023-02-11T08:53:40.636Z,-5.33
2023-02-11T08:56:07.690Z,-5.16
2023-02-11T08:58:34.692Z,-5.00
2023-02-11T09:01:01.315Z,-4.85
2023-02-11T09:03:28.090Z,-4.64
2023-02-11T09:05:55.381Z,-4.50
2023-02-11T09:08:22.031Z,-4.35
2023-02-11T09:10:49.179Z,-4.11
2023-02-11T09:13:17.461Z,-3.93
2023-02-11T09:15:46.963Z,-3.76
2023-02-11T09:18:13.992Z,-3.69
2023-02-11T09:20:40.945Z,-3.57
2023-02-11T09:23:07.729Z,-3.44
2023-02-11T09:25:34.331Z,-3.30
2023-02-11T09:28:01.466Z,-3.21
2023-02-11T09:30:28.253Z,-3.09
2023-02-11T09:32:54.960Z,-3.00
2023-02-11T09:35:21.990Z,-2.88
2023-02-11T09:37:48.698Z,-2.68
2023-02-11T09:40:16.381Z,-2.46
2023-02-11T09:43:09.361Z,-2.22
2023-02-11T09:45:36.181Z,-2.01
2023-02-11T09:48:14.902Z,-1.78
2023-02-11T09:50:46.733Z,-1.64
2023-02-11T09:53:13.456Z,-1.53
2023-02-11T09:55:43.441Z,-1.51
2023-02-11T09:58:21.367Z,-1.54
2023-02-11T10:00:58.718Z,-1.49
2023-02-11T10:04:01.250Z,-1.40
2023-02-11T10:06:49.450Z,-1.18
2023-02-11T10:09:26.016Z,-1.03
2023-02-11T10:12:16.621Z,-0.91
2023-02-11T10:15:13.060Z,-0.84
2023-02-11T10:17:58.465Z,-0.75
2023-02-11T10:20:28.010Z,-0.69
2023-02-11T10:23:38.110Z,-0.58
2023-02-11T10:26:16.196Z,-0.41
2023-02-11T10:28:46.546Z,-0.25
2023-02-11T10:31:19.339Z,-0.13
2023-02-11T10:34:09.283Z,0.07
2023-02-11T10:36:38.994Z,0.20
2023-02-11T10:39:19.881Z,0.29
2023-02-11T10:41:50.916Z,0.26
2023-02-11T10:44:27.890Z,0.28
2023-02-11T10:46:56.473Z,0.31
2023-02-11T10:49:44.358Z,0.30
2023-02-11T10:52:14.067Z,0.33
2023-02-11T10:54:40.755Z,0.33
2023-02-11T10:57:07.964Z,0.38
2023-02-11T10:59:40.461Z,0.44
2023-02-11T11:02:34.799Z,0.51
2023-02-11T11:05:20.177Z,0.65
2023-02-11T11:08:13.345Z,0.80
2023-02-11T11:10:44.407Z,0.86
2023-02-11T11:13:27.083Z,0.96
2023-02-11T11:16:12.557Z,1.08
2023-02-11T11:18:41.029Z,1.14
2023-02-11T11:21:17.167Z,1.26
2023-02-11T11:23:56.510Z,1.31
2023-02-11T11:26:26.103Z,1.30
2023-02-11T11:28:54.872Z,1.31
2023-02-11T11:31:27.306Z,1.42
2023-02-11T11:33:58.152Z,1.44
2023-02-11T11:36:39.877Z,1.52
2023-02-11T11:39:21.704Z,1.57
2023-02-11T11:41:59.406Z,1.67
2023-02-11T11:44:33.547Z,1.76
2023-02-11T11:47:19.468Z,1.75
2023-02-11T11:50:10.963Z,1.63
2023-02-11T11:53:01.697Z,1.59
2023-02-11T11:55:48.716Z,1.63
2023-02-11T11:58:19.068Z,1.76
2023-02-11T12:01:03.910Z,1.93
2023-02-11T12:03:43.905Z,1.99
2023-02-11T12:06:32.435Z,1.99
2023-02-11T12:09:12.599Z,2.00
2023-02-11T12:12:11.859Z,1.99
2023-02-11T12:14:49.041Z,2.01
2023-02-11T12:18:20.635Z,2.05
2023-02-11T12:21:06.013Z,2.18
2023-02-11T12:23:47.260Z,2.26
2023-02-11T12:26:17.114Z,2.36
2023-02-11T12:29:17.561Z,2.33
2023-02-11T12:32:08.481Z,2.27
2023-02-11T12:34:53.743Z,2.25
2023-02-11T12:37:33.287Z,2.30
2023-02-11T12:40:25.429Z,2.23
2023-02-11T12:43:17.988Z,2.20
2023-02-11T12:46:01.215Z,2.32
2023-02-11T12:49:02.685Z,2.46
2023-02-11T12:52:03.617Z,2.59
2023-02-11T12:54:37.532Z,2.69
2023-02-11T12:57:11.972Z,2.64
2023-02-11T12:59:52.114Z,2.64
2023-02-11T13:02:43.985Z,2.57
2023-02-11T13:05:28.723Z,2.51
2023-02-11T13:08:13.460Z,2.37
2023-02-11T13:10:48.232Z,2.32
2023-02-11T13:13:33.876Z,2.29
2023-02-11T13:16:08.197Z,2.28
2023-02-11T13:18:53.805Z,2.15
2023-02-11T13:21:35.131Z,2.02
2023-02-11T13:24:22.403Z,1.85
2023-02-11T13:27:15.388Z,1.73
2023-02-11T13:30:14.351Z,1.65
2023-02-11T13:32:56.313Z,1.64
2023-02-11T13:35:37.457Z,1.57
2023-02-11T13:38:24.824Z,1.63
2023-02-11T13:41:18.160Z,1.69
2023-02-11T13:43:57.348Z,1.73
2023-02-11T13:46:27.578Z,1.69
2023-02-11T13:48:54.931Z,1.75
2023-02-11T13:51:39.345Z,1.72
2023-02-11T13:54:08.124Z,1.64
2023-02-11T13:56:44.226Z,1.56
2023-02-11T13:59:26.631Z,1.58
2023-02-11T14:02:12.243Z,1.57
2023-02-11T14:05:20.345Z,1.56
2023-02-11T14:08:30.580Z,1.51
2023-02-11T14:11:02.876Z,1.49
2023-02-11T14:13:33.489Z,1.44
2023-02-11T14:16:36.501Z,1.35
2023-02-11T14:19:05.278Z,1.35
2023-02-11T14:21:38.134Z,1.34
2023-02-11T14:24:05.052Z,1.34
2023-02-11T14:26:50.478Z,1.37
2023-02-11T14:29:42.079Z,1.35
2023-02-11T14:32:48.326Z,1.12
2023-02-11T14:35:18.430Z,1.01
2023-02-11T14:38:19.558Z,0.93
2023-02-11T14:40:46.176Z,0.79
2023-02-11T14:43:29.114Z,0.71
2023-02-11T14:45:58.472Z,0.66
2023-02-11T14:48:32.098Z,0.62
2023-02-11T14:51:20.947Z,0.59
2023-02-11T14:53:51.458Z,0.55
2023-02-11T14:56:26.395Z,0.51
2023-02-11T14:58:54.619Z,0.49
2023-02-11T15:01:36.478Z,0.48
2023-02-11T15:04:05.759Z,0.51
2023-02-11T15:06:41.250Z,0.52
2023-02-11T15:09:41.967Z,0.51
2023-02-11T15:12:23.660Z,0.48
2023-02-11T15:14:56.767Z,0.44
2023-02-11T15:17:27.366Z,0.43
2023-02-11T15:19:57.126Z,0.43
2023-02-11T15:22:33.319Z,0.45
2023-02-11T15:25:11.017Z,0.41
2023-02-11T15:27:43.296Z,0.42
2023-02-11T15:30:22.035Z,0.41
2023-02-11T15:32:58.314Z,0.37
2023-02-11T15:35:28.662Z,0.35
2023-02-11T15:37:57.526Z,0.33
2023-02-11T15:40:32.475Z,0.37
2023-02-11T15:43:07.647Z,0.39
2023-02-11T15:45:41.893Z,0.41
2023-02-11T15:48:31.676Z,0.43
2023-02-11T15:51:08.611Z,0.42
2023-02-11T15:53:40.706Z,0.38
2023-02-11T15:56:13.290Z,0.37
2023-02-11T15:58:42.426Z,0.33
2023-02-11T16:01:09.724Z,0.31
2023-02-11T16:03:36.827Z,0.29
2023-02-11T16:06:16.961Z,0.26
2023-02-11T16:08:43.765Z,0.23
2023-02-11T16:11:26.826Z,0.19
2023-02-11T16:13:53.955Z,0.16
2023-02-11T16:16:27.371Z,0.12
2023-02-11T16:19:04.787Z,0.13
2023-02-11T16:21:36.341Z,0.13
2023-02-11T16:24:04.199Z,0.16
2023-02-11T16:26:43.245Z,0.14
2023-02-11T16:29:22.041Z,0.13
2023-02-11T16:31:50.504Z,0.14
2023-02-11T16:34:21.020Z,0.15
2023-02-11T16:36:48.996Z,0.15
2023-02-11T16:39:16.953Z,0.14
2023-02-11T16:41:44.371Z,0.13
2023-02-11T16:44:11.358Z,0.12
2023-02-11T16:46:38.329Z,0.10
2023-02-11T16:49:17.704Z,0.12
2023-02-11T16:51:45.423Z,0.10
2023-02-11T16:54:16.733Z,0.08
2023-02-11T16:56:44.272Z,0.08
2023-02-11T16:59:11.617Z,0.05
2023-02-11T17:01:40.492Z,0.07
2023-02-11T17:04:11.256Z,0.04
2023-02-11T17:06:37.941Z,0.06
2023-02-11T17:09:06.758Z,-0.07
2023-02-11T17:11:33.707Z,-0.01
2023-02-11T17:14:00.320Z,-0.03
2023-02-11T17:16:29.819Z,-0.03
2023-02-11T17:18:56.646Z,-0.03
2023-02-11T17:21:27.585Z,-0.08
2023-02-11T17:23:55.347Z,-0.07
2023-02-11T17:26:22.322Z,-0.12
2023-02-11T17:28:49.084Z,-0.11
2023-02-11T17:31:15.869Z,-0.13
2023-02-11T17:33:43.514Z,-0.13
2023-02-11T17:36:10.658Z,-0.12
2023-02-11T17:38:37.996Z,-0.17
2023-02-11T17:41:05.366Z,-0.17
2023-02-11T17:43:32.376Z,-0.21
2023-02-11T17:45:59.175Z,-0.21
2023-02-11T17:48:26.169Z,-0.21
2023-02-11T17:50:52.839Z,-0.21
2023-02-11T17:53:19.461Z,-0.26
2023-02-11T17:55:46.261Z,-0.23
2023-02-11T17:58:13.034Z,-0.32
2023-02-11T18:00:40.025Z,-0.27
2023-02-11T18:03:06.894Z,-0.25
2023-02-11T18:05:35.487Z,-0.27
2023-02-11T18:08:03.407Z,-0.31
2023-02-11T18:10:30.274Z,-0.32
2023-02-11T18:12:56.937Z,-0.32
2023-02-11T18:15:23.564Z,-0.35
2023-02-11T18:17:50.487Z,-0.39
2023-02-11T18:20:17.400Z,-0.44
2023-02-11T18:22:44.338Z,-0.52
2023-02-11T18:25:14.755Z,-0.52
2023-02-11T18:27:42.033Z,-0.51
2023-02-11T18:30:15.580Z,-0.52
2023-02-11T18:32:42.957Z,-0.54
2023-02-11T18:35:14.784Z,-0.54
2023-02-11T18:37:42.968Z,-0.54
2023-02-11T18:40:11.142Z,-0.53
2023-02-11T18:42:37.855Z,-0.53
2023-02-11T18:45:09.727Z,-0.55
2023-02-11T18:47:37.916Z,-0.56
2023-02-11T18:50:06.609Z,-0.60
2023-02-11T18:52:36.944Z,-0.68
2023-02-11T18:55:04.240Z,-0.70
2023-02-11T18:57:30.942Z,-0.68
2023-02-11T18:59:57.749Z,-0.69
2023-02-11T19:02:25.133Z,-0.71
2023-02-11T19:04:52.339Z,-0.73
2023-02-11T19:07:19.145Z,-0.73
2023-02-11T19:09:45.775Z,-0.77
2023-02-11T19:12:12.566Z,-0.75
2023-02-11T19:14:39.537Z,-0.78
2023-02-11T19:17:07.970Z,-0.79
2023-02-11T19:19:35.704Z,-0.84
2023-02-11T19:22:03.639Z,-0.82
2023-02-11T19:24:30.769Z,-0.87
2023-02-11T19:27:00.167Z,-0.92
2023-02-11T19:29:27.572Z,-0.92
2023-02-11T19:32:06.006Z,-0.93
2023-02-11T19:34:33.730Z,-0.93
2023-02-11T19:37:01.853Z,-0.94
2023-02-11T19:39:28.563Z,-0.97
2023-02-11T19:41:55.393Z,-0.94
2023-02-11T19:44:22.284Z,-0.93
2023-02-11T19:46:50.250Z,-0.97
2023-02-11T19:49:23.199Z,-0.92
2023-02-11T19:51:55.464Z,-0.92
2023-02-11T19:54:22.560Z,-0.91
2023-02-11T19:56:49.397Z,-0.92
2023-02-11T19:59:16.225Z,-0.89
2023-02-11T20:01:43.119Z,-0.91
2023-02-11T20:04:11.361Z,-0.87
2023-02-11T20:06:38.291Z,-0.88
2023-02-11T20:09:07.801Z,-0.87
2023-02-11T20:11:35.764Z,-0.88
2023-02-11T20:14:03.726Z,-0.88
2023-02-11T20:16:47.032Z,-0.88
2023-02-11T20:19:18.485Z,-0.90
2023-02-11T20:21:47.728Z,-0.90
2023-02-11T20:24:18.106Z,-0.92
2023-02-11T20:26:46.966Z,-0.90
2023-02-11T20:29:14.272Z,-0.92
2023-02-11T20:31:41.699Z,-0.92
2023-02-11T20:34:08.938Z,-0.92
2023-02-11T20:36:37.608Z,-0.91
2023-02-11T20:39:06.084Z,-0.89
2023-02-11T20:41:35.779Z,-0.91
2023-02-11T20:44:05.632Z,-0.92
2023-02-11T20:46:33.598Z,-0.91
2023-02-11T20:49:01.370Z,-0.94
2023-02-11T20:51:31.037Z,-0.97
2023-02-11T20:53:58.323Z,-1.01
2023-02-11T20:56:29.099Z,-1.02
2023-02-11T20:58:58.077Z,-1.00
2023-02-11T21:01:45.889Z,-0.99
2023-02-11T21:04:15.383Z,-0.96
2023-02-11T21:06:48.118Z,-0.94
2023-02-11T21:09:21.221Z,-0.97
2023-02-11T21:11:49.562Z,-0.98
2023-02-11T21:14:16.134Z,-0.98
2023-02-11T21:16:43.338Z,-0.99
2023-02-11T21:19:10.173Z,-1.00
2023-02-11T21:21:37.724Z,-1.01
2023-02-11T21:24:05.460Z,-1.01
2023-02-11T21:26:33.775Z,-1.04
2023-02-11T21:29:00.355Z,-1.02
2023-02-11T21:31:30.532Z,-0.99
2023-02-11T21:33:59.668Z,-1.01
2023-02-11T21:36:28.566Z,-0.99
2023-02-11T21:38:55.190Z,-0.98
2023-02-11T21:41:23.331Z,-0.97
2023-02-11T21:43:50.737Z,-0.98
2023-02-11T21:46:18.351Z,-1.05
2023-02-11T21:48:45.817Z,-1.01
2023-02-11T21:51:21.578Z,-1.02
2023-02-11T21:53:48.669Z,-1.05
2023-02-11T21:56:17.500Z,-1.11
2023-02-11T21:58:45.196Z,-1.14
2023-02-11T22:01:17.998Z,-1.16
2023-02-11T22:03:46.196Z,-1.16
2023-02-11T22:06:18.877Z,-1.14
2023-02-11T22:08:48.290Z,-1.12
2023-02-11T22:11:15.526Z,-1.12
2023-02-11T22:13:43.229Z,-1.12
2023-02-11T22:16:13.464Z,-1.09
2023-02-11T22:18:40.802Z,-1.10
2023-02-11T22:21:13.213Z,-1.12
2023-02-11T22:23:40.284Z,-1.09
2023-02-11T22:26:15.801Z,-1.08
2023-02-11T22:28:43.649Z,-1.08
2023-02-11T22:31:14.076Z,-1.09
2023-02-11T22:33:41.520Z,-1.12
2023-02-11T22:36:14.085Z,-1.20
2023-02-11T22:38:40.704Z,-1.24
2023-02-11T22:41:10.012Z,-1.29
2023-02-11T22:43:37.628Z,-1.31
2023-02-11T22:46:06.580Z,-1.32
2023-02-11T22:48:34.636Z,-1.30
2023-02-11T22:51:13.385Z,-1.28
2023-02-11T22:53:40.610Z,-1.28
2023-02-11T22:56:09.820Z,-1.25
2023-02-11T22:58:36.690Z,-1.29
2023-02-11T23:01:04.846Z,-1.34
2023-02-11T23:03:32.037Z,-1.37
2023-02-11T23:06:00.135Z,-1.43
2023-02-11T23:08:28.697Z,-1.48
2023-02-11T23:10:55.600Z,-1.51
2023-02-11T23:13:22.234Z,-1.54
2023-02-11T23:15:49.173Z,-1.60
2023-02-11T23:18:15.777Z,-1.57
2023-02-11T23:20:43.861Z,-1.61
2023-02-11T23:23:10.780Z,-1.65
2023-02-11T23:25:43.520Z,-1.61
2023-02-11T23:28:10.998Z,-1.64
2023-02-11T23:30:38.144Z,-1.66
2023-02-11T23:33:04.770Z,-1.68
2023-02-11T23:35:31.606Z,-1.65
2023-02-11T23:37:58.355Z,-1.65
2023-02-11T23:40:24.956Z,-1.63
2023-02-11T23:42:51.849Z,-1.62
2023-02-11T23:45:18.943Z,-1.53
2023-02-11T23:47:45.832Z,-1.49
2023-02-11T23:50:12.542Z,-1.44
2023-02-11T23:52:39.597Z,-1.49
2023-02-11T23:55:06.905Z,-1.42
2023-02-11T23:57:34.331Z,-1.40
