createdAt,value
2023-01-03T00:03:43.160Z,100
2023-01-03T00:09:42.981Z,100
2023-01-03T00:15:43.003Z,100
2023-01-03T00:21:43.018Z,100
2023-01-03T00:27:42.998Z,100
2023-01-03T00:33:43.019Z,100
2023-01-03T00:39:43.046Z,100
2023-01-03T00:45:43.025Z,100
2023-01-03T00:51:42.990Z,100
2023-01-03T00:57:43.103Z,100
2023-01-03T01:03:43.081Z,100
2023-01-03T01:09:42.978Z,100
2023-01-03T01:15:43.128Z,100
2023-01-03T01:21:42.995Z,100
2023-01-03T01:27:42.988Z,100
2023-01-03T01:33:43.003Z,100
2023-01-03T01:39:42.987Z,100
2023-01-03T01:45:43.004Z,100
2023-01-03T01:51:43.021Z,100
2023-01-03T01:57:42.986Z,100
2023-01-03T02:03:43.053Z,100
2023-01-03T02:09:43.009Z,100
2023-01-03T02:15:43.052Z,100
2023-01-03T02:21:42.983Z,100
2023-01-03T02:27:43.002Z,100
2023-01-03T02:33:42.966Z,100
2023-01-03T02:39:42.996Z,100
2023-01-03T02:45:43.016Z,100
2023-01-03T02:51:42.992Z,100
2023-01-03T02:57:42.967Z,100
2023-01-03T03:03:43.103Z,100
2023-01-03T03:09:42.971Z,100
2023-01-03T03:15:43.085Z,100
2023-01-03T03:21:42.989Z,100
2023-01-03T03:27:43.007Z,100
2023-01-03T03:33:43.032Z,100
2023-01-03T03:39:43.017Z,100
2023-01-03T03:45:42.973Z,100
2023-01-03T03:51:43.012Z,100
2023-01-03T03:57:43.016Z,100
2023-01-03T04:03:43.017Z,100
2023-01-03T04:09:42.983Z,100
2023-01-03T04:15:43.010Z,100
2023-01-03T04:21:42.995Z,100
2023-01-03T04:27:43.032Z,100
2023-01-03T04:33:43.032Z,100
2023-01-03T04:39:42.983Z,100
2023-01-03T04:45:43.087Z,100
2023-01-03T04:51:43.012Z,100
2023-01-03T04:57:43.003Z,100
2023-01-03T05:03:43.097Z,100
2023-01-03T05:09:43.121Z,100
2023-01-03T05:15:42.982Z,100
2023-01-03T05:21:43.021Z,100
2023-01-03T05:27:43.033Z,100
2023-01-03T05:33:43.049Z,100
2023-01-03T05:39:53.311Z,100
2023-01-03T05:45:43.159Z,100
2023-01-03T05:51:42.996Z,100
2023-01-03T05:57:42.984Z,100
2023-01-03T06:03:43.056Z,100
2023-01-03T06:09:42.987Z,100
2023-01-03T06:15:43.001Z,100
2023-01-03T06:21:43.001Z,100
2023-01-03T06:27:43.008Z,100
2023-01-03T06:33:42.988Z,100
2023-01-03T06:39:43.004Z,100
2023-01-03T06:45:43.003Z,100
2023-01-03T06:51:43.042Z,100
2023-01-03T06:57:43.010Z,100
2023-01-03T07:03:42.987Z,100
2023-01-03T07:09:43.016Z,100
2023-01-03T07:15:43.083Z,100
2023-01-03T07:21:43.002Z,100
2023-01-03T07:27:42.974Z,100
2023-01-03T07:33:42.993Z,100
2023-01-03T07:39:43.017Z,100
2023-01-03T07:45:42.972Z,100
2023-01-03T07:51:43.000Z,100
2023-01-03T07:57:43.007Z,100
2023-01-03T08:03:42.994Z,100
2023-01-03T08:09:43.006Z,100
2023-01-03T08:15:43.075Z,100
2023-01-03T08:21:42.963Z,100
2023-01-03T08:27:49.818Z,100
2023-01-03T08:33:42.990Z,100
2023-01-03T08:39:43.012Z,100
2023-01-03T08:45:43.017Z,100
2023-01-03T08:51:42.958Z,100
2023-01-03T08:57:42.977Z,100
2023-01-03T09:03:43.274Z,100
2023-01-03T09:09:42.955Z,100
2023-01-03T09:15:43.044Z,100
2023-01-03T09:21:43.022Z,99.6
2023-01-03T09:27:42.976Z,98.6
2023-01-03T09:33:42.974Z,97.2
2023-01-03T09:39:42.999Z,89.2
2023-01-03T09:45:43.146Z,79.7
2023-01-03T09:51:42.993Z,75
2023-01-03T09:57:43.029Z,77.8
2023-01-03T10:03:48.317Z,69.1
2023-01-03T10:09:42.996Z,68.1
2023-01-03T10:15:43.013Z,78.1
2023-01-03T10:21:42.984Z,78.3
2023-01-03T10:27:42.986Z,83.5
2023-01-03T10:33:43.021Z,82.8
2023-01-03T10:39:43.012Z,86
2023-01-03T10:45:49.569Z,85
2023-01-03T10:51:43.384Z,83.1
2023-01-03T10:57:53.242Z,83.6
2023-01-03T11:03:46.510Z,86.8
2023-01-03T11:09:48.711Z,88.3
2023-01-03T11:15:42.954Z,87.9
2023-01-03T11:21:42.995Z,89.6
2023-01-03T11:27:43.085Z,88.6
2023-01-03T11:33:43.007Z,88.3
2023-01-03T11:39:53.273Z,87.4
2023-01-03T11:45:48.410Z,87
2023-01-03T11:51:42.974Z,86.4
2023-01-03T11:57:43.156Z,86.3
2023-01-03T12:03:43.040Z,85.3
2023-01-03T12:09:42.987Z,85.4
2023-01-03T12:15:43.063Z,79.9
2023-01-03T12:21:43.043Z,84.5
2023-01-03T12:27:42.962Z,84
2023-01-03T12:33:43.019Z,83.9
2023-01-03T12:39:42.986Z,81.4
2023-01-03T12:45:42.991Z,80.6
2023-01-03T12:51:42.972Z,77.8
2023-01-03T12:57:43.007Z,77.8
2023-01-03T13:03:43.023Z,78.1
2023-01-03T13:09:42.970Z,77.8
2023-01-03T13:15:43.065Z,77.5
2023-01-03T13:21:42.969Z,75.1
2023-01-03T13:27:42.961Z,75.5
2023-01-03T13:33:42.974Z,74.3
2023-01-03T13:39:43.338Z,74.8
2023-01-03T13:45:43.043Z,77.1
2023-01-03T13:51:43.002Z,77.6
2023-01-03T13:57:43.045Z,77.5
2023-01-03T14:03:43.045Z,79.1
2023-01-03T14:09:43.025Z,80.2
2023-01-03T14:15:42.989Z,79.7
2023-01-03T14:21:42.975Z,81
2023-01-03T14:27:43.125Z,81.6
2023-01-03T14:33:42.965Z,80.5
2023-01-03T14:39:42.981Z,80.5
2023-01-03T14:45:43.023Z,78.8
2023-01-03T14:51:43.268Z,79.5
2023-01-03T14:57:42.985Z,75.8
2023-01-03T15:03:43.049Z,74.9
2023-01-03T15:09:42.987Z,75.1
2023-01-03T15:15:42.937Z,76.1
2023-01-03T15:21:43.064Z,76.6
2023-01-03T15:27:42.989Z,77.5
2023-01-03T15:33:42.972Z,78.2
2023-01-03T15:39:42.992Z,79.1
2023-01-03T15:45:43.093Z,79.7
2023-01-03T15:51:43.001Z,80.1
2023-01-03T15:57:43.001Z,79.5
2023-01-03T16:03:43.068Z,81.2
2023-01-03T16:09:42.982Z,82.4
2023-01-03T16:15:42.973Z,81.8
2023-01-03T16:21:56.643Z,81.1
2023-01-03T16:27:42.990Z,81.7
2023-01-03T16:33:42.994Z,81.4
2023-01-03T16:39:47.928Z,83.3
2023-01-03T16:45:47.315Z,81.7
2023-01-03T16:51:48.006Z,83
2023-01-03T16:57:44.454Z,83
2023-01-03T17:03:43.087Z,83
2023-01-03T17:09:43.047Z,84.2
2023-01-03T17:15:42.963Z,85.1
2023-01-03T17:21:49.475Z,86.7
2023-01-03T17:27:43.065Z,88
2023-01-03T17:33:43.269Z,89.7
2023-01-03T17:39:42.975Z,88.4
2023-01-03T17:45:43.003Z,88.1
2023-01-03T17:51:42.991Z,88.8
2023-01-03T17:57:42.960Z,87.8
2023-01-03T18:03:43.060Z,88.6
2023-01-03T18:09:42.957Z,87.6
2023-01-03T18:15:42.987Z,88.3
2023-01-03T18:21:42.998Z,89.2
2023-01-03T18:27:42.945Z,89.4
2023-01-03T18:33:42.960Z,90.8
2023-01-03T18:39:42.978Z,88.7
2023-01-03T18:45:42.979Z,90.4
2023-01-03T18:51:42.948Z,89.9
2023-01-03T18:57:42.997Z,90.9
2023-01-03T19:03:43.059Z,91.1
2023-01-03T19:09:42.937Z,90.9
2023-01-03T19:15:43.077Z,92.4
2023-01-03T19:21:42.956Z,94.2
2023-01-03T19:27:42.968Z,93.9
2023-01-03T19:33:42.968Z,93.1
2023-01-03T19:39:42.957Z,93.1
2023-01-03T19:45:42.943Z,93.8
2023-01-03T19:51:42.987Z,95.4
2023-01-03T19:57:42.931Z,95.8
2023-01-03T20:03:43.147Z,98.1
2023-01-03T20:09:42.978Z,99.5
2023-01-03T20:15:42.959Z,100
2023-01-03T20:21:42.937Z,100
2023-01-03T20:27:44.806Z,100
2023-01-03T20:33:42.930Z,100
2023-01-03T20:39:43.022Z,100
2023-01-03T20:45:43.020Z,100
2023-01-03T20:51:42.929Z,100
2023-01-03T20:57:42.940Z,100
2023-01-03T21:03:43.016Z,100
2023-01-03T21:09:42.914Z,100
2023-01-03T21:15:42.942Z,100
2023-01-03T21:21:43.085Z,100
2023-01-03T21:27:42.966Z,100
2023-01-03T21:33:43.045Z,100
2023-01-03T21:39:43.071Z,100
2023-01-03T21:45:43.032Z,100
2023-01-03T21:51:42.937Z,100
2023-01-03T21:57:43.060Z,100
2023-01-03T22:03:43.002Z,100
2023-01-03T22:09:42.925Z,100
2023-01-03T22:15:42.979Z,100
2023-01-03T22:21:42.939Z,100
2023-01-03T22:27:42.949Z,100
2023-01-03T22:33:43.027Z,100
2023-01-03T22:39:42.954Z,100
2023-01-03T22:45:43.127Z,100
2023-01-03T22:51:42.973Z,100
2023-01-03T22:57:42.976Z,100
2023-01-03T23:03:43.013Z,100
2023-01-03T23:09:42.970Z,100
2023-01-03T23:15:42.936Z,100
2023-01-03T23:21:42.948Z,100
2023-01-03T23:27:42.971Z,100
2023-01-03T23:33:42.918Z,100
2023-01-03T23:39:42.979Z,100
2023-01-03T23:45:43.016Z,100
2023-01-03T23:51:42.927Z,100
2023-01-03T23:57:42.930Z,100
