createdAt,value
2018-03-27T00:02:50.450Z,94.20
2018-03-27T00:05:53.798Z,94.10
2018-03-27T00:08:57.152Z,94.10
2018-03-27T00:12:00.498Z,94.10
2018-03-27T00:15:04.647Z,94.20
2018-03-27T00:18:08.794Z,94.30
2018-03-27T00:21:12.152Z,94.30
2018-03-27T00:24:16.396Z,94.30
2018-03-27T00:27:18.965Z,94.30
2018-03-27T00:30:40.214Z,94.50
2018-03-27T00:34:01.245Z,94.80
2018-03-27T00:37:22.327Z,94.70
2018-03-27T00:40:43.244Z,94.50
2018-03-27T00:43:46.638Z,94.30
2018-03-27T00:46:49.985Z,94.20
2018-03-27T00:49:54.151Z,93.90
2018-03-27T00:52:57.493Z,94.00
2018-03-27T00:56:01.613Z,93.60
2018-03-27T00:59:05.752Z,93.60
2018-03-27T01:02:09.873Z,93.60
2018-03-27T01:05:14.099Z,93.60
2018-03-27T01:08:18.221Z,93.70
2018-03-27T01:11:21.584Z,93.70
2018-03-27T01:14:25.685Z,93.70
2018-03-27T01:17:29.051Z,93.70
2018-03-27T01:20:32.416Z,93.60
2018-03-27T01:23:36.540Z,93.70
2018-03-27T01:26:40.669Z,93.70
2018-03-27T01:29:44.024Z,93.70
2018-03-27T01:32:48.180Z,93.70
2018-03-27T01:35:52.283Z,93.70
2018-03-27T01:38:56.390Z,93.70
2018-03-27T01:42:00.528Z,93.80
2018-03-27T01:45:03.897Z,93.50
2018-03-27T01:48:08.034Z,93.40
2018-03-27T01:51:12.113Z,93.50
2018-03-27T01:54:15.468Z,93.50
2018-03-27T01:57:18.808Z,93.50
2018-03-27T02:00:22.165Z,93.50
2018-03-27T02:03:25.518Z,93.50
2018-03-27T02:06:30.390Z,93.50
2018-03-27T02:09:34.508Z,93.40
2018-03-27T02:12:43.314Z,93.40
2018-03-27T02:15:53.072Z,93.40
2018-03-27T02:19:01.945Z,93.40
2018-03-27T02:22:04.634Z,93.40
2018-03-27T02:25:08.061Z,93.50
2018-03-27T02:28:12.185Z,93.50
2018-03-27T02:31:15.522Z,93.50
2018-03-27T02:34:18.860Z,93.60
2018-03-27T02:37:22.268Z,93.60
2018-03-27T02:40:26.419Z,93.40
2018-03-27T02:43:30.542Z,93.40
2018-03-27T02:46:33.892Z,93.40
2018-03-27T02:49:37.319Z,93.30
2018-03-27T02:52:40.712Z,93.30
2018-03-27T02:55:44.067Z,93.30
2018-03-27T02:58:47.543Z,93.20
2018-03-27T03:01:50.969Z,93.30
2018-03-27T03:04:54.342Z,93.30
2018-03-27T03:07:57.808Z,93.00
2018-03-27T03:11:01.174Z,93.00
2018-03-27T03:14:04.585Z,93.00
2018-03-27T03:17:07.931Z,93.00
2018-03-27T03:20:12.048Z,92.80
2018-03-27T03:23:16.374Z,92.70
2018-03-27T03:26:19.726Z,92.80
2018-03-27T03:29:23.111Z,92.50
2018-03-27T03:32:26.545Z,92.50
2018-03-27T03:35:29.891Z,92.60
2018-03-27T03:38:33.236Z,92.40
2018-03-27T03:41:38.110Z,92.70
2018-03-27T03:44:41.481Z,92.50
2018-03-27T03:47:44.831Z,92.40
2018-03-27T03:50:48.178Z,92.40
2018-03-27T03:53:51.601Z,92.50
2018-03-27T03:56:54.948Z,92.50
2018-03-27T03:59:58.300Z,92.40
2018-03-27T04:03:01.646Z,92.60
2018-03-27T04:06:04.985Z,92.70
2018-03-27T04:09:09.142Z,92.90
2018-03-27T04:12:12.497Z,92.50
2018-03-27T04:15:16.614Z,92.60
2018-03-27T04:18:20.730Z,92.40
2018-03-27T04:21:24.921Z,92.40
2018-03-27T04:24:29.038Z,92.30
2018-03-27T04:27:32.388Z,92.40
2018-03-27T04:30:35.777Z,92.40
2018-03-27T04:33:39.128Z,92.30
2018-03-27T04:36:42.488Z,92.30
2018-03-27T04:39:45.867Z,92.40
2018-03-27T04:42:49.994Z,92.40
2018-03-27T04:45:53.341Z,92.40
2018-03-27T04:48:56.773Z,92.40
2018-03-27T04:52:00.919Z,92.40
2018-03-27T04:55:04.264Z,92.40
2018-03-27T04:58:09.221Z,92.30
2018-03-27T05:01:13.340Z,92.70
2018-03-27T05:04:17.579Z,92.40
2018-03-27T05:07:20.939Z,92.40
2018-03-27T05:10:26.591Z,92.40
2018-03-27T05:13:29.951Z,92.40
2018-03-27T05:16:33.317Z,92.40
2018-03-27T05:19:37.448Z,92.50
2018-03-27T05:22:40.887Z,92.50
2018-03-27T05:25:44.243Z,92.50
2018-03-27T05:28:47.601Z,92.50
2018-03-27T05:31:51.744Z,92.50
2018-03-27T05:34:55.866Z,92.60
2018-03-27T05:37:59.977Z,92.60
2018-03-27T05:41:04.106Z,92.60
2018-03-27T05:44:07.461Z,92.60
2018-03-27T05:47:10.812Z,92.60
2018-03-27T05:50:14.229Z,92.50
2018-03-27T05:53:17.596Z,92.50
2018-03-27T05:56:21.730Z,92.40
2018-03-27T05:59:25.157Z,92.40
2018-03-27T06:02:28.529Z,92.40
2018-03-27T06:05:31.890Z,92.40
2018-03-27T06:08:35.246Z,92.40
2018-03-27T06:11:38.592Z,92.20
2018-03-27T06:14:41.933Z,92.10
2018-03-27T06:17:45.279Z,92.20
2018-03-27T06:20:48.634Z,92.10
2018-03-27T06:23:51.993Z,92.10
2018-03-27T06:26:56.119Z,91.90
2018-03-27T06:30:00.233Z,91.80
2018-03-27T06:33:04.409Z,91.60
2018-03-27T06:36:07.769Z,91.60
2018-03-27T06:39:11.218Z,91.80
2018-03-27T06:42:14.766Z,91.80
2018-03-27T06:45:18.162Z,91.70
2018-03-27T06:48:21.533Z,91.50
2018-03-27T06:51:25.702Z,91.60
2018-03-27T06:54:29.047Z,91.30
2018-03-27T06:57:32.428Z,91.20
2018-03-27T07:00:35.780Z,91.00
2018-03-27T07:03:39.146Z,90.70
2018-03-27T07:06:42.514Z,90.50
2018-03-27T07:09:45.907Z,90.40
2018-03-27T07:12:49.531Z,90.00
2018-03-27T07:15:52.990Z,89.80
2018-03-27T07:18:56.361Z,89.90
2018-03-27T07:22:00.494Z,89.40
2018-03-27T07:25:03.891Z,89.40
2018-03-27T07:28:08.008Z,87.80
2018-03-27T07:31:11.359Z,87.90
2018-03-27T07:34:14.782Z,88.10
2018-03-27T07:37:18.213Z,87.90
2018-03-27T07:40:21.593Z,87.80
2018-03-27T07:43:25.725Z,86.50
2018-03-27T07:46:29.193Z,86.50
2018-03-27T07:49:32.593Z,86.50
2018-03-27T07:52:35.957Z,85.70
2018-03-27T07:55:39.327Z,85.30
2018-03-27T07:58:42.706Z,85.20
2018-03-27T08:01:46.820Z,85.20
2018-03-27T08:04:50.946Z,83.80
2018-03-27T08:07:55.098Z,83.50
2018-03-27T08:10:58.496Z,83.40
2018-03-27T08:14:01.888Z,83.80
2018-03-27T08:17:05.247Z,82.20
2018-03-27T08:20:08.614Z,81.70
2018-03-27T08:23:11.965Z,81.60
2018-03-27T08:26:15.336Z,79.90
2018-03-27T08:29:18.703Z,79.50
2018-03-27T08:32:22.068Z,78.70
2018-03-27T08:35:25.431Z,80.10
2018-03-27T08:38:28.807Z,80.10
2018-03-27T08:41:32.230Z,79.90
2018-03-27T08:44:35.596Z,79.50
2018-03-27T08:47:39.134Z,80.40
2018-03-27T08:50:42.502Z,80.00
2018-03-27T08:53:45.978Z,78.70
2018-03-27T08:56:49.330Z,77.70
2018-03-27T08:59:52.752Z,75.80
2018-03-27T09:02:56.075Z,75.30
2018-03-27T09:05:59.449Z,75.70
2018-03-27T09:09:03.585Z,72.80
2018-03-27T09:12:06.989Z,72.80
2018-03-27T09:15:10.501Z,72.00
2018-03-27T09:18:13.855Z,71.60
2018-03-27T09:21:17.223Z,71.90
2018-03-27T09:24:20.602Z,71.40
2018-03-27T09:27:24.048Z,69.70
2018-03-27T09:30:27.449Z,70.80
2018-03-27T09:33:30.842Z,70.50
2018-03-27T09:36:34.189Z,70.40
2018-03-27T09:39:37.561Z,69.20
2018-03-27T09:42:41.705Z,70.90
2018-03-27T09:45:45.074Z,70.90
2018-03-27T09:48:49.342Z,73.10
2018-03-27T09:51:52.816Z,72.40
2018-03-27T09:54:56.183Z,72.90
2018-03-27T09:57:59.524Z,72.90
2018-03-27T10:01:08.330Z,71.80
2018-03-27T10:04:12.460Z,70.50
2018-03-27T10:07:15.830Z,70.40
2018-03-27T10:10:19.188Z,68.90
2018-03-27T10:13:22.587Z,68.70
2018-03-27T10:16:25.938Z,68.90
2018-03-27T10:19:30.067Z,68.60
2018-03-27T10:22:33.425Z,68.60
2018-03-27T10:25:36.893Z,69.00
2018-03-27T10:28:40.260Z,69.60
2018-03-27T10:31:44.378Z,70.90
2018-03-27T10:34:48.517Z,69.50
2018-03-27T10:37:51.896Z,69.50
2018-03-27T10:40:56.034Z,69.00
2018-03-27T10:43:59.392Z,69.00
2018-03-27T10:47:02.806Z,69.50
2018-03-27T10:50:06.926Z,68.50
2018-03-27T10:53:11.052Z,69.20
2018-03-27T10:56:14.394Z,69.20
2018-03-27T10:59:17.776Z,68.00
2018-03-27T11:02:21.141Z,68.40
2018-03-27T11:05:25.274Z,68.60
2018-03-27T11:08:28.627Z,68.60
2018-03-27T11:11:31.986Z,69.10
2018-03-27T11:14:35.319Z,69.30
2018-03-27T11:17:38.692Z,68.00
2018-03-27T11:20:42.053Z,67.30
2018-03-27T11:23:46.216Z,67.50
2018-03-27T11:26:49.589Z,67.60
2018-03-27T11:29:52.974Z,69.00
2018-03-27T11:32:56.342Z,70.60
2018-03-27T11:35:59.704Z,72.40
2018-03-27T11:39:03.286Z,75.00
2018-03-27T11:42:06.739Z,75.30
2018-03-27T11:45:10.903Z,76.30
2018-03-27T11:48:14.286Z,76.30
2018-03-27T11:51:18.414Z,76.50
2018-03-27T11:54:21.836Z,76.50
2018-03-27T11:57:25.206Z,77.60
2018-03-27T12:00:28.579Z,78.50
2018-03-27T12:03:31.962Z,79.70
2018-03-27T12:06:35.312Z,80.50
2018-03-27T12:09:38.693Z,78.40
2018-03-27T12:12:42.804Z,76.40
2018-03-27T12:15:46.920Z,75.80
2018-03-27T12:18:51.113Z,75.60
2018-03-27T12:21:56.025Z,74.30
2018-03-27T12:24:59.378Z,74.20
2018-03-27T12:28:03.521Z,75.50
2018-03-27T12:31:06.919Z,75.50
2018-03-27T12:34:10.283Z,76.40
2018-03-27T12:37:14.427Z,79.00
2018-03-27T12:40:17.821Z,79.00
2018-03-27T12:43:21.326Z,78.90
2018-03-27T12:46:24.687Z,77.30
2018-03-27T12:49:28.088Z,77.10
2018-03-27T12:52:31.446Z,77.40
2018-03-27T12:55:34.880Z,77.30
2018-03-27T12:58:38.831Z,77.70
2018-03-27T13:01:43.037Z,77.40
2018-03-27T13:04:47.956Z,77.90
2018-03-27T13:07:51.318Z,77.90
2018-03-27T13:10:54.756Z,77.70
2018-03-27T13:13:58.166Z,77.10
2018-03-27T13:17:01.525Z,76.50
2018-03-27T13:20:05.091Z,76.20
2018-03-27T13:23:08.623Z,75.50
2018-03-27T13:26:12.059Z,76.60
2018-03-27T13:29:16.235Z,78.80
2018-03-27T13:32:19.771Z,78.90
2018-03-27T13:35:23.080Z,78.40
2018-03-27T13:38:27.242Z,78.10
2018-03-27T13:41:30.646Z,77.70
2018-03-27T13:44:35.029Z,78.00
2018-03-27T13:47:38.418Z,78.40
2018-03-27T13:50:41.956Z,78.50
2018-03-27T13:53:45.311Z,79.00
2018-03-27T13:56:48.695Z,78.40
2018-03-27T13:59:52.068Z,78.60
2018-03-27T14:02:55.446Z,78.10
2018-03-27T14:05:59.580Z,77.60
2018-03-27T14:09:02.978Z,77.70
2018-03-27T14:12:06.385Z,77.80
2018-03-27T14:15:09.760Z,78.20
2018-03-27T14:18:13.928Z,78.50
2018-03-27T14:21:17.298Z,78.50
2018-03-27T14:24:20.702Z,79.70
2018-03-27T14:27:24.068Z,80.10
2018-03-27T14:30:28.196Z,80.20
2018-03-27T14:33:32.330Z,80.80
2018-03-27T14:36:35.751Z,80.80
2018-03-27T14:39:39.968Z,81.20
2018-03-27T14:42:43.351Z,80.90
2018-03-27T14:45:46.750Z,80.70
2018-03-27T14:48:50.147Z,82.80
2018-03-27T14:51:53.557Z,83.80
2018-03-27T14:54:56.996Z,84.40
2018-03-27T14:58:01.891Z,85.80
2018-03-27T15:01:05.310Z,85.70
2018-03-27T15:04:08.699Z,86.60
2018-03-27T15:07:12.088Z,87.40
2018-03-27T15:10:15.496Z,88.70
2018-03-27T15:13:18.894Z,89.50
2018-03-27T15:16:22.273Z,90.20
2018-03-27T15:19:25.724Z,90.60
2018-03-27T15:22:29.095Z,90.80
2018-03-27T15:25:32.602Z,90.80
2018-03-27T15:28:36.020Z,90.60
2018-03-27T15:31:39.409Z,90.50
2018-03-27T15:34:42.774Z,90.30
2018-03-27T15:37:46.148Z,90.50
2018-03-27T15:40:50.297Z,90.60
2018-03-27T15:43:53.717Z,90.60
2018-03-27T15:46:57.086Z,91.10
2018-03-27T15:50:00.456Z,91.00
2018-03-27T15:53:03.850Z,91.00
2018-03-27T15:56:08.003Z,91.20
2018-03-27T15:59:11.555Z,91.20
2018-03-27T16:02:14.975Z,91.30
2018-03-27T16:05:18.345Z,91.30
2018-03-27T16:08:21.722Z,91.30
2018-03-27T16:11:25.165Z,91.50
2018-03-27T16:14:28.531Z,91.70
2018-03-27T16:17:31.933Z,91.80
2018-03-27T16:20:35.348Z,91.70
2018-03-27T16:23:38.712Z,91.90
2018-03-27T16:26:42.103Z,92.10
2018-03-27T16:29:45.483Z,92.00
2018-03-27T16:32:49.633Z,92.40
2018-03-27T16:35:53.020Z,92.10
2018-03-27T16:38:56.389Z,92.20
2018-03-27T16:41:59.767Z,92.20
2018-03-27T16:45:03.138Z,92.20
2018-03-27T16:48:06.517Z,92.50
2018-03-27T16:51:09.901Z,92.70
2018-03-27T16:54:14.037Z,93.20
2018-03-27T16:57:17.437Z,93.20
2018-03-27T17:00:20.977Z,93.30
2018-03-27T17:03:24.353Z,93.30
2018-03-27T17:06:27.844Z,93.20
2018-03-27T17:09:31.245Z,93.20
2018-03-27T17:12:34.635Z,93.30
2018-03-27T17:15:37.997Z,93.20
2018-03-27T17:18:41.348Z,93.20
2018-03-27T17:21:44.717Z,93.20
2018-03-27T17:24:48.897Z,93.20
2018-03-27T17:27:52.264Z,93.20
2018-03-27T17:30:55.641Z,93.20
2018-03-27T17:33:59.788Z,93.50
2018-03-27T17:37:03.176Z,93.50
2018-03-27T17:40:06.560Z,93.60
2018-03-27T17:43:10.730Z,93.60
2018-03-27T17:46:14.095Z,93.50
2018-03-27T17:49:17.458Z,93.30
2018-03-27T17:52:21.591Z,93.50
2018-03-27T17:55:25.889Z,93.30
2018-03-27T17:58:30.096Z,93.30
2018-03-27T18:01:34.228Z,93.30
2018-03-27T18:04:37.622Z,93.30
2018-03-27T18:07:42.520Z,93.50
2018-03-27T18:10:45.900Z,93.50
2018-03-27T18:13:49.295Z,93.40
2018-03-27T18:16:52.740Z,93.30
2018-03-27T18:19:57.726Z,93.20
2018-03-27T18:23:01.096Z,93.20
2018-03-27T18:26:05.980Z,93.00
2018-03-27T18:29:09.360Z,93.00
2018-03-27T18:32:12.812Z,93.20
2018-03-27T18:35:16.244Z,93.00
2018-03-27T18:38:20.420Z,93.10
2018-03-27T18:41:24.086Z,93.10
2018-03-27T18:44:27.551Z,93.00
2018-03-27T18:47:30.931Z,93.00
2018-03-27T18:50:34.325Z,93.00
2018-03-27T18:53:37.717Z,92.90
2018-03-27T18:56:41.097Z,92.80
2018-03-27T18:59:44.482Z,92.80
2018-03-27T19:02:47.926Z,93.00
2018-03-27T19:05:51.307Z,93.00
2018-03-27T19:08:54.725Z,92.80
2018-03-27T19:11:58.113Z,92.60
2018-03-27T19:15:01.499Z,92.50
2018-03-27T19:18:04.899Z,92.50
2018-03-27T19:21:08.271Z,92.50
2018-03-27T19:24:12.438Z,92.70
2018-03-27T19:27:15.821Z,92.70
2018-03-27T19:30:19.390Z,92.90
2018-03-27T19:33:22.781Z,92.90
2018-03-27T19:36:26.188Z,93.00
2018-03-27T19:39:30.557Z,93.20
2018-03-27T19:42:34.065Z,93.10
2018-03-27T19:45:37.467Z,93.10
2018-03-27T19:48:40.890Z,93.20
2018-03-27T19:51:45.874Z,93.30
2018-03-27T19:54:49.248Z,93.20
2018-03-27T19:57:53.499Z,93.30
2018-03-27T20:00:56.923Z,93.30
2018-03-27T20:04:00.444Z,93.50
2018-03-27T20:07:03.830Z,93.80
2018-03-27T20:10:07.230Z,93.70
2018-03-27T20:13:10.651Z,93.90
2018-03-27T20:16:14.793Z,93.40
2018-03-27T20:19:18.931Z,93.50
2018-03-27T20:22:22.327Z,93.50
2018-03-27T20:25:25.871Z,93.40
2018-03-27T20:28:29.267Z,93.60
2018-03-27T20:31:32.651Z,93.30
2018-03-27T20:34:36.035Z,93.40
2018-03-27T20:37:39.474Z,93.60
2018-03-27T20:40:42.865Z,93.60
2018-03-27T20:43:46.248Z,93.60
2018-03-27T20:46:49.628Z,93.70
2018-03-27T20:49:53.006Z,93.50
2018-03-27T20:52:57.142Z,93.60
2018-03-27T20:56:00.516Z,93.70
2018-03-27T20:59:04.628Z,93.50
2018-03-27T21:02:08.155Z,93.40
2018-03-27T21:05:11.547Z,93.50
2018-03-27T21:08:15.727Z,93.70
2018-03-27T21:11:19.096Z,93.70
2018-03-27T21:14:22.509Z,93.50
2018-03-27T21:17:25.878Z,93.70
2018-03-27T21:20:29.239Z,93.60
2018-03-27T21:23:33.362Z,93.80
2018-03-27T21:26:36.717Z,93.70
2018-03-27T21:29:40.161Z,93.80
2018-03-27T21:32:43.518Z,93.40
2018-03-27T21:35:46.884Z,93.70
2018-03-27T21:38:50.250Z,93.50
2018-03-27T21:41:54.380Z,93.50
2018-03-27T21:44:58.494Z,93.60
2018-03-27T21:48:01.846Z,93.50
2018-03-27T21:51:05.186Z,93.90
2018-03-27T21:54:09.303Z,93.40
2018-03-27T21:57:12.654Z,93.30
2018-03-27T22:00:16.018Z,93.30
2018-03-27T22:03:20.162Z,93.50
2018-03-27T22:06:27.405Z,93.50
2018-03-27T22:09:30.776Z,93.80
2018-03-27T22:12:34.120Z,93.70
2018-03-27T22:15:38.414Z,93.60
2018-03-27T22:18:42.554Z,93.50
2018-03-27T22:21:46.684Z,93.50
2018-03-27T22:24:50.070Z,93.50
2018-03-27T22:27:54.199Z,93.50
2018-03-27T22:30:57.550Z,93.50
2018-03-27T22:34:00.908Z,93.80
2018-03-27T22:37:04.260Z,93.70
2018-03-27T22:40:07.622Z,93.80
2018-03-27T22:43:10.985Z,93.90
2018-03-27T22:46:14.354Z,93.80
2018-03-27T22:49:17.716Z,93.70
2018-03-27T22:52:21.070Z,93.70
2018-03-27T22:55:25.211Z,93.70
2018-03-27T22:58:28.557Z,93.70
2018-03-27T23:01:31.929Z,93.80
2018-03-27T23:04:35.294Z,93.80
2018-03-27T23:07:38.650Z,93.70
2018-03-27T23:10:42.021Z,93.60
2018-03-27T23:13:45.378Z,94.10
2018-03-27T23:16:49.559Z,93.50
2018-03-27T23:19:52.929Z,93.50
2018-03-27T23:22:56.320Z,93.40
2018-03-27T23:25:59.673Z,93.40
2018-03-27T23:29:03.809Z,93.30
2018-03-27T23:32:07.261Z,93.30
2018-03-27T23:35:10.624Z,93.20
2018-03-27T23:38:14.754Z,93.20
2018-03-27T23:41:18.105Z,93.20
2018-03-27T23:44:21.468Z,93.00
2018-03-27T23:47:24.829Z,92.90
2018-03-27T23:50:28.213Z,92.90
2018-03-27T23:53:32.334Z,93.20
2018-03-27T23:56:35.730Z,93.20
2018-03-27T23:59:39.086Z,93.20
