createdAt,value
2018-11-05T00:00:25.128Z,13.57
2018-11-05T00:02:54.132Z,13.57
2018-11-05T00:05:23.220Z,13.48
2018-11-05T00:07:52.283Z,13.41
2018-11-05T00:10:21.260Z,13.37
2018-11-05T00:12:50.194Z,13.38
2018-11-05T00:15:19.089Z,13.33
2018-11-05T00:17:48.007Z,13.28
2018-11-05T00:20:16.969Z,13.28
2018-11-05T00:22:45.931Z,13.22
2018-11-05T00:25:14.978Z,13.20
2018-11-05T00:27:43.980Z,13.19
2018-11-05T00:30:13.890Z,13.14
2018-11-05T00:32:44.516Z,13.15
2018-11-05T00:35:13.820Z,13.06
2018-11-05T00:37:42.812Z,13.06
2018-11-05T00:40:14.258Z,12.96
2018-11-05T00:42:44.008Z,13.00
2018-11-05T00:45:13.378Z,12.99
2018-11-05T00:47:42.781Z,12.95
2018-11-05T00:50:13.327Z,12.98
2018-11-05T00:52:42.279Z,12.93
2018-11-05T00:55:11.940Z,12.92
2018-11-05T00:57:40.888Z,12.89
2018-11-05T01:00:12.672Z,12.89
2018-11-05T01:02:42.080Z,12.85
2018-11-05T01:05:12.445Z,12.86
2018-11-05T01:07:42.030Z,12.89
2018-11-05T01:10:12.258Z,12.87
2018-11-05T01:12:41.286Z,12.82
2018-11-05T01:15:12.387Z,12.76
2018-11-05T01:17:41.559Z,12.64
2018-11-05T01:20:11.745Z,12.65
2018-11-05T01:22:40.774Z,12.63
2018-11-05T01:25:09.871Z,12.54
2018-11-05T01:27:38.973Z,12.44
2018-11-05T01:30:11.151Z,12.38
2018-11-05T01:32:40.100Z,12.38
2018-11-05T01:35:10.675Z,12.41
2018-11-05T01:37:39.612Z,12.43
2018-11-05T01:40:10.498Z,12.45
2018-11-05T01:42:39.525Z,12.54
2018-11-05T01:45:09.718Z,12.53
2018-11-05T01:47:38.834Z,12.60
2018-11-05T01:50:09.256Z,12.62
2018-11-05T01:52:38.313Z,12.60
2018-11-05T01:55:07.877Z,12.56
2018-11-05T01:57:36.952Z,12.56
2018-11-05T02:00:08.603Z,12.71
2018-11-05T02:02:37.527Z,12.60
2018-11-05T02:05:07.177Z,12.59
2018-11-05T02:07:36.077Z,12.56
2018-11-05T02:10:08.020Z,12.54
2018-11-05T02:12:36.883Z,12.54
2018-11-05T02:15:06.270Z,12.52
2018-11-05T02:17:35.234Z,12.49
2018-11-05T02:20:05.707Z,12.48
2018-11-05T02:22:34.688Z,12.48
2018-11-05T02:25:03.676Z,12.49
2018-11-05T02:27:32.645Z,12.63
2018-11-05T02:30:01.876Z,12.63
2018-11-05T02:32:31.061Z,12.64
2018-11-05T02:35:00.084Z,12.71
2018-11-05T02:37:29.228Z,12.64
2018-11-05T02:39:58.177Z,12.60
2018-11-05T02:42:27.134Z,12.61
2018-11-05T02:44:56.167Z,12.56
2018-11-05T02:47:25.083Z,12.53
2018-11-05T02:49:54.113Z,12.43
2018-11-05T02:52:23.093Z,12.39
2018-11-05T02:54:52.066Z,12.26
2018-11-05T02:57:21.365Z,12.23
2018-11-05T02:59:50.313Z,12.29
2018-11-05T03:02:19.619Z,12.25
2018-11-05T03:04:48.732Z,12.28
2018-11-05T03:07:17.662Z,12.27
2018-11-05T03:09:46.679Z,12.30
2018-11-05T03:12:15.641Z,12.17
2018-11-05T03:14:46.533Z,12.07
2018-11-05T03:17:15.440Z,12.03
2018-11-05T03:19:44.370Z,11.99
2018-11-05T03:22:13.400Z,11.84
2018-11-05T03:24:42.573Z,11.67
2018-11-05T03:27:11.524Z,11.67
2018-11-05T03:29:40.495Z,11.66
2018-11-05T03:32:09.431Z,11.61
2018-11-05T03:34:38.418Z,11.67
2018-11-05T03:37:07.369Z,11.80
2018-11-05T03:39:36.357Z,11.82
2018-11-05T03:42:05.852Z,11.89
2018-11-05T03:44:34.794Z,11.96
2018-11-05T03:47:03.882Z,11.94
2018-11-05T03:49:33.017Z,11.96
2018-11-05T03:52:01.962Z,11.98
2018-11-05T03:54:31.000Z,11.97
2018-11-05T03:57:00.070Z,12.11
2018-11-05T03:59:29.013Z,12.01
2018-11-05T04:01:57.979Z,12.14
2018-11-05T04:04:26.900Z,12.25
2018-11-05T04:06:55.888Z,12.47
2018-11-05T04:09:24.854Z,12.57
2018-11-05T04:11:53.785Z,12.49
2018-11-05T04:14:22.815Z,12.39
2018-11-05T04:16:52.182Z,12.37
2018-11-05T04:19:25.649Z,12.41
2018-11-05T04:21:54.591Z,12.41
2018-11-05T04:24:23.572Z,12.53
2018-11-05T04:26:52.725Z,12.43
2018-11-05T04:29:21.757Z,12.38
2018-11-05T04:31:50.708Z,12.43
2018-11-05T04:34:19.629Z,12.41
2018-11-05T04:36:48.669Z,12.39
2018-11-05T04:39:17.599Z,12.40
2018-11-05T04:41:46.574Z,12.42
2018-11-05T04:44:15.684Z,12.37
2018-11-05T04:46:44.609Z,12.46
2018-11-05T04:49:13.917Z,12.42
2018-11-05T04:51:42.930Z,12.42
2018-11-05T04:54:11.891Z,12.48
2018-11-05T04:56:40.877Z,12.44
2018-11-05T04:59:09.885Z,12.39
2018-11-05T05:01:38.831Z,12.50
2018-11-05T05:04:07.773Z,12.49
2018-11-05T05:06:36.715Z,12.47
2018-11-05T05:09:08.546Z,12.44
2018-11-05T05:11:37.575Z,12.42
2018-11-05T05:14:07.439Z,12.43
2018-11-05T05:16:36.658Z,12.47
2018-11-05T05:19:05.601Z,12.52
2018-11-05T05:21:34.639Z,12.53
2018-11-05T05:24:03.840Z,12.52
2018-11-05T05:26:32.785Z,12.45
2018-11-05T05:29:01.850Z,12.38
2018-11-05T05:31:30.955Z,12.34
2018-11-05T05:33:59.899Z,12.32
2018-11-05T05:36:29.211Z,12.17
2018-11-05T05:38:58.165Z,12.15
2018-11-05T05:41:27.104Z,12.07
2018-11-05T05:43:56.037Z,12.03
2018-11-05T05:46:25.100Z,12.05
2018-11-05T05:48:54.077Z,12.05
2018-11-05T05:51:23.047Z,12.08
2018-11-05T05:53:52.010Z,12.06
2018-11-05T05:56:21.164Z,12.09
2018-11-05T05:58:50.342Z,12.04
2018-11-05T06:01:19.562Z,12.00
2018-11-05T06:03:48.522Z,11.98
2018-11-05T06:06:17.670Z,12.00
2018-11-05T06:08:46.432Z,12.00
2018-11-05T06:11:15.575Z,12.00
2018-11-05T06:13:44.566Z,11.97
2018-11-05T06:16:13.488Z,11.96
2018-11-05T06:18:42.419Z,11.99
2018-11-05T06:21:13.606Z,12.11
2018-11-05T06:23:43.084Z,12.08
2018-11-05T06:26:12.046Z,12.09
2018-11-05T06:28:41.096Z,12.19
2018-11-05T06:31:10.022Z,12.29
2018-11-05T06:33:38.953Z,12.34
2018-11-05T06:36:07.916Z,12.33
2018-11-05T06:38:36.842Z,12.40
2018-11-05T06:41:06.535Z,12.44
2018-11-05T06:43:35.498Z,12.54
2018-11-05T06:46:04.473Z,12.62
2018-11-05T06:48:33.397Z,12.68
2018-11-05T06:51:02.515Z,12.72
2018-11-05T06:53:31.534Z,12.70
2018-11-05T06:56:00.540Z,12.68
2018-11-05T06:58:29.535Z,12.62
2018-11-05T07:00:58.609Z,12.68
2018-11-05T07:03:27.585Z,12.64
2018-11-05T07:05:56.553Z,12.64
2018-11-05T07:08:25.493Z,12.64
2018-11-05T07:10:54.580Z,12.64
2018-11-05T07:13:23.508Z,12.65
2018-11-05T07:15:52.486Z,12.71
2018-11-05T07:18:21.456Z,12.69
2018-11-05T07:20:50.353Z,12.69
2018-11-05T07:23:19.332Z,12.75
2018-11-05T07:25:48.260Z,12.78
2018-11-05T07:28:17.184Z,12.79
2018-11-05T07:30:46.123Z,12.81
2018-11-05T07:33:15.261Z,12.82
2018-11-05T07:35:44.159Z,12.85
2018-11-05T07:38:13.098Z,12.90
2018-11-05T07:40:42.031Z,12.98
2018-11-05T07:43:10.984Z,13.04
2018-11-05T07:45:39.886Z,13.06
2018-11-05T07:48:08.813Z,13.07
2018-11-05T07:50:37.793Z,13.06
2018-11-05T07:53:06.756Z,13.07
2018-11-05T07:55:35.712Z,13.11
2018-11-05T07:58:04.754Z,13.15
2018-11-05T08:00:44.966Z,13.14
2018-11-05T08:03:13.893Z,13.21
2018-11-05T08:05:42.863Z,13.30
2018-11-05T08:08:11.869Z,13.31
2018-11-05T08:10:40.764Z,13.36
2018-11-05T08:13:09.783Z,13.39
2018-11-05T08:15:38.736Z,13.41
2018-11-05T08:18:07.740Z,13.49
2018-11-05T08:20:36.650Z,13.59
2018-11-05T08:23:05.617Z,13.59
2018-11-05T08:25:34.909Z,13.69
2018-11-05T08:28:04.122Z,13.85
2018-11-05T08:30:33.066Z,13.92
2018-11-05T08:33:02.074Z,14.05
2018-11-05T08:35:31.013Z,14.22
2018-11-05T08:37:59.945Z,14.26
2018-11-05T08:40:28.884Z,14.37
2018-11-05T08:42:58.112Z,14.30
2018-11-05T08:45:28.649Z,14.51
2018-11-05T08:47:57.618Z,14.62
2018-11-05T08:50:26.622Z,14.87
2018-11-05T08:52:55.550Z,14.88
2018-11-05T08:55:25.647Z,15.22
2018-11-05T08:57:54.634Z,15.14
2018-11-05T09:00:28.866Z,15.18
2018-11-05T09:02:57.823Z,15.06
2018-11-05T09:05:26.773Z,15.12
2018-11-05T09:07:56.166Z,15.03
2018-11-05T09:10:25.368Z,14.96
2018-11-05T09:12:54.234Z,14.98
2018-11-05T09:15:23.532Z,15.05
2018-11-05T09:17:52.789Z,15.08
2018-11-05T09:20:21.731Z,15.21
2018-11-05T09:22:51.369Z,15.27
2018-11-05T09:25:20.338Z,15.31
2018-11-05T09:27:49.357Z,15.37
2018-11-05T09:30:19.537Z,15.45
2018-11-05T09:32:48.469Z,15.48
2018-11-05T09:35:17.439Z,15.58
2018-11-05T09:37:46.460Z,15.77
2018-11-05T09:40:17.360Z,15.86
2018-11-05T09:42:46.944Z,16.03
2018-11-05T09:45:17.950Z,16.15
2018-11-05T09:47:47.218Z,16.36
2018-11-05T09:50:16.629Z,16.55
2018-11-05T09:52:45.608Z,16.80
2018-11-05T09:55:15.158Z,16.93
2018-11-05T09:57:44.249Z,17.00
2018-11-05T10:00:15.973Z,17.10
2018-11-05T10:02:50.299Z,17.39
2018-11-05T10:05:19.327Z,17.46
2018-11-05T10:07:48.187Z,17.48
2018-11-05T10:10:17.828Z,17.59
2018-11-05T10:12:46.720Z,17.63
2018-11-05T10:15:16.823Z,17.77
2018-11-05T10:17:47.007Z,18.02
2018-11-05T10:20:19.725Z,17.61
2018-11-05T10:22:48.683Z,17.53
2018-11-05T10:25:17.864Z,17.64
2018-11-05T10:27:47.320Z,18.00
2018-11-05T10:30:19.343Z,17.77
2018-11-05T10:32:48.273Z,18.09
2018-11-05T10:35:17.651Z,18.43
2018-11-05T10:37:46.837Z,18.82
2018-11-05T10:40:17.800Z,18.76
2018-11-05T10:42:47.288Z,18.53
2018-11-05T10:45:18.756Z,18.76
2018-11-05T10:47:47.837Z,18.68
2018-11-05T10:50:17.786Z,18.19
2018-11-05T10:52:48.192Z,18.09
2018-11-05T10:55:17.162Z,18.39
2018-11-05T10:57:46.368Z,18.11
2018-11-05T11:01:21.530Z,18.19
2018-11-05T11:03:55.940Z,18.38
2018-11-05T11:06:24.881Z,18.57
2018-11-05T11:08:53.870Z,18.40
2018-11-05T11:11:22.937Z,18.68
2018-11-05T11:13:51.881Z,18.51
2018-11-05T11:16:20.845Z,18.80
2018-11-05T11:18:49.788Z,18.56
2018-11-05T11:21:18.722Z,18.55
2018-11-05T11:23:47.711Z,18.30
2018-11-05T11:26:16.640Z,18.46
2018-11-05T11:28:45.818Z,18.26
2018-11-05T11:31:14.724Z,18.33
2018-11-05T11:33:43.676Z,18.46
2018-11-05T11:36:12.781Z,18.72
2018-11-05T11:38:41.740Z,18.71
2018-11-05T11:41:10.660Z,18.63
2018-11-05T11:43:39.623Z,18.68
2018-11-05T11:46:08.551Z,18.68
2018-11-05T11:48:37.560Z,18.51
2018-11-05T11:51:08.618Z,18.63
2018-11-05T11:53:38.173Z,18.55
2018-11-05T11:56:07.104Z,18.37
2018-11-05T11:58:36.046Z,18.31
2018-11-05T12:01:05.033Z,18.15
2018-11-05T12:03:34.062Z,18.10
2018-11-05T12:06:03.010Z,18.09
2018-11-05T12:08:31.969Z,18.06
2018-11-05T12:11:01.235Z,18.15
2018-11-05T12:13:30.353Z,18.04
2018-11-05T12:15:59.377Z,17.99
2018-11-05T12:18:28.314Z,17.98
2018-11-05T12:20:57.315Z,18.14
2018-11-05T12:23:26.249Z,18.14
2018-11-05T12:25:55.204Z,17.98
2018-11-05T12:28:25.135Z,17.78
2018-11-05T12:30:54.177Z,17.50
2018-11-05T12:33:23.183Z,17.30
2018-11-05T12:35:52.192Z,17.19
2018-11-05T12:38:21.192Z,17.11
2018-11-05T12:40:50.119Z,16.95
2018-11-05T12:43:19.081Z,16.87
2018-11-05T12:45:48.022Z,16.89
2018-11-05T12:48:16.920Z,16.84
2018-11-05T12:50:45.916Z,16.84
2018-11-05T12:53:14.800Z,16.78
2018-11-05T12:55:43.809Z,16.73
2018-11-05T12:58:12.665Z,16.72
2018-11-05T13:00:41.648Z,16.72
2018-11-05T13:03:10.587Z,16.67
2018-11-05T13:05:39.513Z,16.68
2018-11-05T13:08:08.439Z,16.58
2018-11-05T13:10:37.634Z,16.64
2018-11-05T13:13:06.625Z,16.58
2018-11-05T13:15:35.542Z,16.54
2018-11-05T13:18:04.669Z,16.53
2018-11-05T13:20:33.609Z,16.49
2018-11-05T13:23:02.764Z,16.51
2018-11-05T13:25:31.718Z,16.45
2018-11-05T13:28:00.654Z,16.50
2018-11-05T13:30:29.594Z,16.39
2018-11-05T13:32:58.557Z,16.30
2018-11-05T13:35:27.497Z,16.20
2018-11-05T13:37:56.996Z,16.18
2018-11-05T13:40:25.481Z,16.14
2018-11-05T13:42:54.491Z,16.13
2018-11-05T13:45:25.126Z,16.11
2018-11-05T13:47:54.954Z,16.14
2018-11-05T13:50:23.153Z,16.04
2018-11-05T13:52:52.154Z,16.00
2018-11-05T13:55:21.209Z,15.98
2018-11-05T13:57:50.478Z,15.97
2018-11-05T14:00:20.579Z,15.96
2018-11-05T14:02:49.949Z,15.97
2018-11-05T14:05:18.969Z,15.90
2018-11-05T14:07:47.960Z,15.88
2018-11-05T14:10:18.594Z,15.86
2018-11-05T14:12:47.973Z,15.81
2018-11-05T14:15:16.993Z,15.82
2018-11-05T14:17:46.192Z,15.82
2018-11-05T14:20:16.196Z,15.85
2018-11-05T14:22:45.216Z,15.82
2018-11-05T14:25:15.447Z,15.82
2018-11-05T14:27:45.617Z,15.77
2018-11-05T14:30:14.668Z,15.77
2018-11-05T14:32:45.692Z,15.74
2018-11-05T14:35:14.690Z,15.74
2018-11-05T14:37:43.604Z,15.70
2018-11-05T14:40:13.997Z,15.66
2018-11-05T14:42:43.741Z,15.59
2018-11-05T14:45:20.872Z,15.54
2018-11-05T14:47:51.067Z,15.49
2018-11-05T14:50:21.467Z,15.48
2018-11-05T14:52:50.920Z,15.54
2018-11-05T14:55:20.501Z,15.52
2018-11-05T14:57:50.847Z,15.45
2018-11-05T15:00:21.244Z,15.44
2018-11-05T15:02:50.785Z,15.41
2018-11-05T15:05:19.751Z,15.40
2018-11-05T15:07:52.658Z,15.38
2018-11-05T15:10:23.946Z,15.34
2018-11-05T15:12:52.984Z,15.27
2018-11-05T15:15:22.362Z,15.27
2018-11-05T15:17:51.311Z,15.22
2018-11-05T15:20:21.723Z,15.27
2018-11-05T15:22:50.530Z,15.22
2018-11-05T15:25:20.356Z,15.29
2018-11-05T15:27:49.249Z,15.32
2018-11-05T15:30:19.495Z,15.23
2018-11-05T15:32:48.492Z,15.19
2018-11-05T15:35:17.572Z,15.17
2018-11-05T15:37:46.689Z,15.15
2018-11-05T15:40:17.967Z,15.15
2018-11-05T15:42:46.936Z,15.12
2018-11-05T15:45:17.282Z,15.09
2018-11-05T15:47:46.967Z,15.15
2018-11-05T15:50:17.313Z,15.13
2018-11-05T15:52:46.493Z,15.27
2018-11-05T15:55:15.505Z,15.22
2018-11-05T15:57:44.730Z,15.16
2018-11-05T16:00:16.217Z,15.14
2018-11-05T16:02:46.602Z,15.04
2018-11-05T16:05:15.758Z,15.05
2018-11-05T16:07:44.960Z,15.17
2018-11-05T16:10:13.922Z,15.16
2018-11-05T16:12:42.891Z,15.11
2018-11-05T16:15:12.663Z,15.11
2018-11-05T16:17:41.745Z,15.11
2018-11-05T16:20:13.524Z,15.01
2018-11-05T16:22:42.907Z,15.03
2018-11-05T16:25:12.029Z,14.99
2018-11-05T16:27:41.219Z,14.96
2018-11-05T16:30:12.200Z,15.00
2018-11-05T16:32:41.707Z,15.02
2018-11-05T16:35:11.093Z,14.98
2018-11-05T16:37:40.146Z,14.96
2018-11-05T16:40:11.390Z,14.97
2018-11-05T16:42:40.590Z,14.90
2018-11-05T16:45:10.423Z,14.87
2018-11-05T16:47:39.929Z,14.92
2018-11-05T16:50:14.664Z,14.93
2018-11-05T16:52:43.798Z,14.93
2018-11-05T16:55:13.642Z,14.93
2018-11-05T16:57:43.377Z,14.93
2018-11-05T17:00:13.013Z,14.87
2018-11-05T17:02:42.694Z,14.90
2018-11-05T17:05:12.334Z,14.94
2018-11-05T17:07:41.407Z,14.95
2018-11-05T17:10:12.725Z,14.99
2018-11-05T17:12:42.486Z,15.08
2018-11-05T17:15:13.015Z,15.05
2018-11-05T17:17:42.516Z,15.08
2018-11-05T17:20:13.462Z,15.10
2018-11-05T17:22:42.961Z,15.19
2018-11-05T17:25:12.711Z,15.20
2018-11-05T17:27:42.662Z,15.19
2018-11-05T17:30:14.518Z,15.18
2018-11-05T17:32:43.958Z,15.13
2018-11-05T17:35:13.859Z,15.15
2018-11-05T17:37:43.164Z,15.02
2018-11-05T17:40:13.575Z,15.00
2018-11-05T17:42:42.738Z,14.92
2018-11-05T17:45:13.334Z,15.04
2018-11-05T17:47:42.619Z,14.99
2018-11-05T17:50:14.601Z,14.94
2018-11-05T17:52:44.095Z,14.92
2018-11-05T17:55:13.781Z,14.82
2018-11-05T17:57:43.745Z,14.74
2018-11-05T18:00:14.862Z,14.71
2018-11-05T18:02:43.958Z,14.79
2018-11-05T18:05:13.052Z,14.71
2018-11-05T18:07:42.259Z,14.68
2018-11-05T18:10:11.293Z,14.74
2018-11-05T18:12:40.312Z,14.80
2018-11-05T18:15:10.284Z,14.78
2018-11-05T18:17:39.982Z,14.77
2018-11-05T18:20:10.360Z,14.77
2018-11-05T18:22:39.368Z,14.73
2018-11-05T18:25:10.167Z,14.62
2018-11-05T18:27:39.148Z,14.79
2018-11-05T18:30:09.414Z,14.75
2018-11-05T18:32:39.558Z,14.67
2018-11-05T18:35:15.764Z,14.72
2018-11-05T18:37:46.428Z,14.69
2018-11-05T18:40:15.990Z,14.73
2018-11-05T18:42:45.272Z,14.61
2018-11-05T18:45:14.296Z,14.54
2018-11-05T18:47:43.425Z,14.58
2018-11-05T18:50:13.878Z,14.50
2018-11-05T18:52:43.180Z,14.43
2018-11-05T18:55:15.216Z,14.47
2018-11-05T18:57:48.100Z,14.46
2018-11-05T19:00:20.532Z,14.57
2018-11-05T19:02:50.725Z,14.50
2018-11-05T19:05:20.331Z,14.44
2018-11-05T19:07:49.586Z,14.41
2018-11-05T19:10:18.604Z,14.43
2018-11-05T19:12:48.206Z,14.47
2018-11-05T19:15:17.496Z,14.38
2018-11-05T19:17:47.357Z,14.33
2018-11-05T19:20:16.710Z,14.28
2018-11-05T19:22:46.129Z,14.30
2018-11-05T19:25:16.185Z,14.28
2018-11-05T19:27:45.151Z,14.26
2018-11-05T19:30:16.768Z,14.21
2018-11-05T19:32:46.371Z,14.21
2018-11-05T19:35:15.356Z,14.18
2018-11-05T19:37:44.357Z,14.22
2018-11-05T19:40:14.560Z,14.23
2018-11-05T19:42:45.277Z,14.19
2018-11-05T19:45:16.603Z,14.21
2018-11-05T19:47:46.430Z,14.14
2018-11-05T19:50:18.515Z,14.08
2018-11-05T19:52:49.244Z,14.03
2018-11-05T19:55:19.670Z,14.08
2018-11-05T19:57:49.516Z,14.08
2018-11-05T20:00:27.657Z,13.97
2018-11-05T20:02:59.025Z,14.00
2018-11-05T20:05:33.272Z,13.96
2018-11-05T20:08:03.593Z,13.93
2018-11-05T20:10:32.890Z,13.86
2018-11-05T20:13:02.516Z,13.93
2018-11-05T20:15:33.942Z,13.93
2018-11-05T20:18:10.741Z,13.86
2018-11-05T20:20:44.445Z,13.89
2018-11-05T20:23:17.517Z,13.89
2018-11-05T20:25:50.999Z,13.84
2018-11-05T20:28:20.733Z,13.80
2018-11-05T20:30:53.136Z,13.73
2018-11-05T20:33:23.994Z,13.71
2018-11-05T20:35:55.072Z,13.67
2018-11-05T20:38:25.904Z,13.66
2018-11-05T20:41:01.107Z,13.77
2018-11-05T20:43:36.838Z,13.68
2018-11-05T20:46:08.578Z,13.72
2018-11-05T20:48:43.102Z,13.69
2018-11-05T20:51:14.569Z,13.67
2018-11-05T20:53:46.697Z,13.67
2018-11-05T20:56:19.699Z,13.74
2018-11-05T20:58:52.815Z,13.71
2018-11-05T21:01:25.689Z,13.70
2018-11-05T21:03:55.645Z,13.57
2018-11-05T21:06:24.888Z,13.61
2018-11-05T21:08:53.874Z,13.60
2018-11-05T21:11:22.951Z,13.62
2018-11-05T21:13:51.973Z,13.57
2018-11-05T21:16:20.966Z,13.50
2018-11-05T21:18:50.011Z,13.54
2018-11-05T21:21:19.213Z,13.59
2018-11-05T21:23:47.997Z,13.55
2018-11-05T21:26:17.018Z,13.55
2018-11-05T21:28:46.139Z,13.53
2018-11-05T21:31:15.533Z,13.53
2018-11-05T21:33:44.548Z,13.50
2018-11-05T21:36:13.609Z,13.51
2018-11-05T21:38:42.626Z,13.49
2018-11-05T21:41:11.570Z,13.51
2018-11-05T21:43:40.665Z,13.54
2018-11-05T21:46:09.771Z,13.52
2018-11-05T21:48:38.941Z,13.52
2018-11-05T21:51:07.942Z,13.44
2018-11-05T21:53:36.937Z,13.46
2018-11-05T21:56:06.047Z,13.41
2018-11-05T21:58:35.110Z,13.45
2018-11-05T22:01:04.096Z,13.47
2018-11-05T22:03:33.128Z,13.47
2018-11-05T22:06:02.202Z,13.40
2018-11-05T22:08:31.391Z,13.37
2018-11-05T22:11:00.346Z,13.34
2018-11-05T22:13:36.060Z,13.36
2018-11-05T22:16:05.465Z,13.29
2018-11-05T22:18:34.443Z,13.29
2018-11-05T22:21:03.436Z,13.25
2018-11-05T22:23:32.509Z,13.30
2018-11-05T22:26:01.498Z,13.32
2018-11-05T22:28:30.516Z,13.29
2018-11-05T22:31:06.633Z,13.30
2018-11-05T22:33:35.703Z,13.31
2018-11-05T22:36:04.954Z,13.34
2018-11-05T22:38:33.922Z,13.35
2018-11-05T22:41:02.964Z,13.29
2018-11-05T22:43:32.152Z,13.25
2018-11-05T22:46:01.236Z,13.24
2018-11-05T22:48:30.250Z,13.21
2018-11-05T22:50:59.378Z,13.23
2018-11-05T22:53:28.340Z,13.24
2018-11-05T22:55:57.490Z,13.14
2018-11-05T22:58:26.540Z,13.20
2018-11-05T23:01:01.037Z,13.20
2018-11-05T23:03:30.764Z,13.20
2018-11-05T23:06:00.066Z,13.22
2018-11-05T23:08:29.108Z,13.18
2018-11-05T23:10:58.109Z,13.18
2018-11-05T23:13:27.091Z,13.12
2018-11-05T23:15:56.173Z,13.16
2018-11-05T23:18:25.114Z,13.10
2018-11-05T23:20:54.095Z,13.14
2018-11-05T23:23:23.293Z,13.12
2018-11-05T23:25:52.690Z,13.11
2018-11-05T23:28:21.893Z,13.10
2018-11-05T23:30:52.273Z,13.08
2018-11-05T23:33:21.969Z,13.05
2018-11-05T23:35:50.895Z,13.02
2018-11-05T23:38:19.941Z,13.06
2018-11-05T23:40:49.047Z,13.07
2018-11-05T23:43:17.973Z,13.15
2018-11-05T23:45:46.910Z,13.14
2018-11-05T23:48:17.108Z,13.07
2018-11-05T23:50:46.445Z,13.10
2018-11-05T23:53:15.464Z,13.08
2018-11-05T23:55:44.568Z,13.03
2018-11-05T23:58:13.538Z,13.05
