createdAt,value
2023-01-21T00:00:05.435Z,98400.72
2023-01-21T00:02:35.452Z,98406.56
2023-01-21T00:05:05.631Z,98408.34
2023-01-21T00:07:38.183Z,98412.69
2023-01-21T00:10:09.180Z,98411.50
2023-01-21T00:12:40.364Z,98410.53
2023-01-21T00:15:11.481Z,98417.22
2023-01-21T00:17:43.933Z,98418.28
2023-01-21T00:20:15.664Z,98414.97
2023-01-21T00:22:48.563Z,98427.16
2023-01-21T00:25:18.784Z,98422.59
2023-01-21T00:27:48.771Z,98425.06
2023-01-21T00:30:19.586Z,98423.59
2023-01-21T00:32:49.931Z,98412.28
2023-01-21T00:35:20.190Z,98421.50
2023-01-21T00:37:54.278Z,98424.31
2023-01-21T00:40:24.711Z,98426.41
2023-01-21T00:42:54.875Z,98421.34
2023-01-21T00:45:25.018Z,98431.06
2023-01-21T00:47:54.973Z,98428.50
2023-01-21T00:50:25.019Z,98431.88
2023-01-21T00:52:57.642Z,98439.00
2023-01-21T00:55:27.839Z,98436.19
2023-01-21T00:57:57.923Z,98440.81
2023-01-21T01:00:28.235Z,98441.38
2023-01-21T01:02:58.334Z,98442.91
2023-01-21T01:05:28.493Z,98438.34
2023-01-21T01:08:01.059Z,98440.81
2023-01-21T01:10:31.123Z,98445.31
2023-01-21T01:13:01.237Z,98447.81
2023-01-21T01:15:31.225Z,98458.06
2023-01-21T01:18:01.205Z,98447.00
2023-01-21T01:20:31.295Z,98448.84
2023-01-21T01:23:05.214Z,98451.50
2023-01-21T01:25:37.927Z,98445.00
2023-01-21T01:28:08.708Z,98456.34
2023-01-21T01:30:39.299Z,98461.34
2023-01-21T01:33:09.314Z,98466.31
2023-01-21T01:35:39.275Z,98476.25
2023-01-21T01:38:11.852Z,98461.19
2023-01-21T01:40:42.035Z,98460.94
2023-01-21T01:43:21.067Z,98461.50
2023-01-21T01:45:52.351Z,98464.66
2023-01-21T01:48:27.332Z,98469.63
2023-01-21T01:51:01.843Z,98466.00
2023-01-21T01:53:36.664Z,98475.69
2023-01-21T01:56:07.599Z,98472.94
2023-01-21T01:58:37.780Z,98474.28
2023-01-21T02:01:08.460Z,98476.69
2023-01-21T02:03:50.852Z,98467.53
2023-01-21T02:06:21.903Z,98472.84
2023-01-21T02:08:55.455Z,98476.16
2023-01-21T02:11:25.662Z,98483.59
2023-01-21T02:14:00.392Z,98481.41
2023-01-21T02:17:05.526Z,98485.63
2023-01-21T02:20:01.481Z,98482.75
2023-01-21T02:22:44.217Z,98482.06
2023-01-21T02:25:58.965Z,98487.94
2023-01-21T02:29:12.939Z,98491.91
2023-01-21T02:32:36.438Z,98487.94
2023-01-21T02:35:17.274Z,98495.75
2023-01-21T02:37:56.137Z,98504.78
2023-01-21T02:40:39.695Z,98497.03
2023-01-21T02:43:16.529Z,98504.91
2023-01-21T02:45:57.683Z,98502.13
2023-01-21T02:48:38.009Z,98496.09
2023-01-21T02:51:11.007Z,98502.94
2023-01-21T02:53:41.631Z,98504.38
2023-01-21T02:56:16.826Z,98505.41
2023-01-21T02:58:54.198Z,98513.88
2023-01-21T03:01:39.658Z,98517.28
2023-01-21T03:04:54.743Z,98523.22
2023-01-21T03:07:36.483Z,98525.53
2023-01-21T03:10:15.468Z,98516.25
2023-01-21T03:12:58.805Z,98521.25
2023-01-21T03:15:50.148Z,98520.31
2023-01-21T03:18:27.426Z,98511.81
2023-01-21T03:21:01.923Z,98515.78
2023-01-21T03:23:40.284Z,98523.53
2023-01-21T03:26:13.621Z,98519.19
2023-01-21T03:28:49.478Z,98517.75
2023-01-21T03:31:26.570Z,98524.94
2023-01-21T03:34:02.915Z,98525.25
2023-01-21T03:36:48.929Z,98529.75
2023-01-21T03:39:32.688Z,98532.59
2023-01-21T03:42:03.546Z,98528.84
2023-01-21T03:44:33.784Z,98537.94
2023-01-21T03:47:19.003Z,98537.16
2023-01-21T03:49:56.369Z,98530.59
2023-01-21T03:52:29.480Z,98534.25
2023-01-21T03:55:02.676Z,98533.94
2023-01-21T03:57:32.645Z,98534.66
2023-01-21T04:00:02.721Z,98540.63
2023-01-21T04:02:34.564Z,98536.72
2023-01-21T04:05:04.554Z,98538.50
2023-01-21T04:07:34.459Z,98530.19
2023-01-21T04:10:08.224Z,98538.34
2023-01-21T04:12:38.212Z,98542.47
2023-01-21T04:15:10.597Z,98541.44
2023-01-21T04:17:40.647Z,98544.03
2023-01-21T04:20:13.151Z,98544.34
2023-01-21T04:22:43.147Z,98544.63
2023-01-21T04:25:15.838Z,98547.47
2023-01-21T04:27:45.816Z,98543.31
2023-01-21T04:30:16.756Z,98544.03
2023-01-21T04:32:46.856Z,98544.44
2023-01-21T04:35:17.052Z,98546.41
2023-01-21T04:37:47.047Z,98542.31
2023-01-21T04:40:20.624Z,98546.56
2023-01-21T04:42:50.605Z,98542.81
2023-01-21T04:45:20.557Z,98545.78
2023-01-21T04:47:50.597Z,98545.38
2023-01-21T04:50:21.661Z,98550.22
2023-01-21T04:52:51.664Z,98547.31
2023-01-21T04:55:26.237Z,98550.19
2023-01-21T04:57:56.516Z,98554.28
2023-01-21T05:00:26.911Z,98548.53
2023-01-21T05:02:57.112Z,98555.75
2023-01-21T05:05:27.082Z,98560.56
2023-01-21T05:07:57.675Z,98558.66
2023-01-21T05:10:30.523Z,98557.75
2023-01-21T05:13:01.661Z,98565.31
2023-01-21T05:15:31.841Z,98567.16
2023-01-21T05:18:01.873Z,98561.88
2023-01-21T05:20:31.933Z,98565.41
2023-01-21T05:23:01.912Z,98564.75
2023-01-21T05:25:34.462Z,98564.13
2023-01-21T05:28:04.431Z,98572.06
2023-01-21T05:30:34.474Z,98579.47
2023-01-21T05:33:04.440Z,98574.66
2023-01-21T05:35:37.081Z,98571.06
2023-01-21T05:38:07.032Z,98577.38
2023-01-21T05:40:39.598Z,98582.28
2023-01-21T05:43:09.565Z,98582.81
2023-01-21T05:45:39.526Z,98590.19
2023-01-21T05:48:09.689Z,98587.22
2023-01-21T05:50:41.720Z,98586.59
2023-01-21T05:53:11.756Z,98593.81
2023-01-21T05:55:44.550Z,98595.06
2023-01-21T05:58:15.790Z,98594.44
2023-01-21T06:00:47.650Z,98603.59
2023-01-21T06:03:18.987Z,98608.44
2023-01-21T06:05:52.281Z,98606.06
2023-01-21T06:08:23.320Z,98605.47
2023-01-21T06:10:57.324Z,98615.13
2023-01-21T06:13:27.907Z,98617.72
2023-01-21T06:15:58.873Z,98618.69
2023-01-21T06:18:28.954Z,98620.38
2023-01-21T06:21:02.330Z,98615.38
2023-01-21T06:23:32.381Z,98618.06
2023-01-21T06:26:05.990Z,98621.13
2023-01-21T06:28:36.020Z,98620.31
2023-01-21T06:31:06.347Z,98625.03
2023-01-21T06:33:36.296Z,98632.44
2023-01-21T06:36:06.862Z,98643.19
2023-01-21T06:38:37.542Z,98639.06
2023-01-21T06:41:10.332Z,98650.56
2023-01-21T06:43:40.281Z,98650.50
2023-01-21T06:46:10.659Z,98651.50
2023-01-21T06:48:40.703Z,98655.63
2023-01-21T06:51:10.894Z,98659.78
2023-01-21T06:53:40.943Z,98660.72
2023-01-21T06:56:13.510Z,98665.97
2023-01-21T06:58:43.475Z,98674.75
2023-01-21T07:01:13.441Z,98680.22
2023-01-21T07:03:44.345Z,98685.00
2023-01-21T07:06:14.392Z,98682.66
2023-01-21T07:08:44.357Z,98693.25
2023-01-21T07:11:17.030Z,98690.09
2023-01-21T07:13:46.958Z,98703.16
2023-01-21T07:16:17.040Z,98706.72
2023-01-21T07:18:47.050Z,98713.16
2023-01-21T07:21:17.206Z,98713.97
2023-01-21T07:23:47.276Z,98722.00
2023-01-21T07:26:19.841Z,98720.78
2023-01-21T07:28:49.849Z,98715.56
2023-01-21T07:31:20.005Z,98720.91
2023-01-21T07:33:50.054Z,98724.13
2023-01-21T07:36:20.242Z,98726.84
2023-01-21T07:38:50.207Z,98725.84
2023-01-21T07:41:22.894Z,98725.41
2023-01-21T07:43:53.818Z,98730.75
2023-01-21T07:46:26.897Z,98737.81
2023-01-21T07:48:56.878Z,98739.44
2023-01-21T07:51:26.908Z,98738.00
2023-01-21T07:53:58.959Z,98732.47
2023-01-21T07:56:31.532Z,98736.75
2023-01-21T07:59:01.484Z,98732.59
2023-01-21T08:01:32.398Z,98737.44
2023-01-21T08:04:03.367Z,98730.19
2023-01-21T08:06:33.321Z,98735.00
2023-01-21T08:09:03.247Z,98737.78
2023-01-21T08:11:35.878Z,98736.63
2023-01-21T08:14:05.872Z,98741.16
2023-01-21T08:16:35.960Z,98734.03
2023-01-21T08:19:06.021Z,98740.13
2023-01-21T08:21:36.172Z,98735.50
2023-01-21T08:24:06.917Z,98740.16
2023-01-21T08:26:39.642Z,98739.81
2023-01-21T08:29:09.763Z,98743.13
2023-01-21T08:31:39.826Z,98745.56
2023-01-21T08:34:09.791Z,98738.53
2023-01-21T08:36:40.561Z,98739.59
2023-01-21T08:39:11.762Z,98741.81
2023-01-21T08:41:44.569Z,98743.03
2023-01-21T08:44:15.031Z,98744.25
2023-01-21T08:46:44.962Z,98743.03
2023-01-21T08:49:14.962Z,98745.13
2023-01-21T08:51:45.400Z,98735.31
2023-01-21T08:54:15.328Z,98737.56
2023-01-21T08:56:47.921Z,98740.94
2023-01-21T08:59:20.031Z,98739.69
2023-01-21T09:01:50.019Z,98738.53
2023-01-21T09:04:19.979Z,98732.72
2023-01-21T09:06:49.904Z,98731.03
2023-01-21T09:09:20.016Z,98744.50
2023-01-21T09:11:52.579Z,98736.53
2023-01-21T09:14:22.846Z,98742.44
2023-01-21T09:16:55.919Z,98738.91
2023-01-21T09:19:26.319Z,98747.16
2023-01-21T09:21:56.312Z,98749.25
2023-01-21T09:24:26.380Z,98749.47
2023-01-21T09:26:58.927Z,98751.06
2023-01-21T09:29:29.080Z,98760.88
2023-01-21T09:31:59.068Z,98755.50
2023-01-21T09:34:29.393Z,98766.00
2023-01-21T09:36:59.765Z,98759.47
2023-01-21T09:39:29.790Z,98764.06
2023-01-21T09:42:02.424Z,98764.50
2023-01-21T09:44:43.939Z,98766.22
2023-01-21T09:47:25.620Z,98769.84
2023-01-21T09:50:00.720Z,98768.53
2023-01-21T09:52:39.902Z,98768.88
2023-01-21T09:55:19.720Z,98772.19
2023-01-21T09:58:19.771Z,98767.50
2023-01-21T10:00:58.964Z,98764.63
2023-01-21T10:03:39.975Z,98771.59
2023-01-21T10:06:33.505Z,98773.34
2023-01-21T10:09:36.405Z,98774.09
2023-01-21T10:12:45.475Z,98769.88
2023-01-21T10:15:44.781Z,98774.19
2023-01-21T10:18:20.172Z,98784.34
2023-01-21T10:20:57.337Z,98779.06
2023-01-21T10:23:35.176Z,98767.78
2023-01-21T10:26:12.111Z,98770.91
2023-01-21T10:28:46.652Z,98770.91
2023-01-21T10:31:26.998Z,98785.31
2023-01-21T10:33:58.171Z,98779.88
2023-01-21T10:36:53.232Z,98780.78
2023-01-21T10:39:41.328Z,98775.16
2023-01-21T10:42:43.123Z,98777.19
2023-01-21T10:45:30.032Z,98780.69
2023-01-21T10:48:14.471Z,98770.44
2023-01-21T10:50:57.816Z,98770.53
2023-01-21T10:53:34.282Z,98765.34
2023-01-21T10:56:19.215Z,98761.09
2023-01-21T10:58:55.059Z,98762.22
2023-01-21T11:01:30.418Z,98756.19
2023-01-21T11:04:08.752Z,98756.56
2023-01-21T11:06:39.394Z,98756.03
2023-01-21T11:09:15.341Z,98763.19
2023-01-21T11:11:46.533Z,98757.38
2023-01-21T11:14:16.474Z,98756.34
2023-01-21T11:16:51.598Z,98748.72
2023-01-21T11:19:29.436Z,98755.91
2023-01-21T11:22:06.743Z,98751.97
2023-01-21T11:24:48.613Z,98750.31
2023-01-21T11:27:24.798Z,98746.63
2023-01-21T11:29:54.806Z,98739.06
2023-01-21T11:32:27.567Z,98734.91
2023-01-21T11:35:10.867Z,98728.25
2023-01-21T11:37:41.386Z,98728.19
2023-01-21T11:40:24.696Z,98732.34
2023-01-21T11:42:57.902Z,98723.00
2023-01-21T11:45:33.357Z,98725.78
2023-01-21T11:48:04.216Z,98717.16
2023-01-21T11:50:39.161Z,98721.06
2023-01-21T11:53:19.874Z,98716.94
2023-01-21T11:55:54.132Z,98725.03
2023-01-21T11:58:29.169Z,98719.81
2023-01-21T12:01:03.011Z,98722.50
2023-01-21T12:03:40.157Z,98721.50
2023-01-21T12:06:21.837Z,98721.13
2023-01-21T12:08:56.327Z,98712.38
2023-01-21T12:11:30.210Z,98708.41
2023-01-21T12:14:11.734Z,98708.75
2023-01-21T12:17:01.526Z,98707.25
2023-01-21T12:19:56.684Z,98701.25
2023-01-21T12:22:55.553Z,98703.75
2023-01-21T12:25:41.676Z,98703.38
2023-01-21T12:28:48.968Z,98699.41
2023-01-21T12:31:32.775Z,98696.44
2023-01-21T12:34:13.233Z,98698.63
2023-01-21T12:36:49.337Z,98698.41
2023-01-21T12:39:28.687Z,98695.72
2023-01-21T12:42:12.603Z,98698.63
2023-01-21T12:44:51.508Z,98696.84
2023-01-21T12:47:38.915Z,98706.91
2023-01-21T12:50:29.119Z,98705.03
2023-01-21T12:53:15.133Z,98703.28
2023-01-21T12:56:09.215Z,98696.59
2023-01-21T12:58:45.724Z,98699.19
2023-01-21T13:01:36.292Z,98689.28
2023-01-21T13:04:34.697Z,98699.78
2023-01-21T13:07:16.550Z,98696.69
2023-01-21T13:09:58.868Z,98692.91
2023-01-21T13:12:35.634Z,98703.09
2023-01-21T13:15:18.114Z,98704.94
2023-01-21T13:17:54.462Z,98704.53
2023-01-21T13:20:27.255Z,98699.00
2023-01-21T13:23:15.261Z,98709.66
2023-01-21T13:25:59.195Z,98705.28
2023-01-21T13:28:42.191Z,98709.47
2023-01-21T13:31:22.412Z,98716.47
2023-01-21T13:34:04.843Z,98712.50
2023-01-21T13:36:59.158Z,98722.41
2023-01-21T13:39:39.220Z,98723.28
2023-01-21T13:42:34.126Z,98727.28
2023-01-21T13:45:31.103Z,98729.78
2023-01-21T13:48:40.108Z,98725.63
2023-01-21T13:51:32.182Z,98730.81
2023-01-21T13:54:27.510Z,98735.34
2023-01-21T13:57:17.691Z,98728.63
2023-01-21T13:59:55.728Z,98733.13
2023-01-21T14:02:38.494Z,98733.78
2023-01-21T14:05:18.632Z,98732.59
2023-01-21T14:07:55.829Z,98733.72
2023-01-21T14:10:35.382Z,98732.56
2023-01-21T14:13:45.305Z,98736.00
2023-01-21T14:16:56.580Z,98734.50
2023-01-21T14:20:04.156Z,98733.44
2023-01-21T14:23:09.779Z,98742.53
2023-01-21T14:25:58.369Z,98741.75
2023-01-21T14:28:39.958Z,98746.22
2023-01-21T14:31:17.539Z,98742.59
2023-01-21T14:33:55.482Z,98744.16
2023-01-21T14:36:40.671Z,98741.66
2023-01-21T14:39:35.162Z,98746.25
2023-01-21T14:42:12.800Z,98750.63
2023-01-21T14:44:46.816Z,98757.09
2023-01-21T14:47:24.764Z,98752.00
2023-01-21T14:49:56.809Z,98755.03
2023-01-21T14:52:38.415Z,98759.56
2023-01-21T14:55:29.987Z,98756.34
2023-01-21T14:58:03.154Z,98761.53
2023-01-21T15:00:36.785Z,98766.75
2023-01-21T15:03:21.012Z,98766.75
2023-01-21T15:05:56.369Z,98763.53
2023-01-21T15:08:45.507Z,98772.75
2023-01-21T15:11:25.060Z,98771.63
2023-01-21T15:14:12.365Z,98777.53
2023-01-21T15:16:44.823Z,98774.31
2023-01-21T15:19:26.940Z,98777.09
2023-01-21T15:22:23.999Z,98775.88
2023-01-21T15:25:23.414Z,98776.47
2023-01-21T15:28:40.070Z,98779.91
2023-01-21T15:31:13.826Z,98780.81
2023-01-21T15:33:50.549Z,98789.13
2023-01-21T15:36:27.873Z,98786.91
2023-01-21T15:39:05.194Z,98789.50
2023-01-21T15:41:56.940Z,98789.50
2023-01-21T15:44:50.660Z,98794.06
2023-01-21T15:47:48.225Z,98800.06
2023-01-21T15:50:24.984Z,98804.78
2023-01-21T15:53:28.683Z,98799.72
2023-01-21T15:56:42.663Z,98798.00
2023-01-21T15:59:38.081Z,98793.81
2023-01-21T16:02:22.744Z,98800.94
2023-01-21T16:05:18.847Z,98795.97
2023-01-21T16:08:06.745Z,98792.75
2023-01-21T16:10:50.167Z,98807.06
2023-01-21T16:13:36.542Z,98804.19
2023-01-21T16:16:23.532Z,98808.13
2023-01-21T16:19:03.314Z,98815.94
2023-01-21T16:21:38.593Z,98815.22
2023-01-21T16:24:17.118Z,98816.31
2023-01-21T16:26:47.616Z,98814.53
2023-01-21T16:29:18.415Z,98815.94
2023-01-21T16:31:59.307Z,98812.66
2023-01-21T16:34:44.082Z,98815.72
2023-01-21T16:37:16.494Z,98824.38
2023-01-21T16:39:47.459Z,98811.88
2023-01-21T16:42:28.969Z,98818.56
2023-01-21T16:45:00.189Z,98820.41
2023-01-21T16:47:38.812Z,98829.25
2023-01-21T16:50:23.314Z,98832.56
2023-01-21T16:52:55.744Z,98831.69
2023-01-21T16:55:29.212Z,98834.88
2023-01-21T16:58:01.903Z,98830.06
2023-01-21T17:00:35.177Z,98827.38
2023-01-21T17:03:08.217Z,98829.00
2023-01-21T17:05:40.609Z,98835.03
2023-01-21T17:08:15.602Z,98833.44
2023-01-21T17:10:59.438Z,98826.13
2023-01-21T17:13:31.971Z,98840.56
2023-01-21T17:16:07.591Z,98836.94
2023-01-21T17:18:45.544Z,98843.09
2023-01-21T17:21:19.830Z,98851.00
2023-01-21T17:23:54.905Z,98852.34
2023-01-21T17:26:29.553Z,98851.00
2023-01-21T17:29:03.306Z,98850.56
2023-01-21T17:31:39.371Z,98863.06
2023-01-21T17:34:24.661Z,98859.16
2023-01-21T17:36:56.870Z,98861.09
2023-01-21T17:40:01.178Z,98866.28
2023-01-21T17:42:42.564Z,98864.50
2023-01-21T17:45:24.702Z,98869.13
2023-01-21T17:48:14.562Z,98865.00
2023-01-21T17:50:50.397Z,98871.44
2023-01-21T17:53:27.838Z,98873.94
2023-01-21T17:56:10.214Z,98874.81
2023-01-21T17:58:53.183Z,98877.13
2023-01-21T18:01:24.107Z,98877.31
2023-01-21T18:03:54.117Z,98869.94
2023-01-21T18:06:31.041Z,98884.63
2023-01-21T18:09:01.043Z,98882.22
2023-01-21T18:11:31.021Z,98882.41
2023-01-21T18:14:00.968Z,98877.78
2023-01-21T18:16:31.657Z,98882.13
2023-01-21T18:19:01.688Z,98875.53
2023-01-21T18:21:34.224Z,98875.97
2023-01-21T18:24:04.218Z,98871.09
2023-01-21T18:26:38.360Z,98871.09
2023-01-21T18:29:08.392Z,98866.91
2023-01-21T18:31:38.631Z,98872.16
2023-01-21T18:34:10.067Z,98868.22
2023-01-21T18:36:44.328Z,98867.16
2023-01-21T18:39:16.427Z,98866.72
2023-01-21T18:41:46.716Z,98858.44
2023-01-21T18:44:17.086Z,98858.44
2023-01-21T18:46:48.031Z,98862.34
2023-01-21T18:49:20.692Z,98852.34
2023-01-21T18:51:53.389Z,98865.75
2023-01-21T18:54:23.345Z,98853.63
2023-01-21T18:56:53.405Z,98856.97
2023-01-21T18:59:23.531Z,98861.09
2023-01-21T19:01:53.650Z,98864.31
2023-01-21T19:04:23.684Z,98854.84
2023-01-21T19:06:56.790Z,98857.53
2023-01-21T19:09:28.776Z,98855.94
2023-01-21T19:11:58.734Z,98859.16
2023-01-21T19:14:28.697Z,98854.22
2023-01-21T19:16:58.674Z,98852.47
2023-01-21T19:19:28.856Z,98846.66
2023-01-21T19:22:01.538Z,98842.19
2023-01-21T19:24:31.520Z,98847.91
2023-01-21T19:27:02.350Z,98841.84
2023-01-21T19:29:32.474Z,98840.88
2023-01-21T19:32:03.158Z,98842.03
2023-01-21T19:34:33.106Z,98835.22
2023-01-21T19:37:05.737Z,98841.66
2023-01-21T19:39:35.702Z,98843.63
2023-01-21T19:42:08.662Z,98846.66
2023-01-21T19:44:39.365Z,98842.88
2023-01-21T19:47:19.962Z,98848.81
2023-01-21T19:49:50.848Z,98846.38
2023-01-21T19:52:23.719Z,98839.34
2023-01-21T19:54:55.193Z,98842.19
2023-01-21T19:57:25.406Z,98846.84
2023-01-21T19:59:56.568Z,98833.00
2023-01-21T20:02:26.570Z,98845.69
2023-01-21T20:04:56.595Z,98848.25
2023-01-21T20:07:31.162Z,98845.22
2023-01-21T20:10:01.226Z,98846.53
2023-01-21T20:12:31.378Z,98841.22
2023-01-21T20:15:01.361Z,98841.84
2023-01-21T20:17:37.364Z,98843.63
2023-01-21T20:20:18.397Z,98842.72
2023-01-21T20:22:51.706Z,98851.19
2023-01-21T20:25:25.339Z,98845.59
2023-01-21T20:27:59.516Z,98846.50
2023-01-21T20:30:33.656Z,98846.38
2023-01-21T20:33:04.089Z,98852.16
2023-01-21T20:35:37.047Z,98857.09
2023-01-21T20:38:15.181Z,98849.66
2023-01-21T20:40:45.320Z,98854.06
2023-01-21T20:43:17.804Z,98857.34
2023-01-21T20:45:52.191Z,98853.97
2023-01-21T20:48:27.939Z,98849.41
2023-01-21T20:50:58.659Z,98850.94
2023-01-21T20:53:31.812Z,98857.16
2023-01-21T20:56:05.203Z,98849.16
2023-01-21T20:58:35.169Z,98849.97
2023-01-21T21:01:05.274Z,98853.25
2023-01-21T21:03:35.262Z,98851.31
2023-01-21T21:06:11.914Z,98852.34
2023-01-21T21:08:45.323Z,98848.97
2023-01-21T21:11:17.491Z,98857.28
2023-01-21T21:13:52.314Z,98850.03
2023-01-21T21:16:27.867Z,98848.44
2023-01-21T21:18:58.509Z,98851.63
2023-01-21T21:21:28.812Z,98850.03
2023-01-21T21:24:02.334Z,98841.66
2023-01-21T21:26:33.599Z,98850.84
2023-01-21T21:29:03.538Z,98848.25
2023-01-21T21:31:34.100Z,98850.84
2023-01-21T21:34:04.103Z,98841.66
2023-01-21T21:36:34.074Z,98834.69
2023-01-21T21:39:07.317Z,98842.19
2023-01-21T21:41:49.779Z,98839.00
2023-01-21T21:44:19.786Z,98833.81
2023-01-21T21:47:02.262Z,98836.66
2023-01-21T21:49:32.778Z,98837.00
2023-01-21T21:52:02.729Z,98830.44
2023-01-21T21:54:35.567Z,98834.44
2023-01-21T21:57:05.524Z,98834.44
2023-01-21T21:59:35.489Z,98826.84
2023-01-21T22:02:06.597Z,98827.81
2023-01-21T22:04:36.741Z,98819.38
2023-01-21T22:07:06.827Z,98825.06
2023-01-21T22:09:39.519Z,98819.66
2023-01-21T22:12:10.045Z,98816.25
2023-01-21T22:14:40.114Z,98811.88
2023-01-21T22:17:10.567Z,98809.56
2023-01-21T22:19:40.604Z,98811.38
2023-01-21T22:22:10.544Z,98807.59
2023-01-21T22:24:44.463Z,98804.94
2023-01-21T22:27:15.043Z,98802.44
2023-01-21T22:29:45.047Z,98803.88
2023-01-21T22:32:16.271Z,98807.25
2023-01-21T22:34:46.322Z,98793.72
2023-01-21T22:37:16.282Z,98793.53
2023-01-21T22:39:48.914Z,98799.22
2023-01-21T22:42:18.912Z,98806.19
2023-01-21T22:44:48.852Z,98790.25
2023-01-21T22:47:19.012Z,98796.03
2023-01-21T22:49:49.407Z,98793.44
2023-01-21T22:52:19.403Z,98790.06
2023-01-21T22:54:51.926Z,98787.38
2023-01-21T22:57:21.925Z,98789.94
2023-01-21T22:59:51.916Z,98787.38
2023-01-21T23:02:25.437Z,98776.75
2023-01-21T23:04:55.495Z,98785.31
2023-01-21T23:07:25.448Z,98785.13
2023-01-21T23:09:58.173Z,98773.81
2023-01-21T23:12:28.864Z,98773.72
2023-01-21T23:14:58.944Z,98771.06
2023-01-21T23:17:28.898Z,98772.56
2023-01-21T23:19:58.876Z,98771.06
2023-01-21T23:22:28.825Z,98772.41
2023-01-21T23:25:01.450Z,98758.13
2023-01-21T23:27:31.364Z,98758.66
2023-01-21T23:30:01.607Z,98764.28
2023-01-21T23:32:31.640Z,98761.88
2023-01-21T23:35:01.723Z,98758.19
2023-01-21T23:37:31.825Z,98751.78
2023-01-21T23:40:04.436Z,98759.28
2023-01-21T23:42:34.743Z,98754.09
2023-01-21T23:45:04.700Z,98756.31
2023-01-21T23:47:34.742Z,98748.66
2023-01-21T23:50:08.556Z,98756.63
2023-01-21T23:52:39.734Z,98756.25
2023-01-21T23:55:14.781Z,98752.97
2023-01-21T23:57:44.827Z,98748.78
