createdAt,value
2018-08-20T00:00:47.799Z,99.90
2018-08-20T00:03:16.129Z,99.90
2018-08-20T00:05:48.669Z,99.90
2018-08-20T00:08:18.241Z,99.90
2018-08-20T00:10:46.681Z,99.90
2018-08-20T00:13:15.041Z,99.90
2018-08-20T00:15:43.426Z,99.90
2018-08-20T00:18:16.813Z,99.90
2018-08-20T00:20:45.244Z,99.90
2018-08-20T00:23:13.867Z,99.90
2018-08-20T00:25:42.193Z,99.90
2018-08-20T00:28:10.553Z,99.90
2018-08-20T00:30:39.002Z,99.90
2018-08-20T00:33:07.349Z,99.90
2018-08-20T00:35:35.696Z,99.90
2018-08-20T00:38:04.106Z,99.90
2018-08-20T00:40:32.445Z,99.90
2018-08-20T00:43:00.772Z,99.90
2018-08-20T00:45:29.095Z,99.90
2018-08-20T00:47:57.465Z,99.90
2018-08-20T00:50:25.790Z,99.90
2018-08-20T00:52:54.144Z,99.90
2018-08-20T00:55:22.481Z,99.90
2018-08-20T00:57:50.812Z,99.90
2018-08-20T01:00:19.153Z,99.90
2018-08-20T01:02:47.526Z,99.90
2018-08-20T01:05:15.895Z,99.90
2018-08-20T01:07:44.249Z,99.90
2018-08-20T01:10:12.581Z,99.90
2018-08-20T01:12:40.947Z,99.90
2018-08-20T01:15:09.445Z,99.90
2018-08-20T01:17:37.826Z,99.90
2018-08-20T01:20:06.278Z,99.90
2018-08-20T01:22:34.654Z,99.90
2018-08-20T01:25:03.074Z,99.90
2018-08-20T01:27:31.424Z,99.90
2018-08-20T01:29:59.941Z,99.90
2018-08-20T01:32:28.277Z,99.90
2018-08-20T01:35:11.218Z,99.90
2018-08-20T01:37:39.558Z,99.90
2018-08-20T01:40:07.967Z,99.90
2018-08-20T01:42:36.317Z,99.90
2018-08-20T01:45:05.297Z,99.90
2018-08-20T01:47:33.629Z,99.90
2018-08-20T01:50:01.965Z,99.90
2018-08-20T01:52:30.337Z,99.90
2018-08-20T01:54:58.683Z,99.90
2018-08-20T01:57:27.044Z,99.90
2018-08-20T01:59:55.410Z,99.90
2018-08-20T02:02:23.758Z,99.90
2018-08-20T02:04:52.142Z,99.90
2018-08-20T02:07:20.465Z,99.90
2018-08-20T02:09:48.847Z,99.90
2018-08-20T02:12:17.256Z,99.90
2018-08-20T02:14:45.615Z,99.90
2018-08-20T02:17:13.985Z,99.90
2018-08-20T02:19:42.332Z,99.90
2018-08-20T02:22:10.673Z,99.90
2018-08-20T02:24:39.020Z,99.90
2018-08-20T02:27:07.328Z,99.90
2018-08-20T02:29:35.693Z,99.90
2018-08-20T02:32:04.033Z,99.90
2018-08-20T02:34:32.374Z,99.90
2018-08-20T02:37:00.742Z,99.90
2018-08-20T02:39:29.130Z,99.90
2018-08-20T02:41:57.443Z,99.90
2018-08-20T02:44:25.820Z,99.90
2018-08-20T02:46:54.815Z,99.90
2018-08-20T02:49:23.150Z,99.90
2018-08-20T02:51:51.518Z,99.90
2018-08-20T02:54:19.929Z,99.90
2018-08-20T02:56:48.301Z,99.90
2018-08-20T02:59:16.692Z,99.90
2018-08-20T03:01:45.013Z,99.90
2018-08-20T03:04:13.350Z,99.90
2018-08-20T03:06:41.689Z,99.90
2018-08-20T03:09:13.194Z,99.90
2018-08-20T03:11:41.522Z,99.90
2018-08-20T03:14:10.282Z,99.90
2018-08-20T03:16:38.843Z,99.90
2018-08-20T03:19:07.819Z,99.90
2018-08-20T03:21:36.174Z,99.90
2018-08-20T03:24:04.596Z,99.90
2018-08-20T03:26:32.940Z,99.90
2018-08-20T03:29:01.534Z,99.90
2018-08-20T03:31:30.238Z,99.90
2018-08-20T03:33:58.637Z,99.90
2018-08-20T03:36:29.942Z,99.90
2018-08-20T03:38:58.277Z,99.90
2018-08-20T03:41:26.664Z,99.90
2018-08-20T03:43:54.994Z,99.90
2018-08-20T03:46:23.337Z,99.90
2018-08-20T03:48:52.127Z,99.90
2018-08-20T03:51:20.510Z,99.90
2018-08-20T03:53:48.864Z,99.90
2018-08-20T03:56:17.214Z,99.90
2018-08-20T03:58:45.571Z,99.90
2018-08-20T04:01:13.942Z,99.90
2018-08-20T04:03:42.297Z,99.90
2018-08-20T04:06:10.667Z,99.90
2018-08-20T04:08:39.016Z,99.90
2018-08-20T04:11:07.363Z,99.90
2018-08-20T04:13:35.681Z,99.90
2018-08-20T04:16:04.114Z,99.90
2018-08-20T04:18:32.442Z,99.90
2018-08-20T04:21:00.851Z,99.90
2018-08-20T04:23:29.227Z,99.90
2018-08-20T04:25:57.560Z,99.90
2018-08-20T04:28:25.899Z,99.90
2018-08-20T04:30:54.225Z,99.90
2018-08-20T04:33:22.622Z,99.90
2018-08-20T04:35:50.991Z,99.90
2018-08-20T04:38:19.329Z,99.90
2018-08-20T04:40:47.666Z,99.90
2018-08-20T04:43:16.005Z,99.90
2018-08-20T04:45:44.354Z,99.90
2018-08-20T04:48:12.699Z,99.90
2018-08-20T04:50:41.123Z,99.90
2018-08-20T04:53:09.414Z,99.90
2018-08-20T04:55:37.767Z,99.90
2018-08-20T04:58:06.127Z,99.90
2018-08-20T05:00:34.517Z,99.90
2018-08-20T05:03:02.827Z,99.90
2018-08-20T05:05:31.182Z,99.90
2018-08-20T05:07:59.518Z,99.90
2018-08-20T05:10:27.838Z,99.90
2018-08-20T05:12:56.187Z,99.90
2018-08-20T05:15:24.515Z,99.90
2018-08-20T05:17:52.873Z,99.90
2018-08-20T05:20:21.265Z,99.90
2018-08-20T05:22:49.599Z,99.90
2018-08-20T05:25:17.929Z,99.90
2018-08-20T05:27:46.282Z,99.90
2018-08-20T05:30:14.668Z,99.90
2018-08-20T05:32:43.075Z,99.90
2018-08-20T05:35:11.502Z,99.90
2018-08-20T05:37:39.850Z,99.90
2018-08-20T05:40:08.324Z,99.90
2018-08-20T05:42:36.778Z,99.90
2018-08-20T05:45:07.164Z,99.90
2018-08-20T05:47:35.502Z,99.90
2018-08-20T05:50:03.921Z,99.90
2018-08-20T05:52:32.353Z,99.90
2018-08-20T05:55:00.697Z,99.90
2018-08-20T05:57:29.051Z,99.90
2018-08-20T05:59:57.421Z,99.90
2018-08-20T06:02:26.154Z,99.90
2018-08-20T06:04:54.482Z,99.90
2018-08-20T06:07:23.195Z,99.90
2018-08-20T06:09:51.561Z,99.90
2018-08-20T06:12:19.954Z,99.90
2018-08-20T06:14:48.268Z,99.90
2018-08-20T06:17:16.638Z,99.90
2018-08-20T06:19:47.941Z,99.90
2018-08-20T06:22:16.329Z,99.90
2018-08-20T06:24:44.657Z,99.90
2018-08-20T06:27:13.042Z,99.90
2018-08-20T06:29:41.373Z,99.90
2018-08-20T06:32:09.770Z,99.90
2018-08-20T06:34:38.299Z,99.90
2018-08-20T06:37:06.730Z,99.90
2018-08-20T06:39:35.065Z,99.90
2018-08-20T06:42:04.309Z,99.90
2018-08-20T06:44:32.635Z,99.90
2018-08-20T06:47:01.061Z,99.90
2018-08-20T06:49:29.396Z,99.90
2018-08-20T06:51:57.742Z,99.90
2018-08-20T06:54:26.136Z,99.90
2018-08-20T06:56:54.472Z,99.90
2018-08-20T06:59:22.843Z,99.90
2018-08-20T07:01:51.210Z,99.90
2018-08-20T07:04:19.513Z,99.90
2018-08-20T07:06:47.855Z,99.90
2018-08-20T07:09:16.210Z,99.90
2018-08-20T07:11:44.570Z,99.90
2018-08-20T07:14:12.918Z,99.90
2018-08-20T07:16:41.261Z,99.90
2018-08-20T07:19:09.617Z,99.90
2018-08-20T07:21:37.977Z,99.90
2018-08-20T07:24:06.356Z,99.90
2018-08-20T07:26:34.670Z,99.90
2018-08-20T07:29:03.279Z,99.90
2018-08-20T07:31:31.630Z,99.90
2018-08-20T07:34:00.018Z,99.90
2018-08-20T07:36:28.405Z,99.90
2018-08-20T07:38:57.129Z,99.90
2018-08-20T07:41:25.569Z,99.90
2018-08-20T07:43:53.930Z,99.90
2018-08-20T07:46:22.365Z,99.90
2018-08-20T07:48:50.727Z,99.90
2018-08-20T07:51:19.058Z,99.90
2018-08-20T07:53:47.425Z,99.90
2018-08-20T07:56:15.748Z,99.90
2018-08-20T07:58:44.077Z,99.90
2018-08-20T08:01:12.430Z,99.90
2018-08-20T08:03:40.762Z,99.90
2018-08-20T08:06:09.091Z,99.90
2018-08-20T08:08:37.497Z,99.90
2018-08-20T08:11:05.838Z,99.90
2018-08-20T08:13:34.171Z,99.90
2018-08-20T08:16:02.477Z,99.90
2018-08-20T08:18:30.807Z,99.90
2018-08-20T08:20:59.137Z,99.90
2018-08-20T08:23:27.464Z,99.90
2018-08-20T08:25:55.829Z,99.90
2018-08-20T08:28:24.146Z,99.90
2018-08-20T08:30:52.469Z,99.90
2018-08-20T08:33:20.798Z,99.90
2018-08-20T08:35:49.113Z,99.90
2018-08-20T08:38:17.464Z,99.90
2018-08-20T08:40:45.824Z,99.90
2018-08-20T08:43:14.150Z,99.90
2018-08-20T08:45:42.470Z,99.90
2018-08-20T08:48:10.847Z,99.90
2018-08-20T08:50:39.178Z,99.90
2018-08-20T08:53:07.522Z,99.90
2018-08-20T08:55:35.866Z,99.90
2018-08-20T08:58:04.213Z,99.90
2018-08-20T09:00:32.637Z,99.90
2018-08-20T09:03:00.999Z,99.90
2018-08-20T09:05:29.379Z,99.90
2018-08-20T09:07:57.757Z,99.90
2018-08-20T09:10:26.078Z,99.90
2018-08-20T09:12:54.406Z,99.90
2018-08-20T09:15:22.754Z,99.90
2018-08-20T09:17:51.085Z,99.90
2018-08-20T09:20:19.410Z,99.90
2018-08-20T09:22:47.742Z,99.90
2018-08-20T09:25:16.102Z,99.90
2018-08-20T09:27:45.182Z,99.90
2018-08-20T09:30:16.257Z,99.90
2018-08-20T09:32:45.390Z,99.90
2018-08-20T09:35:13.746Z,99.90
2018-08-20T09:37:42.109Z,99.90
2018-08-20T09:40:11.066Z,99.90
2018-08-20T09:42:40.260Z,99.90
2018-08-20T09:45:08.658Z,99.90
2018-08-20T09:47:38.266Z,99.90
2018-08-20T09:50:07.794Z,99.90
2018-08-20T09:52:36.218Z,99.90
2018-08-20T09:55:05.331Z,99.90
2018-08-20T09:57:33.645Z,99.90
2018-08-20T10:00:02.196Z,99.90
2018-08-20T10:02:30.510Z,99.90
2018-08-20T10:04:59.163Z,99.90
2018-08-20T10:07:27.533Z,99.90
2018-08-20T10:09:55.830Z,99.90
2018-08-20T10:12:24.147Z,99.90
2018-08-20T10:14:52.495Z,99.90
2018-08-20T10:17:20.820Z,99.90
2018-08-20T10:19:49.154Z,99.90
2018-08-20T10:22:17.479Z,99.90
2018-08-20T10:24:45.878Z,99.90
2018-08-20T10:27:14.186Z,99.90
2018-08-20T10:29:42.522Z,99.90
2018-08-20T10:32:10.916Z,99.90
2018-08-20T10:34:39.195Z,99.90
2018-08-20T10:37:07.503Z,99.90
2018-08-20T10:39:35.832Z,99.90
2018-08-20T10:42:04.250Z,99.90
2018-08-20T10:44:36.803Z,99.90
2018-08-20T10:47:05.146Z,99.90
2018-08-20T10:49:33.461Z,99.90
2018-08-20T10:52:01.797Z,99.90
2018-08-20T10:54:30.146Z,99.90
2018-08-20T10:56:58.515Z,99.90
2018-08-20T10:59:26.845Z,99.90
2018-08-20T11:01:55.202Z,99.90
2018-08-20T11:04:23.517Z,99.90
2018-08-20T11:06:51.825Z,99.90
2018-08-20T11:09:20.155Z,99.90
2018-08-20T11:11:48.482Z,99.90
2018-08-20T11:14:16.807Z,99.90
2018-08-20T11:16:45.131Z,99.90
2018-08-20T11:19:13.462Z,99.90
2018-08-20T11:21:41.791Z,99.90
2018-08-20T11:24:10.104Z,99.90
2018-08-20T11:26:38.423Z,99.90
2018-08-20T11:29:06.749Z,99.90
2018-08-20T11:31:35.086Z,99.90
2018-08-20T11:34:03.485Z,99.90
2018-08-20T11:36:31.842Z,99.90
2018-08-20T11:39:00.169Z,99.90
2018-08-20T11:41:28.517Z,99.90
2018-08-20T11:43:56.846Z,99.90
2018-08-20T11:46:25.180Z,99.90
2018-08-20T11:48:53.526Z,99.90
2018-08-20T11:51:21.881Z,98.60
2018-08-20T11:53:50.219Z,95.70
2018-08-20T11:56:18.552Z,93.60
2018-08-20T11:58:46.853Z,94.50
2018-08-20T12:01:15.183Z,97.10
2018-08-20T12:03:43.550Z,96.40
2018-08-20T12:06:11.898Z,96.90
2018-08-20T12:08:40.217Z,99.30
2018-08-20T12:11:08.570Z,99.90
2018-08-20T12:13:36.993Z,99.90
2018-08-20T12:16:05.510Z,99.90
2018-08-20T12:18:33.834Z,99.90
2018-08-20T12:21:02.162Z,99.90
2018-08-20T12:23:30.513Z,99.90
2018-08-20T12:25:58.860Z,99.90
2018-08-20T12:28:27.169Z,99.90
2018-08-20T12:30:55.561Z,99.90
2018-08-20T12:33:23.811Z,99.90
2018-08-20T12:35:52.181Z,99.90
2018-08-20T12:38:20.516Z,99.90
2018-08-20T12:40:48.858Z,99.90
2018-08-20T12:43:17.203Z,99.90
2018-08-20T12:45:45.591Z,99.90
2018-08-20T12:48:13.942Z,99.90
2018-08-20T12:50:42.273Z,99.90
2018-08-20T12:53:10.602Z,99.90
2018-08-20T12:55:38.922Z,99.90
2018-08-20T12:58:07.305Z,99.90
2018-08-20T13:00:35.682Z,99.90
2018-08-20T13:03:04.002Z,99.90
2018-08-20T13:05:32.372Z,99.90
2018-08-20T13:08:00.718Z,99.90
2018-08-20T13:10:29.273Z,99.90
2018-08-20T13:12:57.620Z,99.90
2018-08-20T13:15:25.980Z,99.90
2018-08-20T13:17:54.370Z,99.90
2018-08-20T13:20:22.706Z,99.90
2018-08-20T13:22:53.154Z,99.90
2018-08-20T13:25:21.705Z,99.90
2018-08-20T13:27:51.258Z,96.70
2018-08-20T13:30:19.588Z,96.40
2018-08-20T13:32:47.965Z,95.20
2018-08-20T13:35:16.330Z,95.70
2018-08-20T13:37:44.691Z,95.00
2018-08-20T13:40:13.047Z,94.20
2018-08-20T13:42:41.401Z,91.90
2018-08-20T13:45:09.802Z,93.80
2018-08-20T13:47:38.181Z,95.90
2018-08-20T13:50:12.295Z,94.30
2018-08-20T13:52:42.034Z,94.50
2018-08-20T13:55:10.429Z,92.00
2018-08-20T13:57:54.175Z,93.20
2018-08-20T14:00:22.566Z,93.40
2018-08-20T14:02:50.938Z,95.80
2018-08-20T14:05:19.290Z,96.60
2018-08-20T14:07:48.098Z,98.50
2018-08-20T14:10:16.458Z,97.80
2018-08-20T14:12:44.942Z,98.60
2018-08-20T14:15:14.027Z,99.90
2018-08-20T14:17:43.088Z,99.90
2018-08-20T14:20:13.309Z,99.90
2018-08-20T14:22:42.340Z,99.90
2018-08-20T14:25:10.778Z,99.90
2018-08-20T14:27:39.088Z,99.90
2018-08-20T14:30:10.388Z,99.90
2018-08-20T14:32:38.766Z,99.90
2018-08-20T14:35:07.806Z,99.90
2018-08-20T14:37:36.118Z,99.90
2018-08-20T14:40:06.661Z,99.90
2018-08-20T14:42:35.021Z,99.90
2018-08-20T14:45:03.439Z,99.90
2018-08-20T14:47:31.823Z,99.90
2018-08-20T14:50:00.139Z,99.90
2018-08-20T14:52:28.465Z,99.90
2018-08-20T14:54:56.777Z,99.90
2018-08-20T14:57:25.174Z,99.90
2018-08-20T14:59:53.473Z,99.90
2018-08-20T15:02:21.833Z,99.90
2018-08-20T15:04:50.123Z,99.90
2018-08-20T15:07:18.492Z,99.90
2018-08-20T15:09:46.839Z,99.90
2018-08-20T15:12:15.162Z,99.90
2018-08-20T15:14:43.497Z,99.90
2018-08-20T15:17:11.854Z,99.90
2018-08-20T15:19:40.302Z,99.90
2018-08-20T15:22:08.643Z,99.90
2018-08-20T15:24:37.000Z,99.90
2018-08-20T15:27:05.346Z,99.90
2018-08-20T15:29:33.674Z,99.90
2018-08-20T15:32:02.026Z,99.90
2018-08-20T15:34:30.347Z,99.90
2018-08-20T15:36:58.694Z,99.90
2018-08-20T15:39:27.019Z,99.90
2018-08-20T15:41:55.344Z,99.90
2018-08-20T15:44:23.670Z,99.90
2018-08-20T15:46:52.008Z,99.90
2018-08-20T15:49:20.385Z,99.90
2018-08-20T15:51:48.711Z,99.90
2018-08-20T15:54:17.178Z,99.90
2018-08-20T15:56:45.498Z,99.90
2018-08-20T15:59:13.862Z,99.90
2018-08-20T16:01:42.198Z,99.90
2018-08-20T16:04:10.614Z,99.90
2018-08-20T16:06:38.936Z,99.90
2018-08-20T16:09:08.341Z,99.90
2018-08-20T16:11:36.776Z,99.90
2018-08-20T16:14:05.135Z,99.90
2018-08-20T16:16:33.466Z,99.90
2018-08-20T16:19:01.775Z,99.90
2018-08-20T16:21:30.086Z,99.90
2018-08-20T16:23:58.492Z,99.90
2018-08-20T16:26:26.826Z,99.90
2018-08-20T16:28:55.130Z,99.90
2018-08-20T16:31:23.442Z,99.90
2018-08-20T16:33:51.802Z,99.90
2018-08-20T16:36:20.149Z,99.90
2018-08-20T16:38:48.520Z,99.90
2018-08-20T16:41:16.875Z,99.90
2018-08-20T16:43:45.237Z,99.90
2018-08-20T16:46:13.635Z,99.90
2018-08-20T16:48:41.982Z,99.90
2018-08-20T16:51:10.283Z,99.90
2018-08-20T16:53:38.648Z,99.90
2018-08-20T16:56:07.017Z,99.90
2018-08-20T16:58:35.355Z,99.90
2018-08-20T17:01:03.695Z,99.90
2018-08-20T17:03:32.106Z,99.90
2018-08-20T17:06:00.439Z,99.90
2018-08-20T17:08:32.489Z,99.90
2018-08-20T17:11:01.092Z,99.90
2018-08-20T17:13:29.955Z,99.90
2018-08-20T17:15:58.302Z,99.90
2018-08-20T17:18:27.130Z,99.90
2018-08-20T17:20:55.751Z,99.90
2018-08-20T17:23:24.909Z,99.90
2018-08-20T17:25:55.426Z,99.90
2018-08-20T17:28:25.133Z,99.90
2018-08-20T17:30:56.167Z,99.90
2018-08-20T17:33:24.599Z,99.90
2018-08-20T17:35:52.985Z,99.90
2018-08-20T17:38:21.309Z,99.90
2018-08-20T17:40:49.697Z,99.90
2018-08-20T17:43:18.012Z,99.90
2018-08-20T17:45:46.365Z,99.90
2018-08-20T17:48:19.492Z,99.90
2018-08-20T17:50:47.902Z,99.90
2018-08-20T17:53:16.262Z,99.90
2018-08-20T17:55:44.594Z,99.90
2018-08-20T17:58:12.900Z,99.90
2018-08-20T18:00:46.614Z,99.90
2018-08-20T18:03:20.106Z,99.90
2018-08-20T18:05:57.313Z,99.90
2018-08-20T18:08:26.734Z,99.90
2018-08-20T18:10:55.123Z,99.90
2018-08-20T18:13:36.191Z,99.90
2018-08-20T18:16:06.950Z,99.90
2018-08-20T18:18:35.904Z,99.90
2018-08-20T18:21:04.274Z,99.90
2018-08-20T18:23:33.690Z,99.90
2018-08-20T18:26:02.118Z,99.90
2018-08-20T18:28:39.166Z,99.90
2018-08-20T18:31:14.827Z,99.90
2018-08-20T18:33:44.004Z,99.90
2018-08-20T18:36:14.146Z,99.90
2018-08-20T18:38:51.294Z,99.90
2018-08-20T18:41:20.828Z,99.90
2018-08-20T18:43:49.206Z,99.90
2018-08-20T18:46:17.570Z,99.90
2018-08-20T18:48:45.900Z,99.90
2018-08-20T18:51:15.254Z,99.90
2018-08-20T18:53:43.658Z,99.90
2018-08-20T18:56:16.706Z,99.90
2018-08-20T18:58:45.404Z,99.90
2018-08-20T19:01:13.851Z,99.90
2018-08-20T19:03:45.556Z,99.90
2018-08-20T19:06:14.422Z,99.90
2018-08-20T19:08:43.963Z,99.90
2018-08-20T19:11:13.046Z,99.90
2018-08-20T19:13:42.055Z,99.90
2018-08-20T19:16:29.089Z,99.90
2018-08-20T19:18:57.719Z,99.90
2018-08-20T19:21:28.046Z,99.90
2018-08-20T19:23:58.178Z,99.90
2018-08-20T19:26:27.457Z,99.90
2018-08-20T19:28:55.981Z,99.90
2018-08-20T19:31:24.330Z,99.90
2018-08-20T19:33:52.749Z,99.90
2018-08-20T19:36:21.068Z,99.90
2018-08-20T19:38:49.450Z,99.90
2018-08-20T19:41:17.801Z,99.90
2018-08-20T19:43:52.279Z,99.90
2018-08-20T19:46:28.765Z,99.90
2018-08-20T19:49:13.254Z,99.90
2018-08-20T19:51:42.876Z,99.90
2018-08-20T19:54:13.600Z,99.90
2018-08-20T19:56:41.973Z,99.90
2018-08-20T19:59:10.813Z,99.90
2018-08-20T20:01:39.198Z,99.90
2018-08-20T20:04:10.954Z,99.90
2018-08-20T20:06:39.260Z,99.90
2018-08-20T20:09:09.337Z,99.90
2018-08-20T20:11:44.957Z,99.90
2018-08-20T20:14:13.369Z,99.90
2018-08-20T20:16:47.170Z,99.90
2018-08-20T20:19:15.554Z,99.90
2018-08-20T20:21:43.933Z,99.90
2018-08-20T20:24:12.913Z,99.90
2018-08-20T20:26:41.486Z,99.90
2018-08-20T20:29:10.747Z,99.90
2018-08-20T20:31:40.184Z,99.90
2018-08-20T20:34:08.661Z,99.90
2018-08-20T20:36:37.114Z,99.90
2018-08-20T20:39:08.657Z,99.90
2018-08-20T20:41:37.381Z,99.90
2018-08-20T20:44:06.429Z,99.90
2018-08-20T20:46:38.064Z,99.90
2018-08-20T20:49:09.091Z,99.90
2018-08-20T20:51:38.254Z,99.90
2018-08-20T20:54:09.651Z,99.90
2018-08-20T20:56:38.650Z,99.90
2018-08-20T20:59:07.969Z,99.90
2018-08-20T21:01:37.855Z,99.90
2018-08-20T21:04:08.008Z,99.90
2018-08-20T21:06:38.912Z,99.90
2018-08-20T21:09:10.662Z,99.90
2018-08-20T21:11:39.734Z,99.90
2018-08-20T21:14:08.970Z,99.90
2018-08-20T21:16:37.930Z,99.90
2018-08-20T21:19:06.944Z,99.90
2018-08-20T21:21:35.309Z,99.90
2018-08-20T21:24:06.405Z,99.90
2018-08-20T21:26:34.796Z,99.90
2018-08-20T21:29:04.699Z,99.90
2018-08-20T21:31:39.300Z,99.90
2018-08-20T21:34:08.319Z,99.90
2018-08-20T21:36:37.220Z,99.90
2018-08-20T21:39:08.517Z,99.90
2018-08-20T21:41:37.019Z,99.90
2018-08-20T21:44:05.373Z,99.90
2018-08-20T21:46:33.774Z,99.90
2018-08-20T21:51:42.140Z,99.90
2018-08-20T21:54:10.497Z,99.90
2018-08-20T21:56:48.638Z,99.90
2018-08-20T21:59:17.042Z,99.90
2018-08-20T22:01:45.465Z,99.90
2018-08-20T22:04:21.974Z,99.90
2018-08-20T22:06:50.666Z,99.90
2018-08-20T22:09:19.077Z,99.90
2018-08-20T22:11:47.535Z,99.90
2018-08-20T22:14:15.956Z,99.90
2018-08-20T22:16:44.406Z,99.90
2018-08-20T22:19:12.784Z,99.90
2018-08-20T22:21:41.273Z,99.90
2018-08-20T22:24:09.665Z,99.90
2018-08-20T22:26:41.190Z,99.90
2018-08-20T22:29:09.630Z,99.90
2018-08-20T22:31:42.277Z,99.90
2018-08-20T22:34:10.598Z,99.90
2018-08-20T22:36:39.020Z,99.90
2018-08-20T22:39:08.345Z,99.90
2018-08-20T22:41:36.806Z,99.90
2018-08-20T22:44:05.159Z,99.90
2018-08-20T22:46:33.600Z,99.90
2018-08-20T22:49:01.972Z,99.90
2018-08-20T22:51:30.681Z,99.90
2018-08-20T22:54:00.636Z,99.90
2018-08-20T22:56:31.881Z,99.90
2018-08-20T22:59:02.825Z,99.90
2018-08-20T23:01:31.260Z,99.90
2018-08-20T23:03:59.766Z,99.90
2018-08-20T23:06:28.166Z,99.90
2018-08-20T23:08:56.558Z,99.90
2018-08-20T23:11:37.697Z,99.90
2018-08-20T23:14:07.254Z,99.90
2018-08-20T23:16:35.914Z,99.90
2018-08-20T23:19:04.450Z,99.90
2018-08-20T23:21:38.215Z,99.90
2018-08-20T23:24:07.110Z,99.90
2018-08-20T23:26:35.522Z,99.90
2018-08-20T23:29:03.889Z,99.90
2018-08-20T23:31:32.304Z,99.90
2018-08-20T23:34:00.670Z,99.90
2018-08-20T23:36:29.247Z,99.90
2018-08-20T23:38:57.638Z,99.90
2018-08-20T23:41:25.976Z,99.90
2018-08-20T23:43:59.316Z,99.90
2018-08-20T23:46:32.035Z,99.90
2018-08-20T23:49:00.891Z,99.90
2018-08-20T23:51:29.253Z,99.90
2018-08-20T23:53:57.586Z,99.90
2018-08-20T23:56:25.934Z,99.90
2018-08-20T23:58:54.250Z,99.90
