createdAt,value
2018-09-06T08:36:59.083Z,83.90
2018-09-06T08:39:28.561Z,90.10
2018-09-06T08:41:57.436Z,87.40
2018-09-06T08:44:26.002Z,90.00
2018-09-06T08:46:54.592Z,90.00
2018-09-06T08:49:23.301Z,90.60
2018-09-06T08:51:51.850Z,90.40
2018-09-06T08:54:21.555Z,91.50
2018-09-06T08:56:50.053Z,92.20
2018-09-06T08:59:18.884Z,92.90
2018-09-06T09:01:48.606Z,93.40
2018-09-06T09:04:18.023Z,91.50
2018-09-06T09:06:46.472Z,91.30
2018-09-06T09:09:15.688Z,91.60
2018-09-06T09:11:44.229Z,91.50
2018-09-06T09:14:13.396Z,92.10
2018-09-06T09:16:42.056Z,91.90
2018-09-06T09:19:10.552Z,92.10
2018-09-06T09:21:40.017Z,92.30
2018-09-06T09:24:08.632Z,92.60
2018-09-06T09:26:37.204Z,91.30
2018-09-06T09:29:05.700Z,91.10
2018-09-06T09:31:34.260Z,90.50
2018-09-06T09:34:02.847Z,90.30
2018-09-06T09:36:32.243Z,90.60
2018-09-06T09:39:00.737Z,90.20
2018-09-06T09:41:29.253Z,91.10
2018-09-06T09:43:57.759Z,89.00
2018-09-06T09:51:22.471Z,91.20
2018-09-06T09:53:51.017Z,91.30
2018-09-06T09:56:19.504Z,90.80
2018-09-06T09:58:48.865Z,91.00
2018-09-06T10:01:17.342Z,91.80
2018-09-06T10:06:24.673Z,93.20
2018-09-06T10:08:58.611Z,93.20
2018-09-06T10:11:27.183Z,93.60
2018-09-06T10:13:56.933Z,93.80
2018-09-06T10:16:25.519Z,93.70
2018-09-06T10:18:54.850Z,93.20
2018-09-06T10:21:25.025Z,94.50
2018-09-06T10:23:54.513Z,96.00
2018-09-06T10:26:22.978Z,98.60
2018-09-06T10:28:51.510Z,99.90
2018-09-06T10:31:20.031Z,99.90
2018-09-06T10:33:48.529Z,99.90
2018-09-06T10:36:17.305Z,99.90
2018-09-06T10:38:45.830Z,99.90
2018-09-06T10:41:14.335Z,99.90
2018-09-06T10:43:42.824Z,99.90
2018-09-06T10:46:11.448Z,99.90
2018-09-06T10:48:39.961Z,99.90
2018-09-06T10:51:08.488Z,99.90
2018-09-06T10:53:37.052Z,99.90
2018-09-06T10:56:05.707Z,99.90
2018-09-06T10:58:34.415Z,99.90
2018-09-06T11:01:08.492Z,99.90
2018-09-06T11:03:37.419Z,99.90
2018-09-06T11:06:08.676Z,99.90
2018-09-06T11:08:37.217Z,99.90
2018-09-06T11:11:05.938Z,99.90
2018-09-06T11:13:34.562Z,99.90
2018-09-06T11:16:03.345Z,99.90
2018-09-06T11:18:32.003Z,99.90
2018-09-06T11:21:02.700Z,99.90
2018-09-06T11:23:31.659Z,99.90
2018-09-06T11:26:00.261Z,99.90
2018-09-06T11:28:29.643Z,99.90
2018-09-06T11:30:58.780Z,99.90
2018-09-06T11:33:27.592Z,99.90
2018-09-06T11:35:56.676Z,99.90
2018-09-06T11:38:30.289Z,99.90
2018-09-06T11:40:58.969Z,99.90
2018-09-06T11:43:29.567Z,99.90
2018-09-06T11:45:58.218Z,99.90
2018-09-06T11:48:26.778Z,99.90
2018-09-06T11:50:55.280Z,99.90
2018-09-06T11:53:23.823Z,99.90
2018-09-06T11:55:53.096Z,99.90
2018-09-06T11:58:21.715Z,99.90
2018-09-06T12:00:50.316Z,99.90
2018-09-06T12:03:18.839Z,99.90
2018-09-06T12:05:47.473Z,99.90
2018-09-06T12:08:16.802Z,99.90
2018-09-06T12:10:45.492Z,99.90
2018-09-06T12:13:14.238Z,99.90
2018-09-06T12:15:42.731Z,99.90
2018-09-06T12:18:11.823Z,99.90
2018-09-06T12:20:40.377Z,99.90
2018-09-06T12:23:08.869Z,99.90
2018-09-06T12:25:37.384Z,99.90
2018-09-06T12:28:06.176Z,99.90
2018-09-06T12:30:35.436Z,99.90
2018-09-06T12:33:03.993Z,99.90
2018-09-06T12:35:32.527Z,99.90
2018-09-06T12:38:00.984Z,99.90
2018-09-06T12:40:29.568Z,99.90
2018-09-06T12:42:58.195Z,99.90
2018-09-06T12:45:26.781Z,99.90
2018-09-06T12:47:56.115Z,99.90
2018-09-06T12:50:24.699Z,99.90
2018-09-06T12:52:53.244Z,99.90
2018-09-06T12:55:21.844Z,99.90
2018-09-06T12:57:51.859Z,99.90
2018-09-06T13:00:20.436Z,99.90
2018-09-06T13:02:48.899Z,99.90
2018-09-06T13:05:17.460Z,99.90
2018-09-06T13:07:45.974Z,99.90
2018-09-06T13:10:18.063Z,99.90
2018-09-06T13:12:48.702Z,99.90
2018-09-06T13:15:17.204Z,99.90
2018-09-06T13:17:46.302Z,99.90
2018-09-06T13:20:14.834Z,99.90
2018-09-06T13:22:47.226Z,99.90
2018-09-06T13:25:16.645Z,99.90
2018-09-06T13:27:45.116Z,99.90
2018-09-06T13:30:13.615Z,99.90
2018-09-06T13:32:42.111Z,99.90
2018-09-06T13:35:10.707Z,99.90
2018-09-06T13:37:39.843Z,99.90
2018-09-06T13:40:08.534Z,99.90
2018-09-06T13:42:37.028Z,99.90
2018-09-06T13:45:05.514Z,99.90
2018-09-06T13:47:34.092Z,99.90
2018-09-06T13:50:02.593Z,99.90
2018-09-06T13:52:31.206Z,99.90
2018-09-06T13:54:59.737Z,99.90
2018-09-06T13:57:28.204Z,99.90
2018-09-06T13:59:57.389Z,99.90
2018-09-06T14:02:25.858Z,99.90
2018-09-06T14:04:54.934Z,99.90
2018-09-06T14:07:23.407Z,99.90
2018-09-06T14:09:52.098Z,99.90
2018-09-06T14:12:20.557Z,99.90
2018-09-06T14:14:49.189Z,99.90
2018-09-06T14:17:17.660Z,99.90
2018-09-06T14:19:46.167Z,99.90
2018-09-06T14:22:14.827Z,99.90
2018-09-06T14:24:43.385Z,99.90
2018-09-06T14:27:12.010Z,99.90
2018-09-06T14:29:40.523Z,99.90
2018-09-06T14:32:09.147Z,98.90
2018-09-06T14:34:37.650Z,99.80
2018-09-06T14:37:06.556Z,99.60
2018-09-06T14:39:35.119Z,99.90
2018-09-06T14:42:03.737Z,99.10
2018-09-06T14:44:32.677Z,97.90
2018-09-06T14:47:01.183Z,98.40
2018-09-06T14:49:29.781Z,99.20
2018-09-06T14:51:58.270Z,99.90
2018-09-06T14:54:26.845Z,99.90
2018-09-06T14:56:55.886Z,99.90
2018-09-06T14:59:24.653Z,99.90
2018-09-06T15:01:53.305Z,99.90
2018-09-06T15:04:21.821Z,99.90
2018-09-06T15:06:50.359Z,99.90
2018-09-06T15:09:18.841Z,99.90
2018-09-06T15:11:47.400Z,99.90
2018-09-06T15:14:15.977Z,99.90
2018-09-06T15:16:44.565Z,99.90
2018-09-06T15:19:13.153Z,99.90
2018-09-06T15:21:41.696Z,99.90
2018-09-06T15:24:10.242Z,98.50
2018-09-06T15:26:38.845Z,98.40
2018-09-06T15:29:08.547Z,98.80
2018-09-06T15:31:37.028Z,99.70
2018-09-06T15:34:05.888Z,98.90
2018-09-06T15:36:34.369Z,99.80
2018-09-06T15:39:02.940Z,99.90
2018-09-06T15:41:32.174Z,99.90
2018-09-06T15:44:00.731Z,99.90
2018-09-06T15:46:29.300Z,99.90
2018-09-06T15:48:57.873Z,99.90
2018-09-06T15:51:26.395Z,99.90
2018-09-06T15:53:54.976Z,99.90
2018-09-06T15:56:24.197Z,99.90
2018-09-06T15:58:52.809Z,99.90
2018-09-06T16:01:21.555Z,99.90
2018-09-06T16:03:50.300Z,99.90
2018-09-06T16:06:18.723Z,99.90
2018-09-06T16:08:47.302Z,99.90
2018-09-06T16:11:16.090Z,99.90
2018-09-06T16:13:44.576Z,99.90
2018-09-06T16:16:13.386Z,99.90
2018-09-06T16:18:41.924Z,99.90
2018-09-06T16:21:10.408Z,99.90
2018-09-06T16:23:38.987Z,99.90
2018-09-06T16:26:07.607Z,99.90
2018-09-06T16:28:36.108Z,99.90
2018-09-06T16:31:04.616Z,99.90
2018-09-06T16:33:33.242Z,99.90
2018-09-06T16:36:02.542Z,99.90
2018-09-06T16:38:31.085Z,99.90
2018-09-06T16:40:59.668Z,99.90
2018-09-06T16:43:28.298Z,99.90
2018-09-06T16:45:56.903Z,99.90
2018-09-06T16:48:25.388Z,99.90
2018-09-06T16:50:54.544Z,99.90
2018-09-06T16:53:23.212Z,99.90
2018-09-06T16:55:51.680Z,99.90
2018-09-06T16:58:20.159Z,99.90
2018-09-06T17:00:48.687Z,99.90
2018-09-06T17:03:17.732Z,99.90
2018-09-06T17:05:47.174Z,99.90
2018-09-06T17:08:16.146Z,99.90
2018-09-06T17:10:44.695Z,99.90
2018-09-06T17:13:13.322Z,99.90
2018-09-06T17:15:41.830Z,99.90
2018-09-06T17:18:10.435Z,99.90
2018-09-06T17:20:38.958Z,99.90
2018-09-06T17:23:07.547Z,99.90
2018-09-06T17:25:36.108Z,99.90
2018-09-06T17:28:05.302Z,99.90
2018-09-06T17:30:33.879Z,99.90
2018-09-06T17:33:03.096Z,99.90
2018-09-06T17:35:31.629Z,99.90
2018-09-06T17:38:00.141Z,99.90
2018-09-06T17:40:28.730Z,99.90
2018-09-06T17:42:57.278Z,99.90
2018-09-06T17:45:25.948Z,99.90
2018-09-06T17:47:54.547Z,99.90
2018-09-06T17:50:23.079Z,99.90
2018-09-06T17:52:51.685Z,99.90
2018-09-06T17:55:20.829Z,99.90
2018-09-06T17:57:49.340Z,99.90
2018-09-06T18:00:17.838Z,99.90
2018-09-06T18:02:46.374Z,99.90
2018-09-06T18:05:15.458Z,99.90
2018-09-06T18:07:43.960Z,99.90
2018-09-06T18:10:12.488Z,99.90
2018-09-06T18:12:40.975Z,99.90
2018-09-06T18:15:09.505Z,99.90
2018-09-06T18:17:38.744Z,99.90
2018-09-06T18:20:07.286Z,99.90
2018-09-06T18:22:36.389Z,99.90
2018-09-06T18:25:05.174Z,99.90
2018-09-06T18:27:33.745Z,99.90
2018-09-06T18:30:02.280Z,99.90
2018-09-06T18:32:30.828Z,99.90
2018-09-06T18:34:59.341Z,99.90
2018-09-06T18:37:27.911Z,99.90
2018-09-06T18:39:57.134Z,99.90
2018-09-06T18:42:26.386Z,99.90
2018-09-06T18:44:54.906Z,99.90
2018-09-06T18:47:23.509Z,99.90
2018-09-06T18:49:52.030Z,99.90
2018-09-06T18:52:20.620Z,99.90
2018-09-06T18:54:49.195Z,99.90
2018-09-06T18:57:17.667Z,99.90
2018-09-06T18:59:46.255Z,99.90
2018-09-06T19:02:14.872Z,99.90
2018-09-06T19:04:43.876Z,99.90
2018-09-06T19:07:13.575Z,99.90
2018-09-06T19:09:42.287Z,99.90
2018-09-06T19:12:10.812Z,99.90
2018-09-06T19:14:39.337Z,99.90
2018-09-06T19:17:07.912Z,99.90
2018-09-06T19:19:36.447Z,99.90
2018-09-06T19:22:04.971Z,99.90
2018-09-06T19:24:33.633Z,99.90
2018-09-06T19:27:02.138Z,99.90
2018-09-06T19:29:30.675Z,99.90
2018-09-06T19:31:59.337Z,99.90
2018-09-06T19:34:28.535Z,99.90
2018-09-06T19:36:57.036Z,99.90
2018-09-06T19:39:25.652Z,99.90
2018-09-06T19:41:54.336Z,99.90
2018-09-06T19:44:22.872Z,99.90
2018-09-06T19:46:51.395Z,99.90
2018-09-06T19:49:19.961Z,99.90
2018-09-06T19:51:48.535Z,99.90
2018-09-06T19:54:17.110Z,99.90
2018-09-06T19:56:45.595Z,99.90
2018-09-06T19:59:14.085Z,99.90
2018-09-06T20:01:42.606Z,99.90
2018-09-06T20:04:11.201Z,99.90
2018-09-06T20:06:40.287Z,99.90
2018-09-06T20:09:09.734Z,99.90
2018-09-06T20:11:38.278Z,99.90
2018-09-06T20:14:06.920Z,99.90
2018-09-06T20:16:35.772Z,99.90
2018-09-06T20:19:04.309Z,99.90
2018-09-06T20:21:32.913Z,99.90
2018-09-06T20:24:01.438Z,99.90
2018-09-06T20:26:30.035Z,99.90
2018-09-06T20:28:58.546Z,99.90
2018-09-06T20:31:27.085Z,99.90
2018-09-06T20:33:55.657Z,99.90
2018-09-06T20:36:24.187Z,99.90
2018-09-06T20:38:52.779Z,99.90
2018-09-06T20:41:21.980Z,99.90
2018-09-06T20:43:50.690Z,99.90
2018-09-06T20:46:19.243Z,99.90
2018-09-06T20:48:47.783Z,99.90
2018-09-06T20:51:16.295Z,99.90
2018-09-06T20:53:44.825Z,99.90
2018-09-06T20:56:13.355Z,99.90
2018-09-06T20:58:42.583Z,99.90
2018-09-06T21:01:11.156Z,99.90
2018-09-06T21:03:40.226Z,99.90
2018-09-06T21:06:08.754Z,99.90
2018-09-06T21:08:37.355Z,99.90
2018-09-06T21:11:05.797Z,99.90
2018-09-06T21:13:34.369Z,99.90
2018-09-06T21:16:02.844Z,99.90
2018-09-06T21:18:31.414Z,99.90
2018-09-06T21:20:59.874Z,99.90
2018-09-06T21:23:28.957Z,99.90
2018-09-06T21:25:57.380Z,99.90
2018-09-06T21:28:25.978Z,99.90
2018-09-06T21:30:54.459Z,99.90
2018-09-06T21:33:23.076Z,99.90
2018-09-06T21:35:51.632Z,99.90
2018-09-06T21:38:20.780Z,99.90
2018-09-06T21:40:49.262Z,99.90
2018-09-06T21:43:17.783Z,99.90
2018-09-06T21:45:46.291Z,99.90
2018-09-06T21:48:14.785Z,99.90
2018-09-06T21:50:44.526Z,99.90
2018-09-06T21:53:12.981Z,99.90
2018-09-06T21:55:41.507Z,99.90
2018-09-06T21:58:10.082Z,99.90
2018-09-06T22:00:38.578Z,99.90
2018-09-06T22:03:12.423Z,99.90
2018-09-06T22:05:40.952Z,99.90
2018-09-06T22:08:09.431Z,99.90
2018-09-06T22:10:37.920Z,99.90
2018-09-06T22:13:06.442Z,99.90
2018-09-06T22:15:35.003Z,99.90
2018-09-06T22:18:03.499Z,99.90
2018-09-06T22:20:32.041Z,99.90
2018-09-06T22:23:00.529Z,99.90
2018-09-06T22:25:29.170Z,99.90
2018-09-06T22:27:57.747Z,99.90
2018-09-06T22:30:26.240Z,99.90
2018-09-06T22:32:55.452Z,99.90
2018-09-06T22:35:24.030Z,99.90
2018-09-06T22:37:53.250Z,99.90
2018-09-06T22:40:21.801Z,99.90
2018-09-06T22:42:51.057Z,99.90
2018-09-06T22:45:19.534Z,99.90
2018-09-06T22:47:48.754Z,99.90
2018-09-06T22:50:17.208Z,99.90
2018-09-06T22:52:45.663Z,99.90
2018-09-06T22:55:14.144Z,99.90
2018-09-06T22:57:42.666Z,99.90
2018-09-06T23:00:11.200Z,99.90
2018-09-06T23:02:51.460Z,99.90
2018-09-06T23:05:20.031Z,99.90
2018-09-06T23:07:49.246Z,99.90
2018-09-06T23:10:17.823Z,99.90
2018-09-06T23:12:46.916Z,99.90
2018-09-06T23:15:15.413Z,99.90
2018-09-06T23:17:43.907Z,99.90
2018-09-06T23:20:12.379Z,99.90
2018-09-06T23:22:40.883Z,99.90
2018-09-06T23:25:09.871Z,99.90
2018-09-06T23:27:38.337Z,99.90
2018-09-06T23:30:07.184Z,99.90
2018-09-06T23:32:35.735Z,99.90
2018-09-06T23:35:04.203Z,99.90
2018-09-06T23:37:32.746Z,99.90
2018-09-06T23:40:01.621Z,99.90
2018-09-06T23:42:30.152Z,99.90
2018-09-06T23:44:58.628Z,99.90
2018-09-06T23:47:27.883Z,99.90
2018-09-06T23:49:56.361Z,99.90
2018-09-06T23:52:25.790Z,99.90
2018-09-06T23:54:55.051Z,99.90
2018-09-06T23:57:23.534Z,99.90
2018-09-06T23:59:51.969Z,99.90
