createdAt,value
2018-04-11T00:01:34.108Z,14.00
2018-04-11T00:04:01.634Z,14.57
2018-04-11T00:06:29.964Z,14.20
2018-04-11T00:08:57.499Z,14.47
2018-04-11T00:11:25.056Z,14.17
2018-04-11T00:13:52.595Z,15.03
2018-04-11T00:16:20.921Z,14.77
2018-04-11T00:18:48.457Z,15.10
2018-04-11T00:21:16.017Z,14.67
2018-04-11T00:23:43.561Z,15.43
2018-04-11T00:26:11.136Z,15.37
2018-04-11T00:28:39.443Z,16.07
2018-04-11T00:31:06.994Z,14.90
2018-04-11T00:33:34.532Z,15.43
2018-04-11T00:36:02.081Z,14.93
2018-04-11T00:38:30.382Z,15.77
2018-04-11T00:40:57.948Z,15.60
2018-04-11T00:43:25.480Z,15.43
2018-04-11T00:45:53.817Z,15.63
2018-04-11T00:48:21.352Z,15.77
2018-04-11T00:50:48.903Z,15.43
2018-04-11T00:53:24.053Z,16.00
2018-04-11T00:55:51.600Z,16.03
2018-04-11T00:58:19.128Z,15.90
2018-04-11T01:00:47.557Z,16.43
2018-04-11T01:03:15.094Z,16.67
2018-04-11T01:05:42.620Z,17.17
2018-04-11T01:08:10.172Z,17.00
2018-04-11T01:10:37.725Z,16.20
2018-04-11T01:13:05.279Z,15.87
2018-04-11T01:15:32.817Z,16.23
2018-04-11T01:18:00.476Z,16.57
2018-04-11T01:20:28.020Z,16.63
2018-04-11T01:22:55.579Z,18.10
2018-04-11T01:25:23.108Z,17.87
2018-04-11T01:27:51.438Z,17.47
2018-04-11T01:30:19.001Z,17.17
2018-04-11T01:32:46.559Z,17.33
2018-04-11T01:35:14.088Z,18.80
2018-04-11T01:37:41.643Z,17.23
2018-04-11T01:40:09.939Z,18.37
2018-04-11T01:42:37.514Z,17.00
2018-04-11T01:45:05.045Z,18.20
2018-04-11T01:47:32.598Z,16.93
2018-04-11T01:50:04.751Z,17.07
2018-04-11T01:52:33.082Z,18.10
2018-04-11T01:55:00.633Z,17.40
2018-04-11T01:57:28.197Z,17.23
2018-04-11T01:59:55.736Z,16.83
2018-04-11T02:02:23.335Z,17.87
2018-04-11T02:04:50.909Z,17.87
2018-04-11T02:07:18.543Z,19.13
2018-04-11T02:09:46.075Z,18.87
2018-04-11T02:12:14.416Z,18.10
2018-04-11T02:14:41.961Z,18.80
2018-04-11T02:17:09.605Z,18.30
2018-04-11T02:19:37.162Z,18.37
2018-04-11T02:22:04.727Z,18.97
2018-04-11T02:24:32.264Z,19.63
2018-04-11T02:26:59.840Z,19.47
2018-04-11T02:29:27.378Z,18.40
2018-04-11T02:31:54.921Z,20.00
2018-04-11T02:34:23.251Z,20.37
2018-04-11T02:36:50.793Z,20.63
2018-04-11T02:39:18.376Z,20.77
2018-04-11T02:41:45.929Z,21.17
2018-04-11T02:44:13.489Z,21.13
2018-04-11T02:46:41.046Z,21.03
2018-04-11T02:49:08.593Z,22.03
2018-04-11T02:51:36.142Z,23.27
2018-04-11T02:54:03.704Z,23.07
2018-04-11T02:56:31.259Z,22.30
2018-04-11T02:58:58.806Z,23.40
2018-04-11T03:01:27.114Z,21.83
2018-04-11T03:03:54.678Z,23.23
2018-04-11T03:06:22.237Z,23.30
2018-04-11T03:08:49.810Z,23.43
2018-04-11T03:11:17.344Z,22.47
2018-04-11T03:13:45.014Z,23.07
2018-04-11T03:16:12.556Z,23.77
2018-04-11T03:18:40.893Z,22.30
2018-04-11T03:21:08.428Z,22.07
2018-04-11T03:23:35.983Z,22.07
2018-04-11T03:26:03.525Z,20.57
2018-04-11T03:28:31.081Z,20.57
2018-04-11T03:30:58.610Z,21.40
2018-04-11T03:33:26.178Z,21.20
2018-04-11T03:35:54.479Z,20.90
2018-04-11T03:38:22.031Z,20.90
2018-04-11T03:40:50.336Z,21.27
2018-04-11T03:43:17.905Z,20.20
2018-04-11T03:45:45.441Z,20.50
2018-04-11T03:48:13.012Z,20.13
2018-04-11T03:50:40.552Z,20.47
2018-04-11T03:53:08.240Z,20.93
2018-04-11T03:55:35.809Z,20.47
2018-04-11T03:58:03.356Z,21.57
2018-04-11T04:00:30.921Z,20.87
2018-04-11T04:02:58.463Z,20.70
2018-04-11T04:05:26.012Z,22.23
2018-04-11T04:07:54.312Z,19.90
2018-04-11T04:10:21.877Z,21.07
2018-04-11T04:12:49.447Z,21.07
2018-04-11T04:15:28.823Z,20.50
2018-04-11T04:18:08.159Z,20.00
2018-04-11T04:20:36.625Z,19.83
2018-04-11T04:23:04.178Z,20.77
2018-04-11T04:25:32.552Z,20.30
2018-04-11T04:28:00.198Z,20.10
2018-04-11T04:30:27.857Z,19.80
2018-04-11T04:32:55.423Z,20.17
2018-04-11T04:35:22.981Z,20.97
2018-04-11T04:37:50.523Z,20.17
2018-04-11T04:40:18.080Z,20.33
2018-04-11T04:42:45.622Z,18.63
2018-04-11T04:45:13.950Z,20.80
2018-04-11T04:47:41.500Z,20.77
2018-04-11T04:50:09.064Z,21.00
2018-04-11T04:52:36.623Z,20.53
2018-04-11T04:55:04.194Z,19.97
2018-04-11T04:57:31.753Z,19.93
2018-04-11T04:59:59.332Z,19.17
2018-04-11T05:02:26.872Z,19.23
2018-04-11T05:04:54.431Z,19.50
2018-04-11T05:07:22.787Z,18.87
2018-04-11T05:09:50.357Z,20.10
2018-04-11T05:12:17.890Z,18.53
2018-04-11T05:14:45.449Z,18.87
2018-04-11T05:17:13.749Z,18.73
2018-04-11T05:19:41.308Z,19.30
2018-04-11T05:22:08.871Z,19.80
2018-04-11T05:24:36.422Z,18.90
2018-04-11T05:27:03.977Z,18.67
2018-04-11T05:29:31.510Z,17.83
2018-04-11T05:31:59.837Z,18.10
2018-04-11T05:34:27.386Z,17.97
2018-04-11T05:36:54.945Z,18.67
2018-04-11T05:39:22.483Z,17.47
2018-04-11T05:41:50.049Z,20.20
2018-04-11T05:44:17.587Z,18.77
2018-04-11T05:46:45.922Z,18.23
2018-04-11T05:49:13.457Z,19.10
2018-04-11T05:51:41.016Z,18.00
2018-04-11T05:54:08.565Z,17.60
2018-04-11T05:56:36.123Z,17.90
2018-04-11T05:59:04.425Z,17.63
2018-04-11T06:01:31.973Z,17.87
2018-04-11T06:03:59.516Z,18.47
2018-04-11T06:06:27.850Z,16.63
2018-04-11T06:08:55.405Z,17.07
2018-04-11T06:11:22.968Z,16.83
2018-04-11T06:13:50.526Z,16.83
2018-04-11T06:16:18.079Z,16.70
2018-04-11T06:18:45.727Z,18.43
2018-04-11T06:21:13.389Z,17.53
2018-04-11T06:23:40.986Z,17.47
2018-04-11T06:26:08.554Z,17.63
2018-04-11T06:28:36.091Z,18.57
2018-04-11T06:31:03.646Z,16.93
2018-04-11T06:33:31.195Z,15.50
2018-04-11T06:35:58.756Z,15.03
2018-04-11T06:38:26.296Z,15.90
2018-04-11T06:40:53.860Z,14.47
2018-04-11T06:43:21.410Z,13.33
2018-04-11T06:45:48.972Z,15.10
2018-04-11T06:48:16.532Z,13.10
2018-04-11T06:50:44.075Z,13.77
2018-04-11T06:53:12.420Z,13.13
2018-04-11T06:55:39.955Z,13.30
2018-04-11T06:58:07.521Z,12.60
2018-04-11T07:00:35.056Z,12.70
2018-04-11T07:03:02.631Z,12.27
2018-04-11T07:05:30.169Z,12.10
2018-04-11T07:07:57.723Z,12.57
2018-04-11T07:10:26.032Z,11.40
2018-04-11T07:12:53.588Z,10.85
2018-04-11T07:15:21.120Z,12.95
2018-04-11T07:17:49.448Z,12.13
2018-04-11T07:20:17.009Z,12.00
2018-04-11T07:22:44.569Z,12.18
2018-04-11T07:25:12.212Z,11.05
2018-04-11T07:27:39.761Z,12.02
2018-04-11T07:30:07.312Z,12.20
2018-04-11T07:32:34.876Z,12.02
2018-04-11T07:35:02.434Z,11.48
2018-04-11T07:37:29.991Z,11.20
2018-04-11T07:39:57.537Z,12.00
2018-04-11T07:42:25.869Z,11.48
2018-04-11T07:44:53.429Z,11.07
2018-04-11T07:47:20.996Z,11.02
2018-04-11T07:49:49.306Z,10.90
2018-04-11T07:52:17.635Z,11.18
2018-04-11T07:54:45.187Z,12.80
2018-04-11T07:57:12.747Z,11.00
2018-04-11T07:59:40.282Z,11.82
2018-04-11T08:02:07.844Z,11.35
2018-04-11T08:04:35.385Z,11.32
2018-04-11T08:07:03.711Z,12.18
2018-04-11T08:09:31.300Z,11.68
2018-04-11T08:11:58.854Z,11.10
2018-04-11T08:14:26.415Z,12.60
2018-04-11T08:16:53.954Z,11.40
2018-04-11T08:19:21.522Z,11.70
2018-04-11T08:21:49.063Z,11.45
2018-04-11T08:24:16.624Z,11.50
2018-04-11T08:26:44.214Z,12.25
2018-04-11T08:29:11.774Z,11.98
2018-04-11T08:31:39.324Z,11.70
2018-04-11T08:34:06.897Z,12.13
2018-04-11T08:36:34.439Z,12.00
2018-04-11T08:39:02.028Z,11.52
2018-04-11T08:41:29.591Z,11.70
2018-04-11T08:43:57.187Z,11.60
2018-04-11T08:46:24.742Z,12.07
2018-04-11T08:48:53.073Z,11.40
2018-04-11T08:51:20.712Z,10.93
2018-04-11T08:53:48.286Z,11.70
2018-04-11T08:56:15.826Z,11.23
2018-04-11T08:58:43.391Z,11.95
2018-04-11T09:01:10.928Z,11.45
2018-04-11T09:03:38.490Z,11.15
2018-04-11T09:06:06.032Z,11.02
2018-04-11T09:08:34.373Z,10.20
2018-04-11T09:11:01.929Z,11.30
2018-04-11T09:13:29.488Z,10.73
2018-04-11T09:15:57.024Z,11.52
2018-04-11T09:18:24.577Z,11.18
2018-04-11T09:20:52.185Z,10.98
2018-04-11T09:23:19.704Z,11.10
2018-04-11T09:25:47.237Z,11.70
2018-04-11T09:28:15.597Z,10.93
2018-04-11T09:30:43.153Z,10.68
2018-04-11T09:33:10.779Z,11.65
2018-04-11T09:35:39.006Z,11.60
2018-04-11T09:38:07.329Z,11.73
2018-04-11T09:40:34.930Z,11.50
2018-04-11T09:43:02.472Z,12.70
2018-04-11T09:45:30.048Z,12.40
2018-04-11T09:47:57.707Z,12.30
2018-04-11T09:50:25.278Z,11.52
2018-04-11T09:52:52.838Z,12.20
2018-04-11T09:55:20.411Z,12.88
2018-04-11T09:57:48.742Z,12.25
2018-04-11T10:00:16.289Z,13.07
2018-04-11T10:02:43.850Z,11.73
2018-04-11T10:05:11.408Z,12.25
2018-04-11T10:07:38.957Z,12.55
2018-04-11T10:10:06.522Z,12.23
2018-04-11T10:12:34.073Z,13.18
2018-04-11T10:15:01.671Z,12.80
2018-04-11T10:17:29.217Z,13.00
2018-04-11T10:19:56.842Z,13.82
2018-04-11T10:22:25.160Z,13.40
2018-04-11T10:24:52.792Z,13.43
2018-04-11T10:27:20.313Z,13.48
2018-04-11T10:29:47.887Z,14.30
2018-04-11T10:32:15.426Z,13.50
2018-04-11T10:34:43.029Z,13.93
2018-04-11T10:37:11.339Z,13.98
2018-04-11T10:39:38.906Z,13.68
2018-04-11T10:42:06.447Z,14.30
2018-04-11T10:44:34.022Z,13.73
2018-04-11T10:47:01.608Z,14.65
2018-04-11T10:49:29.182Z,13.90
2018-04-11T10:51:56.807Z,15.13
2018-04-11T10:54:24.404Z,14.23
2018-04-11T10:56:51.979Z,14.70
2018-04-11T10:59:20.297Z,15.52
2018-04-11T11:01:47.861Z,15.85
2018-04-11T11:04:15.404Z,16.40
2018-04-11T11:06:42.964Z,14.77
2018-04-11T11:09:10.500Z,15.48
2018-04-11T11:11:38.820Z,15.48
2018-04-11T11:14:06.366Z,16.12
2018-04-11T11:16:35.738Z,16.10
2018-04-11T11:19:04.040Z,16.40
2018-04-11T11:21:31.605Z,17.40
2018-04-11T11:23:59.151Z,16.90
2018-04-11T11:26:27.479Z,16.33
2018-04-11T11:28:55.025Z,17.08
2018-04-11T11:31:22.591Z,18.55
2018-04-11T11:33:50.135Z,15.98
2018-04-11T11:36:17.702Z,16.87
2018-04-11T11:38:45.280Z,17.25
2018-04-11T11:41:12.849Z,18.70
2018-04-11T11:43:40.485Z,18.97
2018-04-11T11:46:08.062Z,18.83
2018-04-11T11:48:36.368Z,18.60
2018-04-11T11:51:03.939Z,18.70
2018-04-11T11:53:32.261Z,18.80
2018-04-11T11:55:59.853Z,19.70
2018-04-11T11:58:27.388Z,19.33
2018-04-11T12:00:54.969Z,17.83
2018-04-11T12:03:23.279Z,19.27
2018-04-11T12:05:51.599Z,17.63
2018-04-11T12:08:19.161Z,18.57
2018-04-11T12:10:46.702Z,19.53
2018-04-11T12:13:14.265Z,18.10
2018-04-11T12:15:41.814Z,18.40
2018-04-11T12:18:09.364Z,19.13
2018-04-11T12:20:37.661Z,20.00
2018-04-11T12:23:05.216Z,21.77
2018-04-11T12:25:32.768Z,21.37
2018-04-11T12:28:01.100Z,20.87
2018-04-11T12:30:28.637Z,19.93
2018-04-11T12:32:56.209Z,21.10
2018-04-11T12:35:23.771Z,20.63
2018-04-11T12:37:51.332Z,21.10
2018-04-11T12:40:18.884Z,20.87
2018-04-11T12:42:46.449Z,20.07
2018-04-11T12:45:13.996Z,20.80
2018-04-11T12:47:41.565Z,22.47
2018-04-11T12:50:09.129Z,21.87
2018-04-11T12:52:36.690Z,22.50
2018-04-11T12:55:04.246Z,21.93
2018-04-11T12:57:31.825Z,20.53
2018-04-11T12:59:59.356Z,21.87
2018-04-11T13:02:26.917Z,20.87
2018-04-11T13:04:54.472Z,19.93
2018-04-11T13:07:22.140Z,19.60
2018-04-11T13:09:49.725Z,20.67
2018-04-11T13:12:17.308Z,20.67
2018-04-11T13:14:44.849Z,21.50
2018-04-11T13:17:12.384Z,20.77
2018-04-11T13:19:39.944Z,21.53
2018-04-11T13:22:07.482Z,21.43
2018-04-11T13:24:35.045Z,21.80
2018-04-11T13:27:02.607Z,21.47
2018-04-11T13:29:30.166Z,21.70
2018-04-11T13:31:57.706Z,19.50
2018-04-11T13:34:27.024Z,21.93
2018-04-11T13:36:54.560Z,24.23
2018-04-11T13:39:22.889Z,21.77
2018-04-11T13:41:50.438Z,22.30
2018-04-11T13:44:18.000Z,22.60
2018-04-11T13:46:46.561Z,22.93
2018-04-11T13:49:14.136Z,21.27
2018-04-11T13:51:41.676Z,21.57
2018-04-11T13:54:09.235Z,22.80
2018-04-11T13:56:37.561Z,22.23
2018-04-11T13:59:05.125Z,20.93
2018-04-11T14:01:32.673Z,21.20
2018-04-11T14:04:00.273Z,21.70
2018-04-11T14:06:27.816Z,21.67
2018-04-11T14:08:55.400Z,21.53
2018-04-11T14:11:23.727Z,21.40
2018-04-11T14:13:51.277Z,21.17
2018-04-11T14:16:18.816Z,21.43
2018-04-11T14:18:46.380Z,20.60
2018-04-11T14:21:13.922Z,20.53
2018-04-11T14:23:42.236Z,21.37
2018-04-11T14:26:09.772Z,21.37
2018-04-11T14:28:38.124Z,20.80
2018-04-11T14:31:05.666Z,19.07
2018-04-11T14:33:33.205Z,19.03
2018-04-11T14:36:00.768Z,18.40
2018-04-11T14:38:28.323Z,18.97
2018-04-11T14:40:55.880Z,18.73
2018-04-11T14:43:23.443Z,18.80
2018-04-11T14:45:51.018Z,19.03
2018-04-11T14:48:18.550Z,18.33
2018-04-11T14:50:46.121Z,19.57
2018-04-11T14:53:13.668Z,19.50
2018-04-11T14:55:41.219Z,18.47
2018-04-11T14:58:08.779Z,19.03
2018-04-11T15:00:36.336Z,18.97
2018-04-11T15:03:03.890Z,17.23
2018-04-11T15:05:32.207Z,19.03
2018-04-11T15:07:59.967Z,18.27
2018-04-11T15:10:27.533Z,18.97
2018-04-11T15:12:55.087Z,19.50
2018-04-11T15:15:22.647Z,19.13
2018-04-11T15:17:50.188Z,18.37
2018-04-11T15:20:17.761Z,18.97
2018-04-11T15:22:45.291Z,19.87
2018-04-11T15:25:13.623Z,21.07
2018-04-11T15:27:41.232Z,19.27
2018-04-11T15:30:08.801Z,19.00
2018-04-11T15:32:36.342Z,20.37
2018-04-11T15:35:04.665Z,19.47
2018-04-11T15:37:32.229Z,19.93
2018-04-11T15:39:59.805Z,19.87
2018-04-11T15:42:27.377Z,20.63
2018-04-11T15:44:54.973Z,19.40
2018-04-11T15:47:23.317Z,19.97
2018-04-11T15:49:50.865Z,18.97
2018-04-11T15:52:18.509Z,19.43
2018-04-11T15:54:46.040Z,19.43
2018-04-11T15:57:13.612Z,19.03
2018-04-11T15:59:41.142Z,19.93
2018-04-11T16:02:08.711Z,19.47
2018-04-11T16:04:36.251Z,19.80
2018-04-11T16:07:03.829Z,19.57
2018-04-11T16:09:32.125Z,19.67
2018-04-11T16:11:59.814Z,20.17
2018-04-11T16:14:27.356Z,20.37
2018-04-11T16:16:54.908Z,19.80
2018-04-11T16:19:22.479Z,19.90
2018-04-11T16:21:50.054Z,19.83
2018-04-11T16:24:17.886Z,19.30
2018-04-11T16:26:45.467Z,19.50
2018-04-11T16:29:13.125Z,19.50
2018-04-11T16:31:40.718Z,19.73
2018-04-11T16:34:09.245Z,19.60
2018-04-11T16:36:37.572Z,19.13
2018-04-11T16:39:05.904Z,20.23
2018-04-11T16:41:33.477Z,19.97
2018-04-11T16:44:01.070Z,18.80
2018-04-11T16:46:28.637Z,19.37
2018-04-11T16:48:56.185Z,19.57
2018-04-11T16:51:23.741Z,20.40
2018-04-11T16:53:51.284Z,19.83
2018-04-11T16:56:18.852Z,18.90
2018-04-11T16:58:46.420Z,18.50
2018-04-11T17:01:13.967Z,19.50
2018-04-11T17:03:41.524Z,20.10
2018-04-11T17:06:09.064Z,18.83
2018-04-11T17:08:37.402Z,18.40
2018-04-11T17:11:04.955Z,18.87
2018-04-11T17:13:32.523Z,19.00
2018-04-11T17:16:00.067Z,19.33
2018-04-11T17:18:27.641Z,20.40
2018-04-11T17:21:06.930Z,19.60
2018-04-11T17:23:46.401Z,19.60
2018-04-11T17:26:25.657Z,18.93
2018-04-11T17:29:05.108Z,19.63
2018-04-11T17:31:33.643Z,19.87
2018-04-11T17:34:01.203Z,20.77
2018-04-11T17:36:29.657Z,20.50
2018-04-11T17:38:57.217Z,21.20
2018-04-11T17:41:25.541Z,21.07
2018-04-11T17:43:53.197Z,20.33
2018-04-11T17:46:20.741Z,21.07
2018-04-11T17:48:48.304Z,21.67
2018-04-11T17:51:15.915Z,20.73
2018-04-11T17:53:43.488Z,21.67
2018-04-11T17:56:11.065Z,21.47
2018-04-11T17:58:39.193Z,21.73
2018-04-11T18:01:07.162Z,21.40
2018-04-11T18:03:34.782Z,22.63
2018-04-11T18:06:05.486Z,22.80
2018-04-11T18:08:33.696Z,22.17
2018-04-11T18:11:02.155Z,22.60
2018-04-11T18:13:30.216Z,22.40
2018-04-11T18:15:57.803Z,21.53
2018-04-11T18:18:26.122Z,21.23
2018-04-11T18:20:53.701Z,21.73
2018-04-11T18:23:21.256Z,22.63
2018-04-11T18:25:48.820Z,22.40
2018-04-11T18:28:16.373Z,22.43
2018-04-11T18:30:43.940Z,22.77
2018-04-11T18:33:11.487Z,22.23
2018-04-11T18:35:39.052Z,21.70
2018-04-11T18:38:06.600Z,22.50
2018-04-11T18:40:34.160Z,23.27
2018-04-11T18:43:01.719Z,21.70
2018-04-11T18:45:29.297Z,23.50
2018-04-11T18:47:56.837Z,23.60
2018-04-11T18:50:24.409Z,23.03
2018-04-11T18:52:51.970Z,22.03
2018-04-11T18:55:19.544Z,22.80
2018-04-11T18:57:47.168Z,23.43
2018-04-11T19:00:14.753Z,21.47
2018-04-11T19:02:42.293Z,21.77
2018-04-11T19:05:09.880Z,20.53
2018-04-11T19:07:37.481Z,21.60
2018-04-11T19:10:05.815Z,21.97
2018-04-11T19:12:33.362Z,20.10
2018-04-11T19:15:00.945Z,21.43
2018-04-11T19:17:28.484Z,21.13
2018-04-11T19:19:56.055Z,21.27
2018-04-11T19:22:23.609Z,21.23
2018-04-11T19:24:51.208Z,22.13
2018-04-11T19:27:18.753Z,21.33
2018-04-11T19:29:46.292Z,20.83
2018-04-11T19:32:13.866Z,21.97
2018-04-11T19:34:41.409Z,21.40
2018-04-11T19:37:09.364Z,21.73
2018-04-11T19:39:36.953Z,22.80
2018-04-11T19:42:04.513Z,21.30
2018-04-11T19:44:32.047Z,22.67
2018-04-11T19:47:00.609Z,21.40
2018-04-11T19:49:28.908Z,22.67
2018-04-11T19:52:59.749Z,21.73
2018-04-11T19:55:27.326Z,21.57
2018-04-11T19:57:55.037Z,22.73
2018-04-11T20:00:22.598Z,23.17
2018-04-11T20:02:50.957Z,24.13
2018-04-11T20:05:18.522Z,22.67
2018-04-11T20:07:47.079Z,24.20
2018-04-11T20:10:14.643Z,23.37
2018-04-11T20:12:42.221Z,23.50
2018-04-11T20:15:09.764Z,23.03
2018-04-11T20:17:37.332Z,23.33
2018-04-11T20:20:04.869Z,24.43
2018-04-11T20:22:32.453Z,24.43
2018-04-11T20:24:59.996Z,24.17
2018-04-11T20:27:27.580Z,24.13
2018-04-11T20:29:55.147Z,24.33
2018-04-11T20:32:22.683Z,23.23
2018-04-11T20:34:50.248Z,23.97
2018-04-11T20:37:17.808Z,23.07
2018-04-11T20:39:45.384Z,24.27
2018-04-11T20:42:12.970Z,23.23
2018-04-11T20:44:40.589Z,23.83
2018-04-11T20:47:08.165Z,23.90
2018-04-11T20:49:35.740Z,24.57
2018-04-11T20:52:03.291Z,22.57
2018-04-11T20:54:30.855Z,21.90
2018-04-11T20:56:58.411Z,22.40
2018-04-11T20:59:25.984Z,22.50
2018-04-11T21:01:53.520Z,22.77
2018-04-11T21:04:21.097Z,23.03
2018-04-11T21:06:48.631Z,21.87
2018-04-11T21:09:16.232Z,22.57
2018-04-11T21:11:43.785Z,22.60
2018-04-11T21:14:11.349Z,21.53
2018-04-11T21:16:38.892Z,21.33
2018-04-11T21:19:06.470Z,20.93
2018-04-11T21:21:34.039Z,20.77
2018-04-11T21:24:01.657Z,20.70
2018-04-11T21:26:29.202Z,20.83
2018-04-11T21:28:56.772Z,21.07
2018-04-11T21:31:24.337Z,21.37
2018-04-11T21:33:51.928Z,21.57
2018-04-11T21:36:19.488Z,20.80
2018-04-11T21:38:47.046Z,20.63
2018-04-11T21:41:14.591Z,20.73
2018-04-11T21:43:42.156Z,21.40
2018-04-11T21:46:09.722Z,20.23
2018-04-11T21:48:37.256Z,21.60
2018-04-11T21:51:04.808Z,19.87
2018-04-11T21:53:32.360Z,20.17
2018-04-11T21:55:59.942Z,21.13
2018-04-11T21:58:27.484Z,21.90
2018-04-11T22:00:55.068Z,20.27
2018-04-11T22:03:22.600Z,21.67
2018-04-11T22:05:50.174Z,20.40
2018-04-11T22:08:17.747Z,19.87
2018-04-11T22:10:45.327Z,20.43
2018-04-11T22:13:12.864Z,21.10
2018-04-11T22:15:41.313Z,20.20
2018-04-11T22:18:08.862Z,19.97
2018-04-11T22:20:37.390Z,19.70
2018-04-11T22:23:04.941Z,19.33
2018-04-11T22:25:32.529Z,19.93
2018-04-11T22:28:00.069Z,19.90
2018-04-11T22:30:27.692Z,19.33
2018-04-11T22:32:56.002Z,20.23
2018-04-11T22:35:23.552Z,20.13
2018-04-11T22:37:51.101Z,20.00
2018-04-11T22:40:18.677Z,19.23
2018-04-11T22:42:46.220Z,19.50
2018-04-11T22:45:14.536Z,18.73
2018-04-11T22:47:42.081Z,19.50
2018-04-11T22:50:09.657Z,19.10
2018-04-11T22:52:37.202Z,19.27
2018-04-11T22:55:04.769Z,19.33
2018-04-11T22:57:32.323Z,17.80
2018-04-11T22:59:59.906Z,19.67
2018-04-11T23:02:27.492Z,19.30
2018-04-11T23:04:55.039Z,18.57
2018-04-11T23:07:23.399Z,17.90
2018-04-11T23:09:50.955Z,17.67
2018-04-11T23:12:18.520Z,18.07
2018-04-11T23:14:46.081Z,19.63
2018-04-11T23:17:13.667Z,19.13
2018-04-11T23:19:41.299Z,18.50
2018-04-11T23:22:08.903Z,18.17
2018-04-11T23:24:36.449Z,17.57
2018-04-11T23:27:04.152Z,18.90
2018-04-11T23:29:32.458Z,18.07
2018-04-11T23:32:00.017Z,17.30
2018-04-11T23:34:27.579Z,18.67
2018-04-11T23:36:55.184Z,17.87
2018-04-11T23:39:22.773Z,17.63
2018-04-11T23:41:50.334Z,18.50
2018-04-11T23:44:17.944Z,19.23
2018-04-11T23:46:45.496Z,18.73
2018-04-11T23:49:13.071Z,18.63
2018-04-11T23:51:40.632Z,17.87
2018-04-11T23:54:08.211Z,18.40
2018-04-11T23:56:35.761Z,18.60
2018-04-11T23:59:03.331Z,18.67
