createdAt,value
2023-02-15T00:00:21.336Z,0.33
2023-02-15T00:01:21.319Z,0.24
2023-02-15T00:02:21.347Z,0.18
2023-02-15T00:03:21.343Z,0.20
2023-02-15T00:04:21.339Z,0.23
2023-02-15T00:05:21.252Z,0.32
2023-02-15T00:06:21.273Z,0.33
2023-02-15T00:07:21.286Z,0.23
2023-02-15T00:08:21.252Z,0.21
2023-02-15T00:09:21.228Z,0.21
2023-02-15T00:10:21.232Z,0.24
2023-02-15T00:11:21.188Z,0.23
2023-02-15T00:12:21.202Z,0.17
2023-02-15T00:13:21.193Z,0.18
2023-02-15T00:14:21.222Z,0.02
2023-02-15T00:15:21.226Z,0.03
2023-02-15T00:16:21.193Z,0.02
2023-02-15T00:17:21.147Z,-0.01
2023-02-15T00:18:21.111Z,-0.01
2023-02-15T00:19:21.162Z,-0.01
2023-02-15T00:20:21.126Z,-0.07
2023-02-15T00:21:21.170Z,-0.01
2023-02-15T00:22:21.070Z,-0.01
2023-02-15T00:23:21.111Z,-0.05
2023-02-15T00:24:21.090Z,-0.07
2023-02-15T00:25:21.113Z,-0.01
2023-02-15T00:26:21.076Z,0.04
2023-02-15T00:27:21.157Z,0.04
2023-02-15T00:28:21.023Z,0.07
2023-02-15T00:29:21.023Z,0.10
2023-02-15T00:30:21.105Z,0.13
2023-02-15T00:31:21.091Z,0.10
2023-02-15T00:32:20.976Z,0.03
2023-02-15T00:33:20.964Z,0.13
2023-02-15T00:34:20.961Z,0.18
2023-02-15T00:35:20.939Z,0.17
2023-02-15T00:36:20.990Z,0.18
2023-02-15T00:37:20.904Z,0.21
2023-02-15T00:38:20.958Z,0.20
2023-02-15T00:39:21.015Z,0.23
2023-02-15T00:40:20.900Z,0.18
2023-02-15T00:41:21.002Z,0.23
2023-02-15T00:42:20.943Z,0.29
2023-02-15T00:43:20.841Z,0.41
2023-02-15T00:44:20.939Z,0.55
2023-02-15T00:45:20.895Z,0.49
2023-02-15T00:46:20.902Z,0.69
2023-02-15T00:47:20.817Z,0.76
2023-02-15T00:48:20.939Z,0.90
2023-02-15T00:49:20.784Z,0.94
2023-02-15T00:50:23.506Z,0.93
2023-02-15T00:51:20.842Z,0.96
2023-02-15T00:52:20.770Z,0.96
2023-02-15T00:53:20.839Z,1.00
2023-02-15T00:54:20.793Z,1.06
2023-02-15T00:55:20.723Z,1.11
2023-02-15T00:56:20.717Z,1.15
2023-02-15T00:57:20.798Z,1.18
2023-02-15T00:58:20.723Z,1.06
2023-02-15T00:59:20.644Z,1.05
2023-02-15T01:00:20.662Z,1.14
2023-02-15T01:01:20.695Z,1.08
2023-02-15T01:02:20.641Z,1.18
2023-02-15T01:03:20.720Z,1.02
2023-02-15T01:04:20.666Z,1.12
2023-02-15T01:05:20.623Z,1.04
2023-02-15T01:06:20.575Z,0.98
2023-02-15T01:07:20.573Z,1.04
2023-02-15T01:08:20.557Z,1.08
2023-02-15T01:09:20.618Z,1.02
2023-02-15T01:10:20.585Z,1.08
2023-02-15T01:11:20.621Z,1.04
2023-02-15T01:12:20.526Z,1.08
2023-02-15T01:13:20.511Z,1.04
2023-02-15T01:14:20.502Z,1.08
2023-02-15T01:15:20.489Z,1.06
2023-02-15T01:16:20.518Z,1.08
2023-02-15T01:17:20.443Z,1.11
2023-02-15T01:18:20.491Z,1.06
2023-02-15T01:19:20.449Z,1.04
2023-02-15T01:20:20.425Z,1.11
2023-02-15T01:21:20.440Z,1.06
2023-02-15T01:22:20.403Z,1.05
2023-02-15T01:23:20.438Z,1.00
2023-02-15T01:24:20.414Z,1.16
2023-02-15T01:25:20.389Z,1.14
2023-02-15T01:26:20.350Z,1.18
2023-02-15T01:27:20.348Z,1.06
2023-02-15T01:28:20.465Z,1.15
2023-02-15T01:29:20.333Z,1.12
2023-02-15T01:30:20.365Z,1.08
2023-02-15T01:31:20.404Z,1.08
2023-02-15T01:32:20.305Z,1.08
2023-02-15T01:33:20.276Z,1.04
2023-02-15T01:34:20.395Z,1.18
2023-02-15T01:35:20.245Z,1.20
2023-02-15T01:36:20.257Z,1.12
2023-02-15T01:37:20.229Z,1.15
2023-02-15T01:38:20.228Z,1.15
2023-02-15T01:39:20.273Z,1.16
2023-02-15T01:40:20.220Z,1.15
2023-02-15T01:41:20.207Z,1.16
2023-02-15T01:42:20.175Z,1.20
2023-02-15T01:43:20.205Z,1.23
2023-02-15T01:44:20.281Z,1.24
2023-02-15T01:45:20.229Z,1.23
2023-02-15T01:46:20.200Z,1.26
2023-02-15T01:47:20.124Z,1.27
2023-02-15T01:48:20.146Z,1.23
2023-02-15T01:49:20.214Z,1.20
2023-02-15T01:50:20.104Z,1.22
2023-02-15T01:51:20.065Z,1.16
2023-02-15T01:52:20.065Z,1.16
2023-02-15T01:53:20.054Z,1.16
2023-02-15T01:54:20.091Z,1.23
2023-02-15T01:55:20.092Z,1.18
2023-02-15T01:56:20.066Z,1.23
2023-02-15T01:57:20.018Z,1.23
2023-02-15T01:58:20.026Z,1.16
2023-02-15T01:59:19.986Z,1.18
2023-02-15T02:00:19.982Z,1.23
2023-02-15T02:01:20.069Z,1.26
2023-02-15T02:02:20.060Z,1.24
2023-02-15T02:03:19.939Z,1.20
2023-02-15T02:04:19.951Z,1.18
2023-02-15T02:05:19.914Z,1.11
2023-02-15T02:06:19.914Z,1.12
2023-02-15T02:07:19.887Z,1.18
2023-02-15T02:08:19.880Z,0.98
2023-02-15T02:09:19.891Z,1.08
2023-02-15T02:10:19.848Z,1.04
2023-02-15T02:11:19.864Z,1.11
2023-02-15T02:12:19.836Z,1.00
2023-02-15T02:13:19.849Z,1.06
2023-02-15T02:14:19.844Z,1.11
2023-02-15T02:15:19.818Z,1.05
2023-02-15T02:16:19.896Z,1.02
2023-02-15T02:17:19.826Z,0.97
2023-02-15T02:18:19.832Z,1.04
2023-02-15T02:19:19.797Z,1.05
2023-02-15T02:20:19.746Z,1.05
2023-02-15T02:21:19.749Z,1.02
2023-02-15T02:22:19.733Z,0.98
2023-02-15T02:23:19.726Z,0.96
2023-02-15T02:24:19.738Z,0.97
2023-02-15T02:25:19.722Z,0.93
2023-02-15T02:26:19.699Z,1.02
2023-02-15T02:27:19.741Z,0.96
2023-02-15T02:28:19.660Z,1.02
2023-02-15T02:29:19.654Z,0.91
2023-02-15T02:30:19.712Z,0.93
2023-02-15T02:31:19.725Z,1.02
2023-02-15T02:32:19.625Z,1.04
2023-02-15T02:33:19.629Z,0.93
2023-02-15T02:34:19.581Z,0.97
2023-02-15T02:35:19.621Z,0.91
2023-02-15T02:36:19.599Z,0.96
2023-02-15T02:37:19.555Z,0.88
2023-02-15T02:38:19.608Z,0.97
2023-02-15T02:39:19.543Z,0.93
2023-02-15T02:40:19.520Z,0.88
2023-02-15T02:41:19.559Z,0.90
2023-02-15T02:42:19.554Z,0.90
2023-02-15T02:43:19.596Z,1.04
2023-02-15T02:44:19.498Z,0.96
2023-02-15T02:45:19.499Z,0.96
2023-02-15T02:46:19.502Z,0.94
2023-02-15T02:47:19.461Z,0.88
2023-02-15T02:48:19.449Z,0.91
2023-02-15T02:49:27.060Z,0.87
2023-02-15T02:50:19.406Z,0.93
2023-02-15T02:51:19.408Z,0.96
2023-02-15T02:52:19.396Z,0.93
2023-02-15T02:53:19.402Z,0.91
2023-02-15T02:54:19.413Z,0.93
2023-02-15T02:55:19.473Z,0.86
2023-02-15T02:56:19.338Z,0.93
2023-02-15T02:57:19.472Z,0.88
2023-02-15T02:58:19.342Z,0.94
2023-02-15T02:59:19.334Z,0.94
2023-02-15T03:00:19.384Z,0.87
2023-02-15T03:01:19.307Z,0.87
2023-02-15T03:02:19.378Z,0.93
2023-02-15T03:03:19.309Z,0.80
2023-02-15T03:04:19.332Z,0.90
2023-02-15T03:05:19.347Z,0.86
2023-02-15T03:06:19.325Z,0.86
2023-02-15T03:07:19.250Z,0.79
2023-02-15T03:08:19.206Z,0.87
2023-02-15T03:09:19.260Z,0.88
2023-02-15T03:10:19.193Z,0.98
2023-02-15T03:11:19.220Z,0.90
2023-02-15T03:12:19.198Z,0.88
2023-02-15T03:13:19.204Z,0.88
2023-02-15T03:14:19.140Z,0.98
2023-02-15T03:15:19.146Z,0.86
2023-02-15T03:16:19.160Z,0.83
2023-02-15T03:17:19.211Z,0.80
2023-02-15T03:18:19.136Z,0.84
2023-02-15T03:19:19.115Z,0.88
2023-02-15T03:20:19.094Z,0.87
2023-02-15T03:21:19.067Z,0.87
2023-02-15T03:22:19.056Z,0.87
2023-02-15T03:23:19.036Z,0.88
2023-02-15T03:24:19.090Z,0.79
2023-02-15T03:25:19.021Z,0.78
2023-02-15T03:26:19.038Z,0.83
2023-02-15T03:27:18.995Z,0.88
2023-02-15T03:28:19.004Z,0.79
2023-02-15T03:29:19.048Z,0.79
2023-02-15T03:30:19.005Z,0.78
2023-02-15T03:31:19.117Z,0.75
2023-02-15T03:32:19.070Z,0.78
2023-02-15T03:33:18.922Z,0.79
2023-02-15T03:34:18.934Z,0.79
2023-02-15T03:35:18.930Z,0.76
2023-02-15T03:36:18.907Z,0.84
2023-02-15T03:37:18.972Z,0.84
2023-02-15T03:38:18.904Z,0.75
2023-02-15T03:39:18.879Z,0.72
2023-02-15T03:40:18.862Z,0.79
2023-02-15T03:41:18.839Z,0.72
2023-02-15T03:42:18.849Z,0.73
2023-02-15T03:43:18.969Z,0.80
2023-02-15T03:44:18.822Z,0.76
2023-02-15T03:45:18.798Z,0.73
2023-02-15T03:46:18.824Z,0.70
2023-02-15T03:47:18.853Z,0.78
2023-02-15T03:48:18.768Z,0.80
2023-02-15T03:49:18.806Z,0.78
2023-02-15T03:50:18.843Z,0.72
2023-02-15T03:51:18.766Z,0.78
2023-02-15T03:52:18.750Z,0.78
2023-02-15T03:53:20.214Z,0.76
2023-02-15T03:54:18.804Z,0.79
2023-02-15T03:55:18.707Z,0.76
2023-02-15T03:56:18.676Z,0.70
2023-02-15T03:57:18.671Z,0.65
2023-02-15T03:58:18.728Z,0.75
2023-02-15T03:59:18.657Z,0.57
2023-02-15T04:00:18.619Z,0.61
2023-02-15T04:01:18.692Z,0.72
2023-02-15T04:02:18.664Z,0.66
2023-02-15T04:03:18.723Z,0.70
2023-02-15T04:04:18.582Z,0.72
2023-02-15T04:05:18.572Z,0.55
2023-02-15T04:06:18.555Z,0.65
2023-02-15T04:07:18.592Z,0.50
2023-02-15T04:08:18.559Z,0.53
2023-02-15T04:09:18.540Z,0.60
2023-02-15T04:10:18.516Z,0.51
2023-02-15T04:11:18.534Z,0.57
2023-02-15T04:12:18.489Z,0.60
2023-02-15T04:13:18.504Z,0.58
2023-02-15T04:14:18.545Z,0.55
2023-02-15T04:15:18.458Z,0.58
2023-02-15T04:16:18.533Z,0.53
2023-02-15T04:17:18.463Z,0.47
2023-02-15T04:18:18.491Z,0.58
2023-02-15T04:19:18.427Z,0.61
2023-02-15T04:20:18.405Z,0.53
2023-02-15T04:21:18.535Z,0.51
2023-02-15T04:22:18.439Z,0.57
2023-02-15T04:23:18.400Z,0.55
2023-02-15T04:24:18.373Z,0.46
2023-02-15T04:25:18.346Z,0.46
2023-02-15T04:26:18.379Z,0.46
2023-02-15T04:27:18.332Z,0.46
2023-02-15T04:28:18.341Z,0.38
2023-02-15T04:29:18.305Z,0.50
2023-02-15T04:30:18.333Z,0.39
2023-02-15T04:31:18.457Z,0.42
2023-02-15T04:32:18.303Z,0.50
2023-02-15T04:33:18.261Z,0.39
2023-02-15T04:34:18.261Z,0.42
2023-02-15T04:35:18.256Z,0.44
2023-02-15T04:36:18.295Z,0.38
2023-02-15T04:37:18.217Z,0.44
2023-02-15T04:38:18.195Z,0.35
2023-02-15T04:39:18.199Z,0.36
2023-02-15T04:40:19.725Z,0.33
2023-02-15T04:41:18.255Z,0.41
2023-02-15T04:42:18.185Z,0.35
2023-02-15T04:43:18.152Z,0.33
2023-02-15T04:44:18.146Z,0.36
2023-02-15T04:45:18.134Z,0.32
2023-02-15T04:46:18.159Z,0.24
2023-02-15T04:47:18.100Z,0.31
2023-02-15T04:48:18.164Z,0.31
2023-02-15T04:49:18.072Z,0.23
2023-02-15T04:50:18.100Z,0.32
2023-02-15T04:51:18.072Z,0.29
2023-02-15T04:52:18.042Z,0.32
2023-02-15T04:53:18.052Z,0.28
2023-02-15T04:54:18.128Z,0.28
2023-02-15T04:55:18.031Z,0.31
2023-02-15T04:56:18.024Z,0.23
2023-02-15T04:57:17.984Z,0.32
2023-02-15T04:58:17.988Z,0.38
2023-02-15T04:59:17.994Z,0.29
2023-02-15T05:00:17.966Z,0.35
2023-02-15T05:01:18.033Z,0.42
2023-02-15T05:02:17.944Z,0.35
2023-02-15T05:03:19.605Z,0.35
2023-02-15T05:04:17.988Z,0.41
2023-02-15T05:05:17.893Z,0.41
2023-02-15T05:06:17.878Z,0.44
2023-02-15T05:07:17.890Z,0.50
2023-02-15T05:08:17.908Z,0.35
2023-02-15T05:09:17.845Z,0.41
2023-02-15T05:10:17.838Z,0.32
2023-02-15T05:11:17.825Z,0.36
2023-02-15T05:12:17.848Z,0.39
2023-02-15T05:13:17.841Z,0.32
2023-02-15T05:14:17.885Z,0.42
2023-02-15T05:15:17.780Z,0.39
2023-02-15T05:16:17.802Z,0.46
2023-02-15T05:17:17.758Z,0.35
2023-02-15T05:18:17.757Z,0.49
2023-02-15T05:19:17.769Z,0.39
2023-02-15T05:20:17.747Z,0.36
2023-02-15T05:21:17.795Z,0.38
2023-02-15T05:22:17.793Z,0.38
2023-02-15T05:23:17.775Z,0.47
2023-02-15T05:24:17.722Z,0.41
2023-02-15T05:25:17.706Z,0.32
2023-02-15T05:26:17.666Z,0.28
2023-02-15T05:27:17.659Z,0.28
2023-02-15T05:28:17.746Z,0.28
2023-02-15T05:29:17.635Z,0.24
2023-02-15T05:30:17.679Z,0.28
2023-02-15T05:31:17.961Z,0.24
2023-02-15T05:32:17.765Z,0.24
2023-02-15T05:33:17.612Z,0.17
2023-02-15T05:34:17.582Z,0.18
2023-02-15T05:35:17.570Z,0.14
2023-02-15T05:36:17.621Z,0.23
2023-02-15T05:37:17.537Z,0.21
2023-02-15T05:38:17.592Z,0.23
2023-02-15T05:39:17.538Z,0.24
2023-02-15T05:40:17.534Z,0.20
2023-02-15T05:41:17.503Z,0.10
2023-02-15T05:42:17.507Z,0.18
2023-02-15T05:43:17.540Z,0.07
2023-02-15T05:44:17.487Z,0.08
2023-02-15T05:45:17.488Z,0.03
2023-02-15T05:46:17.466Z,0.07
2023-02-15T05:47:17.471Z,0.04
2023-02-15T05:48:17.473Z,0.14
2023-02-15T05:49:17.551Z,0.04
2023-02-15T05:50:17.622Z,0.04
2023-02-15T05:51:17.442Z,0.07
2023-02-15T05:52:17.380Z,0.08
2023-02-15T05:53:17.390Z,0.10
2023-02-15T05:54:17.461Z,-0.03
2023-02-15T05:55:17.398Z,0.00
2023-02-15T05:56:17.406Z,0.03
2023-02-15T05:57:17.379Z,0.08
2023-02-15T05:58:17.325Z,0.07
2023-02-15T05:59:17.456Z,0.02
2023-02-15T06:00:17.292Z,0.08
2023-02-15T06:01:17.355Z,0.23
2023-02-15T06:02:17.409Z,0.20
2023-02-15T06:03:17.307Z,0.23
2023-02-15T06:04:17.270Z,0.20
2023-02-15T06:05:17.226Z,0.18
2023-02-15T06:06:17.236Z,0.23
2023-02-15T06:07:17.300Z,0.23
2023-02-15T06:08:17.268Z,0.11
2023-02-15T06:09:17.242Z,0.23
2023-02-15T06:10:17.209Z,0.15
2023-02-15T06:11:17.237Z,0.21
2023-02-15T06:12:17.172Z,0.18
2023-02-15T06:13:17.175Z,0.17
2023-02-15T06:14:17.150Z,0.18
2023-02-15T06:15:17.184Z,0.20
2023-02-15T06:16:17.249Z,0.23
2023-02-15T06:17:17.109Z,0.17
2023-02-15T06:18:17.365Z,0.20
2023-02-15T06:19:17.102Z,0.20
2023-02-15T06:20:17.087Z,0.11
2023-02-15T06:21:17.067Z,0.04
2023-02-15T06:22:17.075Z,0.08
2023-02-15T06:23:17.044Z,0.07
2023-02-15T06:24:17.033Z,0.21
2023-02-15T06:25:17.219Z,0.20
2023-02-15T06:26:17.013Z,0.17
2023-02-15T06:27:17.043Z,0.08
2023-02-15T06:28:16.990Z,0.11
2023-02-15T06:29:16.970Z,0.02
2023-02-15T06:30:17.039Z,0.07
2023-02-15T06:31:17.110Z,0.04
2023-02-15T06:32:16.956Z,0.08
2023-02-15T06:33:16.953Z,0.00
2023-02-15T06:34:16.968Z,0.03
2023-02-15T06:35:16.910Z,0.10
2023-02-15T06:36:16.892Z,0.08
2023-02-15T06:37:16.896Z,0.08
2023-02-15T06:38:16.899Z,0.03
2023-02-15T06:39:16.862Z,0.07
2023-02-15T06:40:16.874Z,0.02
2023-02-15T06:41:16.874Z,0.07
2023-02-15T06:42:16.886Z,0.02
2023-02-15T06:43:16.833Z,0.04
2023-02-15T06:44:16.910Z,0.04
2023-02-15T06:45:16.856Z,0.08
2023-02-15T06:46:16.807Z,0.10
2023-02-15T06:47:16.791Z,0.13
2023-02-15T06:48:16.769Z,0.11
2023-02-15T06:49:16.750Z,0.08
2023-02-15T06:50:16.815Z,0.08
2023-02-15T06:51:16.758Z,0.11
2023-02-15T06:52:16.838Z,0.08
2023-02-15T06:53:16.714Z,0.11
2023-02-15T06:54:16.688Z,0.21
2023-02-15T06:55:16.724Z,0.14
2023-02-15T06:56:16.706Z,0.14
2023-02-15T06:57:16.654Z,0.18
2023-02-15T06:58:16.708Z,0.26
2023-02-15T06:59:16.646Z,0.24
2023-02-15T07:00:16.632Z,0.21
2023-02-15T07:01:16.676Z,0.31
2023-02-15T07:02:16.629Z,0.24
2023-02-15T07:03:16.636Z,0.24
2023-02-15T07:04:16.651Z,0.26
2023-02-15T07:05:16.666Z,0.24
2023-02-15T07:06:16.564Z,0.24
2023-02-15T07:07:16.563Z,0.24
2023-02-15T07:08:16.546Z,0.39
2023-02-15T07:09:16.529Z,0.39
2023-02-15T07:10:16.623Z,0.33
2023-02-15T07:11:16.550Z,0.31
2023-02-15T07:12:16.495Z,0.49
2023-02-15T07:13:16.479Z,0.31
2023-02-15T07:14:16.489Z,0.50
2023-02-15T07:15:16.516Z,0.31
2023-02-15T07:16:16.521Z,0.32
2023-02-15T07:17:35.015Z,0.33
2023-02-15T07:18:17.419Z,0.29
2023-02-15T07:19:16.537Z,0.28
2023-02-15T07:20:16.422Z,0.33
2023-02-15T07:21:16.404Z,0.39
2023-02-15T07:22:16.400Z,0.26
2023-02-15T07:23:16.392Z,0.26
2023-02-15T07:24:16.459Z,0.28
2023-02-15T07:25:16.358Z,0.31
2023-02-15T07:26:16.353Z,0.29
2023-02-15T07:27:16.307Z,0.20
2023-02-15T07:28:16.422Z,0.26
2023-02-15T07:29:16.294Z,0.28
2023-02-15T07:30:16.439Z,0.14
2023-02-15T07:31:16.416Z,0.24
2023-02-15T07:32:16.292Z,0.31
2023-02-15T07:33:16.248Z,0.29
2023-02-15T07:34:16.276Z,0.35
2023-02-15T07:35:16.255Z,0.46
2023-02-15T07:36:16.300Z,0.42
2023-02-15T07:37:16.231Z,0.35
2023-02-15T07:38:16.208Z,0.39
2023-02-15T07:39:16.286Z,0.24
2023-02-15T07:40:16.250Z,0.32
2023-02-15T07:41:16.242Z,0.28
2023-02-15T07:42:16.140Z,0.32
2023-02-15T07:43:16.200Z,0.47
2023-02-15T07:44:16.287Z,0.39
2023-02-15T07:45:16.166Z,0.41
2023-02-15T07:46:16.335Z,0.42
2023-02-15T07:47:16.109Z,0.41
2023-02-15T07:48:16.190Z,0.35
2023-02-15T07:49:16.148Z,0.38
2023-02-15T07:50:16.086Z,0.38
2023-02-15T07:51:16.089Z,0.44
2023-02-15T07:52:16.053Z,0.42
2023-02-15T07:53:16.159Z,0.38
2023-02-15T07:54:16.055Z,0.32
2023-02-15T07:55:16.023Z,0.41
2023-02-15T07:56:16.008Z,0.33
2023-02-15T07:57:16.052Z,0.41
2023-02-15T07:58:15.986Z,0.42
2023-02-15T07:59:15.997Z,0.38
2023-02-15T08:00:15.961Z,0.50
2023-02-15T08:01:15.936Z,0.58
2023-02-15T08:02:18.183Z,0.57
2023-02-15T08:03:16.175Z,0.46
2023-02-15T08:04:15.963Z,0.47
2023-02-15T08:05:15.983Z,0.55
2023-02-15T08:06:15.928Z,0.49
2023-02-15T08:07:15.881Z,0.53
2023-02-15T08:08:15.901Z,0.57
2023-02-15T08:09:15.949Z,0.57
2023-02-15T08:10:15.858Z,0.49
2023-02-15T08:11:15.830Z,0.55
2023-02-15T08:12:15.929Z,0.61
2023-02-15T08:13:15.811Z,0.68
2023-02-15T08:14:15.823Z,0.79
2023-02-15T08:15:15.797Z,0.76
2023-02-15T08:16:15.958Z,0.87
2023-02-15T08:17:15.782Z,0.86
2023-02-15T08:18:15.760Z,0.91
2023-02-15T08:19:15.771Z,0.90
2023-02-15T08:20:15.739Z,0.94
2023-02-15T08:21:15.747Z,0.94
2023-02-15T08:22:15.810Z,0.90
2023-02-15T08:23:15.689Z,0.98
2023-02-15T08:24:15.693Z,0.96
2023-02-15T08:25:15.672Z,0.94
2023-02-15T08:26:15.674Z,1.00
2023-02-15T08:27:15.759Z,1.06
2023-02-15T08:28:15.655Z,1.06
2023-02-15T08:29:15.631Z,1.02
2023-02-15T08:30:15.703Z,1.09
2023-02-15T08:31:15.724Z,1.22
2023-02-15T08:32:15.642Z,1.26
2023-02-15T08:33:15.593Z,1.23
2023-02-15T08:34:15.587Z,1.34
2023-02-15T08:35:15.673Z,1.26
2023-02-15T08:36:15.627Z,1.34
2023-02-15T08:37:15.540Z,1.40
2023-02-15T08:38:15.559Z,1.54
2023-02-15T08:39:15.536Z,1.44
2023-02-15T08:40:15.527Z,1.48
2023-02-15T08:41:15.530Z,1.50
2023-02-15T08:42:15.549Z,1.58
2023-02-15T08:43:15.482Z,1.51
2023-02-15T08:44:15.488Z,1.63
2023-02-15T08:45:15.468Z,1.63
2023-02-15T08:46:15.492Z,1.80
2023-02-15T08:47:15.471Z,1.84
2023-02-15T08:48:15.640Z,2.06
2023-02-15T08:49:15.426Z,2.10
2023-02-15T08:50:23.691Z,2.14
2023-02-15T08:51:15.393Z,2.24
2023-02-15T08:52:15.385Z,2.10
2023-02-15T08:53:16.862Z,2.10
2023-02-15T08:54:15.357Z,2.12
2023-02-15T08:55:15.363Z,2.12
2023-02-15T08:56:15.335Z,2.06
2023-02-15T08:57:15.317Z,2.05
2023-02-15T08:58:15.334Z,2.07
2023-02-15T08:59:15.292Z,2.09
2023-02-15T09:00:15.322Z,2.06
2023-02-15T09:01:15.366Z,2.07
2023-02-15T09:02:15.297Z,2.07
2023-02-15T09:03:15.255Z,2.07
2023-02-15T09:04:15.247Z,2.12
2023-02-15T09:05:15.231Z,2.12
2023-02-15T09:06:15.292Z,2.09
2023-02-15T09:07:15.933Z,2.12
2023-02-15T09:08:15.222Z,2.05
2023-02-15T09:09:15.293Z,2.07
2023-02-15T09:10:15.185Z,2.09
2023-02-15T09:11:15.172Z,2.18
2023-02-15T09:12:15.172Z,2.25
2023-02-15T09:13:15.231Z,2.30
2023-02-15T09:14:15.149Z,2.30
2023-02-15T09:15:15.145Z,2.30
2023-02-15T09:16:15.244Z,2.30
2023-02-15T09:17:16.160Z,2.38
2023-02-15T09:18:15.161Z,2.43
2023-02-15T09:19:15.218Z,2.46
2023-02-15T09:20:15.078Z,2.54
2023-02-15T09:21:15.058Z,2.59
2023-02-15T09:22:15.152Z,2.56
2023-02-15T09:23:25.467Z,2.63
2023-02-15T09:24:16.019Z,2.57
2023-02-15T09:25:15.005Z,2.72
2023-02-15T09:26:15.074Z,2.74
2023-02-15T09:27:15.048Z,2.81
2023-02-15T09:28:15.056Z,2.85
2023-02-15T09:29:14.983Z,2.89
2023-02-15T09:30:15.060Z,2.89
2023-02-15T09:31:15.043Z,2.87
2023-02-15T09:32:15.041Z,3.00
2023-02-15T09:33:15.110Z,3.05
2023-02-15T09:34:14.974Z,3.06
2023-02-15T09:35:14.917Z,3.11
2023-02-15T09:36:14.884Z,3.14
2023-02-15T09:37:14.905Z,3.21
2023-02-15T09:38:14.926Z,3.36
2023-02-15T09:39:14.844Z,3.23
2023-02-15T09:40:14.839Z,3.36
2023-02-15T09:41:14.842Z,3.29
2023-02-15T09:42:14.839Z,3.39
2023-02-15T09:43:14.800Z,3.50
2023-02-15T09:44:14.811Z,3.58
2023-02-15T09:45:15.262Z,3.50
2023-02-15T09:46:14.859Z,3.52
2023-02-15T09:47:14.774Z,3.50
2023-02-15T09:48:14.744Z,3.66
2023-02-15T09:49:14.966Z,3.58
2023-02-15T09:50:14.791Z,3.58
2023-02-15T09:51:14.724Z,3.58
2023-02-15T09:52:14.743Z,3.66
2023-02-15T09:53:14.688Z,3.73
2023-02-15T09:54:14.725Z,3.86
2023-02-15T09:55:14.672Z,3.79
2023-02-15T09:56:14.682Z,3.90
2023-02-15T09:57:14.671Z,3.93
2023-02-15T09:58:14.631Z,3.87
2023-02-15T09:59:14.635Z,3.93
2023-02-15T10:00:14.625Z,3.93
2023-02-15T10:01:14.727Z,3.97
2023-02-15T10:02:14.605Z,4.20
2023-02-15T10:03:14.593Z,4.18
2023-02-15T10:04:14.708Z,4.40
2023-02-15T10:05:14.582Z,4.32
2023-02-15T10:06:14.552Z,4.26
2023-02-15T10:07:14.546Z,4.27
2023-02-15T10:08:14.538Z,4.27
2023-02-15T10:09:14.520Z,4.32
2023-02-15T10:10:14.564Z,4.52
2023-02-15T10:11:14.498Z,4.69
2023-02-15T10:12:14.483Z,4.85
2023-02-15T10:13:14.466Z,4.94
2023-02-15T10:14:14.492Z,5.02
2023-02-15T10:15:14.474Z,5.02
2023-02-15T10:16:14.433Z,5.03
2023-02-15T10:17:14.429Z,5.06
2023-02-15T10:18:14.417Z,5.09
2023-02-15T10:19:14.402Z,5.10
2023-02-15T10:20:14.417Z,5.06
2023-02-15T10:21:14.398Z,5.03
2023-02-15T10:22:14.374Z,5.02
2023-02-15T10:23:14.406Z,5.02
2023-02-15T10:24:14.343Z,5.00
2023-02-15T10:25:14.351Z,5.20
2023-02-15T10:26:14.341Z,5.21
2023-02-15T10:27:14.311Z,5.39
2023-02-15T10:28:14.295Z,5.48
2023-02-15T10:29:14.289Z,5.56
2023-02-15T10:30:14.389Z,5.67
2023-02-15T10:31:14.454Z,5.71
2023-02-15T10:32:14.380Z,5.76
2023-02-15T10:33:14.241Z,5.86
2023-02-15T10:34:14.234Z,5.93
2023-02-15T10:35:14.244Z,6.01
2023-02-15T10:36:14.209Z,6.12
2023-02-15T10:37:14.218Z,5.96
2023-02-15T10:38:14.176Z,6.04
2023-02-15T10:39:14.174Z,6.15
2023-02-15T10:40:14.157Z,6.28
2023-02-15T10:41:14.173Z,6.14
2023-02-15T10:42:14.280Z,6.22
2023-02-15T10:43:14.139Z,6.48
2023-02-15T10:44:14.118Z,6.54
2023-02-15T10:45:14.105Z,6.46
2023-02-15T10:46:14.149Z,6.58
2023-02-15T10:47:14.111Z,6.81
2023-02-15T10:48:14.135Z,6.85
2023-02-15T10:49:14.084Z,6.80
2023-02-15T10:50:14.046Z,6.81
2023-02-15T10:51:14.062Z,6.73
2023-02-15T10:52:14.038Z,6.67
2023-02-15T10:53:14.018Z,6.71
2023-02-15T10:54:14.004Z,6.59
2023-02-15T10:55:14.003Z,6.43
2023-02-15T10:56:14.006Z,6.43
2023-02-15T10:57:13.968Z,6.44
2023-02-15T10:58:14.035Z,6.56
2023-02-15T10:59:13.959Z,6.80
2023-02-15T11:00:13.927Z,6.80
2023-02-15T11:01:13.968Z,6.94
2023-02-15T11:02:13.909Z,6.98
2023-02-15T11:03:13.905Z,7.15
2023-02-15T11:04:15.196Z,7.15
2023-02-15T11:05:13.964Z,7.12
2023-02-15T11:06:13.873Z,7.31
2023-02-15T11:07:13.857Z,7.31
2023-02-15T11:08:13.879Z,7.28
2023-02-15T11:09:13.865Z,7.30
2023-02-15T11:10:13.843Z,7.21
2023-02-15T11:11:13.824Z,7.15
2023-02-15T11:12:13.799Z,7.28
2023-02-15T11:13:13.835Z,7.43
2023-02-15T11:14:13.806Z,7.49
2023-02-15T11:15:13.774Z,7.60
2023-02-15T11:16:13.831Z,7.68
2023-02-15T11:17:13.739Z,7.50
2023-02-15T11:18:13.763Z,7.52
2023-02-15T11:19:13.720Z,7.53
2023-02-15T11:20:13.716Z,7.63
2023-02-15T11:21:13.698Z,7.68
2023-02-15T11:22:13.691Z,7.71
2023-02-15T11:23:13.714Z,7.74
2023-02-15T11:24:13.660Z,7.85
2023-02-15T11:25:13.655Z,7.95
2023-02-15T11:26:13.643Z,8.05
2023-02-15T11:27:13.701Z,7.87
2023-02-15T11:28:13.623Z,7.75
2023-02-15T11:29:13.635Z,7.83
2023-02-15T11:30:13.683Z,8.00
2023-02-15T11:31:13.764Z,8.16
2023-02-15T11:32:13.798Z,8.15
2023-02-15T11:33:13.619Z,7.85
2023-02-15T11:34:13.549Z,7.89
2023-02-15T11:35:13.585Z,7.98
2023-02-15T11:36:13.525Z,7.87
2023-02-15T11:37:13.520Z,8.01
2023-02-15T11:38:13.508Z,8.10
2023-02-15T11:39:13.499Z,8.19
2023-02-15T11:40:13.499Z,8.30
2023-02-15T11:41:13.469Z,8.37
2023-02-15T11:42:13.466Z,8.18
2023-02-15T11:43:13.444Z,8.23
2023-02-15T11:44:13.455Z,8.30
2023-02-15T11:45:13.457Z,8.15
2023-02-15T11:46:13.508Z,8.18
2023-02-15T11:47:13.420Z,8.18
2023-02-15T11:48:13.396Z,8.01
2023-02-15T11:49:13.380Z,7.89
2023-02-15T11:50:13.386Z,7.93
2023-02-15T11:51:13.358Z,8.08
2023-02-15T11:52:13.348Z,8.15
2023-02-15T11:53:13.339Z,8.43
2023-02-15T11:54:13.331Z,8.38
2023-02-15T11:55:13.351Z,8.52
2023-02-15T11:56:13.304Z,8.55
2023-02-15T11:57:13.297Z,8.76
2023-02-15T11:58:13.298Z,8.83
2023-02-15T11:59:13.310Z,8.77
2023-02-15T12:00:13.277Z,8.68
2023-02-15T12:01:13.247Z,8.68
2023-02-15T12:02:13.362Z,8.80
2023-02-15T12:03:13.223Z,8.58
2023-02-15T12:04:13.279Z,8.59
2023-02-15T12:05:13.204Z,8.52
2023-02-15T12:06:13.217Z,8.58
2023-02-15T12:07:13.190Z,8.58
2023-02-15T12:08:13.166Z,8.55
2023-02-15T12:09:13.156Z,8.61
2023-02-15T12:10:13.272Z,8.70
2023-02-15T12:11:13.158Z,8.77
2023-02-15T12:12:13.189Z,8.83
2023-02-15T12:13:13.127Z,8.92
2023-02-15T12:14:13.126Z,9.08
2023-02-15T12:15:13.293Z,9.18
2023-02-15T12:16:13.176Z,9.20
2023-02-15T12:17:13.062Z,9.18
2023-02-15T12:18:13.127Z,9.11
2023-02-15T12:19:13.039Z,9.14
2023-02-15T12:20:13.031Z,9.18
2023-02-15T12:21:13.039Z,9.29
2023-02-15T12:22:14.186Z,9.33
2023-02-15T12:23:12.998Z,9.31
2023-02-15T12:24:12.987Z,9.31
2023-02-15T12:25:12.977Z,9.38
2023-02-15T12:26:12.957Z,9.38
2023-02-15T12:27:12.983Z,9.39
2023-02-15T12:28:12.932Z,9.42
2023-02-15T12:29:12.944Z,9.32
2023-02-15T12:30:12.929Z,8.92
2023-02-15T12:31:12.991Z,8.94
2023-02-15T12:32:12.936Z,8.89
2023-02-15T12:33:12.885Z,9.05
2023-02-15T12:34:12.896Z,9.11
2023-02-15T12:35:12.880Z,9.21
2023-02-15T12:36:12.844Z,9.33
2023-02-15T12:37:12.855Z,9.33
2023-02-15T12:38:12.832Z,9.32
2023-02-15T12:39:12.838Z,9.39
2023-02-15T12:40:12.803Z,9.18
2023-02-15T12:41:12.809Z,9.18
2023-02-15T12:42:12.779Z,9.02
2023-02-15T12:43:12.771Z,8.98
2023-02-15T12:44:14.756Z,9.01
2023-02-15T12:45:19.384Z,9.10
2023-02-15T12:46:13.743Z,9.24
2023-02-15T12:47:12.744Z,9.29
2023-02-15T12:48:12.710Z,9.31
2023-02-15T12:49:12.724Z,9.32
2023-02-15T12:50:12.743Z,9.31
2023-02-15T12:51:12.702Z,9.42
2023-02-15T12:52:12.673Z,9.46
2023-02-15T12:53:12.649Z,9.51
2023-02-15T12:54:12.690Z,9.39
2023-02-15T12:55:12.646Z,9.39
2023-02-15T12:56:12.628Z,9.42
2023-02-15T12:57:12.638Z,9.39
2023-02-15T12:58:12.602Z,9.39
2023-02-15T12:59:12.607Z,9.46
2023-02-15T13:00:12.598Z,9.50
2023-02-15T13:01:12.724Z,9.43
2023-02-15T13:02:12.686Z,9.35
2023-02-15T13:03:12.561Z,9.53
2023-02-15T13:04:12.528Z,9.51
2023-02-15T13:05:12.521Z,9.64
2023-02-15T13:06:12.646Z,9.69
2023-02-15T13:07:12.517Z,9.79
2023-02-15T13:08:12.489Z,9.83
2023-02-15T13:09:12.475Z,9.89
2023-02-15T13:10:12.483Z,9.86
2023-02-15T13:11:12.452Z,9.64
2023-02-15T13:12:12.471Z,9.57
2023-02-15T13:13:12.443Z,9.60
2023-02-15T13:14:12.411Z,9.50
2023-02-15T13:15:12.433Z,9.48
2023-02-15T13:16:12.447Z,9.48
2023-02-15T13:17:12.416Z,9.47
2023-02-15T13:18:12.375Z,9.35