createdAt,value
2018-03-28T00:00:10.239Z,88.03
2018-03-28T00:02:37.798Z,85.73
2018-03-28T00:05:06.113Z,82.10
2018-03-28T00:07:33.709Z,89.80
2018-03-28T00:10:01.262Z,97.13
2018-03-28T00:12:29.578Z,84.70
2018-03-28T00:14:57.162Z,86.37
2018-03-28T00:17:24.706Z,92.07
2018-03-28T00:19:52.254Z,83.67
2018-03-28T00:22:20.606Z,87.20
2018-03-28T00:24:48.161Z,82.70
2018-03-28T00:27:15.706Z,89.93
2018-03-28T00:29:43.485Z,84.33
2018-03-28T00:32:11.041Z,90.60
2018-03-28T00:34:38.588Z,87.97
2018-03-28T00:37:06.166Z,92.20
2018-03-28T00:39:33.769Z,93.77
2018-03-28T00:42:01.314Z,90.17
2018-03-28T00:44:28.946Z,91.13
2018-03-28T00:46:56.503Z,94.07
2018-03-28T00:49:24.821Z,125.37
2018-03-28T00:51:52.405Z,106.23
2018-03-28T00:54:19.954Z,128.50
2018-03-28T00:56:47.580Z,131.70
2018-03-28T00:59:15.410Z,120.13
2018-03-28T01:01:42.962Z,121.20
2018-03-28T01:04:11.277Z,108.23
2018-03-28T01:06:39.197Z,101.07
2018-03-28T01:09:06.896Z,101.67
2018-03-28T01:11:35.212Z,110.10
2018-03-28T01:14:02.797Z,108.50
2018-03-28T01:16:30.397Z,108.03
2018-03-28T01:18:57.958Z,103.83
2018-03-28T01:21:25.541Z,88.53
2018-03-28T01:23:53.095Z,96.67
2018-03-28T01:26:20.645Z,94.93
2018-03-28T01:28:48.234Z,80.00
2018-03-28T01:31:15.785Z,91.13
2018-03-28T01:33:43.333Z,88.33
2018-03-28T01:36:10.981Z,92.20
2018-03-28T01:38:38.574Z,96.90
2018-03-28T01:41:06.133Z,98.27
2018-03-28T01:43:33.833Z,101.60
2018-03-28T01:46:01.394Z,97.97
2018-03-28T01:48:29.705Z,106.17
2018-03-28T01:50:57.300Z,100.83
2018-03-28T01:53:24.850Z,112.53
2018-03-28T01:55:52.402Z,108.97
2018-03-28T01:58:20.081Z,108.57
2018-03-28T02:00:47.694Z,106.23
2018-03-28T02:03:15.256Z,119.40
2018-03-28T02:05:42.841Z,106.90
2018-03-28T02:08:10.514Z,109.07
2018-03-28T02:10:38.065Z,103.30
2018-03-28T02:13:05.920Z,114.47
2018-03-28T02:15:33.514Z,123.50
2018-03-28T02:18:01.169Z,148.10
2018-03-28T02:20:28.790Z,156.07
2018-03-28T02:22:56.398Z,139.67
2018-03-28T02:25:24.026Z,121.63
2018-03-28T02:27:52.560Z,100.27
2018-03-28T02:30:20.106Z,78.40
2018-03-28T02:32:48.418Z,75.43
2018-03-28T02:35:16.010Z,68.80
2018-03-28T02:37:43.566Z,68.10
2018-03-28T02:40:11.180Z,61.63
2018-03-28T02:42:38.817Z,62.03
2018-03-28T02:45:07.138Z,63.67
2018-03-28T02:47:34.689Z,66.03
2018-03-28T02:50:02.281Z,67.83
2018-03-28T02:52:29.892Z,71.67
2018-03-28T02:54:57.441Z,72.37
2018-03-28T02:57:25.045Z,72.40
2018-03-28T02:59:52.590Z,74.03
2018-03-28T03:02:20.438Z,84.07
2018-03-28T03:04:48.033Z,83.77
2018-03-28T03:07:15.640Z,92.93
2018-03-28T03:09:43.185Z,91.80
2018-03-28T03:12:10.863Z,81.43
2018-03-28T03:14:38.411Z,77.50
2018-03-28T03:17:06.729Z,84.23
2018-03-28T03:19:34.383Z,72.70
2018-03-28T03:22:01.975Z,76.50
2018-03-28T03:24:29.578Z,80.97
2018-03-28T03:26:57.217Z,85.23
2018-03-28T03:29:24.845Z,87.07
2018-03-28T03:31:52.393Z,86.73
2018-03-28T03:34:19.994Z,86.97
2018-03-28T03:36:47.550Z,90.40
2018-03-28T03:39:16.157Z,87.37
2018-03-28T03:41:43.737Z,69.33
2018-03-28T03:44:11.286Z,68.03
2018-03-28T03:46:38.862Z,65.83
2018-03-28T03:49:06.446Z,64.43
2018-03-28T03:51:34.045Z,66.00
2018-03-28T03:54:01.597Z,69.80
2018-03-28T03:56:30.215Z,70.83
2018-03-28T03:58:57.771Z,69.13
2018-03-28T04:01:25.475Z,70.67
2018-03-28T04:03:53.218Z,67.83
2018-03-28T04:06:20.767Z,67.17
2018-03-28T04:08:48.338Z,68.23
2018-03-28T04:11:15.978Z,68.17
2018-03-28T04:13:43.525Z,68.50
2018-03-28T04:16:11.072Z,72.30
2018-03-28T04:18:38.658Z,65.37
2018-03-28T04:21:06.210Z,64.57
2018-03-28T04:23:33.758Z,63.30
2018-03-28T04:26:01.395Z,64.83
2018-03-28T04:28:28.962Z,63.17
2018-03-28T04:30:56.710Z,71.77
2018-03-28T04:33:24.322Z,71.27
2018-03-28T04:35:52.146Z,101.07
2018-03-28T04:38:19.872Z,70.13
2018-03-28T04:40:47.497Z,70.90
2018-03-28T04:43:15.054Z,76.40
2018-03-28T04:45:42.631Z,106.90
2018-03-28T04:48:10.365Z,92.67
2018-03-28T04:50:38.005Z,100.75
2018-03-28T04:53:05.592Z,94.57
2018-03-28T04:55:33.215Z,104.67
2018-03-28T04:58:00.873Z,96.73
2018-03-28T05:00:28.539Z,120.60
2018-03-28T05:02:56.145Z,140.33
2018-03-28T05:05:23.923Z,125.53
2018-03-28T05:07:51.493Z,129.63
2018-03-28T05:10:19.119Z,125.20
2018-03-28T05:12:46.942Z,120.93
2018-03-28T05:15:15.310Z,148.33
2018-03-28T05:17:43.048Z,157.83
2018-03-28T05:20:10.610Z,131.20
2018-03-28T05:22:38.221Z,129.57
2018-03-28T05:25:05.826Z,108.80
2018-03-28T05:27:33.504Z,175.30
2018-03-28T05:30:01.113Z,149.87
2018-03-28T05:32:28.675Z,121.30
2018-03-28T05:34:56.245Z,113.40
2018-03-28T05:37:23.793Z,208.63
2018-03-28T05:39:51.796Z,258.23
2018-03-28T05:42:19.357Z,167.23
2018-03-28T05:44:46.938Z,119.47
2018-03-28T05:47:15.285Z,113.40
2018-03-28T05:49:43.086Z,106.77
2018-03-28T05:52:10.728Z,123.10
2018-03-28T05:54:39.270Z,112.77
2018-03-28T05:57:06.818Z,120.83
2018-03-28T05:59:34.506Z,97.43
2018-03-28T06:02:02.097Z,104.13
2018-03-28T06:04:29.643Z,99.13
2018-03-28T06:06:57.438Z,95.00
2018-03-28T06:09:25.046Z,87.70
2018-03-28T06:11:52.595Z,91.67
2018-03-28T06:14:20.139Z,91.73
2018-03-28T06:16:47.717Z,97.93
2018-03-28T06:19:15.356Z,131.30
2018-03-28T06:21:42.926Z,135.87
2018-03-28T06:24:10.517Z,141.77
2018-03-28T06:26:39.119Z,141.50
2018-03-28T06:29:06.673Z,137.60
2018-03-28T06:31:35.048Z,122.70
2018-03-28T06:34:02.593Z,102.00
2018-03-28T06:36:30.166Z,99.70
2018-03-28T06:38:57.754Z,103.63
2018-03-28T06:41:25.428Z,98.43
2018-03-28T06:43:53.153Z,104.07
2018-03-28T06:46:20.740Z,98.53
2018-03-28T06:48:48.337Z,104.07
2018-03-28T06:51:16.170Z,237.90
2018-03-28T06:53:43.753Z,183.87
2018-03-28T06:56:11.306Z,112.03
2018-03-28T06:58:38.873Z,125.03
2018-03-28T07:01:06.506Z,105.53
2018-03-28T07:03:34.058Z,108.53
2018-03-28T07:06:01.670Z,104.13
2018-03-28T07:08:29.418Z,103.63
2018-03-28T07:10:56.975Z,95.20
2018-03-28T07:13:24.518Z,84.07
2018-03-28T07:15:52.101Z,74.47
2018-03-28T07:18:19.645Z,85.07
2018-03-28T07:20:47.198Z,113.67
2018-03-28T07:23:15.324Z,96.40
2018-03-28T07:25:42.865Z,99.23
2018-03-28T07:28:11.396Z,121.47
2018-03-28T07:30:39.525Z,138.23
2018-03-28T07:33:07.087Z,132.13
2018-03-28T07:35:35.701Z,135.70
2018-03-28T07:38:03.385Z,133.97
2018-03-28T07:40:30.990Z,114.63
2018-03-28T07:42:58.750Z,116.33
2018-03-28T07:45:27.131Z,107.67
2018-03-28T07:47:54.690Z,86.47
2018-03-28T07:50:22.707Z,182.70
2018-03-28T07:52:50.303Z,249.30
2018-03-28T07:55:17.858Z,159.97
2018-03-28T07:57:46.177Z,127.67
2018-03-28T08:00:13.972Z,115.30
2018-03-28T08:02:41.642Z,109.60
2018-03-28T08:05:09.194Z,129.40
2018-03-28T08:07:36.770Z,125.20
2018-03-28T08:10:04.577Z,134.80
2018-03-28T08:12:32.134Z,133.73
2018-03-28T08:15:00.806Z,128.57
2018-03-28T08:17:28.435Z,115.87
2018-03-28T08:19:56.774Z,104.27
2018-03-28T08:22:24.353Z,98.57
2018-03-28T08:24:51.898Z,80.30
2018-03-28T08:27:19.447Z,86.17
2018-03-28T08:29:47.378Z,87.43
2018-03-28T08:32:16.267Z,91.47
2018-03-28T08:34:44.649Z,93.67
2018-03-28T08:37:12.304Z,73.33
2018-03-28T08:39:39.857Z,94.43
2018-03-28T08:42:08.449Z,59.20
2018-03-28T08:44:36.067Z,60.37
2018-03-28T08:47:03.612Z,59.97
2018-03-28T08:49:31.163Z,64.60
2018-03-28T08:51:58.777Z,53.20
2018-03-28T08:54:27.091Z,69.77
2018-03-28T08:56:55.121Z,78.23
2018-03-28T08:59:23.462Z,60.10
2018-03-28T09:01:51.070Z,66.53
2018-03-28T09:04:18.586Z,60.17
2018-03-28T09:06:46.314Z,57.63
2018-03-28T09:09:14.180Z,61.73
2018-03-28T09:11:41.823Z,51.43
2018-03-28T09:14:09.408Z,65.50
2018-03-28T09:16:36.966Z,58.63
2018-03-28T09:19:04.526Z,61.37
2018-03-28T09:21:32.484Z,57.00
2018-03-28T09:24:00.114Z,72.17
2018-03-28T09:26:27.657Z,53.13
2018-03-28T09:28:56.489Z,46.27
2018-03-28T09:31:24.026Z,53.57
2018-03-28T09:33:51.610Z,43.80
2018-03-28T09:36:19.200Z,48.40
2018-03-28T09:38:46.745Z,43.83
2018-03-28T09:41:14.366Z,41.10
2018-03-28T09:43:42.065Z,49.23
2018-03-28T09:46:09.726Z,46.30
2018-03-28T09:48:37.586Z,47.97
2018-03-28T09:51:05.189Z,40.77
2018-03-28T09:53:32.725Z,40.10
2018-03-28T09:56:00.434Z,41.80
2018-03-28T09:58:29.231Z,37.33
2018-03-28T10:01:02.624Z,46.30
2018-03-28T10:03:30.215Z,35.40
2018-03-28T10:05:58.743Z,42.50
2018-03-28T10:08:26.685Z,34.03
2018-03-28T10:10:54.050Z,34.83
2018-03-28T10:13:21.723Z,31.13
2018-03-28T10:15:49.442Z,46.13
2018-03-28T10:18:17.174Z,35.00
2018-03-28T10:20:44.942Z,33.40
2018-03-28T10:23:12.488Z,31.27
2018-03-28T10:25:40.943Z,32.13
2018-03-28T10:28:09.454Z,32.07
2018-03-28T10:30:37.428Z,32.50
2018-03-28T10:33:05.166Z,44.43
2018-03-28T10:35:32.715Z,31.67
2018-03-28T10:38:00.261Z,29.00
2018-03-28T10:40:28.837Z,23.60
2018-03-28T10:42:56.366Z,20.43
2018-03-28T10:45:23.918Z,23.60
2018-03-28T10:47:51.698Z,18.37
2018-03-28T10:50:19.330Z,20.10
2018-03-28T10:52:47.706Z,20.27
2018-03-28T10:55:15.499Z,17.40
2018-03-28T10:57:43.046Z,19.30
2018-03-28T11:00:10.594Z,18.47
2018-03-28T11:02:38.262Z,16.33
2018-03-28T11:05:05.842Z,15.30
2018-03-28T11:07:33.429Z,14.07
2018-03-28T11:10:01.811Z,14.33
2018-03-28T11:12:29.379Z,16.70
2018-03-28T11:14:57.404Z,15.67
2018-03-28T11:17:26.464Z,16.00
2018-03-28T11:19:54.179Z,13.77
2018-03-28T11:22:22.503Z,17.60
2018-03-28T11:24:50.293Z,11.27
2018-03-28T11:27:17.958Z,14.57
2018-03-28T11:29:45.546Z,16.37
2018-03-28T11:32:13.498Z,14.00
2018-03-28T11:34:41.043Z,15.70
2018-03-28T11:37:08.746Z,15.30
2018-03-28T11:39:36.357Z,16.17
2018-03-28T11:42:04.286Z,15.73
2018-03-28T11:44:32.138Z,14.93
2018-03-28T11:46:59.733Z,33.40
2018-03-28T11:49:27.279Z,28.50
2018-03-28T11:51:54.849Z,25.97
2018-03-28T11:54:22.674Z,24.50
2018-03-28T11:56:50.206Z,20.07
2018-03-28T11:59:17.766Z,16.63
2018-03-28T12:01:45.357Z,15.73
2018-03-28T12:04:13.014Z,15.40
2018-03-28T12:06:40.567Z,14.57
2018-03-28T12:09:08.949Z,13.80
2018-03-28T12:11:36.554Z,12.37
2018-03-28T12:14:04.284Z,17.97
2018-03-28T12:16:32.377Z,14.77
2018-03-28T12:19:00.073Z,13.87
2018-03-28T12:21:27.663Z,16.47
2018-03-28T12:23:55.286Z,13.07
2018-03-28T12:26:22.906Z,14.63
2018-03-28T12:28:50.466Z,14.10
2018-03-28T12:31:18.060Z,13.53
2018-03-28T12:33:45.770Z,13.67
2018-03-28T12:36:13.369Z,13.20
2018-03-28T12:38:41.007Z,12.97
2018-03-28T12:41:09.111Z,15.33
2018-03-28T12:43:36.883Z,13.33
2018-03-28T12:46:04.734Z,12.40
2018-03-28T12:48:32.380Z,11.93
2018-03-28T12:51:00.104Z,13.50
2018-03-28T12:53:28.745Z,12.83
2018-03-28T12:55:56.302Z,15.17
2018-03-28T12:58:24.022Z,12.17
2018-03-28T13:00:51.976Z,15.00
2018-03-28T13:03:19.531Z,17.63
2018-03-28T13:05:47.090Z,14.60
2018-03-28T13:08:14.914Z,13.17
2018-03-28T13:10:42.602Z,13.67
2018-03-28T13:13:11.063Z,13.30
2018-03-28T13:15:39.058Z,12.23
2018-03-28T13:18:06.787Z,13.97
2018-03-28T13:20:34.445Z,11.83
2018-03-28T13:23:02.330Z,12.33
2018-03-28T13:25:29.986Z,13.27
2018-03-28T13:27:57.542Z,12.67
2018-03-28T13:30:25.145Z,13.30
2018-03-28T13:32:52.699Z,28.80
2018-03-28T13:35:20.553Z,15.20
2018-03-28T13:37:48.412Z,15.30
2018-03-28T13:40:16.173Z,15.50
2018-03-28T13:42:44.590Z,25.70
2018-03-28T13:45:12.342Z,25.13
2018-03-28T13:47:39.903Z,46.90
2018-03-28T13:50:07.455Z,80.63
2018-03-28T13:52:35.046Z,34.93
2018-03-28T13:55:02.598Z,15.43
2018-03-28T13:57:30.162Z,12.67
2018-03-28T13:59:58.825Z,15.17
2018-03-28T14:02:26.346Z,15.63
2018-03-28T14:04:54.716Z,14.60
2018-03-28T14:07:22.502Z,14.23
2018-03-28T14:09:50.106Z,16.63
2018-03-28T14:12:17.790Z,16.00
2018-03-28T14:14:45.410Z,16.17
2018-03-28T14:17:13.684Z,15.67
2018-03-28T14:19:41.373Z,24.80
2018-03-28T14:22:09.172Z,18.27
2018-03-28T14:24:36.805Z,21.47
2018-03-28T14:27:04.359Z,23.70
2018-03-28T14:29:32.133Z,37.70
2018-03-28T14:31:59.693Z,17.77
2018-03-28T14:34:27.295Z,20.30
2018-03-28T14:36:55.625Z,31.07
2018-03-28T14:39:23.250Z,33.13
2018-03-28T14:41:50.838Z,23.30
2018-03-28T14:44:18.430Z,22.13
2018-03-28T14:46:46.116Z,24.63
2018-03-28T14:49:13.663Z,49.90
2018-03-28T14:51:41.598Z,27.27
2018-03-28T14:54:09.374Z,25.27
2018-03-28T14:56:37.785Z,15.60
2018-03-28T14:59:05.443Z,15.57
2018-03-28T15:01:33.011Z,29.20
2018-03-28T15:04:00.602Z,28.57
2018-03-28T15:06:28.647Z,13.27
2018-03-28T15:08:56.691Z,13.67
2018-03-28T15:11:24.417Z,28.13
2018-03-28T15:13:52.482Z,52.17
2018-03-28T15:16:20.042Z,47.17
2018-03-28T15:18:47.614Z,48.07
2018-03-28T15:21:16.545Z,67.63
2018-03-28T15:23:44.103Z,72.57
2018-03-28T15:26:11.804Z,57.90
2018-03-28T15:28:39.883Z,56.03
2018-03-28T15:31:07.677Z,79.73
2018-03-28T15:33:35.245Z,184.67
2018-03-28T15:36:03.128Z,144.77
2018-03-28T15:38:30.682Z,118.27
2018-03-28T15:40:58.247Z,151.43
2018-03-28T15:43:26.047Z,114.67
2018-03-28T15:45:53.917Z,106.27
2018-03-28T15:48:21.469Z,93.50
2018-03-28T15:50:49.119Z,80.03
2018-03-28T15:53:16.671Z,64.37
2018-03-28T15:55:44.218Z,65.53
2018-03-28T15:58:11.859Z,80.20
2018-03-28T16:00:39.688Z,75.43
2018-03-28T16:03:08.213Z,82.70
2018-03-28T16:05:36.052Z,70.00
2018-03-28T16:08:03.626Z,85.37
2018-03-28T16:10:31.295Z,98.17
2018-03-28T16:12:58.897Z,129.80
2018-03-28T16:15:26.598Z,117.63
2018-03-28T16:17:54.261Z,95.33
2018-03-28T16:20:21.882Z,87.77
2018-03-28T16:22:50.805Z,73.03
2018-03-28T16:25:18.365Z,79.43
2018-03-28T16:27:46.198Z,87.17
2018-03-28T16:30:13.758Z,72.13
2018-03-28T16:32:41.584Z,62.93
2018-03-28T16:35:09.615Z,65.77
2018-03-28T16:37:37.944Z,74.80
2018-03-28T16:40:05.514Z,67.67
2018-03-28T16:42:33.214Z,75.37
2018-03-28T16:45:00.817Z,79.83
2018-03-28T16:47:28.454Z,125.70
2018-03-28T16:49:56.099Z,117.20
2018-03-28T16:52:23.638Z,91.90
2018-03-28T16:54:52.108Z,73.53
2018-03-28T16:57:19.689Z,120.63
2018-03-28T16:59:47.246Z,166.53
2018-03-28T17:02:15.588Z,81.30
2018-03-28T17:04:43.375Z,190.33
2018-03-28T17:07:11.716Z,181.80
2018-03-28T17:09:39.273Z,71.20
2018-03-28T17:12:07.150Z,78.37
2018-03-28T17:14:34.713Z,71.47
2018-03-28T17:17:02.281Z,62.77
2018-03-28T17:19:29.953Z,83.77
2018-03-28T17:21:57.642Z,94.47
2018-03-28T17:24:25.495Z,97.47
2018-03-28T17:26:54.093Z,70.77
2018-03-28T17:29:21.654Z,70.13
2018-03-28T17:31:49.216Z,76.10
2018-03-28T17:34:16.832Z,99.40
2018-03-28T17:36:44.433Z,102.37
2018-03-28T17:39:12.089Z,72.03
2018-03-28T17:41:40.001Z,21.87
2018-03-28T17:44:07.572Z,25.90
2018-03-28T17:46:35.468Z,19.27
2018-03-28T17:49:03.067Z,28.37
2018-03-28T17:51:30.624Z,35.10
2018-03-28T17:53:58.401Z,47.67
2018-03-28T17:56:25.998Z,108.23
2018-03-28T17:58:53.559Z,96.67
2018-03-28T18:01:21.878Z,106.00
2018-03-28T18:03:49.485Z,87.47
2018-03-28T18:06:17.830Z,99.60
2018-03-28T18:08:45.456Z,97.33
2018-03-28T18:11:13.061Z,109.07
2018-03-28T18:13:40.627Z,95.73
2018-03-28T18:16:08.186Z,101.13
2018-03-28T18:18:35.799Z,90.93
2018-03-28T18:21:03.376Z,104.57
2018-03-28T18:23:30.962Z,127.50
2018-03-28T18:25:58.632Z,142.73
2018-03-28T18:28:27.160Z,99.57
2018-03-28T18:30:54.743Z,129.43
2018-03-28T18:33:22.361Z,150.40
2018-03-28T18:35:49.931Z,140.23
2018-03-28T18:38:18.220Z,164.90
2018-03-28T18:40:45.860Z,116.80
2018-03-28T18:43:13.646Z,142.93
2018-03-28T18:45:41.221Z,188.97
2018-03-28T18:48:08.986Z,199.07
2018-03-28T18:50:36.619Z,235.40
2018-03-28T18:53:04.245Z,265.87
2018-03-28T18:55:32.364Z,239.83
2018-03-28T18:57:59.968Z,203.97
2018-03-28T19:00:28.013Z,203.67
2018-03-28T19:02:56.363Z,167.97
2018-03-28T19:05:24.001Z,170.37
2018-03-28T19:07:51.561Z,166.50
2018-03-28T19:10:19.499Z,157.30
2018-03-28T19:12:47.080Z,147.30
2018-03-28T19:15:14.671Z,144.20
2018-03-28T19:17:42.385Z,149.50
2018-03-28T19:20:10.920Z,146.60
2018-03-28T19:22:39.072Z,164.37
2018-03-28T19:25:06.667Z,184.77
2018-03-28T19:27:34.648Z,185.83
2018-03-28T19:30:03.044Z,161.17
2018-03-28T19:32:30.707Z,229.23
2018-03-28T19:34:58.315Z,202.17
2018-03-28T19:37:25.957Z,217.77
2018-03-28T19:39:53.865Z,210.10
2018-03-28T19:42:21.442Z,231.37
2018-03-28T19:44:49.774Z,225.33
2018-03-28T19:47:17.425Z,197.90
2018-03-28T19:49:45.235Z,195.93
2018-03-28T19:52:12.806Z,184.60
2018-03-28T19:54:40.412Z,177.57
2018-03-28T19:57:08.000Z,181.47
2018-03-28T19:59:35.597Z,181.00
2018-03-28T20:02:03.705Z,197.63
2018-03-28T20:04:31.568Z,199.17
2018-03-28T20:06:59.145Z,210.87
2018-03-28T20:09:27.308Z,127.30
2018-03-28T20:11:54.875Z,278.70
2018-03-28T20:14:22.449Z,324.23
2018-03-28T20:16:50.322Z,315.23
2018-03-28T20:19:17.906Z,289.60
2018-03-28T20:21:45.636Z,266.33
2018-03-28T20:24:13.244Z,251.87
2018-03-28T20:26:40.933Z,264.53
2018-03-28T20:29:08.571Z,235.77
2018-03-28T20:31:37.327Z,256.93
2018-03-28T20:34:05.655Z,258.37
2018-03-28T20:36:33.474Z,216.83
2018-03-28T20:39:01.867Z,215.33
2018-03-28T20:41:29.522Z,217.47
2018-03-28T20:43:57.105Z,217.93
2018-03-28T20:46:24.695Z,210.63
2018-03-28T20:48:52.257Z,238.10
2018-03-28T20:51:19.823Z,235.23
2018-03-28T20:53:47.544Z,258.60
2018-03-28T20:56:15.106Z,432.93
2018-03-28T20:58:42.976Z,276.00
2018-03-28T21:01:10.709Z,323.43
2018-03-28T21:03:38.394Z,292.30
2018-03-28T21:06:23.768Z,621.33
2018-03-28T21:08:51.633Z,599.93
2018-03-28T21:11:19.501Z,525.00
2018-03-28T21:13:47.366Z,497.60
2018-03-28T21:16:15.363Z,462.97
2018-03-28T21:18:42.942Z,433.13
2018-03-28T21:21:10.654Z,510.87
2018-03-28T21:23:38.256Z,524.13
2018-03-28T21:26:05.965Z,539.00
2018-03-28T21:28:33.630Z,484.30
2018-03-28T21:31:01.884Z,498.13
2018-03-28T21:33:29.654Z,463.43
2018-03-28T21:35:57.359Z,455.77
2018-03-28T21:38:24.937Z,501.13
2018-03-28T21:40:53.376Z,499.87
2018-03-28T21:43:21.189Z,486.50
2018-03-28T21:45:49.597Z,469.07
2018-03-28T21:48:17.158Z,498.37
2018-03-28T21:50:44.783Z,491.33
2018-03-28T21:53:12.600Z,473.83
2018-03-28T21:55:40.155Z,453.87
2018-03-28T21:58:07.949Z,440.10
2018-03-28T22:00:35.510Z,398.73
2018-03-28T22:03:03.280Z,359.50
2018-03-28T22:05:30.871Z,275.63
2018-03-28T22:07:58.599Z,174.60
2018-03-28T22:10:26.189Z,209.73
2018-03-28T22:12:53.956Z,190.60
2018-03-28T22:15:22.363Z,96.80
2018-03-28T22:17:50.122Z,110.23
2018-03-28T22:20:18.129Z,91.33
2018-03-28T22:22:46.056Z,144.10
2018-03-28T22:25:13.853Z,78.50
2018-03-28T22:27:41.434Z,59.60
2018-03-28T22:30:08.997Z,32.97
2018-03-28T22:32:37.606Z,60.77
2018-03-28T22:35:05.311Z,104.20
2018-03-28T22:37:33.359Z,143.67
2018-03-28T22:40:00.905Z,161.20
2018-03-28T22:42:28.501Z,142.40
2018-03-28T22:44:56.157Z,97.07
2018-03-28T22:47:23.755Z,178.33
2018-03-28T22:49:51.694Z,127.20
2018-03-28T22:52:19.363Z,122.60
2018-03-28T22:54:46.913Z,130.90
2018-03-28T22:57:14.519Z,90.47
2018-03-28T22:59:42.074Z,28.80
2018-03-28T23:02:09.684Z,30.23
2018-03-28T23:04:37.486Z,28.17
2018-03-28T23:07:05.938Z,22.43
2018-03-28T23:09:44.262Z,28.50
2018-03-28T23:12:11.904Z,24.70
2018-03-28T23:14:39.562Z,28.33
2018-03-28T23:17:07.165Z,29.40
2018-03-28T23:19:34.728Z,28.70
2018-03-28T23:22:02.287Z,29.10
2018-03-28T23:24:29.870Z,33.13
2018-03-28T23:26:57.413Z,35.77
2018-03-28T23:29:25.299Z,35.87
2018-03-28T23:31:53.066Z,38.00
2018-03-28T23:34:21.043Z,32.20
2018-03-28T23:36:48.630Z,31.87
2018-03-28T23:39:16.381Z,32.57
2018-03-28T23:41:43.950Z,32.00
2018-03-28T23:44:11.511Z,28.87
2018-03-28T23:46:39.873Z,30.80
2018-03-28T23:49:07.427Z,28.27
2018-03-28T23:51:35.018Z,30.03
2018-03-28T23:54:02.960Z,29.00
2018-03-28T23:56:30.502Z,31.03
2018-03-28T23:58:58.117Z,34.27
