createdAt,value
2023-05-02T00:00:52.253Z,185.78
2023-05-02T00:03:24.618Z,181.33
2023-05-02T00:05:59.814Z,185.21
2023-05-02T00:08:32.289Z,186.04
2023-05-02T00:11:04.585Z,178.23
2023-05-02T00:13:36.821Z,180.47
2023-05-02T00:16:11.323Z,178.62
2023-05-02T00:18:43.567Z,168.29
2023-05-02T00:21:18.385Z,165.56
2023-05-02T00:23:50.587Z,153.87
2023-05-02T00:26:23.229Z,161.13
2023-05-02T00:28:55.702Z,152.27
2023-05-02T00:31:28.013Z,151.76
2023-05-02T00:34:00.904Z,147.93
2023-05-02T00:36:35.887Z,134.43
2023-05-02T00:39:08.352Z,132.88
2023-05-02T00:41:40.552Z,115.81
2023-05-02T00:44:12.742Z,108.39
2023-05-02T00:46:45.325Z,98.42
2023-05-02T00:49:17.613Z,99.30
2023-05-02T00:51:52.607Z,96.67
2023-05-02T00:54:24.887Z,94.80
2023-05-02T00:56:57.694Z,88.19
2023-05-02T00:59:31.123Z,83.79
2023-05-02T01:02:15.911Z,80.52
2023-05-02T01:05:03.790Z,77.39
2023-05-02T01:08:09.463Z,73.56
2023-05-02T01:10:53.684Z,74.32
2023-05-02T01:13:30.442Z,68.94
2023-05-02T01:16:06.545Z,59.19
2023-05-02T01:18:42.903Z,60.13
2023-05-02T01:21:16.371Z,58.55
2023-05-02T01:24:09.473Z,51.49
2023-05-02T01:27:07.138Z,40.96
2023-05-02T01:29:44.521Z,36.21
2023-05-02T01:32:20.264Z,31.40
2023-05-02T01:34:57.128Z,31.27
2023-05-02T01:37:32.990Z,28.46
2023-05-02T01:40:08.256Z,26.40
2023-05-02T01:42:43.811Z,28.45
2023-05-02T01:45:21.489Z,29.28
2023-05-02T01:47:54.793Z,30.25
2023-05-02T01:50:30.282Z,29.94
2023-05-02T01:53:04.722Z,29.83
2023-05-02T01:55:42.494Z,31.86
2023-05-02T01:58:16.513Z,31.99
2023-05-02T02:00:53.044Z,31.36
2023-05-02T02:03:27.583Z,30.41
2023-05-02T02:06:02.368Z,29.95
2023-05-02T02:08:34.645Z,30.64
2023-05-02T02:11:16.875Z,28.69
2023-05-02T02:13:56.156Z,28.78
2023-05-02T02:16:36.853Z,26.63
2023-05-02T02:19:14.158Z,27.54
2023-05-02T02:21:50.152Z,26.87
2023-05-02T02:24:26.523Z,28.69
2023-05-02T02:26:59.366Z,27.65
2023-05-02T02:29:31.883Z,24.14
2023-05-02T02:32:06.710Z,25.18
2023-05-02T02:34:39.321Z,22.76
2023-05-02T02:37:18.272Z,21.04
2023-05-02T02:40:04.450Z,21.26
2023-05-02T02:42:46.217Z,20.80
2023-05-02T02:45:33.995Z,18.59
2023-05-02T02:48:25.700Z,20.17
2023-05-02T02:51:14.195Z,17.01
2023-05-02T02:53:59.472Z,18.66
2023-05-02T02:56:39.008Z,19.40
2023-05-02T02:59:19.745Z,17.95
2023-05-02T03:02:04.584Z,17.23
2023-05-02T03:04:45.262Z,18.45
2023-05-02T03:07:18.188Z,16.16
2023-05-02T03:09:52.171Z,16.53
2023-05-02T03:12:24.482Z,16.48
2023-05-02T03:14:59.885Z,16.44
2023-05-02T03:17:32.171Z,15.81
2023-05-02T03:20:07.176Z,15.16
2023-05-02T03:22:39.292Z,14.72
2023-05-02T03:25:12.893Z,15.10
2023-05-02T03:27:45.063Z,17.39
2023-05-02T03:30:17.298Z,16.41
2023-05-02T03:32:49.539Z,17.79
2023-05-02T03:35:24.702Z,16.31
2023-05-02T03:37:56.905Z,16.14
2023-05-02T03:40:29.208Z,17.21
2023-05-02T03:43:01.407Z,16.38
2023-05-02T03:45:33.680Z,18.02
2023-05-02T03:48:05.934Z,18.49
2023-05-02T03:50:40.703Z,18.25
2023-05-02T03:53:13.024Z,17.79
2023-05-02T03:55:47.073Z,19.14
2023-05-02T03:58:19.469Z,18.56
2023-05-02T04:00:53.039Z,18.73
2023-05-02T04:03:29.312Z,19.91
2023-05-02T04:06:04.831Z,21.04
2023-05-02T04:08:37.110Z,21.07
2023-05-02T04:11:09.326Z,21.05
2023-05-02T04:13:41.565Z,23.24
2023-05-02T04:16:14.232Z,20.34
2023-05-02T04:18:46.646Z,21.16
2023-05-02T04:21:21.430Z,20.77
2023-05-02T04:23:53.673Z,19.35
2023-05-02T04:26:25.963Z,18.84
2023-05-02T04:28:58.221Z,20.59
2023-05-02T04:31:30.805Z,20.52
2023-05-02T04:34:04.474Z,20.55
2023-05-02T04:36:39.407Z,18.92
2023-05-02T04:39:11.662Z,21.21
2023-05-02T04:41:44.015Z,21.15
2023-05-02T04:44:16.243Z,19.89
2023-05-02T04:46:48.810Z,20.99
2023-05-02T04:49:21.030Z,23.88
2023-05-02T04:51:55.870Z,20.07
2023-05-02T04:54:28.239Z,23.01
2023-05-02T04:57:03.529Z,23.90
2023-05-02T04:59:35.744Z,23.36
2023-05-02T05:02:08.550Z,22.20
2023-05-02T05:04:41.249Z,24.16
2023-05-02T05:07:16.046Z,25.79
2023-05-02T05:09:50.179Z,24.68
2023-05-02T05:12:23.511Z,26.85
2023-05-02T05:14:55.956Z,27.39
2023-05-02T05:17:28.312Z,25.23
2023-05-02T05:20:00.836Z,25.28
2023-05-02T05:22:35.870Z,26.82
2023-05-02T05:25:08.700Z,28.83
2023-05-02T05:27:41.701Z,26.69
2023-05-02T05:30:15.006Z,24.59
2023-05-02T05:32:47.184Z,28.79
2023-05-02T05:35:19.827Z,29.46
2023-05-02T05:37:54.679Z,30.16
2023-05-02T05:40:26.921Z,30.76
2023-05-02T05:42:59.116Z,32.01
2023-05-02T05:45:31.372Z,32.41
2023-05-02T05:48:03.770Z,29.26
2023-05-02T05:50:36.015Z,26.98
2023-05-02T05:53:10.845Z,27.16
2023-05-02T05:55:43.387Z,25.00
2023-05-02T05:58:15.915Z,27.79
2023-05-02T06:00:48.158Z,27.63
2023-05-02T06:03:20.585Z,25.30
2023-05-02T06:05:53.275Z,25.59
2023-05-02T06:08:28.299Z,25.11
2023-05-02T06:11:00.542Z,23.61
2023-05-02T06:13:32.908Z,22.59
2023-05-02T06:16:05.646Z,25.29
2023-05-02T06:18:37.893Z,26.45
2023-05-02T06:21:10.922Z,27.56
2023-05-02T06:23:46.037Z,23.71
2023-05-02T06:26:18.402Z,24.16
2023-05-02T06:28:50.640Z,24.56
2023-05-02T06:31:23.168Z,23.65
2023-05-02T06:33:55.858Z,23.49
2023-05-02T06:36:28.423Z,22.11
2023-05-02T06:39:03.292Z,20.41
2023-05-02T06:41:35.476Z,20.28
2023-05-02T06:44:07.709Z,19.68
2023-05-02T06:46:40.352Z,19.91
2023-05-02T06:49:12.746Z,22.19
2023-05-02T06:51:45.077Z,22.74
2023-05-02T06:54:21.956Z,21.17
2023-05-02T06:56:54.698Z,21.79
2023-05-02T06:59:26.927Z,23.14
2023-05-02T07:01:59.157Z,23.14
2023-05-02T07:04:31.570Z,24.33
2023-05-02T07:07:04.281Z,22.96
2023-05-02T07:09:39.213Z,23.42
2023-05-02T07:12:11.398Z,24.34
2023-05-02T07:14:43.807Z,25.99
2023-05-02T07:17:16.160Z,27.40
2023-05-02T07:19:48.470Z,26.41
2023-05-02T07:22:20.878Z,29.46
2023-05-02T07:25:02.426Z,30.61
2023-05-02T07:27:34.696Z,29.73
2023-05-02T07:30:07.168Z,28.32
2023-05-02T07:32:39.502Z,26.64
2023-05-02T07:35:12.646Z,26.48
2023-05-02T07:37:44.838Z,26.00
2023-05-02T07:40:20.097Z,27.95
2023-05-02T07:42:53.688Z,25.05
2023-05-02T07:45:26.030Z,25.10
2023-05-02T07:47:58.275Z,25.84
2023-05-02T07:50:32.882Z,24.64
2023-05-02T07:53:05.126Z,23.46
2023-05-02T07:55:40.002Z,24.28
2023-05-02T07:58:12.411Z,25.29
2023-05-02T08:00:44.671Z,24.96
2023-05-02T08:03:17.079Z,22.77
2023-05-02T08:05:49.555Z,23.36
2023-05-02T08:08:21.727Z,22.44
2023-05-02T08:10:56.512Z,21.51
2023-05-02T08:13:28.763Z,21.20
2023-05-02T08:16:01.335Z,24.16
2023-05-02T08:18:33.503Z,23.49
2023-05-02T08:21:05.809Z,22.97
2023-05-02T08:23:38.031Z,22.93
2023-05-02T08:26:13.261Z,19.91
2023-05-02T08:28:45.510Z,21.00
2023-05-02T08:31:17.790Z,20.91
2023-05-02T08:33:50.744Z,20.23
2023-05-02T08:36:23.785Z,19.68
2023-05-02T08:38:56.053Z,17.67
2023-05-02T08:41:34.077Z,17.95
2023-05-02T08:44:07.711Z,17.81
2023-05-02T08:46:44.342Z,17.44
2023-05-02T08:49:21.130Z,17.75
2023-05-02T08:51:54.799Z,16.89
2023-05-02T08:54:29.939Z,19.32
2023-05-02T08:57:07.435Z,16.84
2023-05-02T08:59:41.921Z,17.54
2023-05-02T09:02:22.843Z,18.19
2023-05-02T09:05:03.649Z,15.64
2023-05-02T09:07:45.504Z,17.34
2023-05-02T09:10:18.285Z,16.70
2023-05-02T09:12:53.116Z,17.77
2023-05-02T09:15:26.053Z,16.34
2023-05-02T09:17:59.461Z,16.64
2023-05-02T09:20:32.097Z,17.16
2023-05-02T09:23:04.422Z,17.20
2023-05-02T09:25:41.717Z,16.71
2023-05-02T09:28:16.610Z,17.58
2023-05-02T09:30:48.841Z,16.36
2023-05-02T09:33:31.926Z,16.81
2023-05-02T09:36:04.263Z,18.14
2023-05-02T09:38:36.905Z,17.31
2023-05-02T09:41:09.458Z,16.81
2023-05-02T09:43:45.144Z,15.69
2023-05-02T09:46:17.467Z,16.10
2023-05-02T09:49:00.739Z,15.96
2023-05-02T09:51:32.993Z,14.66
2023-05-02T09:54:05.265Z,17.66
2023-05-02T09:56:57.453Z,18.14
2023-05-02T09:59:32.303Z,19.26
2023-05-02T10:02:06.563Z,20.63
2023-05-02T10:04:40.153Z,19.82
2023-05-02T10:07:16.235Z,20.75
2023-05-02T10:09:50.100Z,20.51
2023-05-02T10:12:28.132Z,21.27
2023-05-02T10:15:08.072Z,19.99
2023-05-02T10:17:49.053Z,21.07
2023-05-02T10:20:29.967Z,20.93
2023-05-02T10:23:04.703Z,23.10
2023-05-02T10:25:38.035Z,23.01
2023-05-02T10:28:10.990Z,22.00
2023-05-02T10:30:46.614Z,23.46
2023-05-02T10:33:20.106Z,22.69
2023-05-02T10:35:52.585Z,23.64
2023-05-02T10:38:26.343Z,22.02
2023-05-02T10:41:03.056Z,24.41
2023-05-02T10:43:39.364Z,23.64
2023-05-02T10:46:40.780Z,24.64
2023-05-02T10:49:14.786Z,22.23
2023-05-02T10:51:47.852Z,23.41
2023-05-02T10:54:27.874Z,21.79
2023-05-02T10:57:11.394Z,22.95
2023-05-02T10:59:46.668Z,21.98
2023-05-02T11:02:54.318Z,24.17
2023-05-02T11:05:28.474Z,23.36
2023-05-02T11:08:30.445Z,23.36
2023-05-02T11:11:33.700Z,24.41
2023-05-02T11:14:06.072Z,25.59
2023-05-02T11:17:08.415Z,25.86
2023-05-02T11:20:10.548Z,26.69
2023-05-02T11:22:47.032Z,24.23
2023-05-02T11:25:41.868Z,26.67
2023-05-02T11:28:44.656Z,27.74
2023-05-02T11:31:49.402Z,30.76
2023-05-02T11:34:22.956Z,32.02
2023-05-02T11:36:55.447Z,33.51
2023-05-02T11:39:30.463Z,32.83
2023-05-02T11:42:02.768Z,30.24
2023-05-02T11:44:36.010Z,31.08
2023-05-02T11:47:08.318Z,30.61
2023-05-02T11:49:41.775Z,30.56
2023-05-02T11:52:13.973Z,28.20
2023-05-02T11:54:49.543Z,32.23
2023-05-02T11:57:22.233Z,29.54
2023-05-02T11:59:55.455Z,32.59
2023-05-02T12:02:41.822Z,31.45
2023-05-02T12:05:16.682Z,34.59
2023-05-02T12:07:51.716Z,34.19
2023-05-02T12:10:26.832Z,34.16
2023-05-02T12:13:10.165Z,32.66
2023-05-02T12:15:45.859Z,31.62
2023-05-02T12:18:21.495Z,32.02
2023-05-02T12:20:56.235Z,31.50
2023-05-02T12:23:30.257Z,33.16
2023-05-02T12:26:21.408Z,34.10
2023-05-02T12:28:54.988Z,33.94
2023-05-02T12:31:29.138Z,34.72
2023-05-02T12:34:01.754Z,32.60
2023-05-02T12:36:34.492Z,34.86
2023-05-02T12:39:06.672Z,33.71
2023-05-02T12:41:46.127Z,32.30
2023-05-02T12:44:18.954Z,31.99
2023-05-02T12:47:03.713Z,31.12
2023-05-02T12:49:36.108Z,30.74
2023-05-02T12:52:08.449Z,30.60
2023-05-02T12:54:40.956Z,29.18
2023-05-02T12:57:26.378Z,29.70
2023-05-02T12:59:59.252Z,29.84
2023-05-02T13:02:32.230Z,29.10
2023-05-02T13:05:04.884Z,30.06
2023-05-02T13:07:37.182Z,31.64
2023-05-02T13:10:11.340Z,29.11
2023-05-02T13:12:47.205Z,28.54
2023-05-02T13:15:19.905Z,26.69
2023-05-02T13:17:54.071Z,28.99
2023-05-02T13:20:26.332Z,28.04
2023-05-02T13:22:58.539Z,28.34
2023-05-02T13:25:31.055Z,25.90
2023-05-02T13:28:06.701Z,27.38
2023-05-02T13:30:39.003Z,27.26
2023-05-02T13:33:11.291Z,25.72
2023-05-02T13:35:43.767Z,27.20
2023-05-02T13:38:16.059Z,26.46
2023-05-02T13:40:48.346Z,25.64
2023-05-02T13:43:26.936Z,23.72
2023-05-02T13:46:00.468Z,25.10
2023-05-02T13:48:32.933Z,24.79
2023-05-02T13:51:05.267Z,24.44
2023-05-02T13:53:37.775Z,24.70
2023-05-02T13:56:10.568Z,25.30
2023-05-02T13:58:45.368Z,23.26
2023-05-02T14:01:17.551Z,22.10
2023-05-02T14:03:49.964Z,22.49
2023-05-02T14:11:05.824Z,23.24
2023-05-02T14:13:39.379Z,25.83
2023-05-02T14:16:11.737Z,22.36
2023-05-02T14:18:45.730Z,23.68
2023-05-02T14:21:17.913Z,22.85
2023-05-02T14:23:50.077Z,23.34
2023-05-02T14:26:24.923Z,22.58
2023-05-02T14:28:57.408Z,23.85
2023-05-02T14:31:29.907Z,22.86
2023-05-02T14:34:02.159Z,21.81
2023-05-02T14:36:34.641Z,22.19
2023-05-02T14:39:06.860Z,20.13
2023-05-02T14:41:41.721Z,21.45
2023-05-02T14:44:13.901Z,21.05
2023-05-02T14:46:46.842Z,20.74
2023-05-02T14:49:19.240Z,23.60
2023-05-02T14:51:51.481Z,20.87
2023-05-02T14:54:23.726Z,21.46
2023-05-02T14:56:59.938Z,19.28
2023-05-02T14:59:33.864Z,20.33
2023-05-02T15:02:06.110Z,21.48
2023-05-02T15:04:38.735Z,18.79
2023-05-02T15:07:11.345Z,20.33
2023-05-02T15:09:43.646Z,19.51
2023-05-02T15:12:18.632Z,18.14
2023-05-02T15:14:51.000Z,17.04
2023-05-02T15:17:23.208Z,17.84
2023-05-02T15:19:57.103Z,19.56
2023-05-02T15:22:30.596Z,17.56
2023-05-02T15:25:04.597Z,16.87
2023-05-02T15:27:40.106Z,18.62
2023-05-02T15:30:14.650Z,18.68
2023-05-02T15:32:48.169Z,16.05
2023-05-02T15:35:20.517Z,16.11
2023-05-02T15:37:52.697Z,16.06
2023-05-02T15:40:26.173Z,17.74
2023-05-02T15:43:00.987Z,17.14
2023-05-02T15:45:33.336Z,18.93
2023-05-02T15:48:05.536Z,18.13
2023-05-02T15:50:37.764Z,18.35
2023-05-02T15:53:09.948Z,18.36
2023-05-02T15:55:42.272Z,17.39
2023-05-02T15:58:17.823Z,18.94
2023-05-02T16:00:52.252Z,16.91
2023-05-02T16:03:24.683Z,17.22
2023-05-02T16:05:59.343Z,16.59
2023-05-02T16:08:32.983Z,16.33
2023-05-02T16:11:05.146Z,17.66
2023-05-02T16:13:40.639Z,17.43
2023-05-02T16:16:13.101Z,16.65
2023-05-02T16:18:45.704Z,15.64
2023-05-02T16:21:17.961Z,16.11
2023-05-02T16:23:50.855Z,16.71
2023-05-02T16:26:23.253Z,24.92
2023-05-02T16:28:58.095Z,18.39
2023-05-02T16:31:31.757Z,17.22
2023-05-02T16:34:04.150Z,15.15
2023-05-02T16:36:36.642Z,14.75
2023-05-02T16:39:10.855Z,14.61
2023-05-02T16:41:43.535Z,15.21
2023-05-02T16:44:18.311Z,19.00
2023-05-02T16:46:50.935Z,18.89
2023-05-02T16:49:23.170Z,38.69
2023-05-02T16:51:56.261Z,75.38
2023-05-02T16:54:28.519Z,24.01
2023-05-02T16:57:02.755Z,15.69
2023-05-02T16:59:37.510Z,15.72
2023-05-02T17:02:09.947Z,14.92
2023-05-02T17:04:42.256Z,14.54
2023-05-02T17:07:14.559Z,15.56
2023-05-02T17:09:47.330Z,15.01
2023-05-02T17:12:22.715Z,13.59
2023-05-02T17:14:58.032Z,13.49
2023-05-02T17:17:32.444Z,15.19
2023-05-02T17:20:05.909Z,14.41
2023-05-02T17:22:39.177Z,15.54
2023-05-02T17:25:13.644Z,12.79
2023-05-02T17:27:45.888Z,13.46
2023-05-02T17:30:21.112Z,14.64
2023-05-02T17:32:53.408Z,14.95
2023-05-02T17:35:26.161Z,13.13
2023-05-02T17:37:58.388Z,12.39
2023-05-02T17:40:30.824Z,12.34
2023-05-02T17:43:02.971Z,13.29
2023-05-02T17:45:39.635Z,13.49
2023-05-02T17:48:11.976Z,13.03
2023-05-02T17:50:45.144Z,11.96
2023-05-02T17:53:17.609Z,13.14
2023-05-02T17:55:49.958Z,14.61
2023-05-02T17:58:22.279Z,14.42
2023-05-02T18:00:57.117Z,13.65
2023-05-02T18:03:29.477Z,14.76
2023-05-02T18:06:01.969Z,14.74
2023-05-02T18:08:34.247Z,14.51
2023-05-02T18:11:06.475Z,13.86
2023-05-02T18:13:39.866Z,13.42
2023-05-02T18:16:15.497Z,15.06
2023-05-02T18:18:47.793Z,14.22
2023-05-02T18:21:26.189Z,13.34
2023-05-02T18:23:59.380Z,13.14
2023-05-02T18:26:31.818Z,14.06
2023-05-02T18:29:04.033Z,11.57
2023-05-02T18:31:40.499Z,12.43
2023-05-02T18:34:12.938Z,12.18
2023-05-02T18:36:45.355Z,12.76
2023-05-02T18:39:17.632Z,12.30
2023-05-02T18:41:49.789Z,12.75
2023-05-02T18:44:22.019Z,13.48
2023-05-02T18:47:01.174Z,12.22
2023-05-02T18:49:33.393Z,11.85
2023-05-02T18:52:05.977Z,12.30
2023-05-02T18:54:38.453Z,13.09
2023-05-02T18:57:11.292Z,12.95
2023-05-02T18:59:43.435Z,14.06
2023-05-02T19:02:18.958Z,14.66
2023-05-02T19:04:51.325Z,14.44
2023-05-02T19:07:23.518Z,14.99
2023-05-02T19:09:56.064Z,16.27
2023-05-02T19:12:28.526Z,15.29
2023-05-02T19:15:01.031Z,15.81
2023-05-02T19:17:36.309Z,15.09
2023-05-02T19:20:10.813Z,15.16
2023-05-02T19:22:43.235Z,15.08
2023-05-02T19:25:15.977Z,14.63
2023-05-02T19:27:49.916Z,15.89
2023-05-02T19:30:22.381Z,17.36
2023-05-02T19:32:57.165Z,16.71
2023-05-02T19:35:34.101Z,16.51
2023-05-02T19:38:06.628Z,17.01
2023-05-02T19:40:38.833Z,15.46
2023-05-02T19:43:11.100Z,16.82
2023-05-02T19:45:43.483Z,16.74
2023-05-02T19:48:18.469Z,14.90
2023-05-02T19:50:50.639Z,16.51
2023-05-02T19:53:23.282Z,17.46
2023-05-02T19:55:55.966Z,15.30
2023-05-02T19:58:28.265Z,16.40
2023-05-02T20:01:00.975Z,15.64
2023-05-02T20:03:36.499Z,15.21
2023-05-02T20:06:09.130Z,16.21
2023-05-02T20:08:41.346Z,17.40
2023-05-02T20:11:13.568Z,16.23
2023-05-02T20:13:46.009Z,16.62
2023-05-02T20:16:18.512Z,17.81
2023-05-02T20:18:53.349Z,17.13
2023-05-02T20:21:25.914Z,17.13
2023-05-02T20:23:58.041Z,17.55
2023-05-02T20:26:33.941Z,17.11
2023-05-02T20:29:07.879Z,17.89
2023-05-02T20:31:40.248Z,16.75
2023-05-02T20:34:15.107Z,18.18
2023-05-02T20:36:47.483Z,17.66
2023-05-02T20:39:20.949Z,16.94
2023-05-02T20:41:53.223Z,18.41
2023-05-02T20:44:28.649Z,17.57
2023-05-02T20:47:00.987Z,16.79
2023-05-02T20:49:38.127Z,18.73
2023-05-02T20:52:10.690Z,19.27
2023-05-02T20:54:42.931Z,19.76
2023-05-02T20:57:15.438Z,19.70
2023-05-02T20:59:48.372Z,20.67
2023-05-02T21:02:21.540Z,22.06
2023-05-02T21:04:56.556Z,19.86
2023-05-02T21:07:28.895Z,20.59
2023-05-02T21:10:01.544Z,19.99
2023-05-02T21:12:33.947Z,22.49
2023-05-02T21:15:06.237Z,23.07
2023-05-02T21:17:38.795Z,23.26
2023-05-02T21:20:15.133Z,25.25
2023-05-02T21:22:47.310Z,24.20
2023-05-02T21:25:19.792Z,22.47
2023-05-02T21:27:51.988Z,22.42
2023-05-02T21:30:24.602Z,22.24
2023-05-02T21:32:56.856Z,24.09
2023-05-02T21:35:34.147Z,23.07
2023-05-02T21:38:06.314Z,20.04
2023-05-02T21:40:39.749Z,23.29
2023-05-02T21:43:11.988Z,22.43
2023-05-02T21:45:48.485Z,21.20
2023-05-02T21:48:21.585Z,20.21
2023-05-02T21:50:56.626Z,19.15
2023-05-02T21:53:29.402Z,19.84
2023-05-02T21:56:01.791Z,21.64
2023-05-02T21:58:34.154Z,20.50
2023-05-02T22:01:06.419Z,21.65
2023-05-02T22:03:39.267Z,20.69
2023-05-02T22:06:15.545Z,22.31
2023-05-02T22:08:47.792Z,21.66
2023-05-02T22:11:21.845Z,23.06
2023-05-02T22:13:54.149Z,23.86
2023-05-02T22:16:26.582Z,25.02
2023-05-02T22:18:59.407Z,23.43
2023-05-02T22:21:34.555Z,23.49
2023-05-02T22:24:06.863Z,26.49
2023-05-02T22:26:39.629Z,23.54
2023-05-02T22:29:11.868Z,24.77
2023-05-02T22:31:44.219Z,23.37
2023-05-02T22:34:16.689Z,24.60
2023-05-02T22:36:51.666Z,23.94
2023-05-02T22:39:24.265Z,24.47
2023-05-02T22:41:57.378Z,23.89
2023-05-02T22:44:30.103Z,24.57
2023-05-02T22:47:03.600Z,23.28
2023-05-02T22:49:36.017Z,27.04
2023-05-02T22:52:10.937Z,24.00
2023-05-02T22:54:43.464Z,23.69
2023-05-02T22:57:15.709Z,24.29
2023-05-02T22:59:47.946Z,24.80
2023-05-02T23:02:20.368Z,25.71
2023-05-02T23:04:52.797Z,24.71
2023-05-02T23:07:27.561Z,24.26
2023-05-02T23:09:59.883Z,23.52
2023-05-02T23:12:33.276Z,23.79
2023-05-02T23:15:05.638Z,24.35
2023-05-02T23:17:41.235Z,26.24
2023-05-02T23:20:15.330Z,23.01
2023-05-02T23:22:51.471Z,23.45
2023-05-02T23:25:26.507Z,24.21
2023-05-02T23:27:58.706Z,23.43
2023-05-02T23:30:31.085Z,22.91
2023-05-02T23:33:04.319Z,26.21
2023-05-02T23:35:37.159Z,26.11
2023-05-02T23:38:12.320Z,22.41
2023-05-02T23:40:44.665Z,25.09
2023-05-02T23:43:17.034Z,24.01
2023-05-02T23:45:50.219Z,24.14
2023-05-02T23:48:22.441Z,24.04
2023-05-02T23:50:54.633Z,24.84
2023-05-02T23:53:29.397Z,24.12
2023-05-02T23:56:02.174Z,23.86
2023-05-02T23:58:34.364Z,26.08
