createdAt,value
2019-04-20T00:00:40.423Z,99.90
2019-04-20T00:03:05.770Z,99.90
2019-04-20T00:05:34.963Z,99.90
2019-04-20T00:08:08.878Z,99.90
2019-04-20T00:10:42.508Z,99.90
2019-04-20T00:13:13.688Z,99.90
2019-04-20T00:15:32.308Z,99.90
2019-04-20T00:18:04.390Z,99.90
2019-04-20T00:20:33.978Z,99.90
2019-04-20T00:23:07.795Z,99.90
2019-04-20T00:26:05.564Z,99.90
2019-04-20T00:28:40.436Z,99.90
2019-04-20T00:31:09.732Z,99.90
2019-04-20T00:33:38.830Z,99.90
2019-04-20T00:35:52.842Z,99.90
2019-04-20T00:38:21.565Z,99.90
2019-04-20T00:40:56.225Z,99.90
2019-04-20T00:43:26.212Z,99.90
2019-04-20T00:45:58.511Z,99.90
2019-04-20T00:48:25.855Z,99.90
2019-04-20T00:51:11.558Z,99.90
2019-04-20T00:53:26.182Z,99.90
2019-04-20T00:55:48.549Z,99.90
2019-04-20T00:58:23.605Z,99.90
2019-04-20T01:01:07.408Z,99.90
2019-04-20T01:03:30.558Z,99.90
2019-04-20T01:06:08.462Z,99.90
2019-04-20T01:08:29.820Z,99.90
2019-04-20T01:10:59.389Z,99.90
2019-04-20T01:13:28.766Z,99.90
2019-04-20T01:16:02.715Z,99.90
2019-04-20T01:18:26.483Z,99.90
2019-04-20T01:20:59.120Z,99.90
2019-04-20T01:23:29.213Z,99.90
2019-04-20T01:26:01.461Z,99.90
2019-04-20T01:28:37.489Z,99.90
2019-04-20T01:31:06.491Z,99.90
2019-04-20T01:33:32.082Z,99.90
2019-04-20T01:36:08.710Z,99.90
2019-04-20T01:38:37.398Z,99.90
2019-04-20T01:40:52.480Z,99.90
2019-04-20T01:43:20.641Z,99.90
2019-04-20T01:45:52.328Z,99.90
2019-04-20T01:48:23.945Z,99.90
2019-04-20T01:50:54.817Z,99.90
2019-04-20T01:53:39.275Z,99.90
2019-04-20T01:56:07.270Z,99.90
2019-04-20T01:58:43.580Z,99.90
2019-04-20T02:00:55.890Z,99.90
2019-04-20T02:03:43.070Z,99.90
2019-04-20T02:06:20.389Z,99.90
2019-04-20T02:08:52.769Z,99.90
2019-04-20T02:11:23.063Z,99.90
2019-04-20T02:13:52.881Z,99.90
2019-04-20T02:16:24.346Z,99.90
2019-04-20T02:19:06.691Z,99.90
2019-04-20T02:21:34.288Z,99.90
2019-04-20T02:23:51.488Z,99.90
2019-04-20T02:26:14.269Z,99.90
2019-04-20T02:29:07.724Z,99.90
2019-04-20T02:31:59.404Z,99.90
2019-04-20T02:34:25.753Z,99.90
2019-04-20T02:51:59.955Z,99.90
2019-04-20T02:54:18.528Z,99.90
2019-04-20T02:56:57.554Z,99.90
2019-04-20T02:59:48.632Z,99.90
2019-04-20T03:01:41.804Z,99.90
2019-04-20T03:03:54.865Z,99.90
2019-04-20T03:06:30.469Z,99.90
2019-04-20T03:09:08.995Z,99.90
2019-04-20T03:11:50.901Z,99.90
2019-04-20T03:14:07.230Z,99.90
2019-04-20T03:16:37.262Z,99.90
2019-04-20T03:19:03.168Z,99.90
2019-04-20T03:21:37.922Z,99.90
2019-04-20T03:24:12.671Z,99.90
2019-04-20T03:26:55.984Z,99.90
2019-04-20T03:29:18.342Z,99.90
2019-04-20T03:32:34.854Z,99.90
2019-04-20T03:35:03.952Z,99.90
2019-04-20T03:37:20.395Z,99.90
2019-04-20T03:39:29.862Z,99.90
2019-04-20T03:41:43.208Z,99.90
2019-04-20T03:44:12.572Z,99.90
2019-04-20T03:46:45.780Z,99.90
2019-04-20T03:49:35.257Z,99.90
2019-04-20T03:51:57.350Z,99.90
2019-04-20T03:54:25.138Z,99.90
2019-04-20T03:57:12.511Z,99.90
2019-04-20T03:59:38.042Z,99.90
2019-04-20T04:05:05.888Z,99.90
2019-04-20T04:07:25.237Z,99.90
2019-04-20T04:10:02.475Z,99.90
2019-04-20T04:12:36.426Z,99.90
2019-04-20T04:14:59.922Z,99.90
2019-04-20T04:17:34.894Z,99.90
2019-04-20T04:20:03.517Z,99.90
2019-04-20T04:22:43.723Z,99.90
2019-04-20T04:25:10.255Z,99.90
2019-04-20T04:27:41.714Z,99.90
2019-04-20T04:30:09.509Z,99.90
2019-04-20T04:33:06.793Z,99.90
2019-04-20T04:35:09.242Z,99.90
2019-04-20T04:37:45.973Z,99.90
2019-04-20T04:40:23.568Z,99.90
2019-04-20T04:42:46.489Z,99.90
2019-04-20T04:44:59.723Z,99.90
2019-04-20T04:47:23.919Z,99.90
2019-04-20T04:50:07.464Z,99.90
2019-04-20T04:52:44.373Z,99.90
2019-04-20T04:55:10.888Z,99.90
2019-04-20T04:57:28.616Z,99.90
2019-04-20T04:59:57.340Z,99.90
2019-04-20T05:02:32.585Z,99.90
2019-04-20T05:05:35.992Z,99.90
2019-04-20T05:07:58.379Z,99.90
2019-04-20T05:10:14.072Z,99.90
2019-04-20T05:12:42.285Z,99.90
2019-04-20T05:15:22.732Z,99.90
2019-04-20T05:18:01.771Z,99.90
2019-04-20T05:20:29.270Z,99.90
2019-04-20T05:23:12.947Z,99.90
2019-04-20T05:25:56.985Z,99.90
2019-04-20T05:28:27.865Z,99.90
2019-04-20T05:30:53.752Z,99.90
2019-04-20T05:33:28.076Z,99.90
2019-04-20T05:36:09.646Z,99.90
2019-04-20T05:38:41.828Z,99.90
2019-04-20T05:41:08.830Z,99.90
2019-04-20T05:43:48.419Z,99.90
2019-04-20T05:46:23.600Z,99.90
2019-04-20T05:48:53.340Z,99.90
2019-04-20T05:51:25.461Z,99.90
2019-04-20T05:53:45.999Z,99.90
2019-04-20T05:56:17.323Z,99.90
2019-04-20T05:58:47.569Z,99.90
2019-04-20T06:01:22.850Z,99.90
2019-04-20T06:03:45.452Z,99.90
2019-04-20T06:06:20.398Z,99.90
2019-04-20T06:08:54.929Z,99.90
2019-04-20T06:11:17.939Z,99.90
2019-04-20T06:13:43.050Z,99.90
2019-04-20T06:16:13.955Z,99.90
2019-04-20T06:18:45.416Z,99.90
2019-04-20T06:21:35.378Z,99.90
2019-04-20T06:24:02.633Z,99.90
2019-04-20T06:26:52.042Z,99.90
2019-04-20T06:29:00.040Z,99.90
2019-04-20T06:31:35.607Z,99.90
2019-04-20T06:42:07.088Z,99.90
2019-04-20T06:44:32.237Z,99.90
2019-04-20T06:47:01.304Z,99.90
2019-04-20T06:51:57.327Z,99.90
2019-04-20T06:54:12.364Z,99.90
2019-04-20T06:56:54.475Z,99.90
2019-04-20T06:59:28.526Z,99.90
2019-04-20T07:01:57.079Z,99.90
2019-04-20T07:04:38.889Z,99.90
2019-04-20T07:06:56.574Z,99.90
2019-04-20T07:09:34.888Z,99.90
2019-04-20T07:11:50.706Z,99.90
2019-04-20T07:14:07.559Z,99.90
2019-04-20T07:16:54.411Z,99.90
2019-04-20T07:19:24.042Z,99.90
2019-04-20T07:22:19.667Z,99.90
2019-04-20T07:24:47.193Z,99.90
2019-04-20T07:27:06.168Z,99.90
2019-04-20T07:29:40.886Z,99.90
2019-04-20T07:32:03.986Z,99.90
2019-04-20T07:34:38.729Z,99.90
2019-04-20T07:37:51.588Z,99.90
2019-04-20T07:39:48.371Z,99.90
2019-04-20T07:42:27.271Z,99.90
2019-04-20T07:44:49.838Z,99.90
2019-04-20T07:47:28.179Z,99.90
2019-04-20T07:49:40.377Z,99.90
2019-04-20T07:51:55.593Z,99.90
2019-04-20T07:55:03.481Z,99.90
2019-04-20T07:57:09.983Z,99.90
2019-04-20T07:59:31.458Z,99.90
2019-04-20T08:02:37.747Z,99.90
2019-04-20T08:05:08.328Z,99.90
2019-04-20T08:07:36.104Z,99.90
2019-04-20T08:09:58.479Z,99.90
2019-04-20T08:12:51.546Z,99.60
2019-04-20T08:15:22.059Z,98.80
2019-04-20T08:17:51.241Z,99.80
2019-04-20T08:20:17.314Z,99.90
2019-04-20T08:22:47.991Z,99.90
2019-04-20T08:25:08.602Z,98.90
2019-04-20T08:27:42.323Z,99.20
2019-04-20T08:30:39.098Z,99.00
2019-04-20T08:33:15.055Z,99.50
2019-04-20T08:35:50.275Z,98.00
2019-04-20T08:38:37.283Z,98.40
2019-04-20T08:40:43.550Z,98.70
2019-04-20T08:43:36.874Z,99.00
2019-04-20T08:45:46.593Z,98.50
2019-04-20T08:48:18.860Z,97.70
2019-04-20T08:50:48.493Z,97.20
2019-04-20T08:53:20.230Z,98.90
2019-04-20T08:55:37.712Z,96.70
2019-04-20T08:57:52.218Z,97.30
2019-04-20T09:00:29.331Z,97.40
2019-04-20T09:02:55.541Z,98.10
2019-04-20T09:05:30.390Z,97.40
2019-04-20T09:08:00.588Z,95.40
2019-04-20T09:10:41.099Z,97.00
2019-04-20T09:13:02.614Z,96.20
2019-04-20T09:15:19.064Z,95.90
2019-04-20T09:17:57.179Z,95.90
2019-04-20T09:20:31.774Z,97.00
2019-04-20T09:23:11.652Z,96.00
2019-04-20T09:27:59.890Z,95.30
2019-04-20T09:30:33.362Z,92.60
2019-04-20T09:33:14.343Z,92.20
2019-04-20T09:35:42.958Z,94.10
2019-04-20T09:38:12.052Z,92.50
2019-04-20T09:40:41.220Z,93.60
2019-04-20T09:43:00.263Z,93.00
2019-04-20T09:45:38.223Z,93.70
2019-04-20T09:48:06.765Z,94.10
2019-04-20T09:50:50.957Z,95.10
2019-04-20T09:53:14.103Z,93.40
2019-04-20T09:55:44.568Z,91.90
2019-04-20T09:58:12.348Z,93.00
2019-04-20T10:00:53.037Z,91.60
2019-04-20T10:03:04.554Z,91.90
2019-04-20T10:05:33.681Z,90.30
2019-04-20T10:08:06.087Z,90.30
2019-04-20T10:10:35.785Z,92.30
2019-04-20T10:13:00.786Z,89.40
2019-04-20T10:15:31.054Z,88.40
2019-04-20T10:17:59.571Z,89.30
2019-04-20T10:20:31.233Z,89.80
2019-04-20T10:22:58.387Z,88.70
2019-04-20T10:25:26.663Z,88.30
2019-04-20T10:27:55.772Z,89.30
2019-04-20T10:30:23.694Z,85.90
2019-04-20T10:32:54.013Z,86.70
2019-04-20T10:35:21.390Z,87.20
2019-04-20T10:37:51.585Z,84.80
2019-04-20T10:40:32.631Z,84.60
2019-04-20T10:42:50.152Z,84.60
2019-04-20T10:45:19.017Z,84.00
2019-04-20T10:47:47.305Z,82.50
2019-04-20T10:50:16.744Z,82.60
2019-04-20T10:52:45.806Z,81.90
2019-04-20T10:55:14.712Z,83.40
2019-04-20T10:57:43.823Z,82.30
2019-04-20T11:00:13.526Z,81.10
2019-04-20T11:02:44.629Z,84.40
2019-04-20T11:05:11.192Z,79.70
2019-04-20T11:07:39.098Z,80.60
2019-04-20T11:10:14.741Z,82.80
2019-04-20T11:12:38.015Z,82.10
2019-04-20T11:15:06.179Z,79.50
2019-04-20T11:17:35.299Z,77.30
2019-04-20T11:20:03.811Z,75.90
2019-04-20T11:22:32.590Z,76.20
2019-04-20T11:25:02.076Z,75.10
2019-04-20T11:27:30.070Z,79.00
2019-04-20T11:29:58.251Z,78.50
2019-04-20T11:32:26.299Z,74.90
2019-04-20T11:34:56.465Z,75.80
2019-04-20T11:37:24.767Z,75.80
2019-04-20T11:39:52.927Z,77.10
2019-04-20T11:42:21.749Z,75.90
2019-04-20T11:44:50.826Z,74.70
2019-04-20T11:47:18.940Z,73.00
2019-04-20T11:49:46.880Z,72.10
2019-04-20T11:52:17.863Z,73.90
2019-04-20T11:54:44.411Z,69.90
2019-04-20T11:57:13.265Z,71.90
2019-04-20T11:59:41.274Z,73.10
2019-04-20T12:02:19.690Z,73.80
2019-04-20T12:04:54.318Z,70.40
2019-04-20T12:07:15.079Z,67.40
2019-04-20T12:09:43.799Z,66.80
2019-04-20T12:12:24.574Z,71.60
2019-04-20T12:14:41.341Z,70.00
2019-04-20T12:17:09.297Z,70.20
2019-04-20T12:19:37.901Z,69.70
2019-04-20T12:22:05.851Z,68.60
2019-04-20T12:24:33.767Z,68.70
2019-04-20T12:27:02.917Z,68.00
2019-04-20T12:29:32.086Z,70.20
2019-04-20T12:32:02.292Z,69.60
2019-04-20T12:34:30.704Z,65.00
2019-04-20T12:36:58.728Z,65.60
2019-04-20T12:39:26.970Z,68.20
2019-04-20T12:41:58.892Z,65.30
2019-04-20T12:44:25.733Z,70.50
2019-04-20T12:46:53.947Z,68.90
2019-04-20T12:49:23.319Z,62.60
2019-04-20T12:51:56.186Z,66.20
2019-04-20T12:54:20.895Z,71.80
2019-04-20T12:56:48.842Z,68.40
2019-04-20T12:59:17.915Z,67.10
2019-04-20T13:01:47.126Z,65.50
2019-04-20T13:04:16.195Z,67.80
2019-04-20T13:06:44.738Z,67.60
2019-04-20T13:09:12.878Z,66.80
2019-04-20T13:11:50.774Z,66.30
2019-04-20T13:14:36.276Z,65.00
2019-04-20T13:17:04.225Z,64.80
2019-04-20T13:19:33.303Z,65.60
2019-04-20T13:22:01.312Z,70.10
2019-04-20T13:24:29.288Z,68.30
2019-04-20T13:26:58.591Z,65.90
2019-04-20T13:29:26.861Z,68.30
2019-04-20T13:31:56.658Z,65.50
2019-04-20T13:34:24.462Z,64.10
2019-04-20T13:36:52.517Z,64.90
2019-04-20T13:39:20.427Z,64.20
2019-04-20T13:42:00.683Z,65.90
2019-04-20T13:44:18.032Z,64.60
2019-04-20T13:46:47.007Z,65.10
2019-04-20T13:49:15.248Z,63.90
2019-04-20T13:51:44.482Z,66.30
2019-04-20T13:54:15.119Z,65.20
2019-04-20T13:56:42.162Z,59.90
2019-04-20T13:59:21.587Z,61.90
2019-04-20T14:01:51.192Z,62.20
2019-04-20T14:04:20.999Z,61.80
2019-04-20T14:06:51.064Z,60.50
2019-04-20T14:09:19.419Z,60.10
2019-04-20T14:11:49.400Z,58.90
2019-04-20T14:14:17.401Z,58.80
2019-04-20T14:16:45.492Z,59.60
2019-04-20T14:19:14.371Z,61.70
2019-04-20T14:21:42.432Z,58.20
2019-04-20T14:24:10.949Z,61.10
2019-04-20T14:26:40.757Z,58.40
2019-04-20T14:29:09.093Z,57.10
2019-04-20T14:31:39.698Z,57.00
2019-04-20T14:34:08.771Z,57.50
2019-04-20T14:36:37.188Z,58.70
2019-04-20T14:39:06.834Z,57.90
2019-04-20T14:41:35.835Z,55.90
2019-04-20T14:44:04.006Z,62.00
2019-04-20T14:46:31.902Z,59.50
2019-04-20T14:49:00.759Z,57.00
2019-04-20T14:51:29.766Z,57.30
2019-04-20T14:53:58.962Z,56.00
2019-04-20T14:56:27.368Z,55.80
2019-04-20T14:59:05.710Z,54.80
2019-04-20T15:01:36.500Z,54.30
2019-04-20T15:04:09.922Z,56.00
2019-04-20T15:06:36.681Z,55.80
2019-04-20T15:09:06.435Z,55.00
2019-04-20T15:11:34.743Z,52.10
2019-04-20T15:14:02.812Z,53.50
2019-04-20T15:16:30.823Z,52.80
2019-04-20T15:19:03.341Z,52.00
2019-04-20T15:21:42.006Z,51.60
2019-04-20T15:24:11.250Z,52.10
2019-04-20T15:26:40.336Z,51.60
2019-04-20T15:29:08.468Z,52.20
2019-04-20T15:31:36.478Z,50.50
2019-04-20T15:34:04.611Z,49.80
2019-04-20T15:36:33.970Z,48.80
2019-04-20T15:39:03.050Z,50.80
2019-04-20T15:41:31.394Z,48.50
2019-04-20T15:44:01.586Z,49.40
2019-04-20T15:46:31.725Z,49.90
2019-04-20T15:48:59.869Z,50.10
2019-04-20T15:51:28.072Z,48.40
2019-04-20T15:53:56.001Z,46.60
2019-04-20T15:56:24.838Z,48.30
2019-04-20T15:58:52.903Z,49.20
2019-04-20T16:01:22.804Z,48.50
2019-04-20T16:03:53.150Z,47.80
2019-04-20T16:06:21.280Z,47.30
2019-04-20T16:08:52.177Z,47.20
2019-04-20T16:11:21.410Z,48.30
2019-04-20T16:13:53.394Z,47.50
2019-04-20T16:16:19.588Z,47.30
2019-04-20T16:18:48.593Z,46.90
2019-04-20T16:21:22.381Z,45.70
2019-04-20T16:23:54.824Z,46.00
2019-04-20T16:26:31.603Z,46.00
2019-04-20T16:28:59.789Z,46.20
2019-04-20T16:31:28.844Z,48.00
2019-04-20T16:33:58.567Z,47.40
2019-04-20T16:36:26.443Z,50.00
2019-04-20T16:38:55.436Z,49.50
2019-04-20T16:41:24.282Z,50.60
2019-04-20T16:43:53.394Z,49.50
2019-04-20T16:46:23.898Z,50.80
2019-04-20T16:48:50.998Z,51.90
2019-04-20T16:51:18.897Z,51.60
2019-04-20T16:53:47.926Z,52.50
2019-04-20T16:56:18.720Z,50.50
2019-04-20T16:58:48.217Z,51.20
2019-04-20T17:01:15.064Z,51.00
2019-04-20T17:03:53.353Z,50.80
2019-04-20T17:06:13.794Z,50.80
2019-04-20T17:09:05.143Z,51.60
2019-04-20T17:11:34.081Z,51.60
2019-04-20T17:14:03.606Z,51.50
2019-04-20T17:16:31.684Z,52.20
2019-04-20T17:18:59.709Z,51.70
2019-04-20T17:21:30.539Z,53.00
2019-04-20T17:23:57.519Z,53.60
2019-04-20T17:26:29.888Z,54.10
2019-04-20T17:29:18.082Z,54.80
2019-04-20T17:31:47.735Z,55.40
2019-04-20T17:34:31.522Z,56.10
2019-04-20T17:36:46.554Z,56.50
2019-04-20T17:39:25.907Z,56.30
2019-04-20T17:42:00.144Z,56.80
2019-04-20T17:44:29.051Z,56.80
2019-04-20T17:46:54.319Z,56.50
2019-04-20T17:49:28.357Z,56.40
2019-04-20T17:52:06.310Z,57.30
2019-04-20T17:54:17.745Z,57.90
2019-04-20T17:56:46.663Z,59.10
2019-04-20T17:59:14.773Z,58.20
2019-04-20T18:02:11.675Z,59.20
2019-04-20T18:05:02.527Z,59.40
2019-04-20T18:07:31.502Z,59.70
2019-04-20T18:09:56.254Z,60.10
2019-04-20T18:12:10.410Z,60.90
2019-04-20T18:14:50.377Z,60.60
2019-04-20T18:17:32.617Z,60.70
2019-04-20T18:19:58.822Z,60.80
2019-04-20T18:22:27.778Z,61.20
2019-04-20T18:25:16.445Z,61.90
2019-04-20T18:27:41.485Z,62.90
2019-04-20T18:30:10.659Z,62.40
2019-04-20T18:32:33.699Z,63.40
2019-04-20T18:35:12.171Z,63.70
2019-04-20T18:37:44.184Z,64.40
2019-04-20T18:40:14.366Z,64.30
2019-04-20T18:42:43.769Z,65.50
2019-04-20T18:45:27.945Z,66.10
2019-04-20T18:47:59.179Z,66.40
2019-04-20T18:50:17.395Z,67.30
2019-04-20T18:52:40.041Z,66.90
2019-04-20T18:55:16.093Z,66.90
2019-04-20T18:57:38.318Z,67.20
2019-04-20T19:00:07.889Z,68.00
2019-04-20T19:02:41.163Z,69.00
2019-04-20T19:05:08.645Z,69.60
2019-04-20T19:07:41.391Z,68.50
2019-04-20T19:10:16.678Z,69.40
2019-04-20T19:12:49.596Z,69.00
2019-04-20T19:15:42.698Z,70.50
2019-04-20T19:18:18.420Z,70.20
2019-04-20T19:20:34.975Z,71.30
2019-04-20T19:23:04.118Z,71.10
2019-04-20T19:25:36.973Z,71.70
2019-04-20T19:28:03.358Z,71.30
2019-04-20T19:30:40.698Z,71.40
2019-04-20T19:33:20.580Z,71.50
2019-04-20T19:35:41.843Z,72.50
2019-04-20T19:38:09.356Z,72.20
2019-04-20T19:40:42.867Z,72.10
2019-04-20T19:43:12.891Z,71.70
2019-04-20T19:45:56.602Z,72.10
2019-04-20T19:48:12.242Z,72.20
2019-04-20T19:50:54.795Z,72.70
2019-04-20T19:53:23.274Z,72.60
2019-04-20T19:55:45.222Z,73.20
2019-04-20T19:58:12.548Z,73.70
2019-04-20T20:00:40.701Z,73.50
2019-04-20T20:03:09.967Z,74.30
2019-04-20T20:05:43.490Z,74.30
2019-04-20T20:08:14.893Z,74.10
2019-04-20T20:10:39.379Z,74.50
2019-04-20T20:13:08.220Z,75.10
2019-04-20T20:15:38.029Z,75.80
2019-04-20T20:20:52.907Z,75.80
2019-04-20T20:23:05.712Z,76.20
2019-04-20T20:25:38.478Z,76.20
2019-04-20T20:28:17.297Z,76.70
2019-04-20T20:30:46.531Z,77.60
2019-04-20T20:33:24.213Z,77.50
2019-04-20T20:35:42.145Z,77.50
2019-04-20T20:38:08.147Z,79.10
2019-04-20T20:40:36.425Z,78.30
2019-04-20T20:43:10.705Z,78.90
2019-04-20T20:45:37.171Z,79.40
2019-04-20T20:48:18.470Z,78.90
2019-04-20T20:50:48.705Z,78.80
2019-04-20T20:53:10.333Z,79.00
2019-04-20T20:55:35.619Z,82.40
2019-04-20T20:58:09.795Z,85.60
2019-04-20T21:00:42.236Z,87.00
2019-04-20T21:03:02.752Z,88.50
2019-04-20T21:05:27.414Z,87.50
2019-04-20T21:07:55.496Z,86.70
2019-04-20T21:10:30.030Z,86.40
2019-04-20T21:12:57.400Z,87.90
2019-04-20T21:15:24.645Z,88.10
2019-04-20T21:18:16.248Z,88.80
2019-04-20T21:20:46.106Z,88.20
2019-04-20T21:23:07.199Z,88.20
2019-04-20T21:25:27.731Z,87.80
2019-04-20T21:27:52.891Z,88.20
2019-04-20T21:30:31.023Z,89.10
2019-04-20T21:32:55.389Z,88.80
2019-04-20T21:35:20.111Z,88.80
2019-04-20T21:37:55.282Z,90.10
2019-04-20T21:40:25.091Z,90.30
2019-04-20T21:42:52.481Z,90.50
2019-04-20T21:45:23.592Z,90.60
2019-04-20T21:47:47.076Z,91.40
2019-04-20T21:50:33.541Z,91.40
2019-04-20T21:52:50.535Z,91.60
2019-04-20T21:55:16.242Z,92.00
2019-04-20T21:57:50.123Z,92.10
2019-04-20T22:00:24.952Z,92.50
2019-04-20T22:02:53.051Z,93.10
2019-04-20T22:05:15.634Z,92.80
2019-04-20T22:07:44.284Z,93.30
2019-04-20T22:10:19.920Z,94.00
2019-04-20T22:12:48.990Z,94.00
2019-04-20T22:15:19.768Z,94.20
2019-04-20T22:17:41.546Z,94.90
2019-04-20T22:20:20.081Z,95.90
2019-04-20T22:22:56.142Z,95.80
2019-04-20T22:25:28.366Z,96.30
2019-04-20T22:27:40.455Z,97.30
2019-04-20T22:30:08.492Z,98.10
2019-04-20T22:32:42.599Z,98.70
2019-04-20T22:35:11.400Z,98.50
2019-04-20T22:37:38.177Z,99.50
2019-04-20T22:40:06.929Z,99.90
2019-04-20T22:42:42.977Z,99.90
2019-04-20T22:45:09.868Z,99.90
2019-04-20T22:47:36.127Z,99.90
2019-04-20T22:50:32.034Z,99.90
2019-04-20T22:52:47.844Z,99.90
2019-04-20T22:55:27.033Z,99.90
2019-04-20T22:57:48.853Z,99.90
2019-04-20T23:00:11.061Z,99.90
2019-04-20T23:02:36.619Z,99.90
2019-04-20T23:05:06.794Z,99.90
2019-04-20T23:07:34.776Z,99.90
2019-04-20T23:10:03.801Z,99.90
2019-04-20T23:12:32.767Z,99.90
2019-04-20T23:15:02.851Z,99.90
2019-04-20T23:17:38.177Z,99.90
2019-04-20T23:20:03.250Z,99.90
2019-04-20T23:22:37.145Z,99.90
2019-04-20T23:24:59.607Z,99.90
2019-04-20T23:27:31.347Z,99.90
2019-04-20T23:29:58.379Z,99.90
2019-04-20T23:32:29.976Z,99.90
2019-04-20T23:35:03.833Z,99.90
2019-04-20T23:37:31.478Z,99.90
2019-04-20T23:39:56.471Z,99.90
2019-04-20T23:42:33.631Z,99.90
2019-04-20T23:45:07.522Z,99.90
2019-04-20T23:47:46.680Z,99.90
2019-04-20T23:50:30.050Z,99.90
2019-04-20T23:53:03.779Z,99.90
2019-04-20T23:55:13.047Z,99.90
2019-04-20T23:57:39.822Z,99.90
