createdAt,value
2019-01-21T00:05:38.412Z,-4.78
2019-01-21T00:15:40.146Z,-4.85
2019-01-21T00:25:41.749Z,-4.89
2019-01-21T00:35:43.710Z,-4.89
2019-01-21T00:45:45.304Z,-4.85
2019-01-21T00:55:46.893Z,-4.89
2019-01-21T01:05:48.329Z,-4.90
2019-01-21T01:15:49.758Z,-4.93
2019-01-21T01:25:51.246Z,-4.98
2019-01-21T01:35:52.731Z,-5.05
2019-01-21T01:45:54.202Z,-5.04
2019-01-21T01:55:55.670Z,-5.09
2019-01-21T02:05:57.109Z,-5.13
2019-01-21T02:15:58.576Z,-5.16
2019-01-21T02:26:03.272Z,-5.26
2019-01-21T02:36:16.157Z,-5.41
2019-01-21T02:46:41.353Z,-5.39
2019-01-21T02:56:51.555Z,-5.55
2019-01-21T03:07:25.873Z,-5.75
2019-01-21T03:17:54.023Z,-5.72
2019-01-21T03:28:40.858Z,-5.77
2019-01-21T03:39:13.694Z,-5.95
2019-01-21T03:49:26.308Z,-5.93
2019-01-21T03:59:58.091Z,-6.09
2019-01-21T04:10:34.289Z,-6.40
2019-01-21T04:21:08.922Z,-6.30
2019-01-21T04:31:40.345Z,-6.22
2019-01-21T04:41:53.305Z,-6.21
2019-01-21T04:52:47.528Z,-6.29
2019-01-21T05:03:12.269Z,-6.43
2019-01-21T05:13:55.461Z,-6.58
2019-01-21T05:24:14.509Z,-6.61
2019-01-21T05:34:51.692Z,-6.55
2019-01-21T05:45:24.673Z,-6.48
2019-01-21T05:55:37.590Z,-6.34
2019-01-21T06:06:11.611Z,-6.20
2019-01-21T06:16:27.709Z,-6.23
2019-01-21T06:26:40.816Z,-6.55
2019-01-21T06:37:20.185Z,-6.46
2019-01-21T06:48:17.812Z,-6.35
2019-01-21T06:58:53.574Z,-6.34
2019-01-21T07:09:32.677Z,-6.21
2019-01-21T07:19:54.868Z,-6.06
2019-01-21T07:30:07.614Z,-6.06
2019-01-21T07:40:35.933Z,-6.07
2019-01-21T07:50:58.146Z,-6.04
2019-01-21T08:01:08.272Z,-5.99
2019-01-21T08:11:58.930Z,-5.90
2019-01-21T08:22:43.168Z,-6.07
2019-01-21T08:32:56.117Z,-6.01
2019-01-21T08:43:18.652Z,-5.85
2019-01-21T08:53:42.425Z,-6.16
2019-01-21T09:04:07.678Z,-5.83
2019-01-21T09:14:31.516Z,-5.72
2019-01-21T09:24:56.100Z,-5.64
2019-01-21T09:35:24.095Z,-5.59
2019-01-21T09:45:50.858Z,-5.50
2019-01-21T09:55:53.853Z,-5.41
2019-01-21T10:06:01.060Z,-5.40
2019-01-21T10:16:29.139Z,-5.23
2019-01-21T10:26:55.930Z,-5.11
2019-01-21T10:37:25.919Z,-5.13
2019-01-21T10:47:35.829Z,-5.01
2019-01-21T10:57:48.421Z,-5.04
2019-01-21T11:08:22.117Z,-4.99
2019-01-21T11:18:41.381Z,-5.00
2019-01-21T11:29:00.538Z,-5.01
2019-01-21T11:39:13.757Z,-5.01
2019-01-21T11:49:32.539Z,-4.89
2019-01-21T11:59:51.454Z,-4.91
2019-01-21T12:10:27.570Z,-4.91
2019-01-21T12:21:01.407Z,-4.94
2019-01-21T12:31:45.455Z,-4.96
2019-01-21T12:42:07.602Z,-4.91
2019-01-21T12:52:26.828Z,-4.88
2019-01-21T13:02:46.276Z,-4.90
2019-01-21T13:13:19.729Z,-4.98
2019-01-21T13:23:29.769Z,-4.93
2019-01-21T13:33:48.938Z,-5.09
2019-01-21T13:44:14.349Z,-5.04
2019-01-21T13:54:59.190Z,-4.93
2019-01-21T14:05:31.023Z,-4.80
2019-01-21T14:15:44.613Z,-4.86
2019-01-21T14:26:16.292Z,-4.91
2019-01-21T14:36:50.236Z,-4.92
2019-01-21T14:47:12.515Z,-4.97
2019-01-21T14:57:25.754Z,-5.07
2019-01-21T15:07:32.899Z,-5.02
2019-01-21T15:17:55.118Z,-5.15
2019-01-21T15:28:17.263Z,-5.18
2019-01-21T15:38:36.536Z,-5.21
2019-01-21T15:48:49.420Z,-5.20
2019-01-21T15:59:28.117Z,-5.29
2019-01-21T16:09:49.891Z,-5.34
2019-01-21T16:19:51.734Z,-5.47
2019-01-21T16:30:07.454Z,-5.44
2019-01-21T16:40:40.558Z,-5.43
2019-01-21T16:50:42.000Z,-5.58
2019-01-21T17:00:43.585Z,-5.62
2019-01-21T17:10:45.119Z,-5.66
2019-01-21T17:20:46.550Z,-5.64
2019-01-21T17:30:48.031Z,-5.68
2019-01-21T17:40:49.506Z,-5.66
2019-01-21T17:50:51.051Z,-5.85
2019-01-21T18:00:53.642Z,-5.89
2019-01-21T18:10:56.192Z,-5.93
2019-01-21T18:20:57.689Z,-5.87
2019-01-21T18:30:59.221Z,-5.83
2019-01-21T18:41:00.997Z,-6.00
2019-01-21T18:51:02.882Z,-5.94
2019-01-21T19:01:04.313Z,-5.80
2019-01-21T19:11:07.306Z,-5.72
2019-01-21T19:21:08.841Z,-5.83
2019-01-21T19:31:10.487Z,-5.79
2019-01-21T19:41:12.118Z,-5.97
2019-01-21T19:51:13.668Z,-6.01
2019-01-21T20:01:15.214Z,-5.79
2019-01-21T20:11:16.801Z,-5.82
2019-01-21T20:21:18.383Z,-5.85
2019-01-21T20:31:20.107Z,-5.94
2019-01-21T20:41:21.950Z,-5.91
2019-01-21T20:51:23.638Z,-6.00
2019-01-21T21:01:25.173Z,-6.07
2019-01-21T21:11:27.814Z,-6.13
2019-01-21T21:21:29.347Z,-6.33
2019-01-21T21:31:30.849Z,-6.30
2019-01-21T21:41:32.289Z,-6.34
2019-01-21T21:51:34.038Z,-6.30
2019-01-21T22:01:40.053Z,-6.26
2019-01-21T22:11:40.063Z,-6.34
2019-01-21T22:21:42.664Z,-6.32
2019-01-21T22:31:44.540Z,-6.43
2019-01-21T22:41:45.981Z,-6.38
2019-01-21T22:51:47.450Z,-6.38
2019-01-21T23:01:49.097Z,-6.54
2019-01-21T23:11:50.658Z,-6.56
2019-01-21T23:21:52.184Z,-6.61
2019-01-21T23:31:53.712Z,-6.70
2019-01-21T23:41:55.146Z,-6.58
2019-01-21T23:51:56.670Z,-6.59
