createdAt,value
2022-08-20T00:02:14.750Z,25.81
2022-08-20T00:04:42.921Z,25.81
2022-08-20T00:07:12.604Z,25.81
2022-08-20T00:09:41.677Z,25.81
2022-08-20T00:12:10.227Z,25.80
2022-08-20T00:14:38.435Z,25.80
2022-08-20T00:17:06.696Z,25.81
2022-08-20T00:19:35.255Z,25.81
2022-08-20T00:22:03.402Z,25.79
2022-08-20T00:24:33.013Z,25.79
2022-08-20T00:27:01.269Z,25.79
2022-08-20T00:29:29.397Z,25.79
2022-08-20T00:31:57.478Z,25.78
2022-08-20T00:34:25.563Z,25.78
2022-08-20T00:36:53.689Z,25.78
2022-08-20T00:39:21.825Z,25.78
2022-08-20T00:41:52.276Z,25.78
2022-08-20T00:44:22.084Z,25.77
2022-08-20T00:46:50.362Z,25.77
2022-08-20T00:49:19.718Z,25.78
2022-08-20T00:51:48.901Z,25.76
2022-08-20T00:54:18.846Z,25.77
2022-08-20T00:56:47.851Z,25.77
2022-08-20T00:59:19.859Z,25.76
2022-08-20T01:01:55.303Z,25.76
2022-08-20T01:04:26.464Z,25.75
2022-08-20T01:06:54.734Z,25.75
2022-08-20T01:09:49.820Z,25.74
2022-08-20T01:12:10.987Z,25.74
2022-08-20T01:14:45.604Z,25.74
2022-08-20T01:17:16.267Z,25.74
2022-08-20T01:19:45.842Z,25.74
2022-08-20T01:22:28.405Z,25.73
2022-08-20T01:25:01.267Z,25.72
2022-08-20T01:27:30.868Z,25.73
2022-08-20T01:30:01.811Z,25.72
2022-08-20T01:32:34.937Z,25.72
2022-08-20T01:35:03.073Z,25.71
2022-08-20T01:37:31.524Z,25.72
2022-08-20T01:40:00.065Z,25.71
2022-08-20T01:42:30.673Z,25.71
2022-08-20T01:44:58.742Z,25.71
2022-08-20T01:47:36.461Z,25.70
2022-08-20T01:50:09.758Z,25.70
2022-08-20T01:52:41.399Z,25.70
2022-08-20T01:55:09.637Z,25.70
2022-08-20T01:57:39.207Z,25.69
2022-08-20T02:00:11.068Z,25.69
2022-08-20T02:02:49.433Z,25.68
2022-08-20T02:05:17.529Z,25.68
2022-08-20T02:07:45.625Z,25.68
2022-08-20T02:10:14.611Z,25.68
2022-08-20T02:12:44.141Z,25.68
2022-08-20T02:15:12.750Z,25.68
2022-08-20T02:17:41.853Z,25.68
2022-08-20T02:20:12.822Z,25.67
2022-08-20T02:22:49.197Z,25.67
2022-08-20T02:25:18.676Z,25.67
2022-08-20T02:27:48.749Z,25.67
2022-08-20T02:30:19.984Z,25.67
2022-08-20T02:32:56.430Z,25.66
2022-08-20T02:35:24.896Z,25.67
2022-08-20T02:37:53.050Z,25.66
2022-08-20T02:40:27.248Z,25.66
2022-08-20T02:43:00.341Z,25.66
2022-08-20T02:45:28.590Z,25.65
2022-08-20T02:47:57.627Z,25.66
2022-08-20T02:50:26.502Z,25.65
2022-08-20T02:52:54.739Z,25.65
2022-08-20T02:55:23.159Z,25.65
2022-08-20T02:57:55.761Z,25.65
2022-08-20T03:00:29.093Z,25.64
2022-08-20T03:03:00.433Z,25.64
2022-08-20T03:05:28.678Z,25.64
2022-08-20T03:07:57.573Z,25.64
2022-08-20T03:10:27.246Z,25.63
2022-08-20T03:12:55.382Z,25.64
2022-08-20T03:15:24.009Z,25.64
2022-08-20T03:17:53.581Z,25.63
2022-08-20T03:20:23.875Z,25.63
2022-08-20T03:22:52.668Z,25.63
2022-08-20T03:25:21.023Z,25.63
2022-08-20T03:27:54.054Z,25.63
2022-08-20T03:30:23.057Z,25.63
2022-08-20T03:32:51.334Z,25.64
2022-08-20T03:35:21.821Z,25.62
2022-08-20T03:37:50.382Z,25.62
2022-08-20T03:40:23.737Z,25.60
2022-08-20T03:42:52.678Z,25.61
2022-08-20T03:45:21.118Z,25.61
2022-08-20T03:47:49.524Z,25.61
2022-08-20T03:50:23.123Z,25.61
2022-08-20T03:52:52.158Z,25.61
2022-08-20T03:55:20.605Z,25.61
2022-08-20T03:57:49.669Z,25.61
2022-08-20T04:00:20.747Z,25.61
2022-08-20T04:02:49.056Z,25.60
2022-08-20T04:05:17.249Z,25.61
2022-08-20T04:07:46.782Z,25.60
2022-08-20T04:10:14.939Z,25.60
2022-08-20T04:12:52.709Z,25.59
2022-08-20T04:15:22.321Z,25.59
2022-08-20T04:17:51.356Z,25.59
2022-08-20T04:20:22.827Z,25.60
2022-08-20T04:22:59.320Z,25.59
2022-08-20T04:25:29.541Z,25.60
2022-08-20T04:27:58.589Z,25.59
2022-08-20T04:30:27.205Z,25.60
2022-08-20T04:32:56.169Z,25.60
2022-08-20T04:35:25.294Z,25.61
2022-08-20T04:38:00.355Z,25.61
2022-08-20T04:40:45.931Z,25.62
2022-08-20T04:43:14.159Z,25.57
2022-08-20T04:45:42.402Z,25.50
2022-08-20T04:48:14.703Z,25.44
2022-08-20T04:50:44.274Z,25.41
2022-08-20T04:53:15.105Z,25.38
2022-08-20T04:55:43.714Z,25.35
2022-08-20T04:58:14.170Z,25.33
2022-08-20T05:00:42.255Z,25.31
2022-08-20T05:03:10.337Z,25.29
2022-08-20T05:05:38.643Z,25.27
2022-08-20T05:08:06.755Z,25.26
2022-08-20T05:10:49.261Z,25.25
2022-08-20T05:13:27.115Z,25.20
2022-08-20T05:15:56.273Z,25.13
2022-08-20T05:18:26.422Z,25.07
2022-08-20T05:20:54.755Z,25.00
2022-08-20T05:23:23.978Z,24.96
2022-08-20T05:25:53.518Z,24.93
2022-08-20T05:28:22.694Z,24.88
2022-08-20T05:30:50.984Z,24.88
2022-08-20T05:33:20.042Z,24.85
2022-08-20T05:35:48.675Z,24.84
2022-08-20T05:38:18.174Z,24.82
2022-08-20T05:40:46.677Z,24.80
2022-08-20T05:43:16.170Z,24.76
2022-08-20T05:45:44.789Z,24.74
2022-08-20T05:48:14.213Z,24.73
2022-08-20T05:50:43.161Z,24.70
2022-08-20T05:53:11.289Z,24.69
2022-08-20T05:55:39.731Z,24.67
2022-08-20T05:58:09.314Z,24.65
2022-08-20T06:00:38.815Z,24.64
2022-08-20T06:03:24.117Z,24.61
2022-08-20T06:05:52.231Z,24.59
2022-08-20T06:08:20.630Z,24.57
2022-08-20T06:10:48.718Z,24.56
2022-08-20T06:13:16.823Z,24.55
2022-08-20T06:15:46.310Z,24.55
2022-08-20T06:18:27.419Z,24.54
2022-08-20T06:20:56.967Z,24.52
2022-08-20T06:23:25.533Z,24.49
2022-08-20T06:25:53.746Z,24.48
2022-08-20T06:28:21.837Z,24.47
2022-08-20T06:30:51.354Z,24.47
2022-08-20T06:33:19.590Z,24.47
2022-08-20T06:35:47.715Z,24.47
2022-08-20T06:38:15.846Z,24.48
2022-08-20T06:40:43.914Z,24.47
2022-08-20T06:43:12.075Z,24.47
2022-08-20T06:45:40.368Z,24.47
2022-08-20T06:48:15.138Z,24.47
2022-08-20T06:50:47.723Z,24.47
2022-08-20T06:53:17.533Z,24.46
2022-08-20T06:55:49.555Z,24.47
2022-08-20T06:58:36.774Z,24.47
2022-08-20T07:01:09.364Z,24.47
2022-08-20T07:03:42.147Z,24.47
2022-08-20T07:06:22.440Z,24.46
2022-08-20T07:08:51.599Z,24.46
2022-08-20T07:11:26.573Z,24.46
2022-08-20T07:13:56.709Z,24.45
2022-08-20T07:16:25.029Z,24.46
2022-08-20T07:18:54.563Z,24.48
2022-08-20T07:21:22.686Z,24.49
2022-08-20T07:23:50.762Z,24.51
2022-08-20T07:26:18.957Z,24.51
2022-08-20T07:28:47.125Z,24.52
2022-08-20T07:31:32.402Z,24.51
2022-08-20T07:34:04.625Z,24.52
2022-08-20T07:36:32.757Z,24.54
2022-08-20T07:39:05.732Z,24.56
2022-08-20T07:41:34.670Z,24.59
2022-08-20T07:44:02.819Z,24.61
2022-08-20T07:46:31.674Z,24.61
2022-08-20T07:49:00.142Z,24.62
2022-08-20T07:51:29.678Z,24.64
2022-08-20T07:54:00.186Z,24.65
2022-08-20T07:56:28.437Z,24.66
2022-08-20T07:58:59.134Z,24.66
2022-08-20T08:01:29.700Z,24.66
2022-08-20T08:03:58.069Z,24.66
2022-08-20T08:06:30.212Z,24.67
2022-08-20T08:09:01.945Z,24.67
2022-08-20T08:11:30.042Z,24.68
2022-08-20T08:13:58.266Z,24.71
2022-08-20T08:16:26.343Z,24.72
2022-08-20T08:18:56.510Z,24.73
2022-08-20T08:21:24.716Z,24.75
2022-08-20T08:23:53.541Z,24.76
2022-08-20T08:26:23.146Z,24.78
2022-08-20T08:28:51.441Z,24.78
2022-08-20T08:31:19.584Z,24.82
2022-08-20T08:33:47.822Z,24.85
2022-08-20T08:36:16.676Z,24.87
2022-08-20T08:38:45.848Z,24.89
2022-08-20T08:41:17.485Z,24.92
2022-08-20T08:43:48.035Z,24.94
2022-08-20T08:46:22.625Z,24.96
2022-08-20T08:48:53.462Z,24.97
2022-08-20T08:51:24.361Z,25.00
2022-08-20T08:53:54.854Z,25.02
2022-08-20T08:56:23.718Z,25.05
2022-08-20T08:58:54.418Z,25.07
2022-08-20T09:01:54.477Z,25.07
2022-08-20T09:04:11.745Z,25.08
2022-08-20T09:06:40.628Z,25.10
2022-08-20T09:09:09.647Z,25.11
2022-08-20T09:11:46.609Z,25.12
2022-08-20T09:14:16.228Z,25.14
2022-08-20T09:16:52.873Z,25.16
2022-08-20T09:19:21.788Z,25.18
2022-08-20T09:21:50.034Z,25.19
2022-08-20T09:24:18.510Z,25.19
2022-08-20T09:26:46.809Z,25.20
2022-08-20T09:29:16.381Z,25.21
2022-08-20T09:31:45.169Z,25.21
2022-08-20T09:34:14.677Z,25.22
2022-08-20T09:36:42.777Z,25.24
2022-08-20T09:39:12.600Z,25.25
2022-08-20T09:41:41.455Z,25.25
2022-08-20T09:44:09.604Z,25.25
2022-08-20T09:46:39.212Z,25.26
2022-08-20T09:49:07.741Z,25.25
2022-08-20T09:51:39.081Z,25.24
2022-08-20T09:54:07.520Z,25.25
2022-08-20T09:56:47.057Z,25.25
2022-08-20T09:59:15.421Z,25.26
2022-08-20T10:01:45.036Z,25.33
2022-08-20T10:04:13.355Z,25.36
2022-08-20T10:06:41.851Z,25.38
2022-08-20T10:09:10.094Z,25.40
2022-08-20T10:11:38.209Z,25.41
2022-08-20T10:14:07.413Z,25.44
2022-08-20T10:16:35.594Z,25.45
2022-08-20T10:19:05.801Z,25.48
2022-08-20T10:21:38.429Z,25.49
2022-08-20T10:24:07.053Z,25.51
2022-08-20T10:26:35.131Z,25.50
2022-08-20T10:29:03.259Z,25.50
2022-08-20T10:31:31.406Z,25.51
2022-08-20T10:33:59.503Z,25.51
2022-08-20T10:36:29.034Z,25.52
2022-08-20T10:38:57.173Z,25.52
2022-08-20T10:41:25.359Z,25.52
2022-08-20T10:43:53.494Z,25.54
2022-08-20T10:46:21.681Z,25.53
2022-08-20T10:48:49.823Z,25.53
2022-08-20T10:51:18.063Z,25.52
2022-08-20T10:53:48.042Z,25.52
2022-08-20T10:56:16.336Z,25.52
2022-08-20T10:58:44.648Z,25.53
2022-08-20T11:01:12.772Z,25.52
2022-08-20T11:03:59.898Z,25.53
2022-08-20T11:06:27.987Z,25.52
2022-08-20T11:08:57.638Z,25.52
2022-08-20T11:11:25.782Z,25.53
2022-08-20T11:13:53.902Z,25.52
2022-08-20T11:16:21.999Z,25.53
2022-08-20T11:18:51.242Z,25.54
2022-08-20T11:21:19.398Z,25.55
2022-08-20T11:23:47.533Z,25.56
2022-08-20T11:26:20.203Z,25.55
2022-08-20T11:28:48.370Z,25.54
2022-08-20T11:31:16.582Z,25.54
2022-08-20T11:33:44.645Z,25.54
2022-08-20T11:36:12.995Z,25.56
2022-08-20T11:38:41.069Z,25.59
2022-08-20T11:41:11.271Z,25.58
2022-08-20T11:43:40.873Z,25.58
2022-08-20T11:46:09.018Z,25.59
2022-08-20T11:48:37.188Z,25.59
2022-08-20T11:51:05.465Z,25.60
2022-08-20T11:53:33.605Z,25.59
2022-08-20T11:56:02.493Z,25.60
2022-08-20T11:58:32.786Z,25.60
2022-08-20T12:01:06.983Z,25.59
2022-08-20T12:03:35.314Z,25.59
2022-08-20T12:06:03.567Z,25.58
2022-08-20T12:08:31.843Z,25.56
2022-08-20T12:11:01.130Z,25.56
2022-08-20T12:13:30.928Z,25.54
2022-08-20T12:16:17.491Z,25.56
2022-08-20T12:18:46.030Z,25.55
2022-08-20T12:21:14.154Z,25.56
2022-08-20T12:23:42.328Z,25.56
2022-08-20T12:26:12.885Z,25.56
2022-08-20T12:28:41.494Z,25.57
2022-08-20T12:31:09.672Z,25.58
2022-08-20T12:33:39.164Z,25.60
2022-08-20T12:36:07.628Z,25.60
2022-08-20T12:38:35.819Z,25.61
2022-08-20T12:41:03.945Z,25.62
2022-08-20T12:43:32.014Z,25.63
2022-08-20T12:46:00.104Z,25.63
2022-08-20T12:48:28.203Z,25.64
2022-08-20T12:50:57.708Z,25.64
2022-08-20T12:53:25.842Z,25.64
2022-08-20T12:55:53.990Z,25.65
2022-08-20T12:58:22.070Z,25.65
2022-08-20T13:00:51.239Z,25.65
2022-08-20T13:03:19.841Z,25.64
2022-08-20T13:05:47.972Z,25.65
2022-08-20T13:08:19.287Z,25.65
2022-08-20T13:10:47.759Z,25.65
2022-08-20T13:13:17.701Z,25.65
2022-08-20T13:15:48.958Z,25.65
2022-08-20T13:18:17.022Z,25.66
2022-08-20T13:20:45.235Z,25.66
2022-08-20T13:23:13.363Z,25.66
2022-08-20T13:25:42.957Z,25.66
2022-08-20T13:28:11.250Z,25.65
2022-08-20T13:30:41.073Z,25.66
2022-08-20T13:33:09.198Z,25.66
2022-08-20T13:35:37.349Z,25.65
2022-08-20T13:38:05.501Z,25.66
2022-08-20T13:40:33.641Z,25.66
2022-08-20T13:43:06.862Z,25.66
2022-08-20T13:45:36.220Z,25.66
2022-08-20T13:48:04.943Z,25.67
2022-08-20T13:50:35.889Z,25.66
2022-08-20T13:53:04.398Z,25.67
2022-08-20T13:55:35.464Z,25.67
2022-08-20T13:58:08.862Z,25.67
2022-08-20T14:00:37.182Z,25.67
2022-08-20T14:03:05.988Z,25.67
2022-08-20T14:05:34.082Z,25.67
2022-08-20T14:08:08.165Z,25.67
2022-08-20T14:10:36.561Z,25.68
2022-08-20T14:13:06.747Z,25.68
2022-08-20T14:15:36.461Z,25.68
2022-08-20T14:18:04.738Z,25.68
2022-08-20T14:20:33.892Z,25.68
2022-08-20T14:23:02.327Z,25.68
2022-08-20T14:25:30.847Z,25.69
2022-08-20T14:27:59.129Z,25.69
2022-08-20T14:30:28.159Z,25.68
2022-08-20T14:32:57.831Z,25.67
2022-08-20T14:35:26.166Z,25.68
2022-08-20T14:37:55.519Z,25.68
2022-08-20T14:40:24.217Z,25.68
2022-08-20T14:42:52.506Z,25.68
2022-08-20T14:45:20.803Z,25.67
2022-08-20T14:47:53.524Z,25.68
2022-08-20T14:50:25.158Z,25.67
2022-08-20T14:52:53.491Z,25.67
2022-08-20T14:55:22.951Z,25.66
2022-08-20T14:57:51.136Z,25.67
2022-08-20T15:00:20.302Z,25.66
2022-08-20T15:02:48.497Z,25.66
2022-08-20T15:05:16.722Z,25.66
2022-08-20T15:07:48.337Z,25.65
2022-08-20T15:10:17.872Z,25.65
2022-08-20T15:12:46.075Z,25.65
2022-08-20T15:15:15.873Z,25.65
2022-08-20T15:17:46.432Z,25.65
2022-08-20T15:20:20.345Z,25.65
2022-08-20T15:22:50.641Z,25.64
2022-08-20T15:25:20.074Z,25.64
2022-08-20T15:27:48.250Z,25.64
2022-08-20T15:30:17.449Z,25.64
2022-08-20T15:32:45.637Z,25.64
2022-08-20T15:35:13.814Z,25.64
2022-08-20T15:37:42.466Z,25.64
2022-08-20T15:40:13.281Z,25.64
2022-08-20T15:42:46.397Z,25.64
2022-08-20T15:45:21.850Z,25.64
2022-08-20T15:47:52.460Z,25.63
2022-08-20T15:50:28.811Z,25.64
2022-08-20T15:52:57.118Z,25.62
2022-08-20T15:55:26.716Z,25.62
2022-08-20T15:57:56.935Z,25.63
2022-08-20T16:00:27.014Z,25.62
2022-08-20T16:03:25.899Z,25.62
2022-08-20T16:05:55.774Z,25.63
2022-08-20T16:08:40.635Z,25.62
2022-08-20T16:11:16.886Z,25.62
2022-08-20T16:13:47.279Z,25.61
2022-08-20T16:16:17.685Z,25.61
2022-08-20T16:18:46.333Z,25.62
2022-08-20T16:21:15.187Z,25.63
2022-08-20T16:23:43.497Z,25.61
2022-08-20T16:26:25.182Z,25.61
2022-08-20T16:28:58.361Z,25.61
2022-08-20T16:31:29.493Z,25.61
2022-08-20T16:34:03.189Z,25.61
2022-08-20T16:36:36.118Z,25.61
2022-08-20T16:39:05.986Z,25.60
2022-08-20T16:41:37.262Z,25.60
2022-08-20T16:44:07.956Z,25.60
2022-08-20T16:46:38.229Z,25.60
2022-08-20T16:49:11.401Z,25.60
2022-08-20T16:51:41.267Z,25.60
2022-08-20T16:54:11.941Z,25.60
2022-08-20T16:56:42.183Z,25.60
2022-08-20T16:59:11.297Z,25.59
2022-08-20T17:01:39.419Z,25.59
2022-08-20T17:04:08.144Z,25.60
2022-08-20T17:06:38.629Z,25.59
2022-08-20T17:09:09.922Z,25.59
2022-08-20T17:11:38.576Z,25.58
2022-08-20T17:14:13.913Z,25.58
2022-08-20T17:16:46.333Z,25.59
2022-08-20T17:19:19.203Z,25.59
2022-08-20T17:21:50.653Z,25.59
2022-08-20T17:24:25.427Z,25.59
2022-08-20T17:27:00.074Z,25.58
2022-08-20T17:29:30.843Z,25.58
2022-08-20T17:32:00.007Z,25.58
2022-08-20T17:34:29.569Z,25.57
2022-08-20T17:36:58.538Z,25.58
2022-08-20T17:39:28.183Z,25.57
2022-08-20T17:41:58.543Z,25.57
2022-08-20T17:44:29.400Z,25.57
2022-08-20T17:46:58.974Z,25.57
2022-08-20T17:49:34.248Z,25.56
2022-08-20T17:52:02.706Z,25.56
2022-08-20T17:54:32.753Z,25.57
2022-08-20T17:57:06.191Z,25.56
2022-08-20T18:00:00.637Z,25.56
2022-08-20T18:02:24.913Z,25.56
2022-08-20T18:04:53.573Z,25.56
2022-08-20T18:07:24.453Z,25.56
2022-08-20T18:09:56.353Z,25.55
2022-08-20T18:12:33.680Z,25.54
2022-08-20T18:15:07.261Z,25.55
2022-08-20T18:17:48.836Z,25.54
2022-08-20T18:20:37.526Z,25.54
2022-08-20T18:23:09.313Z,25.54
2022-08-20T18:25:38.525Z,25.54
2022-08-20T18:28:09.014Z,25.55
2022-08-20T18:30:37.169Z,25.53
2022-08-20T18:33:08.021Z,25.54
2022-08-20T18:35:37.625Z,25.53
2022-08-20T18:38:31.698Z,25.54
2022-08-20T18:41:11.144Z,25.54
2022-08-20T18:43:39.414Z,25.53
2022-08-20T18:46:15.777Z,25.53
2022-08-20T18:48:56.666Z,25.53
2022-08-20T18:51:29.241Z,25.52
2022-08-20T18:53:57.482Z,25.52
2022-08-20T18:56:39.289Z,25.52
2022-08-20T18:59:11.034Z,25.52
2022-08-20T19:01:39.640Z,25.52
2022-08-20T19:04:19.137Z,25.52
2022-08-20T19:06:49.654Z,25.51
2022-08-20T19:09:24.231Z,25.51
2022-08-20T19:12:13.066Z,25.51
2022-08-20T19:14:54.342Z,25.50
2022-08-20T19:17:27.050Z,25.51
2022-08-20T19:20:01.457Z,25.50
2022-08-20T19:22:29.721Z,25.50
2022-08-20T19:24:58.770Z,25.50
2022-08-20T19:27:27.062Z,25.49
2022-08-20T19:29:57.888Z,25.49
2022-08-20T19:32:27.049Z,25.50
2022-08-20T19:34:56.621Z,25.48
2022-08-20T19:37:35.191Z,25.50
2022-08-20T19:40:09.197Z,25.49
2022-08-20T19:42:42.914Z,25.50
2022-08-20T19:45:16.222Z,25.49
2022-08-20T19:47:47.766Z,25.48
2022-08-20T19:50:21.537Z,25.49
2022-08-20T19:52:54.519Z,25.47
2022-08-20T19:55:23.898Z,25.48
2022-08-20T19:57:53.486Z,25.48
2022-08-20T20:00:21.638Z,25.47
2022-08-20T20:02:49.734Z,25.47
2022-08-20T20:05:18.040Z,25.47
2022-08-20T20:07:47.478Z,25.47
2022-08-20T20:10:32.156Z,25.47
2022-08-20T20:13:07.809Z,25.47
2022-08-20T20:15:35.974Z,25.47
2022-08-20T20:18:04.125Z,25.46
2022-08-20T20:20:33.203Z,25.46
2022-08-20T20:23:06.642Z,25.46
2022-08-20T20:25:41.703Z,25.46
2022-08-20T20:28:11.994Z,25.46
2022-08-20T20:30:40.356Z,25.45
2022-08-20T20:33:14.397Z,25.44
2022-08-20T20:35:42.562Z,25.45
2022-08-20T20:38:11.886Z,25.45
2022-08-20T20:40:47.246Z,25.45
2022-08-20T20:43:25.057Z,25.44
2022-08-20T20:46:02.114Z,25.44
2022-08-20T20:48:33.829Z,25.44
2022-08-20T20:51:02.271Z,25.43
2022-08-20T20:53:51.165Z,25.45
2022-08-20T20:56:39.095Z,25.44
2022-08-20T20:59:08.186Z,25.44
2022-08-20T21:01:49.115Z,25.44
2022-08-20T21:04:19.425Z,25.43
2022-08-20T21:06:47.541Z,25.44
2022-08-20T21:09:15.738Z,25.43
2022-08-20T21:11:45.247Z,25.43
2022-08-20T21:14:13.332Z,25.43
2022-08-20T21:16:41.477Z,25.42
2022-08-20T21:19:09.998Z,25.43
2022-08-20T21:21:38.146Z,25.43
2022-08-20T21:24:06.617Z,25.42
2022-08-20T21:26:34.894Z,25.43
2022-08-20T21:29:04.506Z,25.42
2022-08-20T21:31:34.897Z,25.42
2022-08-20T21:34:03.278Z,25.42
2022-08-20T21:36:31.372Z,25.42
2022-08-20T21:38:59.514Z,25.41
2022-08-20T21:41:29.746Z,25.42
2022-08-20T21:43:58.749Z,25.38
2022-08-20T21:46:28.837Z,25.31
2022-08-20T21:48:57.215Z,25.30
2022-08-20T21:51:25.366Z,25.29
2022-08-20T21:53:53.567Z,25.31
2022-08-20T21:56:22.540Z,25.33
2022-08-20T21:58:50.775Z,25.39
2022-08-20T22:01:22.451Z,25.40
2022-08-20T22:03:52.706Z,25.41
2022-08-20T22:06:20.796Z,25.41
2022-08-20T22:08:48.921Z,25.41
2022-08-20T22:11:17.035Z,25.40
2022-08-20T22:13:45.116Z,25.40
2022-08-20T22:16:14.381Z,25.40
2022-08-20T22:18:42.561Z,25.41
2022-08-20T22:21:14.273Z,25.41
2022-08-20T22:23:42.391Z,25.42
2022-08-20T22:26:10.570Z,25.43
2022-08-20T22:28:38.725Z,25.44
2022-08-20T22:31:07.166Z,25.44
2022-08-20T22:33:35.398Z,25.45
2022-08-20T22:36:03.662Z,25.45
2022-08-20T22:38:33.151Z,25.44
2022-08-20T22:41:04.243Z,25.45
2022-08-20T22:43:35.754Z,25.45
2022-08-20T22:46:14.985Z,25.46
2022-08-20T22:48:43.214Z,25.45
2022-08-20T22:51:11.642Z,25.45
2022-08-20T22:53:41.710Z,25.45
2022-08-20T22:56:19.657Z,25.46
2022-08-20T22:58:50.295Z,25.46
2022-08-20T23:01:18.792Z,25.45
2022-08-20T23:03:46.939Z,25.46
2022-08-20T23:06:15.021Z,25.47
2022-08-20T23:08:45.485Z,25.47
2022-08-20T23:11:14.378Z,25.46
2022-08-20T23:13:42.489Z,25.47
2022-08-20T23:16:10.609Z,25.47
2022-08-20T23:18:38.729Z,25.47
2022-08-20T23:21:07.123Z,25.47
2022-08-20T23:23:35.511Z,25.47
2022-08-20T23:26:05.085Z,25.47
2022-08-20T23:28:33.161Z,25.48
2022-08-20T23:31:01.306Z,25.49
2022-08-20T23:33:29.390Z,25.48
2022-08-20T23:35:57.473Z,25.47
2022-08-20T23:38:25.627Z,25.49
2022-08-20T23:40:53.742Z,25.47
2022-08-20T23:43:23.272Z,25.47
2022-08-20T23:45:51.402Z,25.48
2022-08-20T23:48:19.527Z,25.47
2022-08-20T23:50:47.621Z,25.47
2022-08-20T23:53:15.720Z,25.48
2022-08-20T23:55:43.879Z,25.47
2022-08-20T23:58:12.017Z,25.46
