createdAt,value
2018-04-27T00:00:49.240Z,0.00
2018-04-27T00:01:49.148Z,0.00
2018-04-27T00:02:49.164Z,0.00
2018-04-27T00:03:49.082Z,0.00
2018-04-27T00:04:49.076Z,0.00
2018-04-27T00:05:48.997Z,0.00
2018-04-27T00:06:48.957Z,0.00
2018-04-27T00:07:48.907Z,0.00
2018-04-27T00:08:48.891Z,0.00
2018-04-27T00:09:48.813Z,0.00
2018-04-27T00:10:48.810Z,0.00
2018-04-27T00:11:48.734Z,0.00
2018-04-27T00:12:48.700Z,0.00
2018-04-27T00:13:48.652Z,0.00
2018-04-27T00:14:48.613Z,0.00
2018-04-27T00:15:48.587Z,0.00
2018-04-27T00:16:48.530Z,0.00
2018-04-27T00:17:48.473Z,0.00
2018-04-27T00:18:48.435Z,0.00
2018-04-27T00:19:48.389Z,0.00
2018-04-27T00:20:48.392Z,0.00
2018-04-27T00:21:48.314Z,0.00
2018-04-27T00:22:48.262Z,0.00
2018-04-27T00:23:48.305Z,0.00
2018-04-27T00:24:48.213Z,0.00
2018-04-27T00:25:48.168Z,0.00
2018-04-27T00:26:48.080Z,0.00
2018-04-27T00:27:48.096Z,0.00
2018-04-27T00:28:48.033Z,0.00
2018-04-27T00:29:47.997Z,0.00
2018-04-27T00:30:47.942Z,0.00
2018-04-27T00:31:47.914Z,0.00
2018-04-27T00:32:47.896Z,0.00
2018-04-27T00:33:47.798Z,0.00
2018-04-27T00:34:47.781Z,0.00
2018-04-27T00:35:47.704Z,0.00
2018-04-27T00:36:47.696Z,0.00
2018-04-27T00:37:47.632Z,0.00
2018-04-27T00:38:47.579Z,0.00
2018-04-27T00:39:47.537Z,0.00
2018-04-27T00:40:47.496Z,0.00
2018-04-27T00:41:47.477Z,0.00
2018-04-27T00:42:47.403Z,0.00
2018-04-27T00:43:47.373Z,0.00
2018-04-27T00:44:47.342Z,0.00
2018-04-27T00:45:47.325Z,0.00
2018-04-27T00:46:47.302Z,0.00
2018-04-27T00:47:48.147Z,0.00
2018-04-27T00:48:47.201Z,0.00
2018-04-27T00:49:47.108Z,0.00
2018-04-27T00:50:47.079Z,0.00
2018-04-27T00:51:47.067Z,0.00
2018-04-27T00:52:46.983Z,0.00
2018-04-27T00:53:46.946Z,0.00
2018-04-27T00:54:46.901Z,0.00
2018-04-27T00:55:46.854Z,0.00
2018-04-27T00:56:46.838Z,0.00
2018-04-27T00:57:46.793Z,0.00
2018-04-27T00:58:46.746Z,0.00
2018-04-27T00:59:46.697Z,0.00
2018-04-27T01:00:46.678Z,0.00
2018-04-27T01:01:46.656Z,0.00
2018-04-27T01:02:46.571Z,0.00
2018-04-27T01:03:46.550Z,0.00
2018-04-27T01:04:46.503Z,0.00
2018-04-27T01:05:46.451Z,0.00
2018-04-27T01:06:46.428Z,0.00
2018-04-27T01:07:46.373Z,0.00
2018-04-27T01:08:46.310Z,0.00
2018-04-27T01:09:46.271Z,0.00
2018-04-27T01:10:46.223Z,0.00
2018-04-27T01:11:46.194Z,0.00
2018-04-27T01:12:46.123Z,0.00
2018-04-27T01:13:46.080Z,0.00
2018-04-27T01:14:46.049Z,0.00
2018-04-27T01:15:46.017Z,0.00
2018-04-27T01:16:46.002Z,0.00
2018-04-27T01:17:45.922Z,0.00
2018-04-27T01:18:45.884Z,0.00
2018-04-27T01:19:45.828Z,0.00
2018-04-27T01:20:45.826Z,0.00
2018-04-27T01:21:45.750Z,0.00
2018-04-27T01:22:45.698Z,0.00
2018-04-27T01:23:45.674Z,0.00
2018-04-27T01:24:45.620Z,0.00
2018-04-27T01:25:45.622Z,0.00
2018-04-27T01:26:45.560Z,0.00
2018-04-27T01:27:45.497Z,0.00
2018-04-27T01:28:45.450Z,0.00
2018-04-27T01:29:45.432Z,0.00
2018-04-27T01:30:45.388Z,0.00
2018-04-27T01:31:45.333Z,0.00
2018-04-27T01:32:45.273Z,0.00
2018-04-27T01:33:45.266Z,0.00
2018-04-27T01:34:45.194Z,0.00
2018-04-27T01:35:45.183Z,0.00
2018-04-27T01:36:45.113Z,0.00
2018-04-27T01:37:45.086Z,0.00
2018-04-27T01:38:45.017Z,0.00
2018-04-27T01:39:44.977Z,0.00
2018-04-27T01:40:44.969Z,0.00
2018-04-27T01:41:44.922Z,0.00
2018-04-27T01:42:44.849Z,0.00
2018-04-27T01:43:44.821Z,0.00
2018-04-27T01:44:44.772Z,0.00
2018-04-27T01:45:44.741Z,0.00
2018-04-27T01:46:44.680Z,0.00
2018-04-27T01:47:44.644Z,0.00
2018-04-27T01:48:44.602Z,0.00
2018-04-27T01:49:44.561Z,0.00
2018-04-27T01:50:44.557Z,0.00
2018-04-27T01:51:44.468Z,0.00
2018-04-27T01:52:44.436Z,0.00
2018-04-27T01:53:44.382Z,0.00
2018-04-27T01:54:44.366Z,0.00
2018-04-27T01:55:44.306Z,0.00
2018-04-27T01:56:44.275Z,0.00
2018-04-27T01:57:44.226Z,0.00
2018-04-27T01:58:44.173Z,0.00
2018-04-27T01:59:44.159Z,0.00
2018-04-27T02:00:44.096Z,0.00
2018-04-27T02:01:44.046Z,0.00
2018-04-27T02:02:44.029Z,0.00
2018-04-27T02:03:43.957Z,0.00
2018-04-27T02:04:43.946Z,0.00
2018-04-27T02:05:43.883Z,0.00
2018-04-27T02:06:43.822Z,0.00
2018-04-27T02:07:43.795Z,0.00
2018-04-27T02:08:43.744Z,0.00
2018-04-27T02:09:43.728Z,0.00
2018-04-27T02:10:43.637Z,0.00
2018-04-27T02:11:43.585Z,0.00
2018-04-27T02:12:43.549Z,0.00
2018-04-27T02:13:43.505Z,0.00
2018-04-27T02:14:43.500Z,0.00
2018-04-27T02:15:43.430Z,0.00
2018-04-27T02:16:43.383Z,0.00
2018-04-27T02:17:43.376Z,0.00
2018-04-27T02:18:43.291Z,0.00
2018-04-27T02:19:43.278Z,0.00
2018-04-27T02:20:43.207Z,0.00
2018-04-27T02:21:43.159Z,0.00
2018-04-27T02:22:43.123Z,0.00
2018-04-27T02:23:43.080Z,0.00
2018-04-27T02:24:43.059Z,0.00
2018-04-27T02:25:42.999Z,0.00
2018-04-27T02:26:42.963Z,0.00
2018-04-27T02:27:42.923Z,0.00
2018-04-27T02:28:42.888Z,0.00
2018-04-27T02:29:42.869Z,0.00
2018-04-27T02:30:42.781Z,0.00
2018-04-27T02:31:42.770Z,0.00
2018-04-27T02:32:42.717Z,0.00
2018-04-27T02:33:42.684Z,0.00
2018-04-27T02:34:42.622Z,0.00
2018-04-27T02:35:42.585Z,0.00
2018-04-27T02:36:42.553Z,0.00
2018-04-27T02:37:42.522Z,0.00
2018-04-27T02:38:42.467Z,0.00
2018-04-27T02:39:42.398Z,0.00
2018-04-27T02:40:42.352Z,0.00
2018-04-27T02:41:42.320Z,0.00
2018-04-27T02:42:42.306Z,0.00
2018-04-27T02:43:42.251Z,0.00
2018-04-27T02:44:42.192Z,0.00
2018-04-27T02:45:42.145Z,0.00
2018-04-27T02:46:42.099Z,0.00
2018-04-27T02:47:42.072Z,0.00
2018-04-27T02:48:42.053Z,0.00
2018-04-27T02:49:41.961Z,0.00
2018-04-27T02:50:41.941Z,0.00
2018-04-27T02:51:41.890Z,0.00
2018-04-27T02:52:41.893Z,0.00
2018-04-27T02:53:41.827Z,0.00
2018-04-27T02:54:41.774Z,0.00
2018-04-27T02:55:41.707Z,0.00
2018-04-27T02:56:41.709Z,0.00
2018-04-27T02:57:41.638Z,0.00
2018-04-27T02:58:41.623Z,0.00
2018-04-27T02:59:41.584Z,0.00
2018-04-27T03:00:41.526Z,0.00
2018-04-27T03:01:41.460Z,0.00
2018-04-27T03:02:41.428Z,0.00
2018-04-27T03:03:41.394Z,0.00
2018-04-27T03:04:41.339Z,0.00
2018-04-27T03:05:41.325Z,0.00
2018-04-27T03:06:41.249Z,0.00
2018-04-27T03:07:41.254Z,0.00
2018-04-27T03:08:41.206Z,0.00
2018-04-27T03:09:41.123Z,0.00
2018-04-27T03:10:41.077Z,0.00
2018-04-27T03:11:41.041Z,0.00
2018-04-27T03:12:41.005Z,0.00
2018-04-27T03:13:40.944Z,0.00
2018-04-27T03:14:40.947Z,0.00
2018-04-27T03:15:40.865Z,0.00
2018-04-27T03:16:40.819Z,0.00
2018-04-27T03:17:40.777Z,0.00
2018-04-27T03:18:40.744Z,0.00
2018-04-27T03:19:40.729Z,0.00
2018-04-27T03:20:40.667Z,0.00
2018-04-27T03:21:40.646Z,0.00
2018-04-27T03:22:40.596Z,0.00
2018-04-27T03:23:40.570Z,0.00
2018-04-27T03:24:40.508Z,0.00
2018-04-27T03:25:40.439Z,0.00
2018-04-27T03:26:40.453Z,0.00
2018-04-27T03:27:40.364Z,0.00
2018-04-27T03:28:40.328Z,0.00
2018-04-27T03:29:40.343Z,0.00
2018-04-27T03:30:40.237Z,0.00
2018-04-27T03:31:40.208Z,0.00
2018-04-27T03:32:40.196Z,0.00
2018-04-27T03:33:40.123Z,0.00
2018-04-27T03:34:40.106Z,0.00
2018-04-27T03:35:40.029Z,0.00
2018-04-27T03:36:39.986Z,0.00
2018-04-27T03:37:39.946Z,0.00
2018-04-27T03:38:39.897Z,0.00
2018-04-27T03:39:39.861Z,0.00
2018-04-27T03:40:39.831Z,4.00
2018-04-27T03:41:39.773Z,4.00
2018-04-27T03:42:39.760Z,0.00
2018-04-27T03:43:39.684Z,4.00
2018-04-27T03:44:39.637Z,4.00
2018-04-27T03:45:39.622Z,4.00
2018-04-27T03:46:39.572Z,4.00
2018-04-27T03:47:39.514Z,8.00
2018-04-27T03:48:39.479Z,4.00
2018-04-27T03:49:39.430Z,8.00
2018-04-27T03:50:39.409Z,8.00
2018-04-27T03:51:39.358Z,12.00
2018-04-27T03:52:39.319Z,12.00
2018-04-27T03:53:39.265Z,16.00
2018-04-27T03:54:39.240Z,16.00
2018-04-27T03:55:39.197Z,20.00
2018-04-27T03:56:39.133Z,24.00
2018-04-27T03:57:39.086Z,24.00
2018-04-27T03:58:39.059Z,28.00
2018-04-27T03:59:39.075Z,32.00
2018-04-27T04:00:39.009Z,40.00
2018-04-27T04:01:38.964Z,44.00
2018-04-27T04:02:38.882Z,52.00
2018-04-27T04:03:38.888Z,56.00
2018-04-27T04:04:38.867Z,64.00
2018-04-27T04:05:38.794Z,72.00
2018-04-27T04:06:38.757Z,76.00
2018-04-27T04:07:38.684Z,88.00
2018-04-27T04:08:38.628Z,96.00
2018-04-27T04:09:38.583Z,104.00
2018-04-27T04:10:38.581Z,116.00
2018-04-27T04:11:38.527Z,124.00
2018-04-27T04:12:38.453Z,136.00
2018-04-27T04:13:38.418Z,148.00
2018-04-27T04:14:38.370Z,160.00
2018-04-27T04:15:38.321Z,172.00
2018-04-27T04:16:38.346Z,188.00
2018-04-27T04:17:38.240Z,204.00
2018-04-27T04:18:38.190Z,216.00
2018-04-27T04:19:38.183Z,236.00
2018-04-27T04:20:38.130Z,260.00
2018-04-27T04:21:38.093Z,288.00
2018-04-27T04:22:38.033Z,320.00
2018-04-27T04:23:37.988Z,348.00
2018-04-27T04:24:38.004Z,380.00
2018-04-27T04:25:37.893Z,408.00
2018-04-27T04:26:37.901Z,432.00
2018-04-27T04:27:37.840Z,456.00
2018-04-27T04:28:37.788Z,492.00
2018-04-27T04:29:37.745Z,536.00
2018-04-27T04:30:37.676Z,588.00
2018-04-27T04:31:37.636Z,624.00
2018-04-27T04:32:37.616Z,652.00
2018-04-27T04:33:37.570Z,680.00
2018-04-27T04:34:37.521Z,700.00
2018-04-27T04:35:37.478Z,740.00
2018-04-27T04:36:37.435Z,804.00
2018-04-27T04:37:37.414Z,884.00
2018-04-27T04:38:37.358Z,952.00
2018-04-27T04:39:37.302Z,1004.00
2018-04-27T04:40:37.265Z,1052.00
2018-04-27T04:41:37.211Z,1104.00
2018-04-27T04:42:37.193Z,1160.00
2018-04-27T04:43:37.146Z,1224.00
2018-04-27T04:44:37.137Z,1272.00
2018-04-27T04:45:37.044Z,1316.00
2018-04-27T04:46:37.015Z,1376.00
2018-04-27T04:47:36.997Z,1456.00
2018-04-27T04:48:36.996Z,1540.00
2018-04-27T04:49:36.899Z,1620.00
2018-04-27T04:50:36.860Z,1672.00
2018-04-27T04:51:36.800Z,1704.00
2018-04-27T04:52:36.788Z,1720.00
2018-04-27T04:53:36.773Z,1732.00
2018-04-27T04:54:36.669Z,1752.00
2018-04-27T04:55:36.624Z,1824.00
2018-04-27T04:56:36.608Z,1916.00
2018-04-27T04:57:36.588Z,2008.00
2018-04-27T04:58:36.514Z,2052.00
2018-04-27T04:59:36.462Z,2036.00
2018-04-27T05:00:36.409Z,2000.00
2018-04-27T05:01:36.363Z,1988.00
2018-04-27T05:02:36.319Z,2032.00
2018-04-27T05:03:36.322Z,2100.00
2018-04-27T05:04:36.228Z,2124.00
2018-04-27T05:05:36.185Z,2140.00
2018-04-27T05:06:36.165Z,2200.00
2018-04-27T05:07:36.127Z,2296.00
2018-04-27T05:08:36.097Z,2492.00
2018-04-27T05:09:36.039Z,2732.00
2018-04-27T05:10:36.027Z,2960.00
2018-04-27T05:11:35.978Z,2848.00
2018-04-27T05:12:35.917Z,2560.00
2018-04-27T05:13:35.935Z,2508.00
2018-04-27T05:14:35.841Z,2520.00
2018-04-27T05:15:35.771Z,2572.00
2018-04-27T05:16:35.779Z,2664.00
2018-04-27T05:17:35.698Z,2752.00
2018-04-27T05:18:35.684Z,2768.00
2018-04-27T05:19:35.605Z,2804.00
2018-04-27T05:20:35.574Z,2864.00
2018-04-27T05:21:35.525Z,3020.00
2018-04-27T05:22:35.476Z,3620.00
2018-04-27T05:23:35.453Z,3764.00
2018-04-27T05:24:35.422Z,4288.00
2018-04-27T05:25:35.351Z,4252.00
2018-04-27T05:26:35.317Z,4152.00
2018-04-27T05:27:35.272Z,4048.00
2018-04-27T05:28:35.234Z,4180.00
2018-04-27T05:29:35.225Z,4204.00
2018-04-27T05:30:35.150Z,4344.00
2018-04-27T05:31:35.110Z,4724.00
2018-04-27T05:32:35.069Z,5024.00
2018-04-27T05:33:35.033Z,5404.00
2018-04-27T05:34:35.013Z,5484.00
2018-04-27T05:35:34.975Z,6416.00
2018-04-27T05:36:34.903Z,6728.00
2018-04-27T05:37:34.855Z,7152.00
2018-04-27T05:38:34.824Z,7300.00
2018-04-27T05:39:34.805Z,6848.00
2018-04-27T05:40:34.795Z,6764.00
2018-04-27T05:41:34.715Z,6684.00
2018-04-27T05:42:34.694Z,6600.00
2018-04-27T05:43:34.651Z,6384.00
2018-04-27T05:44:34.593Z,6528.00
2018-04-27T05:45:34.562Z,6796.00
2018-04-27T05:46:34.511Z,6932.00
2018-04-27T05:47:34.481Z,7692.00
2018-04-27T05:48:34.433Z,8076.00
2018-04-27T05:49:34.376Z,8752.00
2018-04-27T05:50:34.379Z,9364.00
2018-04-27T05:51:34.294Z,9676.00
2018-04-27T05:52:34.253Z,10064.00
2018-04-27T05:53:34.211Z,9612.00
2018-04-27T05:54:34.178Z,10040.00
2018-04-27T05:55:34.220Z,10176.00
2018-04-27T05:56:34.114Z,10656.00
2018-04-27T05:57:34.082Z,10748.00
2018-04-27T05:58:34.022Z,10268.00
2018-04-27T05:59:33.978Z,12148.00
2018-04-27T06:00:33.963Z,11964.00
2018-04-27T06:01:33.914Z,10720.00
2018-04-27T06:02:33.857Z,11864.00
2018-04-27T06:03:33.831Z,12340.00
2018-04-27T06:04:33.856Z,11524.00
2018-04-27T06:05:33.743Z,12812.00
2018-04-27T06:06:33.749Z,11816.00
2018-04-27T06:07:33.691Z,12692.00
2018-04-27T06:08:33.626Z,12788.00
2018-04-27T06:09:33.599Z,12548.00
2018-04-27T06:10:33.553Z,13304.00
2018-04-27T06:11:33.551Z,13460.00
2018-04-27T06:12:33.487Z,11976.00
2018-04-27T06:13:33.463Z,13292.00
2018-04-27T06:14:33.425Z,13464.00
2018-04-27T06:15:34.190Z,12904.00
2018-04-27T06:16:33.363Z,11936.00
2018-04-27T06:17:33.302Z,12800.00
2018-04-27T06:18:33.265Z,12984.00
2018-04-27T06:19:33.229Z,13228.00
2018-04-27T06:20:33.191Z,10540.00
2018-04-27T06:21:33.177Z,9680.00
2018-04-27T06:22:33.136Z,11972.00
2018-04-27T06:23:33.085Z,12228.00
2018-04-27T06:24:33.045Z,14100.00
2018-04-27T06:25:33.011Z,12136.00
2018-04-27T06:26:32.980Z,12304.00
2018-04-27T06:27:32.970Z,13408.00
2018-04-27T06:28:32.909Z,10952.00
2018-04-27T06:29:32.865Z,12072.00
2018-04-27T06:30:32.837Z,13768.00
2018-04-27T06:31:32.797Z,13124.00
2018-04-27T06:32:32.789Z,10908.00
2018-04-27T06:33:32.745Z,10360.00
2018-04-27T06:34:32.701Z,12340.00
2018-04-27T06:35:32.656Z,10748.00
2018-04-27T06:36:32.611Z,14672.00
2018-04-27T06:37:32.612Z,12540.00
2018-04-27T06:38:32.546Z,10936.00
2018-04-27T06:39:32.527Z,12468.00
2018-04-27T06:40:32.480Z,15192.00
2018-04-27T06:41:32.462Z,14652.00
2018-04-27T06:42:32.441Z,14544.00
2018-04-27T06:43:32.403Z,14412.00
2018-04-27T06:44:32.342Z,13916.00
2018-04-27T06:45:32.322Z,13348.00
2018-04-27T06:46:32.304Z,11352.00
2018-04-27T06:47:32.231Z,12316.00
2018-04-27T06:48:32.241Z,14784.00
2018-04-27T06:49:32.166Z,14784.00
2018-04-27T06:50:32.132Z,14196.00
2018-04-27T06:51:32.112Z,14196.00
2018-04-27T06:52:32.042Z,15424.00
2018-04-27T06:53:32.037Z,13332.00
2018-04-27T06:54:31.981Z,11620.00
2018-04-27T06:55:31.956Z,11532.00
2018-04-27T06:56:31.929Z,11548.00
2018-04-27T06:57:31.904Z,11520.00
2018-04-27T06:58:31.890Z,11136.00
2018-04-27T06:59:31.875Z,11572.00
2018-04-27T07:00:31.755Z,11468.00
2018-04-27T07:01:31.717Z,12688.00
2018-04-27T07:02:31.713Z,12284.00
2018-04-27T07:03:31.723Z,13456.00
2018-04-27T07:04:31.642Z,12976.00
2018-04-27T07:05:31.607Z,11544.00
2018-04-27T07:06:31.557Z,10592.00
2018-04-27T07:07:31.533Z,10216.00
2018-04-27T07:08:31.499Z,10532.00
2018-04-27T07:09:31.445Z,10520.00
2018-04-27T07:10:31.404Z,10404.00
2018-04-27T07:11:31.372Z,10632.00
2018-04-27T07:12:31.370Z,11292.00
2018-04-27T07:13:31.431Z,11512.00
2018-04-27T07:14:31.297Z,11656.00
2018-04-27T07:15:31.256Z,11436.00
2018-04-27T07:16:31.341Z,11392.00
2018-04-27T07:17:31.173Z,11540.00
2018-04-27T07:18:31.174Z,10684.00
2018-04-27T07:19:31.131Z,10256.00
2018-04-27T07:20:31.067Z,9976.00
2018-04-27T07:21:31.036Z,10052.00
2018-04-27T07:22:30.991Z,10444.00
2018-04-27T07:23:30.978Z,10924.00
2018-04-27T07:24:30.946Z,11336.00
2018-04-27T07:25:30.872Z,11424.00
2018-04-27T07:26:30.855Z,12712.00
2018-04-27T07:27:30.800Z,12412.00
2018-04-27T07:28:30.768Z,12196.00
2018-04-27T07:29:30.748Z,12548.00
2018-04-27T07:30:30.692Z,12020.00
2018-04-27T07:31:30.661Z,11812.00
2018-04-27T07:32:30.626Z,11452.00
2018-04-27T07:33:30.611Z,11596.00
2018-04-27T07:34:30.574Z,9996.00
2018-04-27T07:35:30.519Z,10864.00
2018-04-27T07:36:30.491Z,11188.00
2018-04-27T07:37:30.460Z,11480.00
2018-04-27T07:38:30.404Z,11368.00
2018-04-27T07:39:30.419Z,11072.00
2018-04-27T07:40:30.335Z,11444.00
2018-04-27T07:41:30.311Z,11280.00
2018-04-27T07:42:30.262Z,10668.00
2018-04-27T07:43:30.258Z,10460.00
2018-04-27T07:44:30.192Z,10216.00
2018-04-27T07:45:30.188Z,10436.00
2018-04-27T07:46:30.132Z,10844.00
2018-04-27T07:47:30.100Z,11392.00
2018-04-27T07:48:30.051Z,12344.00
2018-04-27T07:49:30.013Z,11752.00
2018-04-27T07:50:30.007Z,12076.00
2018-04-27T07:51:29.949Z,12488.00
2018-04-27T07:52:29.902Z,12704.00
2018-04-27T07:53:29.884Z,12660.00
2018-04-27T07:54:29.846Z,13044.00
2018-04-27T07:55:29.844Z,11440.00
2018-04-27T07:56:29.760Z,11168.00
2018-04-27T07:57:29.721Z,10784.00
2018-04-27T07:58:29.688Z,11416.00
2018-04-27T07:59:29.656Z,11792.00
2018-04-27T08:00:29.622Z,13660.00
2018-04-27T08:01:29.622Z,12668.00
2018-04-27T08:02:29.590Z,14992.00
2018-04-27T08:03:29.516Z,14384.00
2018-04-27T08:04:29.470Z,12912.00
2018-04-27T08:05:29.443Z,14844.00
2018-04-27T08:06:29.431Z,15048.00
2018-04-27T08:07:29.392Z,14536.00
2018-04-27T08:08:29.363Z,12944.00
2018-04-27T08:09:29.304Z,12788.00
2018-04-27T08:10:29.283Z,13180.00
2018-04-27T08:11:29.256Z,13752.00
2018-04-27T08:12:29.213Z,12612.00
2018-04-27T08:13:29.213Z,12024.00
2018-04-27T08:14:29.135Z,11732.00
2018-04-27T08:15:29.097Z,12964.00
2018-04-27T08:16:29.121Z,12100.00
2018-04-27T08:17:29.026Z,12340.00
2018-04-27T08:18:28.993Z,13144.00
2018-04-27T08:19:29.013Z,13284.00
2018-04-27T08:20:28.926Z,13644.00
2018-04-27T08:21:29.020Z,14064.00
2018-04-27T08:22:28.883Z,14744.00
2018-04-27T08:23:28.966Z,15420.00
2018-04-27T08:24:28.848Z,14264.00
2018-04-27T08:25:28.747Z,13344.00
2018-04-27T08:26:28.757Z,12936.00
2018-04-27T08:27:28.701Z,12384.00
2018-04-27T08:28:28.646Z,12920.00
2018-04-27T08:29:28.633Z,13684.00
2018-04-27T08:30:28.600Z,12696.00
2018-04-27T08:31:28.556Z,12268.00
2018-04-27T08:32:28.534Z,12856.00
2018-04-27T08:33:28.489Z,13808.00
2018-04-27T08:34:28.424Z,13552.00
2018-04-27T08:35:28.403Z,13668.00
2018-04-27T08:36:28.421Z,15000.00
2018-04-27T08:37:28.367Z,14744.00
2018-04-27T08:38:28.305Z,13676.00
2018-04-27T08:39:28.257Z,15592.00
2018-04-27T08:40:28.214Z,15436.00
2018-04-27T08:41:28.180Z,16576.00
2018-04-27T08:42:28.187Z,19200.00
2018-04-27T08:43:28.120Z,16416.00
2018-04-27T08:44:28.079Z,17536.00
2018-04-27T08:45:28.050Z,16064.00
2018-04-27T08:46:28.016Z,16096.00
2018-04-27T08:47:27.975Z,16448.00
2018-04-27T08:48:27.968Z,13416.00
2018-04-27T08:49:27.919Z,12912.00
2018-04-27T08:50:27.883Z,13748.00
2018-04-27T08:51:27.848Z,14236.00
2018-04-27T08:52:27.838Z,15036.00
2018-04-27T08:53:27.782Z,15616.00
2018-04-27T08:54:27.741Z,14960.00
2018-04-27T08:55:27.702Z,15504.00
2018-04-27T08:56:27.678Z,14696.00
2018-04-27T08:57:27.647Z,14028.00
2018-04-27T08:58:27.625Z,14396.00
2018-04-27T08:59:27.581Z,14076.00
2018-04-27T09:00:27.546Z,14412.00
2018-04-27T09:01:27.509Z,14560.00
2018-04-27T09:02:27.475Z,14060.00
2018-04-27T09:03:27.461Z,14420.00
2018-04-27T09:04:27.403Z,15276.00
2018-04-27T09:05:27.366Z,15260.00
2018-04-27T09:06:27.340Z,14024.00
2018-04-27T09:07:27.317Z,13192.00
2018-04-27T09:08:27.303Z,13448.00
2018-04-27T09:09:27.241Z,13748.00
2018-04-27T09:10:27.194Z,13600.00
2018-04-27T09:11:27.173Z,13536.00
2018-04-27T09:12:27.133Z,51904.00
2018-04-27T09:13:27.099Z,35424.00
2018-04-27T09:14:27.085Z,38464.00
2018-04-27T09:15:27.031Z,37248.00
2018-04-27T09:16:26.996Z,42528.00
2018-04-27T09:17:26.960Z,45760.00
2018-04-27T09:18:26.932Z,40544.00
2018-04-27T09:19:26.916Z,45664.00
2018-04-27T09:20:26.864Z,41472.00
2018-04-27T09:21:26.820Z,39072.00
2018-04-27T09:22:26.779Z,39488.00
2018-04-27T09:23:26.750Z,39136.00
2018-04-27T09:24:26.736Z,40192.00
2018-04-27T09:25:26.679Z,42400.00
2018-04-27T09:26:26.659Z,41856.00
2018-04-27T09:27:26.610Z,41760.00
2018-04-27T09:28:26.585Z,46112.00
2018-04-27T09:29:26.573Z,41536.00
2018-04-27T09:30:26.516Z,44960.00
2018-04-27T09:31:26.483Z,47584.00
2018-04-27T09:32:26.449Z,42880.00
2018-04-27T09:33:26.421Z,45344.00
2018-04-27T09:34:26.376Z,50144.00
2018-04-27T09:35:26.364Z,50144.00
2018-04-27T09:36:26.311Z,45728.00
2018-04-27T09:37:26.267Z,45472.00
2018-04-27T09:38:26.242Z,47008.00
2018-04-27T09:39:26.198Z,43392.00
2018-04-27T09:40:26.210Z,39264.00
2018-04-27T09:41:26.147Z,39552.00
2018-04-27T09:42:26.106Z,40768.00
2018-04-27T09:43:26.074Z,40416.00
2018-04-27T09:44:26.036Z,37984.00
2018-04-27T09:45:26.025Z,43680.00
2018-04-27T09:46:25.972Z,41888.00
2018-04-27T09:47:25.938Z,44544.00
2018-04-27T09:48:25.911Z,43552.00
2018-04-27T09:49:25.918Z,37696.00
2018-04-27T09:50:25.861Z,38112.00
2018-04-27T09:51:25.807Z,40256.00
2018-04-27T09:52:25.789Z,40992.00
2018-04-27T09:53:25.749Z,42464.00
2018-04-27T09:54:25.700Z,42816.00
2018-04-27T09:55:25.694Z,39616.00
2018-04-27T09:56:25.655Z,37632.00
2018-04-27T09:57:25.646Z,39744.00
2018-04-27T09:58:25.567Z,44192.00
2018-04-27T09:59:25.528Z,46688.00
2018-04-27T10:00:25.529Z,43680.00
2018-04-27T10:01:25.474Z,45568.00
2018-04-27T10:02:25.425Z,47616.00
2018-04-27T10:03:25.408Z,45920.00
2018-04-27T10:04:25.369Z,51104.00
2018-04-27T10:05:25.337Z,49664.00
2018-04-27T10:06:25.325Z,45248.00
2018-04-27T10:07:25.272Z,48704.00
2018-04-27T10:08:25.229Z,42784.00
2018-04-27T10:09:25.195Z,42496.00
2018-04-27T10:10:25.167Z,40512.00
2018-04-27T10:11:25.156Z,39552.00
2018-04-27T10:12:25.110Z,38624.00
2018-04-27T10:13:25.078Z,42432.00
2018-04-27T10:14:25.038Z,46976.00
2018-04-27T10:15:25.009Z,47648.00
2018-04-27T10:16:24.994Z,50048.00
2018-04-27T10:17:24.932Z,49920.00
2018-04-27T10:18:24.901Z,47136.00
2018-04-27T10:19:24.864Z,47744.00
2018-04-27T10:20:24.844Z,47264.00
2018-04-27T10:21:24.825Z,48512.00
2018-04-27T10:22:24.778Z,57344.00
2018-04-27T10:23:24.736Z,55328.00
2018-04-27T10:24:24.717Z,55424.00
2018-04-27T10:25:24.682Z,51168.00
2018-04-27T10:26:24.643Z,47232.00
2018-04-27T10:27:24.633Z,41728.00
2018-04-27T10:28:24.585Z,41280.00
2018-04-27T10:29:24.576Z,38816.00
2018-04-27T10:30:24.513Z,37088.00
2018-04-27T10:31:24.505Z,35392.00
2018-04-27T10:32:24.457Z,34912.00
2018-04-27T10:33:24.420Z,35968.00
2018-04-27T10:34:24.383Z,37056.00
2018-04-27T10:35:24.357Z,37824.00
2018-04-27T10:36:24.328Z,40896.00
2018-04-27T10:37:24.312Z,39040.00
2018-04-27T10:38:24.254Z,42688.00
2018-04-27T10:39:24.229Z,42688.00
2018-04-27T10:40:24.194Z,45952.00
2018-04-27T10:41:24.159Z,49408.00
2018-04-27T10:42:24.156Z,48256.00
2018-04-27T10:43:24.089Z,45376.00
2018-04-27T10:44:24.065Z,47648.00
2018-04-27T10:45:24.044Z,47072.00
2018-04-27T10:46:23.993Z,45344.00
2018-04-27T10:47:23.988Z,48032.00
2018-04-27T10:48:23.937Z,49344.00
2018-04-27T10:49:23.899Z,53344.00
2018-04-27T10:50:23.878Z,50528.00
2018-04-27T10:51:23.830Z,50304.00
2018-04-27T10:52:23.837Z,48288.00
2018-04-27T10:53:23.769Z,44800.00
2018-04-27T10:54:23.752Z,42144.00
2018-04-27T10:55:23.724Z,44800.00
2018-04-27T10:56:23.689Z,44608.00
2018-04-27T10:57:23.668Z,42048.00
2018-04-27T10:58:23.618Z,42656.00
2018-04-27T10:59:23.583Z,42976.00
2018-04-27T11:00:23.550Z,43616.00
2018-04-27T11:01:23.600Z,42304.00
2018-04-27T11:02:23.530Z,41920.00
2018-04-27T11:03:23.521Z,40544.00
2018-04-27T11:04:23.425Z,38496.00
2018-04-27T11:05:23.392Z,38560.00
2018-04-27T11:06:23.367Z,40128.00
2018-04-27T11:07:23.397Z,37568.00
2018-04-27T11:08:23.300Z,37120.00
2018-04-27T11:09:23.265Z,33728.00
2018-04-27T11:10:23.229Z,36704.00
2018-04-27T11:11:23.209Z,39040.00
2018-04-27T11:12:23.191Z,39712.00
2018-04-27T11:13:23.138Z,37280.00
2018-04-27T11:14:23.114Z,35808.00
2018-04-27T11:15:23.075Z,36640.00
2018-04-27T11:16:23.039Z,38048.00
2018-04-27T11:17:23.036Z,44928.00
2018-04-27T11:18:22.979Z,39072.00
2018-04-27T11:19:22.943Z,37376.00
2018-04-27T11:20:22.911Z,38208.00
2018-04-27T11:21:22.876Z,37824.00
2018-04-27T11:22:22.868Z,64512.00
2018-04-27T11:23:22.811Z,66816.00
2018-04-27T11:24:22.792Z,69440.00
2018-04-27T11:25:22.745Z,52544.00
2018-04-27T11:26:22.724Z,46880.00
2018-04-27T11:27:22.710Z,45504.00
2018-04-27T11:28:22.663Z,40960.00
2018-04-27T11:29:22.623Z,64000.00
2018-04-27T11:30:22.595Z,46016.00
2018-04-27T11:31:22.566Z,54560.00
2018-04-27T11:32:22.550Z,57184.00
2018-04-27T11:33:22.500Z,60288.00
2018-04-27T11:34:22.461Z,64672.00
2018-04-27T11:35:22.436Z,41152.00
2018-04-27T11:36:22.405Z,44320.00
2018-04-27T11:37:22.402Z,48992.00
2018-04-27T11:38:22.332Z,55712.00
2018-04-27T11:39:22.306Z,61632.00
2018-04-27T11:40:22.267Z,59744.00
2018-04-27T11:41:22.289Z,61696.00
2018-04-27T11:42:22.223Z,58624.00
2018-04-27T11:43:22.210Z,51872.00
2018-04-27T11:44:22.143Z,55072.00
2018-04-27T11:45:22.150Z,56512.00
2018-04-27T11:46:22.090Z,69280.00
2018-04-27T11:47:22.056Z,56256.00
2018-04-27T11:48:22.053Z,44288.00
2018-04-27T11:49:22.016Z,40992.00
2018-04-27T11:50:21.960Z,42880.00
2018-04-27T11:51:21.941Z,53824.00
2018-04-27T11:52:21.906Z,50496.00
2018-04-27T11:53:21.983Z,35232.00
2018-04-27T11:54:21.850Z,33088.00
2018-04-27T11:55:21.810Z,46080.00
2018-04-27T11:56:21.779Z,39520.00
2018-04-27T11:57:21.747Z,35040.00
2018-04-27T11:58:21.751Z,33824.00
2018-04-27T11:59:21.692Z,29632.00
2018-04-27T12:00:21.658Z,28192.00
2018-04-27T12:01:21.625Z,27968.00
2018-04-27T12:02:21.600Z,29184.00
2018-04-27T12:03:21.570Z,30944.00
2018-04-27T12:04:21.549Z,44032.00
2018-04-27T12:05:21.492Z,42688.00
2018-04-27T12:06:21.476Z,56960.00
2018-04-27T12:07:21.438Z,45440.00
2018-04-27T12:08:21.411Z,46880.00
2018-04-27T12:09:21.388Z,36896.00
2018-04-27T12:10:21.340Z,35712.00
2018-04-27T12:11:21.306Z,37024.00
2018-04-27T12:12:21.279Z,38240.00
2018-04-27T12:13:21.245Z,34112.00
2018-04-27T12:14:21.228Z,33280.00
2018-04-27T12:15:21.185Z,34432.00
2018-04-27T12:16:21.162Z,40864.00
2018-04-27T12:17:21.115Z,38368.00