createdAt,value
2022-12-15T00:00:34.313Z,10.57
2022-12-15T00:03:24.587Z,10.53
2022-12-15T00:06:10.540Z,10.33
2022-12-15T00:08:56.509Z,9.93
2022-12-15T00:11:42.838Z,12.10
2022-12-15T00:14:28.846Z,10.60
2022-12-15T00:17:15.761Z,9.90
2022-12-15T00:20:01.832Z,10.50
2022-12-15T00:22:47.903Z,10.87
2022-12-15T00:25:33.776Z,10.00
2022-12-15T00:28:19.648Z,9.23
2022-12-15T00:31:05.670Z,9.97
2022-12-15T00:33:52.919Z,8.77
2022-12-15T00:36:38.679Z,11.97
2022-12-15T00:39:07.008Z,9.97
2022-12-15T00:41:35.323Z,9.63
2022-12-15T00:44:03.640Z,12.33
2022-12-15T00:46:51.921Z,11.10
2022-12-15T00:49:38.903Z,12.50
2022-12-15T00:52:24.708Z,9.43
2022-12-15T00:55:10.523Z,12.40
2022-12-15T00:57:57.269Z,11.27
2022-12-15T01:00:43.701Z,10.00
2022-12-15T01:03:31.787Z,9.80
2022-12-15T01:06:19.416Z,9.03
2022-12-15T01:09:05.297Z,11.13
2022-12-15T01:11:51.201Z,10.23
2022-12-15T01:14:37.320Z,12.30
2022-12-15T01:17:23.231Z,10.57
2022-12-15T01:20:09.018Z,9.53
2022-12-15T01:22:41.007Z,11.03
2022-12-15T01:25:11.066Z,8.57
2022-12-15T01:27:39.477Z,14.83
2022-12-15T01:30:10.580Z,11.40
2022-12-15T01:32:44.280Z,11.47
2022-12-15T01:35:14.299Z,12.00
2022-12-15T01:37:43.991Z,13.57
2022-12-15T01:40:32.810Z,10.70
2022-12-15T01:43:01.188Z,11.10
2022-12-15T01:45:50.283Z,14.00
2022-12-15T01:48:25.207Z,13.47
2022-12-15T01:51:01.415Z,10.87
2022-12-15T01:53:34.607Z,11.27
2022-12-15T01:56:06.203Z,10.87
2022-12-15T01:58:34.843Z,10.13
2022-12-15T02:01:04.359Z,8.57
2022-12-15T02:03:33.383Z,7.10
2022-12-15T02:06:03.960Z,8.67
2022-12-15T02:08:33.896Z,7.40
2022-12-15T02:11:15.736Z,7.80
2022-12-15T02:13:55.257Z,6.80
2022-12-15T02:16:31.723Z,8.07
2022-12-15T02:19:10.784Z,7.17
2022-12-15T02:21:47.628Z,8.13
2022-12-15T02:24:49.817Z,7.67
2022-12-15T02:27:43.412Z,9.10
2022-12-15T02:30:41.358Z,8.33
2022-12-15T02:33:21.419Z,10.10
2022-12-15T02:35:57.548Z,7.87
2022-12-15T02:38:33.822Z,7.10
2022-12-15T02:41:04.332Z,8.23
2022-12-15T02:43:36.723Z,8.13
2022-12-15T02:46:20.387Z,9.60
2022-12-15T02:49:01.075Z,7.67
2022-12-15T02:51:44.198Z,7.23
2022-12-15T02:54:51.088Z,9.23
2022-12-15T02:57:25.827Z,9.03
2022-12-15T03:00:01.679Z,8.10
2022-12-15T03:02:34.996Z,8.60
2022-12-15T03:05:04.074Z,8.50
2022-12-15T03:07:32.407Z,10.07
2022-12-15T03:10:04.527Z,11.80
2022-12-15T03:12:33.903Z,7.90
2022-12-15T03:15:02.280Z,10.13
2022-12-15T03:17:31.998Z,9.03
2022-12-15T03:20:01.210Z,8.60
2022-12-15T03:22:29.681Z,9.23
2022-12-15T03:24:57.996Z,8.77
2022-12-15T03:27:26.449Z,8.23
2022-12-15T03:29:54.771Z,9.10
2022-12-15T03:32:23.120Z,9.57
2022-12-15T03:34:52.820Z,8.30
2022-12-15T03:37:21.137Z,10.63
2022-12-15T03:39:49.715Z,7.73
2022-12-15T03:42:38.448Z,8.47
2022-12-15T03:45:07.600Z,9.70
2022-12-15T03:47:35.925Z,9.33
2022-12-15T03:50:06.703Z,7.83
2022-12-15T03:52:36.015Z,11.53
2022-12-15T03:55:05.012Z,10.53
2022-12-15T03:57:33.339Z,10.57
2022-12-15T04:00:01.723Z,12.00
2022-12-15T04:02:30.159Z,9.93
2022-12-15T04:04:58.611Z,12.67
2022-12-15T04:07:28.301Z,10.13
2022-12-15T04:09:56.608Z,10.20
2022-12-15T04:12:25.000Z,11.03
2022-12-15T04:14:54.027Z,10.63
2022-12-15T04:17:22.348Z,12.27
2022-12-15T04:20:08.241Z,11.20
2022-12-15T04:22:43.878Z,25.90
2022-12-15T04:25:32.512Z,14.63
2022-12-15T04:28:18.333Z,11.67
2022-12-15T04:31:08.368Z,13.47
2022-12-15T04:33:56.228Z,14.93
2022-12-15T04:36:42.674Z,15.07
2022-12-15T04:39:29.823Z,14.80
2022-12-15T04:42:17.607Z,13.50
2022-12-15T04:45:04.145Z,13.80
2022-12-15T04:47:49.931Z,15.27
2022-12-15T04:50:35.847Z,13.10
2022-12-15T04:53:29.007Z,16.40
2022-12-15T04:56:18.735Z,14.23
2022-12-15T04:59:05.579Z,12.90
2022-12-15T05:01:52.044Z,14.83
2022-12-15T05:04:38.424Z,14.30
2022-12-15T05:07:24.524Z,13.97
2022-12-15T05:10:14.886Z,14.23
2022-12-15T05:13:02.819Z,13.90
2022-12-15T05:15:49.160Z,12.87
2022-12-15T05:18:35.108Z,18.27
2022-12-15T05:21:21.014Z,17.97
2022-12-15T05:24:06.987Z,20.43
2022-12-15T05:26:53.446Z,17.90
2022-12-15T05:29:40.908Z,33.03
2022-12-15T05:32:09.491Z,23.43
2022-12-15T05:34:38.315Z,25.07
2022-12-15T05:37:07.654Z,19.80
2022-12-15T05:39:36.721Z,20.27
2022-12-15T05:42:05.320Z,16.70
2022-12-15T05:44:35.023Z,18.67
2022-12-15T05:47:04.824Z,16.53
2022-12-15T05:49:33.470Z,17.23
2022-12-15T05:52:01.804Z,16.03
2022-12-15T05:54:30.229Z,20.70
2022-12-15T05:56:58.704Z,18.23
2022-12-15T05:59:27.052Z,16.50
2022-12-15T06:01:56.799Z,18.93
2022-12-15T06:04:25.644Z,15.97
2022-12-15T06:06:54.003Z,15.30
2022-12-15T06:09:22.315Z,18.63
2022-12-15T06:11:50.654Z,17.53
2022-12-15T06:14:19.196Z,16.83
2022-12-15T06:16:53.646Z,17.67
2022-12-15T06:19:24.456Z,16.50
2022-12-15T06:21:52.753Z,16.73
2022-12-15T06:24:21.236Z,16.37
2022-12-15T06:26:50.049Z,17.13
2022-12-15T06:29:19.494Z,17.50
2022-12-15T06:31:48.205Z,16.40
2022-12-15T06:34:18.026Z,18.37
2022-12-15T06:36:47.715Z,18.00
2022-12-15T06:39:17.092Z,20.60
2022-12-15T06:41:45.596Z,17.40
2022-12-15T06:44:15.014Z,21.60
2022-12-15T06:46:45.733Z,16.47
2022-12-15T06:49:14.883Z,18.07
2022-12-15T06:51:44.841Z,20.80
2022-12-15T06:54:14.559Z,20.17
2022-12-15T06:56:43.365Z,18.37
2022-12-15T06:59:12.864Z,19.90
2022-12-15T07:01:42.934Z,22.13
2022-12-15T07:04:12.050Z,21.63
2022-12-15T07:06:42.319Z,18.23
2022-12-15T07:09:17.246Z,20.63
2022-12-15T07:11:49.251Z,17.73
2022-12-15T07:14:19.531Z,20.47
2022-12-15T07:16:47.864Z,18.63
2022-12-15T07:19:16.328Z,22.27
2022-12-15T07:21:45.081Z,21.03
2022-12-15T07:24:15.133Z,22.00
2022-12-15T07:26:44.538Z,25.33
2022-12-15T07:29:18.137Z,29.43
2022-12-15T07:31:49.807Z,25.63
2022-12-15T07:34:18.428Z,22.53
2022-12-15T07:36:51.891Z,21.60
2022-12-15T07:39:22.642Z,28.33
2022-12-15T07:41:51.052Z,23.23
2022-12-15T07:44:19.460Z,26.50
2022-12-15T07:46:49.227Z,27.97
2022-12-15T07:49:18.648Z,26.70
2022-12-15T07:51:47.208Z,28.87
2022-12-15T07:54:17.068Z,26.57
2022-12-15T07:56:50.146Z,26.17
2022-12-15T07:59:19.638Z,26.73
2022-12-15T08:01:48.603Z,23.27
2022-12-15T08:04:17.354Z,23.87
2022-12-15T08:06:45.775Z,24.60
2022-12-15T08:09:14.216Z,24.10
2022-12-15T08:11:43.138Z,26.07
2022-12-15T08:14:17.357Z,23.27
2022-12-15T08:16:47.459Z,27.60
2022-12-15T08:19:17.002Z,23.67
2022-12-15T08:21:46.791Z,25.80
2022-12-15T08:24:16.392Z,24.17
2022-12-15T08:26:50.077Z,27.60
2022-12-15T08:32:09.140Z,27.77
2022-12-15T08:34:37.782Z,27.90
2022-12-15T08:37:06.128Z,25.47
2022-12-15T08:39:34.504Z,28.50
2022-12-15T08:42:02.880Z,23.00
2022-12-15T08:44:32.661Z,26.73
2022-12-15T08:47:00.993Z,35.70
2022-12-15T08:49:32.497Z,42.47
2022-12-15T08:52:00.841Z,32.13
2022-12-15T08:54:29.385Z,27.83
2022-12-15T08:56:57.738Z,36.47
2022-12-15T08:59:26.283Z,28.47
2022-12-15T09:01:56.118Z,32.43
2022-12-15T09:04:24.883Z,41.57
2022-12-15T09:06:54.325Z,35.10
2022-12-15T09:09:23.278Z,53.90
2022-12-15T09:11:51.761Z,39.73
2022-12-15T09:14:25.676Z,36.10
2022-12-15T09:16:58.659Z,32.67
2022-12-15T09:19:27.124Z,33.97
2022-12-15T09:21:55.719Z,34.27
2022-12-15T09:24:34.001Z,37.47
2022-12-15T09:27:04.290Z,39.83
2022-12-15T09:29:33.046Z,41.83
2022-12-15T09:32:07.621Z,46.53
2022-12-15T09:34:39.250Z,43.80
2022-12-15T09:37:07.666Z,35.83
2022-12-15T09:39:39.333Z,35.60
2022-12-15T09:42:23.932Z,39.73
2022-12-15T09:45:03.481Z,33.40
2022-12-15T09:47:41.678Z,33.73
2022-12-15T09:50:14.032Z,45.10
2022-12-15T09:52:49.939Z,40.63
2022-12-15T09:55:22.062Z,37.43
2022-12-15T09:57:55.049Z,34.30
2022-12-15T10:00:25.814Z,35.53
2022-12-15T10:03:28.987Z,35.83
2022-12-15T10:06:22.025Z,36.40
2022-12-15T10:08:57.332Z,41.07
2022-12-15T10:11:39.559Z,40.23
2022-12-15T10:14:16.820Z,32.93
2022-12-15T10:16:55.464Z,31.00
2022-12-15T10:19:30.526Z,29.63
2022-12-15T10:21:59.645Z,29.20
2022-12-15T10:27:44.259Z,32.83
2022-12-15T10:30:14.409Z,30.63
2022-12-15T10:35:42.068Z,30.23
2022-12-15T10:38:24.573Z,31.60
2022-12-15T10:40:57.301Z,24.83
2022-12-15T10:43:31.335Z,35.57
2022-12-15T10:46:05.880Z,28.10
2022-12-15T10:48:34.347Z,30.37
2022-12-15T10:51:16.542Z,30.80
2022-12-15T10:53:50.520Z,31.73
2022-12-15T10:59:42.525Z,30.47
2022-12-15T11:02:36.638Z,29.20
2022-12-15T11:05:18.357Z,29.57
2022-12-15T11:07:53.227Z,27.53
2022-12-15T11:10:24.023Z,29.40
2022-12-15T11:13:13.159Z,31.20
2022-12-15T11:15:50.804Z,31.23
2022-12-15T11:18:28.700Z,33.00
2022-12-15T11:21:03.247Z,26.97
2022-12-15T11:24:03.135Z,34.70
2022-12-15T11:26:42.206Z,32.87
2022-12-15T11:29:19.983Z,32.57
2022-12-15T11:31:49.503Z,37.73
2022-12-15T11:34:21.425Z,37.90
2022-12-15T11:37:04.014Z,41.07
2022-12-15T11:39:48.680Z,35.43
2022-12-15T11:42:25.821Z,30.60
2022-12-15T11:45:03.849Z,36.53
2022-12-15T11:47:42.613Z,30.37
2022-12-15T11:50:34.929Z,29.23
2022-12-15T11:53:38.038Z,34.07
2022-12-15T11:56:18.537Z,32.50
2022-12-15T11:58:57.569Z,29.37
2022-12-15T12:01:53.940Z,30.77
2022-12-15T12:04:29.913Z,31.27
2022-12-15T12:07:12.429Z,31.80
2022-12-15T12:09:52.198Z,34.90
2022-12-15T12:12:27.181Z,40.23
2022-12-15T12:15:17.925Z,34.33
2022-12-15T12:17:51.104Z,40.40
2022-12-15T12:20:22.382Z,33.67
2022-12-15T12:23:02.435Z,33.87
2022-12-15T12:25:39.847Z,32.97
2022-12-15T12:28:18.046Z,31.70
2022-12-15T12:30:50.712Z,31.37
2022-12-15T12:33:33.412Z,33.03
2022-12-15T12:36:08.329Z,30.60
2022-12-15T12:38:45.823Z,30.87
2022-12-15T12:41:33.335Z,28.87
2022-12-15T12:44:13.389Z,29.47
2022-12-15T12:46:48.980Z,28.90
2022-12-15T12:49:28.198Z,34.83
2022-12-15T12:51:59.619Z,30.10
2022-12-15T12:54:51.927Z,29.47
2022-12-15T12:57:45.642Z,31.83
2022-12-15T13:00:27.817Z,32.00
2022-12-15T13:03:16.496Z,31.00
2022-12-15T13:05:51.268Z,34.27
2022-12-15T13:08:46.586Z,34.80
2022-12-15T13:11:56.827Z,33.93
2022-12-15T13:14:51.649Z,33.53
2022-12-15T13:17:33.230Z,28.83
2022-12-15T13:20:30.201Z,34.47
2022-12-15T13:23:32.657Z,26.97
2022-12-15T13:26:14.413Z,32.97
2022-12-15T13:28:50.634Z,31.00
2022-12-15T13:31:31.167Z,32.10
2022-12-15T13:34:13.789Z,32.53
2022-12-15T13:36:55.189Z,32.23
2022-12-15T13:39:54.879Z,35.20
2022-12-15T13:42:36.013Z,41.47
2022-12-15T13:45:50.248Z,34.33
2022-12-15T13:48:29.251Z,39.60
2022-12-15T13:51:05.646Z,34.37
2022-12-15T13:53:43.361Z,38.27
2022-12-15T13:56:29.659Z,35.73
2022-12-15T13:59:07.096Z,35.47
2022-12-15T14:01:35.747Z,43.10
2022-12-15T14:04:16.039Z,36.20
2022-12-15T14:06:50.744Z,43.07
2022-12-15T14:09:28.231Z,33.67
2022-12-15T14:12:46.843Z,32.63
2022-12-15T14:15:20.520Z,36.53
2022-12-15T14:17:53.474Z,36.43
2022-12-15T14:20:24.582Z,36.90
2022-12-15T14:22:55.004Z,38.60
2022-12-15T14:25:25.716Z,31.53
2022-12-15T14:27:54.417Z,40.67
2022-12-15T14:30:29.416Z,35.17
2022-12-15T14:33:04.816Z,33.00
2022-12-15T14:35:58.684Z,34.33
2022-12-15T14:38:33.407Z,37.07
2022-12-15T14:41:04.165Z,36.80
2022-12-15T14:43:36.548Z,35.17
2022-12-15T14:46:11.097Z,33.97
2022-12-15T14:48:44.121Z,34.40
2022-12-15T14:51:15.108Z,36.43
2022-12-15T14:53:53.071Z,30.33
2022-12-15T14:56:30.651Z,32.20
2022-12-15T14:59:03.859Z,33.13
2022-12-15T15:01:40.182Z,33.97
2022-12-15T15:03:04.065Z,31.70
2022-12-15T15:03:04.399Z,31.03
2022-12-15T15:04:25.884Z,35.53
2022-12-15T15:06:56.938Z,28.47
2022-12-15T15:09:30.837Z,36.80
2022-12-15T15:12:04.118Z,37.40
2022-12-15T15:14:34.959Z,36.57
2022-12-15T15:17:09.858Z,37.23
2022-12-15T15:19:41.351Z,31.37
2022-12-15T15:22:42.524Z,38.67
2022-12-15T15:25:40.715Z,38.03
2022-12-15T15:28:23.343Z,36.83
2022-12-15T15:30:56.499Z,32.27
2022-12-15T15:33:26.936Z,33.70
2022-12-15T15:35:58.117Z,36.73
2022-12-15T15:38:31.727Z,36.70
2022-12-15T15:41:03.930Z,35.97
2022-12-15T15:43:33.091Z,36.87
2022-12-15T15:46:05.688Z,36.57
2022-12-15T15:48:37.355Z,36.20
2022-12-15T15:51:06.781Z,39.97
2022-12-15T15:53:36.603Z,35.37
2022-12-15T15:56:09.985Z,40.03
2022-12-15T15:58:38.359Z,34.23
2022-12-15T16:01:12.709Z,40.27
2022-12-15T16:03:42.003Z,39.00
2022-12-15T16:06:17.151Z,44.00
2022-12-15T16:08:46.653Z,43.17
2022-12-15T16:11:16.418Z,41.63
2022-12-15T16:13:45.219Z,44.23
2022-12-15T16:16:19.275Z,46.47
2022-12-15T16:18:48.059Z,42.87
2022-12-15T16:21:17.879Z,41.40
2022-12-15T16:23:48.712Z,44.83
2022-12-15T16:26:26.743Z,48.27
2022-12-15T16:28:55.363Z,43.97
2022-12-15T16:31:35.612Z,48.23
2022-12-15T16:34:05.861Z,46.57
2022-12-15T16:36:35.083Z,44.57
2022-12-15T16:39:03.462Z,48.00
2022-12-15T16:41:34.446Z,50.00
2022-12-15T16:44:03.547Z,42.60
2022-12-15T16:46:32.367Z,43.83
2022-12-15T16:49:01.499Z,47.23
2022-12-15T16:51:38.907Z,48.43
2022-12-15T16:54:07.944Z,44.27
2022-12-15T16:56:38.000Z,44.33
2022-12-15T16:59:32.080Z,44.40
2022-12-15T17:01:56.974Z,46.70
2022-12-15T17:04:26.552Z,53.33
2022-12-15T17:06:55.073Z,44.77
2022-12-15T17:09:26.518Z,43.03
2022-12-15T17:11:56.917Z,44.13
2022-12-15T17:14:25.237Z,49.03
2022-12-15T17:16:55.090Z,45.80
2022-12-15T17:19:23.509Z,46.33
2022-12-15T17:21:54.558Z,43.50
2022-12-15T17:24:23.473Z,47.43
2022-12-15T17:26:52.122Z,48.30
2022-12-15T17:29:25.165Z,48.00
2022-12-15T17:31:53.910Z,45.73
2022-12-15T17:34:30.226Z,56.00
2022-12-15T17:37:02.186Z,46.07
2022-12-15T17:39:31.144Z,51.33
2022-12-15T17:42:01.423Z,48.93
2022-12-15T17:44:35.627Z,55.47
2022-12-15T17:47:06.715Z,58.10
2022-12-15T17:49:37.612Z,62.47
2022-12-15T17:52:16.446Z,47.47
2022-12-15T17:54:45.113Z,50.43
2022-12-15T17:57:13.685Z,48.77
2022-12-15T17:59:43.455Z,60.47
2022-12-15T18:02:14.173Z,55.67
2022-12-15T18:04:43.625Z,42.57
2022-12-15T18:07:18.092Z,44.50
2022-12-15T18:09:47.692Z,52.30
2022-12-15T18:12:19.074Z,49.63
2022-12-15T18:14:49.168Z,52.13
2022-12-15T18:17:17.551Z,50.40
2022-12-15T18:19:46.541Z,56.77
2022-12-15T18:22:20.569Z,49.87
2022-12-15T18:24:51.767Z,50.67
2022-12-15T18:27:23.523Z,50.47
2022-12-15T18:29:53.860Z,51.17
2022-12-15T18:32:24.722Z,46.37
2022-12-15T18:34:53.691Z,58.87
2022-12-15T18:37:24.679Z,55.50
2022-12-15T18:39:53.279Z,56.13
2022-12-15T18:42:23.047Z,54.03
2022-12-15T18:44:54.524Z,52.40
2022-12-15T18:47:24.930Z,55.63
2022-12-15T18:49:53.410Z,51.70
2022-12-15T18:52:26.507Z,51.13
2022-12-15T18:54:57.277Z,50.67
2022-12-15T18:57:31.042Z,48.23
2022-12-15T19:00:04.349Z,49.50
2022-12-15T19:02:32.865Z,53.57
2022-12-15T19:05:01.303Z,51.67
2022-12-15T19:07:29.687Z,48.77
2022-12-15T19:09:58.251Z,47.87
2022-12-15T19:12:26.615Z,47.53
2022-12-15T19:14:55.483Z,52.27
2022-12-15T19:17:43.071Z,48.47
2022-12-15T19:20:35.906Z,48.53
2022-12-15T19:23:04.616Z,49.87
2022-12-15T19:25:34.076Z,45.17
2022-12-15T19:28:02.542Z,44.97
2022-12-15T19:30:35.899Z,59.00
2022-12-15T19:33:10.000Z,50.53
2022-12-15T19:35:39.670Z,45.07
2022-12-15T19:38:08.854Z,50.87
2022-12-15T19:40:38.536Z,50.73
2022-12-15T19:43:07.214Z,43.30
2022-12-15T19:45:35.637Z,44.83
2022-12-15T19:48:04.114Z,39.63
2022-12-15T19:50:36.672Z,45.27
2022-12-15T19:53:11.899Z,40.90
2022-12-15T19:55:41.009Z,46.27
2022-12-15T19:58:27.558Z,43.10
2022-12-15T20:00:58.590Z,42.13
2022-12-15T20:03:28.354Z,39.73
2022-12-15T20:05:59.907Z,42.30
2022-12-15T20:08:33.792Z,37.77
2022-12-15T20:11:02.289Z,40.43
2022-12-15T20:13:30.988Z,39.67
2022-12-15T20:15:59.629Z,40.80
2022-12-15T20:18:28.018Z,39.10
2022-12-15T20:20:59.229Z,39.70
2022-12-15T20:23:29.489Z,38.70
2022-12-15T20:25:58.613Z,36.57
2022-12-15T20:28:29.427Z,36.03
2022-12-15T20:30:59.076Z,35.53
2022-12-15T20:33:27.510Z,36.43
2022-12-15T20:35:56.097Z,38.30
2022-12-15T20:38:30.440Z,37.37
2022-12-15T20:41:00.046Z,36.50
2022-12-15T20:43:32.051Z,34.83
2022-12-15T20:46:06.110Z,38.23
2022-12-15T20:48:36.589Z,35.23
2022-12-15T20:51:09.510Z,36.80
2022-12-15T20:53:39.910Z,39.43
2022-12-15T20:56:09.232Z,32.97
2022-12-15T20:58:40.615Z,31.63
2022-12-15T21:01:23.915Z,35.37
2022-12-15T21:03:55.374Z,29.73
2022-12-15T21:06:25.114Z,32.53
2022-12-15T21:08:55.626Z,32.30
2022-12-15T21:11:26.720Z,33.90
2022-12-15T21:13:58.840Z,29.47
2022-12-15T21:16:29.960Z,37.03
2022-12-15T21:21:49.316Z,31.57
2022-12-15T21:24:23.990Z,33.40
2022-12-15T21:26:53.770Z,39.23
2022-12-15T21:29:25.439Z,39.80
2022-12-15T21:31:54.445Z,34.97
2022-12-15T21:34:22.846Z,34.00
2022-12-15T21:36:54.703Z,37.97
2022-12-15T21:39:29.413Z,28.03
2022-12-15T21:42:00.879Z,32.17
2022-12-15T21:44:29.794Z,28.30
2022-12-15T21:46:58.253Z,26.90
2022-12-15T21:49:26.337Z,29.33
2022-12-15T21:51:57.878Z,29.97
2022-12-15T21:54:31.759Z,29.93
2022-12-15T21:57:00.855Z,26.63
2022-12-15T21:59:31.415Z,30.00
2022-12-15T22:02:01.395Z,27.63
2022-12-15T22:04:31.752Z,29.47
2022-12-15T22:07:00.070Z,25.47
2022-12-15T22:09:29.886Z,29.50
2022-12-15T22:11:58.486Z,31.37
2022-12-15T22:14:29.756Z,26.57
2022-12-15T22:16:59.088Z,31.27
2022-12-15T22:19:27.569Z,29.20
2022-12-15T22:21:55.918Z,31.00
2022-12-15T22:24:24.265Z,32.30
2022-12-15T22:26:53.997Z,36.07
2022-12-15T22:29:24.377Z,30.57
2022-12-15T22:31:52.890Z,31.10
2022-12-15T22:34:26.509Z,29.43
2022-12-15T22:36:55.073Z,31.67
2022-12-15T22:39:23.494Z,31.83
2022-12-15T22:41:53.651Z,33.50
2022-12-15T22:44:24.825Z,29.03
2022-12-15T22:46:55.757Z,29.97
2022-12-15T22:49:27.984Z,30.83
2022-12-15T22:51:56.345Z,34.07
2022-12-15T22:54:26.280Z,30.37
2022-12-15T22:57:00.490Z,27.90
2022-12-15T22:59:32.592Z,25.87
2022-12-15T23:02:02.231Z,27.37
2022-12-15T23:04:31.176Z,22.30
2022-12-15T23:07:00.276Z,23.77
2022-12-15T23:09:28.648Z,27.40
2022-12-15T23:11:58.974Z,23.87
2022-12-15T23:14:41.552Z,24.83
2022-12-15T23:17:10.222Z,26.00
2022-12-15T23:19:38.571Z,27.50
2022-12-15T23:22:06.912Z,29.20
2022-12-15T23:24:35.276Z,28.93
2022-12-15T23:27:05.056Z,25.20
2022-12-15T23:29:33.526Z,27.37
2022-12-15T23:32:01.858Z,32.00
2022-12-15T23:34:30.214Z,24.50
2022-12-15T23:36:58.615Z,29.40
2022-12-15T23:39:27.073Z,26.20
2022-12-15T23:41:55.378Z,31.90
2022-12-15T23:44:25.135Z,29.93
2022-12-15T23:46:53.551Z,26.20
2022-12-15T23:49:54.170Z,25.87
2022-12-15T23:52:24.084Z,25.80
2022-12-15T23:54:52.414Z,23.73
2022-12-15T23:57:20.772Z,27.07
2022-12-15T23:59:50.426Z,24.77
