createdAt,value
2023-03-02T00:01:54.221Z,16.13
2023-03-02T00:04:28.907Z,16.13
2023-03-02T00:07:00.285Z,15.50
2023-03-02T00:09:28.469Z,15.98
2023-03-02T00:11:55.457Z,17.13
2023-03-02T00:14:22.504Z,16.60
2023-03-02T00:16:49.285Z,15.60
2023-03-02T00:19:16.177Z,15.85
2023-03-02T00:21:43.363Z,14.60
2023-03-02T00:24:10.273Z,16.17
2023-03-02T00:26:37.584Z,17.77
2023-03-02T00:29:04.701Z,16.52
2023-03-02T00:31:31.736Z,18.35
2023-03-02T00:33:58.594Z,15.98
2023-03-02T00:36:25.735Z,16.75
2023-03-02T00:38:53.139Z,17.35
2023-03-02T00:41:23.605Z,16.35
2023-03-02T00:43:51.277Z,18.00
2023-03-02T00:46:22.596Z,16.25
2023-03-02T00:48:50.356Z,17.13
2023-03-02T00:51:17.974Z,15.20
2023-03-02T00:53:44.919Z,17.70
2023-03-02T00:56:11.949Z,16.40
2023-03-02T00:58:39.205Z,16.10
2023-03-02T01:01:09.023Z,16.65
2023-03-02T01:03:36.607Z,17.98
2023-03-02T01:06:03.980Z,18.50
2023-03-02T01:08:31.180Z,17.05
2023-03-02T01:11:01.406Z,17.45
2023-03-02T01:13:28.842Z,16.42
2023-03-02T01:16:03.206Z,16.33
2023-03-02T01:18:30.207Z,18.33
2023-03-02T01:21:11.866Z,17.58
2023-03-02T01:23:38.612Z,17.38
2023-03-02T01:26:05.376Z,16.13
2023-03-02T01:28:32.434Z,15.60
2023-03-02T01:31:01.318Z,16.35
2023-03-02T01:33:28.033Z,15.77
2023-03-02T01:35:54.773Z,15.07
2023-03-02T01:38:21.598Z,17.58
2023-03-02T01:40:48.375Z,18.85
2023-03-02T01:43:16.474Z,18.23
2023-03-02T01:45:53.537Z,18.30
2023-03-02T01:48:37.972Z,17.13
2023-03-02T01:51:07.236Z,16.85
2023-03-02T01:53:35.610Z,16.05
2023-03-02T01:56:04.090Z,16.75
2023-03-02T01:58:35.347Z,15.35
2023-03-02T02:01:02.461Z,15.95
2023-03-02T02:03:30.681Z,17.77
2023-03-02T02:06:29.155Z,15.43
2023-03-02T02:08:58.297Z,16.58
2023-03-02T02:11:25.392Z,16.20
2023-03-02T02:13:58.595Z,15.88
2023-03-02T02:16:26.862Z,17.10
2023-03-02T02:18:53.842Z,16.08
2023-03-02T02:21:22.087Z,15.80
2023-03-02T02:24:07.393Z,14.82
2023-03-02T02:26:40.783Z,15.27
2023-03-02T02:29:14.693Z,16.65
2023-03-02T02:32:01.278Z,16.42
2023-03-02T02:34:34.361Z,15.10
2023-03-02T02:37:23.694Z,15.13
2023-03-02T02:39:51.434Z,13.95
2023-03-02T02:42:27.359Z,14.00
2023-03-02T02:44:57.702Z,13.90
2023-03-02T02:47:25.091Z,14.93
2023-03-02T02:49:56.093Z,15.25
2023-03-02T02:52:26.273Z,14.82
2023-03-02T02:54:56.259Z,14.20
2023-03-02T02:57:26.717Z,15.27
2023-03-02T02:59:58.057Z,14.07
2023-03-02T03:02:28.407Z,15.50
2023-03-02T03:05:04.054Z,14.82
2023-03-02T03:07:32.499Z,14.73
2023-03-02T03:10:14.954Z,14.65
2023-03-02T03:12:42.664Z,14.35
2023-03-02T03:15:10.173Z,14.88
2023-03-02T03:17:36.980Z,16.02
2023-03-02T03:20:09.124Z,14.25
2023-03-02T03:22:37.580Z,17.20
2023-03-02T03:25:05.396Z,14.60
2023-03-02T03:27:32.192Z,13.93
2023-03-02T03:30:01.835Z,14.80
2023-03-02T03:32:28.953Z,15.23
2023-03-02T03:34:56.448Z,15.07
2023-03-02T03:37:23.752Z,14.52
2023-03-02T03:39:50.712Z,15.50
2023-03-02T03:42:18.192Z,14.50
2023-03-02T03:44:44.934Z,13.80
2023-03-02T03:47:11.695Z,17.17
2023-03-02T03:49:38.606Z,14.95
2023-03-02T03:52:05.559Z,15.05
2023-03-02T03:54:32.418Z,17.73
2023-03-02T03:56:59.199Z,14.90
2023-03-02T03:59:27.222Z,14.98
2023-03-02T04:02:00.277Z,15.00
2023-03-02T04:04:31.342Z,14.80
2023-03-02T04:06:58.186Z,15.10
2023-03-02T04:09:26.055Z,15.43
2023-03-02T04:11:56.569Z,16.63
2023-03-02T04:14:24.892Z,16.10
2023-03-02T04:16:52.115Z,14.65
2023-03-02T04:19:19.299Z,16.67
2023-03-02T04:21:49.325Z,15.15
2023-03-02T04:24:17.099Z,15.25
2023-03-02T04:26:45.234Z,14.15
2023-03-02T04:29:13.285Z,15.00
2023-03-02T04:31:40.659Z,17.52
2023-03-02T04:34:08.183Z,14.95
2023-03-02T04:36:37.442Z,15.43
2023-03-02T04:39:06.165Z,16.83
2023-03-02T04:41:33.343Z,14.65
2023-03-02T04:44:00.121Z,15.70
2023-03-02T04:46:28.197Z,15.20
2023-03-02T04:48:55.430Z,15.38
2023-03-02T04:51:27.982Z,14.57
2023-03-02T04:53:56.628Z,16.83
2023-03-02T04:56:23.553Z,16.98
2023-03-02T04:58:50.267Z,19.63
2023-03-02T05:01:18.639Z,14.57
2023-03-02T05:03:46.163Z,16.88
2023-03-02T05:06:13.249Z,15.82
2023-03-02T05:08:40.200Z,15.70
2023-03-02T05:11:10.358Z,14.98
2023-03-02T05:13:37.073Z,14.93
2023-03-02T05:16:04.019Z,16.20
2023-03-02T05:18:31.731Z,16.23
2023-03-02T05:20:58.424Z,17.83
2023-03-02T05:23:26.903Z,14.70
2023-03-02T05:25:55.615Z,14.48
2023-03-02T05:28:24.258Z,16.35
2023-03-02T05:30:51.915Z,18.02
2023-03-02T05:33:19.232Z,18.02
2023-03-02T05:35:46.708Z,16.52
2023-03-02T05:38:14.293Z,15.30
2023-03-02T05:40:42.621Z,15.43
2023-03-02T05:43:10.656Z,17.92
2023-03-02T05:45:38.833Z,15.90
2023-03-02T05:48:06.539Z,15.68
2023-03-02T05:50:33.569Z,17.08
2023-03-02T05:53:02.455Z,15.02
2023-03-02T05:55:30.046Z,17.85
2023-03-02T05:57:56.940Z,17.25
2023-03-02T06:00:24.132Z,17.63
2023-03-02T06:02:50.986Z,15.70
2023-03-02T06:05:19.894Z,15.55
2023-03-02T06:07:46.759Z,16.50
2023-03-02T06:10:14.421Z,19.00
2023-03-02T06:12:41.380Z,17.88
2023-03-02T06:15:09.478Z,16.10
2023-03-02T06:17:37.360Z,17.25
2023-03-02T06:20:11.305Z,16.73
2023-03-02T06:22:46.558Z,18.15
2023-03-02T06:25:17.476Z,15.98
2023-03-02T06:27:44.670Z,20.02
2023-03-02T06:30:14.645Z,18.77
2023-03-02T06:32:41.841Z,18.45
2023-03-02T06:35:10.308Z,18.20
2023-03-02T06:37:37.281Z,16.58
2023-03-02T06:40:11.485Z,15.43
2023-03-02T06:42:39.540Z,19.63
2023-03-02T06:45:07.610Z,15.93
2023-03-02T06:47:34.424Z,17.77
2023-03-02T06:50:01.375Z,23.13
2023-03-02T06:52:28.342Z,18.02
2023-03-02T06:54:55.635Z,18.08
2023-03-02T06:57:22.588Z,16.95
2023-03-02T06:59:49.316Z,16.73
2023-03-02T07:02:16.088Z,17.35
2023-03-02T07:04:42.817Z,16.20
2023-03-02T07:07:09.594Z,16.20
2023-03-02T07:09:36.364Z,17.65
2023-03-02T07:12:03.141Z,16.83
2023-03-02T07:14:29.929Z,16.92
2023-03-02T07:16:57.589Z,17.70
2023-03-02T07:19:24.717Z,18.35
2023-03-02T07:21:51.496Z,16.98
2023-03-02T07:24:18.229Z,16.60
2023-03-02T07:26:45.126Z,16.05
2023-03-02T07:29:11.866Z,15.65
2023-03-02T07:31:38.598Z,17.50
2023-03-02T07:34:05.403Z,16.40
2023-03-02T07:36:32.152Z,14.85
2023-03-02T07:38:58.931Z,14.55
2023-03-02T07:41:25.661Z,14.25
2023-03-02T07:43:52.343Z,15.50
2023-03-02T07:46:19.161Z,14.13
2023-03-02T07:48:45.874Z,12.20
2023-03-02T07:51:12.776Z,12.48
2023-03-02T07:53:39.554Z,15.65
2023-03-02T07:56:11.328Z,13.77
2023-03-02T07:58:38.474Z,14.05
2023-03-02T08:01:05.407Z,14.45
2023-03-02T08:03:32.223Z,14.43
2023-03-02T08:05:58.980Z,14.32
2023-03-02T08:08:25.647Z,16.40
2023-03-02T08:10:52.401Z,14.40
2023-03-02T08:13:19.133Z,13.30
2023-03-02T08:15:45.935Z,14.90
2023-03-02T08:18:12.722Z,12.95
2023-03-02T08:20:39.499Z,12.25
2023-03-02T08:23:06.280Z,12.77
2023-03-02T08:25:33.184Z,12.27
2023-03-02T08:27:59.926Z,12.18
2023-03-02T08:30:26.957Z,9.32
2023-03-02T08:32:53.778Z,14.60
2023-03-02T08:35:22.222Z,13.77
2023-03-02T08:37:49.246Z,12.13
2023-03-02T08:40:16.132Z,14.05
2023-03-02T08:42:42.847Z,13.98
2023-03-02T08:45:10.909Z,11.98
2023-03-02T08:47:37.660Z,12.98
2023-03-02T08:50:05.626Z,13.70
2023-03-02T08:52:35.411Z,13.77
2023-03-02T08:55:03.882Z,12.48
2023-03-02T08:57:31.071Z,13.50
2023-03-02T08:59:57.764Z,12.35
2023-03-02T09:02:24.530Z,13.07
2023-03-02T09:04:51.302Z,13.50
2023-03-02T09:07:18.154Z,13.20
2023-03-02T09:09:44.848Z,15.15
2023-03-02T09:12:12.038Z,14.65
2023-03-02T09:14:39.098Z,14.07
2023-03-02T09:17:06.492Z,13.13
2023-03-02T09:19:43.825Z,12.55
2023-03-02T09:22:11.337Z,12.80
2023-03-02T09:24:38.018Z,16.23
2023-03-02T09:27:04.945Z,13.60
2023-03-02T09:29:31.709Z,13.10
2023-03-02T09:31:58.613Z,12.93
2023-03-02T09:34:25.509Z,15.57
2023-03-02T09:36:52.248Z,15.20
2023-03-02T09:39:19.531Z,14.60
2023-03-02T09:42:04.869Z,14.85
2023-03-02T09:44:51.115Z,13.20
2023-03-02T09:47:35.533Z,13.82
2023-03-02T09:50:34.329Z,12.63
2023-03-02T09:53:32.606Z,13.95
2023-03-02T09:56:02.612Z,13.83
2023-03-02T09:58:35.948Z,14.57
2023-03-02T10:01:09.388Z,13.57
2023-03-02T10:03:48.112Z,13.85
2023-03-02T10:06:14.990Z,13.45
2023-03-02T10:08:43.385Z,14.15
2023-03-02T10:11:54.971Z,13.05
2023-03-02T10:14:27.711Z,13.23
2023-03-02T10:17:05.731Z,14.00
2023-03-02T10:19:42.240Z,12.53
2023-03-02T10:22:08.890Z,14.23
2023-03-02T10:25:00.117Z,13.17
2023-03-02T10:27:41.184Z,13.07
2023-03-02T10:30:19.601Z,12.70
2023-03-02T10:32:49.919Z,13.97
2023-03-02T10:35:23.214Z,9.83
2023-03-02T10:37:55.195Z,11.85
2023-03-02T10:40:42.116Z,11.63
2023-03-02T10:43:15.982Z,11.03
2023-03-02T10:45:42.936Z,11.53
2023-03-02T10:48:13.462Z,11.53
2023-03-02T10:50:42.599Z,13.60
2023-03-02T10:53:17.729Z,11.90
2023-03-02T10:55:47.190Z,11.57
2023-03-02T10:58:25.870Z,10.70
2023-03-02T11:00:58.702Z,12.77
2023-03-02T11:03:25.760Z,10.93
2023-03-02T11:05:52.638Z,11.93
2023-03-02T11:08:20.572Z,11.57
2023-03-02T11:11:03.322Z,10.67
2023-03-02T11:13:37.595Z,9.73
2023-03-02T11:16:28.592Z,11.90
2023-03-02T11:19:02.537Z,11.87
2023-03-02T11:21:33.230Z,10.77
2023-03-02T11:24:28.537Z,12.03
2023-03-02T11:27:00.847Z,11.77
2023-03-02T11:29:47.227Z,11.23
2023-03-02T11:32:27.393Z,9.67
2023-03-02T11:34:59.854Z,11.67
2023-03-02T11:37:36.598Z,12.60
2023-03-02T11:40:26.088Z,10.20
2023-03-02T11:42:55.940Z,9.90
2023-03-02T11:45:36.485Z,10.80
2023-03-02T11:48:23.642Z,11.30
2023-03-02T11:51:05.685Z,10.33
2023-03-02T11:53:57.502Z,9.97
2023-03-02T11:56:25.622Z,10.27
2023-03-02T11:58:57.562Z,10.80
2023-03-02T12:01:26.854Z,10.13
2023-03-02T12:03:54.588Z,10.60
2023-03-02T12:06:21.337Z,10.40
2023-03-02T12:08:50.293Z,10.70
2023-03-02T12:11:17.082Z,10.13
2023-03-02T12:13:46.727Z,12.70
2023-03-02T12:16:22.125Z,11.30
2023-03-02T12:18:50.691Z,12.23
2023-03-02T12:21:23.200Z,10.27
2023-03-02T12:23:49.962Z,12.07
2023-03-02T12:26:19.984Z,11.10
2023-03-02T12:28:59.014Z,10.80
2023-03-02T12:31:26.119Z,11.97
2023-03-02T12:33:53.255Z,9.93
2023-03-02T12:36:32.790Z,10.33
2023-03-02T12:39:45.033Z,10.70
2023-03-02T12:42:28.203Z,11.30
2023-03-02T12:45:11.009Z,11.63
2023-03-02T12:47:40.702Z,11.30
2023-03-02T12:50:22.173Z,11.17
2023-03-02T12:53:19.881Z,11.60
2023-03-02T12:55:47.131Z,11.20
2023-03-02T12:58:26.009Z,12.67
2023-03-02T13:00:55.593Z,12.73
2023-03-02T13:03:23.214Z,10.87
2023-03-02T13:05:50.066Z,10.73
2023-03-02T13:08:24.137Z,10.93
2023-03-02T13:10:56.834Z,10.67
2023-03-02T13:13:27.796Z,11.70
2023-03-02T13:16:00.411Z,12.07
2023-03-02T13:18:33.213Z,11.30
2023-03-02T13:21:01.590Z,12.97
2023-03-02T13:23:30.899Z,16.40
2023-03-02T13:25:59.824Z,17.33
2023-03-02T13:28:40.470Z,17.93
2023-03-02T13:31:23.372Z,19.20
2023-03-02T13:33:52.830Z,17.93
2023-03-02T13:36:21.918Z,18.17
2023-03-02T13:38:54.361Z,17.20
2023-03-02T13:41:26.564Z,16.90
2023-03-02T13:43:53.382Z,17.33
2023-03-02T13:46:20.458Z,16.57
2023-03-02T13:49:11.533Z,17.90
2023-03-02T13:51:44.914Z,18.70
2023-03-02T13:54:26.244Z,19.77
2023-03-02T13:56:53.845Z,16.97
2023-03-02T13:59:22.022Z,18.83
2023-03-02T14:01:49.405Z,20.80
2023-03-02T14:04:19.186Z,19.60
2023-03-02T14:06:46.111Z,19.43
2023-03-02T14:09:13.426Z,19.40
2023-03-02T14:11:46.796Z,20.20
2023-03-02T14:14:20.845Z,17.87
2023-03-02T14:16:47.632Z,18.20
2023-03-02T14:19:18.301Z,17.30
2023-03-02T14:21:46.309Z,18.90
2023-03-02T14:24:14.502Z,17.87
2023-03-02T14:26:50.256Z,18.43
2023-03-02T14:29:21.599Z,18.93
2023-03-02T14:31:48.425Z,17.87
2023-03-02T14:34:17.036Z,18.30
2023-03-02T14:36:46.413Z,18.70
2023-03-02T14:39:35.611Z,20.00
2023-03-02T14:42:03.957Z,21.03
2023-03-02T14:44:30.790Z,21.10
2023-03-02T14:46:58.260Z,21.93
2023-03-02T14:49:25.396Z,21.40
2023-03-02T14:52:26.424Z,21.27
2023-03-02T14:54:56.234Z,22.33
2023-03-02T14:57:25.472Z,24.50
2023-03-02T14:59:53.451Z,21.17
2023-03-02T15:02:25.973Z,19.70
2023-03-02T15:04:56.545Z,21.03
2023-03-02T15:07:25.138Z,21.60
2023-03-02T15:09:51.978Z,19.20
2023-03-02T15:12:18.744Z,23.60
2023-03-02T15:14:45.530Z,21.77
2023-03-02T15:17:12.373Z,21.27
2023-03-02T15:19:39.134Z,23.53
2023-03-02T15:22:05.945Z,21.27
2023-03-02T15:24:33.537Z,21.50
2023-03-02T15:27:00.811Z,22.13
2023-03-02T15:29:27.655Z,22.60
2023-03-02T15:31:54.558Z,23.77
2023-03-02T15:34:21.525Z,25.30
2023-03-02T15:36:48.365Z,23.87
2023-03-02T15:39:16.697Z,20.90
2023-03-02T15:41:43.512Z,22.73
2023-03-02T15:44:22.751Z,24.60
2023-03-02T15:46:51.742Z,23.60
2023-03-02T15:49:22.774Z,23.53
2023-03-02T15:51:51.964Z,24.23
2023-03-02T15:54:19.159Z,23.07
2023-03-02T15:56:49.555Z,23.63
2023-03-02T15:59:16.481Z,25.30
2023-03-02T16:01:43.286Z,24.60
2023-03-02T16:04:10.456Z,23.63
2023-03-02T16:06:37.478Z,24.07
2023-03-02T16:09:04.317Z,24.63
2023-03-02T16:11:31.191Z,23.87
2023-03-02T16:13:57.967Z,25.50
2023-03-02T16:16:24.954Z,23.10
2023-03-02T16:18:58.540Z,21.40
2023-03-02T16:21:27.164Z,23.70
2023-03-02T16:23:54.712Z,23.17
2023-03-02T16:26:21.974Z,20.83
2023-03-02T16:28:49.447Z,21.97
2023-03-02T16:31:20.730Z,21.40
2023-03-02T16:33:50.061Z,21.67
2023-03-02T16:36:17.125Z,23.93
2023-03-02T16:38:43.926Z,23.40
2023-03-02T16:41:16.402Z,22.13
2023-03-02T16:43:49.095Z,25.23
2023-03-02T16:46:16.664Z,23.00
2023-03-02T16:48:44.815Z,25.43
2023-03-02T16:51:11.849Z,23.50
2023-03-02T16:53:40.772Z,24.03
2023-03-02T16:56:08.648Z,24.70
2023-03-02T16:58:38.285Z,21.90
2023-03-02T17:01:07.043Z,24.30
2023-03-02T17:03:34.485Z,22.90
2023-03-02T17:06:01.497Z,24.17
2023-03-02T17:08:28.492Z,24.30
2023-03-02T17:10:55.229Z,23.47
2023-03-02T17:13:22.039Z,24.57
2023-03-02T17:15:48.879Z,23.67
2023-03-02T17:18:15.703Z,24.00
2023-03-02T17:20:42.607Z,24.23
2023-03-02T17:23:11.891Z,22.70
2023-03-02T17:25:39.064Z,24.23
2023-03-02T17:28:05.952Z,24.00
2023-03-02T17:30:32.715Z,23.08
2023-03-02T17:32:59.524Z,28.77
2023-03-02T17:35:26.446Z,25.30
2023-03-02T17:37:53.278Z,25.52
2023-03-02T17:40:20.220Z,24.75
2023-03-02T17:42:47.006Z,24.27
2023-03-02T17:45:19.252Z,24.27
2023-03-02T17:47:46.123Z,25.92
2023-03-02T17:50:13.736Z,24.67
2023-03-02T17:52:41.080Z,26.85
2023-03-02T17:55:08.511Z,25.85
2023-03-02T17:57:35.915Z,24.83
2023-03-02T18:00:07.283Z,24.70
2023-03-02T18:02:34.744Z,25.38
2023-03-02T18:05:01.854Z,26.77
2023-03-02T18:07:28.830Z,25.65
2023-03-02T18:09:55.788Z,26.58
2023-03-02T18:12:22.613Z,25.75
2023-03-02T18:14:49.381Z,27.25
2023-03-02T18:17:16.162Z,27.60
2023-03-02T18:19:42.928Z,26.60
2023-03-02T18:22:10.553Z,26.88
2023-03-02T18:24:37.332Z,27.90
2023-03-02T18:27:04.796Z,25.65
2023-03-02T18:29:32.647Z,27.23
2023-03-02T18:31:59.951Z,25.35
2023-03-02T18:34:26.748Z,28.63
2023-03-02T18:36:53.478Z,26.35
2023-03-02T18:39:20.268Z,28.70
2023-03-02T18:41:47.104Z,26.83
2023-03-02T18:44:13.852Z,26.10
2023-03-02T18:46:40.878Z,27.85
2023-03-02T18:49:07.852Z,27.13
2023-03-02T18:51:34.655Z,28.80
2023-03-02T18:54:02.592Z,27.98
2023-03-02T18:56:29.506Z,28.38
2023-03-02T18:58:56.479Z,26.77
2023-03-02T19:01:23.359Z,28.02
2023-03-02T19:03:50.301Z,29.73
2023-03-02T19:06:17.413Z,30.17
2023-03-02T19:08:44.512Z,29.23
2023-03-02T19:11:11.980Z,26.88
2023-03-02T19:13:38.732Z,28.80
2023-03-02T19:16:06.413Z,28.15
2023-03-02T19:18:34.329Z,29.23
2023-03-02T19:21:01.454Z,30.00
2023-03-02T19:23:28.576Z,29.48
2023-03-02T19:25:55.371Z,28.42
2023-03-02T19:28:22.122Z,26.90
2023-03-02T19:30:50.234Z,28.17
2023-03-02T19:33:17.944Z,26.83
2023-03-02T19:35:45.338Z,27.65
2023-03-02T19:38:12.811Z,27.73
2023-03-02T19:40:39.661Z,26.80
2023-03-02T19:43:06.707Z,29.80
2023-03-02T19:45:35.686Z,28.35
2023-03-02T19:48:03.637Z,25.48
2023-03-02T19:50:30.489Z,28.88
2023-03-02T19:52:58.418Z,28.05
2023-03-02T19:55:25.747Z,28.50
2023-03-02T19:57:59.553Z,29.27
2023-03-02T20:00:28.502Z,29.05
2023-03-02T20:02:55.891Z,26.88
2023-03-02T20:05:22.784Z,30.27
2023-03-02T20:07:49.613Z,29.83
2023-03-02T20:10:31.676Z,28.27
2023-03-02T20:12:59.845Z,30.63
2023-03-02T20:15:31.876Z,30.10
2023-03-02T20:18:01.613Z,30.25
2023-03-02T20:20:29.512Z,32.42
2023-03-02T20:22:56.667Z,28.10
2023-03-02T20:25:23.573Z,30.10
2023-03-02T20:27:51.848Z,30.02
2023-03-02T20:30:32.239Z,29.65
2023-03-02T20:33:00.928Z,28.98
2023-03-02T20:35:30.796Z,29.88
2023-03-02T20:37:59.128Z,28.23
2023-03-02T20:40:26.512Z,30.85
2023-03-02T20:42:53.552Z,27.75
2023-03-02T20:45:21.146Z,30.23
2023-03-02T20:47:48.221Z,30.70
2023-03-02T20:50:18.907Z,27.85
2023-03-02T20:52:47.321Z,32.20
2023-03-02T20:55:14.697Z,29.30
2023-03-02T20:57:41.988Z,30.05
2023-03-02T21:00:14.945Z,33.03
2023-03-02T21:02:42.531Z,30.15
2023-03-02T21:05:09.820Z,31.52
2023-03-02T21:07:36.869Z,32.20
2023-03-02T21:10:07.929Z,30.27
2023-03-02T21:12:36.175Z,31.70
2023-03-02T21:15:04.110Z,29.67
2023-03-02T21:17:31.572Z,29.73
2023-03-02T21:19:58.487Z,30.45
2023-03-02T21:22:25.489Z,31.75
2023-03-02T21:24:53.141Z,31.35
2023-03-02T21:27:20.260Z,28.38
2023-03-02T21:29:47.697Z,30.42
2023-03-02T21:32:15.156Z,29.75
2023-03-02T21:34:42.293Z,29.88
2023-03-02T21:37:09.097Z,29.48
2023-03-02T21:39:35.925Z,31.42
2023-03-02T21:42:03.107Z,31.50
2023-03-02T21:44:30.473Z,29.30
2023-03-02T21:46:57.560Z,30.73
2023-03-02T21:49:24.351Z,28.80
2023-03-02T21:51:51.255Z,32.88
2023-03-02T21:54:18.371Z,31.92
2023-03-02T21:56:45.254Z,32.90
2023-03-02T21:59:13.007Z,30.58
2023-03-02T22:01:40.163Z,33.40
2023-03-02T22:04:07.070Z,31.38
2023-03-02T22:06:35.017Z,29.83
2023-03-02T22:09:02.494Z,29.75
2023-03-02T22:11:33.012Z,37.05
2023-03-02T22:14:03.400Z,32.22
2023-03-02T22:16:39.252Z,31.02
2023-03-02T22:19:27.678Z,30.98
2023-03-02T22:21:56.318Z,29.90
2023-03-02T22:24:26.571Z,27.92
2023-03-02T22:27:02.235Z,30.40
2023-03-02T22:29:49.710Z,29.73
2023-03-02T22:32:25.723Z,30.60
2023-03-02T22:34:58.139Z,27.73
2023-03-02T22:37:32.790Z,32.65
2023-03-02T22:40:07.981Z,29.70
2023-03-02T22:42:34.721Z,30.10
2023-03-02T22:45:12.852Z,28.20
2023-03-02T22:47:39.656Z,29.00
2023-03-02T22:50:21.241Z,28.48
2023-03-02T22:52:48.463Z,31.65
2023-03-02T22:55:38.408Z,29.67
2023-03-02T22:58:26.949Z,29.38
2023-03-02T23:00:53.769Z,28.90
2023-03-02T23:03:23.822Z,27.85
2023-03-02T23:05:52.908Z,29.40
2023-03-02T23:08:28.806Z,31.65
2023-03-02T23:10:58.805Z,29.25
2023-03-02T23:13:39.617Z,31.23
2023-03-02T23:16:18.326Z,31.13
2023-03-02T23:18:47.829Z,31.42
2023-03-02T23:21:28.248Z,32.38
2023-03-02T23:23:55.466Z,30.00
2023-03-02T23:26:22.166Z,33.50
2023-03-02T23:28:50.719Z,29.45
2023-03-02T23:31:21.274Z,32.53
2023-03-02T23:33:48.556Z,30.42
2023-03-02T23:36:15.721Z,28.48
2023-03-02T23:38:42.579Z,30.58
2023-03-02T23:41:09.872Z,31.10
2023-03-02T23:43:36.720Z,29.17
2023-03-02T23:46:03.795Z,31.73
2023-03-02T23:48:30.784Z,33.67
2023-03-02T23:50:57.568Z,29.08
2023-03-02T23:53:24.452Z,30.95
2023-03-02T23:55:53.453Z,29.60
2023-03-02T23:58:20.736Z,29.65
