createdAt,value
2018-10-17T00:00:14.571Z,100503.62
2018-10-17T00:02:44.135Z,100500.83
2018-10-17T00:05:13.678Z,100495.91
2018-10-17T00:07:43.190Z,100492.58
2018-10-17T00:10:12.843Z,100490.72
2018-10-17T00:12:42.526Z,100491.76
2018-10-17T00:15:12.071Z,100486.55
2018-10-17T00:17:41.602Z,100483.83
2018-10-17T00:20:11.696Z,100477.50
2018-10-17T00:22:41.208Z,100481.05
2018-10-17T00:25:10.816Z,100479.15
2018-10-17T00:27:40.326Z,100477.19
2018-10-17T00:30:11.754Z,100471.75
2018-10-17T00:32:45.047Z,100470.72
2018-10-17T00:35:14.730Z,100466.64
2018-10-17T00:37:44.155Z,100465.22
2018-10-17T00:40:13.712Z,100458.04
2018-10-17T00:42:43.338Z,100458.79
2018-10-17T00:45:12.894Z,100457.43
2018-10-17T00:47:42.433Z,100457.65
2018-10-17T00:50:11.963Z,100453.50
2018-10-17T00:52:41.518Z,100452.61
2018-10-17T00:55:11.051Z,100457.19
2018-10-17T00:57:40.579Z,100460.89
2018-10-17T01:00:10.270Z,100454.54
2018-10-17T01:02:39.792Z,100456.97
2018-10-17T01:05:09.421Z,100462.79
2018-10-17T01:07:38.906Z,100451.55
2018-10-17T01:10:08.471Z,100455.86
2018-10-17T01:12:37.968Z,100453.28
2018-10-17T01:15:07.607Z,100451.00
2018-10-17T01:17:37.150Z,100443.32
2018-10-17T01:20:07.790Z,100435.61
2018-10-17T01:22:37.503Z,100436.60
2018-10-17T01:25:07.281Z,100440.48
2018-10-17T01:27:36.966Z,100445.02
2018-10-17T01:30:07.559Z,100442.23
2018-10-17T01:32:37.115Z,100438.05
2018-10-17T01:35:07.168Z,100442.05
2018-10-17T01:37:36.673Z,100438.72
2018-10-17T01:40:06.843Z,100430.30
2018-10-17T01:42:36.481Z,100428.94
2018-10-17T01:45:06.955Z,100430.51
2018-10-17T01:47:36.555Z,100425.30
2018-10-17T01:50:06.774Z,100430.43
2018-10-17T01:52:36.314Z,100423.33
2018-10-17T01:55:06.965Z,100424.08
2018-10-17T01:57:36.638Z,100428.14
2018-10-17T02:00:06.526Z,100418.36
2018-10-17T02:02:36.047Z,100416.40
2018-10-17T02:05:05.830Z,100413.90
2018-10-17T02:07:35.324Z,100408.69
2018-10-17T02:10:04.892Z,100411.11
2018-10-17T02:12:34.446Z,100409.14
2018-10-17T02:15:04.004Z,100412.39
2018-10-17T02:17:33.599Z,100405.28
2018-10-17T02:20:03.107Z,100404.14
2018-10-17T02:22:32.707Z,100404.14
2018-10-17T02:25:02.290Z,100400.08
2018-10-17T02:27:31.819Z,100395.41
2018-10-17T02:30:01.434Z,100397.82
2018-10-17T02:32:30.862Z,100398.36
2018-10-17T02:35:05.439Z,100401.81
2018-10-17T02:37:34.889Z,100405.88
2018-10-17T02:40:04.482Z,100398.98
2018-10-17T02:42:34.010Z,100398.78
2018-10-17T02:45:03.572Z,100398.17
2018-10-17T02:47:33.125Z,100394.64
2018-10-17T02:50:06.758Z,100397.64
2018-10-17T02:52:36.875Z,100401.28
2018-10-17T02:55:06.661Z,100402.63
2018-10-17T02:57:36.575Z,100399.60
2018-10-17T03:00:07.071Z,100402.63
2018-10-17T03:02:36.591Z,100406.70
2018-10-17T03:05:06.434Z,100406.37
2018-10-17T03:07:35.983Z,100407.13
2018-10-17T03:10:05.558Z,100406.02
2018-10-17T03:12:35.098Z,100397.34
2018-10-17T03:15:04.756Z,100389.50
2018-10-17T03:17:34.299Z,100385.22
2018-10-17T03:20:04.043Z,100387.41
2018-10-17T03:22:33.599Z,100387.52
2018-10-17T03:25:03.188Z,100394.05
2018-10-17T03:27:32.747Z,100399.47
2018-10-17T03:30:02.297Z,100396.76
2018-10-17T03:32:31.859Z,100394.05
2018-10-17T03:35:01.449Z,100392.69
2018-10-17T03:37:31.015Z,100395.94
2018-10-17T03:40:00.553Z,100391.87
2018-10-17T03:42:30.086Z,100388.02
2018-10-17T03:44:59.640Z,100393.44
2018-10-17T03:47:29.130Z,100391.79
2018-10-17T03:49:58.696Z,100393.67
2018-10-17T03:52:28.232Z,100391.47
2018-10-17T03:54:57.798Z,100399.09
2018-10-17T03:57:27.344Z,100398.48
2018-10-17T03:59:56.843Z,100400.06
2018-10-17T04:02:26.438Z,100397.27
2018-10-17T04:04:56.022Z,100395.59
2018-10-17T04:07:25.544Z,100393.63
2018-10-17T04:09:55.086Z,100389.27
2018-10-17T04:12:25.051Z,100391.16
2018-10-17T04:14:54.589Z,100388.12
2018-10-17T04:17:24.098Z,100387.59
2018-10-17T04:19:53.684Z,100382.70
2018-10-17T04:22:23.235Z,100385.73
2018-10-17T04:24:52.805Z,100381.96
2018-10-17T04:27:22.367Z,100385.81
2018-10-17T04:29:51.917Z,100393.41
2018-10-17T04:32:21.453Z,100392.05
2018-10-17T04:34:51.005Z,100384.45
2018-10-17T04:37:20.503Z,100382.57
2018-10-17T04:39:50.070Z,100382.89
2018-10-17T04:42:19.613Z,100379.65
2018-10-17T04:44:49.169Z,100387.56
2018-10-17T04:47:18.743Z,100390.56
2018-10-17T04:49:48.318Z,100394.92
2018-10-17T04:52:17.823Z,100399.60
2018-10-17T04:54:47.384Z,100401.28
2018-10-17T04:57:16.983Z,100402.71
2018-10-17T04:59:46.587Z,100406.86
2018-10-17T05:02:16.083Z,100399.66
2018-10-17T05:04:45.728Z,100404.94
2018-10-17T05:07:15.224Z,100404.48
2018-10-17T05:09:44.795Z,100400.28
2018-10-17T05:12:14.450Z,100413.70
2018-10-17T05:14:44.075Z,100416.06
2018-10-17T05:17:13.674Z,100426.56
2018-10-17T05:19:43.204Z,100425.97
2018-10-17T05:22:12.797Z,100422.05
2018-10-17T05:24:42.376Z,100423.36
2018-10-17T05:27:11.980Z,100423.30
2018-10-17T05:29:42.686Z,100428.22
2018-10-17T05:32:12.211Z,100431.18
2018-10-17T05:34:41.899Z,100431.50
2018-10-17T05:37:11.519Z,100423.44
2018-10-17T05:39:41.026Z,100425.99
2018-10-17T05:42:10.545Z,100418.96
2018-10-17T05:44:40.151Z,100425.42
2018-10-17T05:47:09.851Z,100426.91
2018-10-17T05:49:39.278Z,100424.59
2018-10-17T05:52:08.849Z,100426.32
2018-10-17T05:54:38.352Z,100424.21
2018-10-17T05:57:07.993Z,100421.75
2018-10-17T05:59:37.518Z,100422.81
2018-10-17T06:02:15.010Z,100424.59
2018-10-17T06:04:44.531Z,100420.77
2018-10-17T06:07:14.219Z,100424.02
2018-10-17T06:09:43.666Z,100422.90
2018-10-17T06:12:13.285Z,100426.73
2018-10-17T06:14:42.831Z,100411.66
2018-10-17T06:17:12.363Z,100410.17
2018-10-17T06:19:41.907Z,100410.91
2018-10-17T06:22:11.438Z,100412.75
2018-10-17T06:24:41.068Z,100408.58
2018-10-17T06:27:10.634Z,100412.11
2018-10-17T06:29:40.274Z,100417.10
2018-10-17T06:32:09.802Z,100407.29
2018-10-17T06:34:39.418Z,100406.64
2018-10-17T06:37:09.308Z,100407.66
2018-10-17T06:39:38.885Z,100405.44
2018-10-17T06:42:08.408Z,100328.53
2018-10-17T06:44:37.983Z,100396.70
2018-10-17T06:47:07.731Z,100382.94
2018-10-17T06:49:37.299Z,100378.67
2018-10-17T06:52:06.865Z,100376.45
2018-10-17T06:54:36.572Z,100377.75
2018-10-17T06:57:06.259Z,100374.36
2018-10-17T06:59:35.827Z,100362.23
2018-10-17T07:02:05.506Z,100360.20
2018-10-17T07:04:35.011Z,100358.62
2018-10-17T07:07:04.705Z,100355.45
2018-10-17T07:09:34.171Z,100359.03
2018-10-17T07:12:03.771Z,100364.91
2018-10-17T07:14:33.351Z,100373.00
2018-10-17T07:17:02.946Z,100366.87
2018-10-17T07:19:32.471Z,100367.47
2018-10-17T07:22:02.957Z,100374.42
2018-10-17T07:24:32.596Z,100369.39
2018-10-17T07:27:02.182Z,100375.75
2018-10-17T07:29:32.909Z,100370.90
2018-10-17T07:32:02.350Z,100366.34
2018-10-17T07:34:31.863Z,100363.75
2018-10-17T07:37:01.412Z,100355.66
2018-10-17T07:39:30.978Z,100365.22
2018-10-17T07:42:00.515Z,100362.36
2018-10-17T07:44:30.208Z,100356.11
2018-10-17T07:46:59.802Z,100357.30
2018-10-17T07:49:29.416Z,100364.50
2018-10-17T07:51:58.964Z,100371.18
2018-10-17T07:54:28.523Z,100366.27
2018-10-17T07:56:58.063Z,100362.23
2018-10-17T07:59:27.705Z,100359.33
2018-10-17T08:01:57.197Z,100355.28
2018-10-17T08:04:26.800Z,100360.55
2018-10-17T08:06:56.434Z,100358.97
2018-10-17T08:09:25.920Z,100361.20
2018-10-17T08:14:18.249Z,100373.60
2018-10-17T08:16:47.769Z,100363.50
2018-10-17T08:19:17.326Z,100363.55
2018-10-17T08:21:47.168Z,100260.84
2018-10-17T08:24:16.853Z,100348.72
2018-10-17T08:26:46.364Z,100340.47
2018-10-17T08:29:16.025Z,100348.42
2018-10-17T08:31:45.582Z,100347.34
2018-10-17T08:34:15.111Z,100345.41
2018-10-17T08:36:44.827Z,100347.59
2018-10-17T08:39:14.266Z,100343.98
2018-10-17T08:41:43.873Z,100343.45
2018-10-17T08:44:13.438Z,100336.01
2018-10-17T08:46:43.046Z,100333.77
2018-10-17T08:49:12.571Z,100338.70
2018-10-17T08:51:42.106Z,100347.73
2018-10-17T08:54:11.598Z,100346.03
2018-10-17T08:56:41.145Z,100342.68
2018-10-17T08:59:10.704Z,100346.76
2018-10-17T09:01:40.273Z,100340.36
2018-10-17T09:04:09.850Z,100339.20
2018-10-17T09:06:39.379Z,100342.65
2018-10-17T09:09:11.722Z,100340.05
2018-10-17T09:11:41.834Z,100344.05
2018-10-17T09:14:11.885Z,100344.16
2018-10-17T09:16:41.473Z,100231.14
2018-10-17T09:19:11.312Z,100350.64
2018-10-17T09:21:41.136Z,100345.50
2018-10-17T09:24:10.497Z,100342.34
2018-10-17T09:26:39.955Z,100339.98
2018-10-17T09:29:09.510Z,100334.58
2018-10-17T09:31:39.071Z,100326.25
2018-10-17T09:34:08.695Z,100340.11
2018-10-17T09:36:38.186Z,100337.82
2018-10-17T09:39:09.787Z,100343.77
2018-10-17T09:41:39.408Z,100333.44
2018-10-17T09:44:09.057Z,100329.42
2018-10-17T09:46:38.680Z,100321.80
2018-10-17T09:49:08.216Z,100324.78
2018-10-17T09:51:37.770Z,100325.82
2018-10-17T09:54:07.460Z,100330.14
2018-10-17T09:56:36.947Z,100324.78
2018-10-17T09:59:06.810Z,100328.06
2018-10-17T10:01:41.319Z,100324.15
2018-10-17T10:04:11.310Z,100322.37
2018-10-17T10:06:40.992Z,100329.45
2018-10-17T10:09:11.278Z,100326.58
2018-10-17T10:11:40.823Z,100317.94
2018-10-17T10:14:10.483Z,100315.80
2018-10-17T10:16:39.987Z,100315.39
2018-10-17T10:19:09.698Z,100312.41
2018-10-17T10:21:39.272Z,100313.71
2018-10-17T10:24:08.871Z,100310.59
2018-10-17T10:26:38.363Z,100172.20
2018-10-17T10:29:07.941Z,100302.47
2018-10-17T10:31:37.446Z,100301.84
2018-10-17T10:34:07.069Z,100304.01
2018-10-17T10:36:36.519Z,100296.20
2018-10-17T10:39:09.074Z,100291.60
2018-10-17T10:41:38.715Z,100289.10
2018-10-17T10:44:08.320Z,100292.52
2018-10-17T10:46:37.864Z,100288.79
2018-10-17T10:49:07.461Z,100279.86
2018-10-17T10:51:37.124Z,100278.00
2018-10-17T10:54:06.676Z,100174.45
2018-10-17T10:56:36.223Z,100274.92
2018-10-17T10:59:05.791Z,100267.27
2018-10-17T11:01:35.382Z,100265.77
2018-10-17T11:04:05.227Z,100263.36
2018-10-17T11:06:34.805Z,100263.30
2018-10-17T11:09:05.419Z,100258.78
2018-10-17T11:11:34.968Z,100260.50
2018-10-17T11:14:04.650Z,100255.20
2018-10-17T11:16:34.300Z,100254.80
2018-10-17T11:19:03.811Z,100253.72
2018-10-17T11:21:33.439Z,100250.59
2018-10-17T11:24:03.172Z,100252.51
2018-10-17T11:26:32.798Z,100254.02
2018-10-17T11:29:02.348Z,100251.76
2018-10-17T11:31:31.901Z,100246.46
2018-10-17T11:34:01.475Z,100241.56
2018-10-17T11:36:31.026Z,100241.80
2018-10-17T11:39:00.626Z,100242.31
2018-10-17T11:41:30.238Z,100238.45
2018-10-17T11:43:59.733Z,100232.75
2018-10-17T11:46:29.279Z,100227.85
2018-10-17T11:48:58.887Z,100228.59
2018-10-17T11:51:28.412Z,100223.18
2018-10-17T11:53:57.911Z,100218.88
2018-10-17T11:56:27.480Z,100219.89
2018-10-17T11:58:57.236Z,100221.77
2018-10-17T12:01:27.103Z,100218.00
2018-10-17T12:03:56.766Z,100214.73
2018-10-17T12:06:26.430Z,100211.95
2018-10-17T12:08:55.935Z,100208.12
2018-10-17T12:11:25.585Z,100208.12
2018-10-17T12:13:55.157Z,100206.89
2018-10-17T12:16:24.797Z,100211.85
2018-10-17T12:18:54.412Z,100211.61
2018-10-17T12:21:23.997Z,100088.16
2018-10-17T12:23:53.577Z,100210.77
2018-10-17T12:26:23.059Z,100210.64
2018-10-17T12:28:52.714Z,100211.67
2018-10-17T12:31:22.191Z,100210.86
2018-10-17T12:33:51.752Z,100210.11
2018-10-17T12:36:21.287Z,100214.94
2018-10-17T12:38:50.858Z,100218.59
2018-10-17T12:41:20.445Z,100211.09
2018-10-17T12:43:50.040Z,100214.94
2018-10-17T12:46:19.688Z,100206.64
2018-10-17T12:48:49.223Z,100217.27
2018-10-17T12:51:18.800Z,100215.11
2018-10-17T12:53:48.527Z,100210.45
2018-10-17T12:56:18.160Z,100212.83
2018-10-17T12:58:47.618Z,100202.91
2018-10-17T13:01:17.423Z,100206.01
2018-10-17T13:03:46.954Z,100199.19
2018-10-17T13:06:17.265Z,100198.62
2018-10-17T13:08:46.903Z,100207.61
2018-10-17T13:11:16.571Z,100210.00
2018-10-17T13:13:45.992Z,100203.51
2018-10-17T13:16:15.580Z,100205.25
2018-10-17T13:18:45.111Z,100211.27
2018-10-17T13:21:14.666Z,100215.07
2018-10-17T13:23:44.167Z,100212.50
2018-10-17T13:26:13.710Z,100209.25
2018-10-17T13:28:43.235Z,100209.82
2018-10-17T13:31:12.845Z,100208.69
2018-10-17T13:33:42.396Z,100202.13
2018-10-17T13:36:11.958Z,100201.09
2018-10-17T13:38:41.532Z,100211.94
2018-10-17T13:41:11.158Z,100204.75
2018-10-17T13:43:40.679Z,100202.84
2018-10-17T13:46:10.303Z,100195.48
2018-10-17T13:48:39.838Z,100191.20
2018-10-17T13:51:09.476Z,100192.13
2018-10-17T13:53:38.982Z,100186.63
2018-10-17T13:56:08.595Z,100185.24
2018-10-17T13:58:38.099Z,100180.77
2018-10-17T14:01:07.808Z,100183.81
2018-10-17T14:03:37.247Z,100178.02
2018-10-17T14:06:06.967Z,100175.83
2018-10-17T14:08:36.487Z,100183.39
2018-10-17T14:11:07.539Z,100185.77
2018-10-17T14:13:37.136Z,100182.81
2018-10-17T14:16:07.047Z,100186.22
2018-10-17T14:18:36.603Z,100172.53
2018-10-17T14:21:06.232Z,100169.28
2018-10-17T14:23:35.829Z,100168.56
2018-10-17T14:26:05.520Z,100170.31
2018-10-17T14:28:35.043Z,100169.54
2018-10-17T14:31:04.635Z,100165.20
2018-10-17T14:33:34.197Z,100161.47
2018-10-17T14:36:03.868Z,100162.64
2018-10-17T14:38:33.835Z,100164.90
2018-10-17T14:41:03.573Z,100162.25
2018-10-17T14:43:33.078Z,100154.84
2018-10-17T14:46:02.642Z,100151.09
2018-10-17T14:48:32.188Z,100163.55
2018-10-17T14:51:01.767Z,100166.14
2018-10-17T14:53:31.291Z,100167.06
2018-10-17T14:56:00.882Z,100169.63
2018-10-17T14:58:30.462Z,100164.95
2018-10-17T15:00:59.978Z,100164.22
2018-10-17T15:03:29.566Z,100161.78
2018-10-17T15:05:59.438Z,100168.70
2018-10-17T15:08:28.979Z,100163.22
2018-10-17T15:10:58.768Z,100161.08
2018-10-17T15:13:28.190Z,100159.48
2018-10-17T15:15:57.715Z,100153.73
2018-10-17T15:18:27.247Z,100160.09
2018-10-17T15:20:56.841Z,100158.47
2018-10-17T15:23:26.395Z,100154.67
2018-10-17T15:25:55.966Z,100010.11
2018-10-17T15:28:25.464Z,100026.57
2018-10-17T15:30:55.001Z,100145.92
2018-10-17T15:33:24.533Z,100145.40
2018-10-17T15:35:54.164Z,100144.61
2018-10-17T15:38:23.894Z,100146.52
2018-10-17T15:40:53.378Z,100146.29
2018-10-17T15:43:23.053Z,100146.84
2018-10-17T15:45:52.428Z,100143.30
2018-10-17T15:48:22.027Z,100152.36
2018-10-17T15:50:51.573Z,100151.83
2018-10-17T15:53:21.150Z,100153.21
2018-10-17T15:55:50.695Z,100151.86
2018-10-17T15:58:20.215Z,100151.31
2018-10-17T16:00:49.803Z,100154.60
2018-10-17T16:03:19.362Z,100153.80
2018-10-17T16:05:48.894Z,100152.45
2018-10-17T16:08:18.457Z,100159.84
2018-10-17T16:10:47.945Z,100157.38
2018-10-17T16:13:17.526Z,100160.69
2018-10-17T16:15:47.240Z,100160.15
2018-10-17T16:18:16.965Z,100155.48
2018-10-17T16:20:46.363Z,100161.53
2018-10-17T16:23:16.019Z,100160.44
2018-10-17T16:25:45.451Z,100157.14
2018-10-17T16:28:15.148Z,100163.45
2018-10-17T16:30:44.682Z,100161.27
2018-10-17T16:33:14.255Z,100164.84
2018-10-17T16:35:43.744Z,100158.25
2018-10-17T16:38:13.459Z,100161.27
2018-10-17T16:40:42.896Z,100164.02
2018-10-17T16:43:12.384Z,100162.10
2018-10-17T16:45:41.928Z,100165.14
2018-10-17T16:48:11.519Z,100165.70
2018-10-17T16:50:41.236Z,100169.52
2018-10-17T16:53:10.675Z,100169.22
2018-10-17T16:55:40.230Z,100170.05
2018-10-17T16:58:09.815Z,100172.52
2018-10-17T17:00:39.303Z,100176.08
2018-10-17T17:03:08.844Z,100176.66
2018-10-17T17:05:38.402Z,100172.55
2018-10-17T17:08:08.035Z,100170.61
2018-10-17T17:10:37.595Z,100170.36
2018-10-17T17:13:07.105Z,100174.47
2018-10-17T17:15:36.743Z,100177.73
2018-10-17T17:18:06.304Z,100177.73
2018-10-17T17:20:35.848Z,100177.74
2018-10-17T17:23:05.583Z,100177.48
2018-10-17T17:25:35.150Z,100178.02
2018-10-17T17:28:04.763Z,100177.19
2018-10-17T17:30:34.324Z,100170.89
2018-10-17T17:33:03.996Z,100170.61
2018-10-17T17:35:33.438Z,100170.05
2018-10-17T17:38:03.006Z,100172.53
2018-10-17T17:40:32.503Z,100171.13
2018-10-17T17:43:02.058Z,100021.10
2018-10-17T17:48:01.092Z,100182.63
2018-10-17T17:50:30.654Z,100184.83
2018-10-17T17:53:00.146Z,100187.56
2018-10-17T17:55:29.686Z,100185.35
2018-10-17T17:57:59.265Z,100189.72
2018-10-17T18:00:28.891Z,100188.35
2018-10-17T18:02:58.407Z,100183.10
2018-10-17T18:05:27.952Z,100181.73
2018-10-17T18:07:57.518Z,100182.81
2018-10-17T18:10:27.014Z,100183.07
2018-10-17T18:12:56.575Z,100189.36
2018-10-17T18:15:26.063Z,100192.35
2018-10-17T18:17:55.616Z,100195.34
2018-10-17T18:20:25.111Z,100201.34
2018-10-17T18:22:54.662Z,100203.81
2018-10-17T18:25:24.163Z,100202.40
2018-10-17T18:27:54.867Z,100203.77
2018-10-17T18:30:24.376Z,100209.20
2018-10-17T18:32:53.941Z,100205.33
2018-10-17T18:35:23.503Z,100211.36
2018-10-17T18:37:53.051Z,100210.78
2018-10-17T18:40:22.708Z,100220.05
2018-10-17T18:42:52.252Z,100218.39
2018-10-17T18:45:21.878Z,100220.56
2018-10-17T18:47:51.439Z,100217.52
2018-10-17T18:50:20.974Z,100227.63
2018-10-17T18:52:50.485Z,100222.71
2018-10-17T18:55:20.042Z,100240.17
2018-10-17T18:57:49.610Z,100236.56
2018-10-17T19:00:19.167Z,100238.43
2018-10-17T19:02:48.694Z,100244.08
2018-10-17T19:05:18.276Z,100246.99
2018-10-17T19:07:47.779Z,100247.53
2018-10-17T19:10:17.338Z,100243.41
2018-10-17T19:12:46.857Z,100250.19
2018-10-17T19:15:16.487Z,100251.78
2018-10-17T19:17:46.012Z,100258.25
2018-10-17T19:20:15.532Z,100264.20
2018-10-17T19:22:45.066Z,100262.58
2018-10-17T19:25:14.576Z,100270.77
2018-10-17T19:27:44.142Z,100269.89
2018-10-17T19:30:13.713Z,100277.03
2018-10-17T19:32:43.202Z,100277.80
2018-10-17T19:35:12.751Z,100277.80
2018-10-17T19:37:42.242Z,100283.52
2018-10-17T19:40:12.146Z,100278.32
2018-10-17T19:42:41.673Z,100282.40
2018-10-17T19:45:11.620Z,100275.30
2018-10-17T19:47:41.572Z,100272.49
2018-10-17T19:50:11.106Z,100285.59
2018-10-17T19:52:40.635Z,100288.55
2018-10-17T19:55:10.851Z,100289.09
2018-10-17T19:57:40.444Z,100292.06
2018-10-17T20:00:12.081Z,100281.94
2018-10-17T20:02:41.999Z,100279.50
2018-10-17T20:05:11.978Z,100280.57
2018-10-17T20:07:41.577Z,100276.77
2018-10-17T20:10:11.187Z,100268.28
2018-10-17T20:12:40.718Z,100276.47
2018-10-17T20:15:10.265Z,100286.26
2018-10-17T20:17:39.782Z,100282.69
2018-10-17T20:20:09.345Z,100284.00
2018-10-17T20:22:38.868Z,100276.90
2018-10-17T20:25:08.655Z,100278.81
2018-10-17T20:27:38.243Z,100284.27
2018-10-17T20:30:08.826Z,100291.63
2018-10-17T20:32:38.329Z,100132.02
2018-10-17T20:35:08.231Z,100287.67
2018-10-17T20:37:37.815Z,100292.23
2018-10-17T20:40:07.408Z,100286.96
2018-10-17T20:42:36.915Z,100288.24
2018-10-17T20:45:07.079Z,100285.13
2018-10-17T20:47:36.620Z,100279.03
2018-10-17T20:50:06.981Z,100275.13
2018-10-17T20:52:36.502Z,100118.69
2018-10-17T20:55:06.644Z,100273.95
2018-10-17T20:57:36.379Z,100271.41
2018-10-17T21:00:06.394Z,100268.91
2018-10-17T21:02:35.931Z,100270.25
2018-10-17T21:05:06.254Z,100268.86
2018-10-17T21:07:36.050Z,100268.55
2018-10-17T21:10:05.954Z,100271.01
2018-10-17T21:12:35.496Z,100274.31
2018-10-17T21:15:05.768Z,100271.58
2018-10-17T21:17:35.299Z,100267.48
2018-10-17T21:20:05.028Z,100266.40
2018-10-17T21:22:34.542Z,100265.88
2018-10-17T21:25:04.107Z,100268.61
2018-10-17T21:27:33.626Z,100261.24
2018-10-17T21:30:03.216Z,100263.39
2018-10-17T21:32:32.701Z,100254.64
2018-10-17T21:35:02.230Z,100255.13
2018-10-17T21:37:31.800Z,100263.24
2018-10-17T21:40:01.315Z,100138.38
2018-10-17T21:42:30.872Z,100258.99
2018-10-17T21:45:00.375Z,100260.87
2018-10-17T21:47:30.083Z,100261.11
2018-10-17T21:49:59.559Z,100261.86
2018-10-17T21:52:29.062Z,100253.89
2018-10-17T21:54:58.582Z,100256.07
2018-10-17T21:57:28.123Z,100247.65
2018-10-17T21:59:57.678Z,100247.65
2018-10-17T22:02:27.244Z,100242.67
2018-10-17T22:04:56.794Z,100241.86
2018-10-17T22:07:26.375Z,100238.62
2018-10-17T22:09:56.026Z,100241.98
2018-10-17T22:12:25.445Z,100242.05
2018-10-17T22:14:55.018Z,100238.53
2018-10-17T22:17:28.927Z,100239.69
2018-10-17T22:19:58.733Z,100239.75
2018-10-17T22:22:28.367Z,100237.59
2018-10-17T22:24:57.919Z,100236.30
2018-10-17T22:27:27.464Z,100227.84
2018-10-17T22:29:57.081Z,100230.90
2018-10-17T22:32:26.630Z,100221.34
2018-10-17T22:34:56.123Z,100222.44
2018-10-17T22:37:25.678Z,100222.69
2018-10-17T22:39:55.202Z,100218.02
2018-10-17T22:42:24.766Z,100213.05
2018-10-17T22:44:54.314Z,100212.47
2018-10-17T22:47:23.811Z,100206.37
2018-10-17T22:49:53.356Z,100203.89
2018-10-17T22:52:22.883Z,100206.26
2018-10-17T22:54:52.430Z,100201.92
2018-10-17T22:57:21.966Z,100206.26
2018-10-17T22:59:51.511Z,100207.11
2018-10-17T23:02:21.091Z,100204.86
2018-10-17T23:04:50.582Z,100206.80
2018-10-17T23:07:20.118Z,100210.11
2018-10-17T23:09:49.644Z,100204.86
2018-10-17T23:12:19.226Z,100203.53
2018-10-17T23:14:48.734Z,100201.35
2018-10-17T23:17:18.286Z,100207.14
2018-10-17T23:19:47.855Z,100209.32
2018-10-17T23:22:17.419Z,100204.17
2018-10-17T23:24:46.998Z,100203.37
2018-10-17T23:27:16.506Z,100203.11
2018-10-17T23:29:46.062Z,100205.35
2018-10-17T23:32:15.611Z,100206.44
2018-10-17T23:34:45.113Z,100201.05
2018-10-17T23:37:14.682Z,100199.71
2018-10-17T23:39:44.178Z,100202.44
2018-10-17T23:42:13.768Z,100199.16
2018-10-17T23:44:43.297Z,100199.71
2018-10-17T23:47:12.807Z,100199.41
2018-10-17T23:49:42.411Z,100199.41
2018-10-17T23:52:11.909Z,100198.34
2018-10-17T23:54:41.450Z,100190.44
2018-10-17T23:57:10.991Z,100189.06
2018-10-17T23:59:40.556Z,100188.01
