createdAt,value
2022-09-09T00:00:56.813Z,15.81
2022-09-09T00:05:59.463Z,15.79
2022-09-09T00:11:02.196Z,15.78
2022-09-09T00:16:04.980Z,15.71
2022-09-09T00:26:10.399Z,15.74
2022-09-09T00:36:15.887Z,15.74
2022-09-09T00:41:18.593Z,15.7
2022-09-09T00:46:21.275Z,15.62
2022-09-09T00:51:23.779Z,15.52
2022-09-09T00:56:26.560Z,15.55
2022-09-09T01:01:29.335Z,15.52
2022-09-09T01:06:31.860Z,15.44
2022-09-09T01:11:34.597Z,15.39
2022-09-09T01:16:37.325Z,15.4
2022-09-09T01:21:39.878Z,15.35
2022-09-09T01:26:42.566Z,15.24
2022-09-09T01:31:48.053Z,15.26
2022-09-09T01:36:50.929Z,15.27
2022-09-09T01:41:53.820Z,15.19
2022-09-09T01:46:56.331Z,15.15
2022-09-09T01:51:59.289Z,15.13
2022-09-09T01:57:02.061Z,14.99
2022-09-09T02:02:04.790Z,15.02
2022-09-09T02:07:07.457Z,15.01
2022-09-09T02:12:10.154Z,15.01
2022-09-09T02:17:12.929Z,14.98
2022-09-09T02:22:15.691Z,14.96
2022-09-09T02:27:18.440Z,14.96
2022-09-09T02:32:21.208Z,14.91
2022-09-09T02:37:23.936Z,14.87
2022-09-09T02:42:26.717Z,14.88
2022-09-09T02:47:29.398Z,14.87
2022-09-09T02:52:32.175Z,14.8
2022-09-09T02:57:34.634Z,14.76
2022-09-09T03:02:37.527Z,14.77
2022-09-09T03:07:40.080Z,14.75
2022-09-09T03:12:42.572Z,14.71
2022-09-09T03:17:45.187Z,14.63
2022-09-09T03:22:48.012Z,14.63
2022-09-09T03:27:50.509Z,14.65
2022-09-09T03:32:53.134Z,14.59
2022-09-09T03:37:55.778Z,14.58
2022-09-09T03:42:58.531Z,14.58
2022-09-09T03:48:01.073Z,14.56
2022-09-09T03:53:03.916Z,14.51
2022-09-09T03:58:06.379Z,14.46
2022-09-09T04:03:09.038Z,14.43
2022-09-09T04:08:11.733Z,14.41
2022-09-09T04:13:14.364Z,14.39
2022-09-09T04:18:19.873Z,14.37
2022-09-09T04:23:19.639Z,14.36
2022-09-09T04:28:22.490Z,14.42
2022-09-09T04:33:25.051Z,14.4
2022-09-09T04:38:27.712Z,14.41
2022-09-09T04:43:30.463Z,14.53
2022-09-09T04:48:33.219Z,14.51
2022-09-09T04:53:35.951Z,14.55
2022-09-09T04:58:38.587Z,14.7
2022-09-09T05:03:41.222Z,14.8
2022-09-09T05:08:43.939Z,14.91
2022-09-09T05:13:46.562Z,15.09
2022-09-09T05:18:49.003Z,15.33
2022-09-09T05:23:51.632Z,15.71
2022-09-09T05:28:54.239Z,16.05
2022-09-09T05:33:56.939Z,16.35
2022-09-09T05:39:00.191Z,16.6
2022-09-09T05:44:02.966Z,16.52
2022-09-09T05:49:05.598Z,16.49
2022-09-09T05:54:08.150Z,17.2
2022-09-09T05:59:10.920Z,17.34
2022-09-09T06:04:13.546Z,17.57
2022-09-09T06:09:16.163Z,17.66
2022-09-09T06:14:18.905Z,17.66
2022-09-09T06:19:21.600Z,18.15
2022-09-09T06:24:24.466Z,18.54
2022-09-09T06:29:26.981Z,18.76
2022-09-09T06:34:29.476Z,18.64
2022-09-09T06:39:32.116Z,18.04
2022-09-09T06:44:35.367Z,17.79
2022-09-09T06:49:37.154Z,17.88
2022-09-09T06:54:39.969Z,18.71
2022-09-09T06:59:43.016Z,19.27
2022-09-09T07:04:45.821Z,19.87
2022-09-09T07:09:48.918Z,20.29
2022-09-09T07:14:51.943Z,20.48
2022-09-09T07:19:54.875Z,21.16
2022-09-09T07:24:57.784Z,22.04
2022-09-09T07:30:00.735Z,22.56
2022-09-09T07:35:03.401Z,22.83
2022-09-09T07:40:06.275Z,23.67
2022-09-09T07:45:09.227Z,23.8
2022-09-09T07:50:11.705Z,23.24
2022-09-09T07:55:14.476Z,22.7
2022-09-09T08:00:17.115Z,23.21
2022-09-09T08:05:19.866Z,23.63
2022-09-09T08:10:22.550Z,23.53
2022-09-09T08:15:25.403Z,23.47
2022-09-09T08:20:27.961Z,23.36
2022-09-09T08:25:30.544Z,23.23
2022-09-09T08:30:33.381Z,22.97
2022-09-09T08:35:35.878Z,23.48
2022-09-09T08:40:38.685Z,22.41
2022-09-09T08:45:41.437Z,22.41
2022-09-09T08:50:43.930Z,22.41
2022-09-09T08:55:46.680Z,22.58
2022-09-09T09:00:49.297Z,22.12
2022-09-09T09:05:51.845Z,22.87
2022-09-09T09:10:54.658Z,22.57
2022-09-09T09:15:57.509Z,23.06
2022-09-09T09:21:00.283Z,24.12
2022-09-09T09:26:03.203Z,24.87
2022-09-09T09:31:06.979Z,25.2
2022-09-09T09:36:09.793Z,25.35
2022-09-09T09:41:12.528Z,25.45
2022-09-09T09:46:17.811Z,25.37
2022-09-09T09:51:17.693Z,25.76
2022-09-09T09:56:20.482Z,24.8
2022-09-09T10:01:23.886Z,24.98
2022-09-09T10:06:26.307Z,24.75
2022-09-09T10:11:29.033Z,24.68
2022-09-09T10:16:31.917Z,25.1
2022-09-09T10:21:34.691Z,25.94
2022-09-09T10:26:37.579Z,26.27
2022-09-09T10:31:39.993Z,24.7
2022-09-09T10:36:42.578Z,25.53
2022-09-09T10:41:45.371Z,26.02
2022-09-09T10:46:48.216Z,24.97
2022-09-09T10:51:50.977Z,25.42
2022-09-09T10:56:53.778Z,25.89
2022-09-09T11:01:56.806Z,26.44
2022-09-09T11:06:59.367Z,26.28
2022-09-09T11:12:01.694Z,25.92
2022-09-09T11:17:04.283Z,25.57
2022-09-09T11:22:06.665Z,26.96
2022-09-09T11:27:09.458Z,27.3
2022-09-09T11:32:12.068Z,27.43
2022-09-09T11:37:14.566Z,26.69
2022-09-09T11:42:17.451Z,27.31
2022-09-09T11:47:19.987Z,27.49
2022-09-09T11:52:22.658Z,27.86
2022-09-09T11:57:25.310Z,27.13
2022-09-09T12:02:27.948Z,27.63
2022-09-09T12:07:30.419Z,27.01
2022-09-09T12:12:33.200Z,26.7
2022-09-09T12:17:35.946Z,26.1
2022-09-09T12:22:38.168Z,25.67
2022-09-09T12:27:40.908Z,25.29
2022-09-09T12:32:43.323Z,25.03
2022-09-09T12:37:46.024Z,25.25
2022-09-09T12:42:48.892Z,25.36
2022-09-09T12:47:51.583Z,25.3
2022-09-09T12:52:53.958Z,25.08
2022-09-09T12:57:56.568Z,24.91
2022-09-09T13:02:59.311Z,24.87
2022-09-09T13:08:01.932Z,24.42
2022-09-09T13:13:04.630Z,24.72
2022-09-09T13:18:07.423Z,24.67
2022-09-09T13:23:10.152Z,24.79
2022-09-09T13:28:12.857Z,24.56
2022-09-09T13:33:15.572Z,24.57
2022-09-09T13:38:18.042Z,24.64
2022-09-09T13:43:20.843Z,24.78
2022-09-09T13:48:23.861Z,25.63
2022-09-09T13:53:26.521Z,25.8
2022-09-09T13:58:29.184Z,25.82
2022-09-09T14:03:31.985Z,26.1
2022-09-09T14:08:34.482Z,25.42
2022-09-09T14:13:37.197Z,25.57
2022-09-09T14:18:39.973Z,25.79
2022-09-09T14:23:42.655Z,25.51
2022-09-09T14:28:54.668Z,25.43
2022-09-09T14:33:47.765Z,25.2
2022-09-09T14:38:50.289Z,24.92
2022-09-09T14:43:53.025Z,24.99
2022-09-09T14:48:55.735Z,24.85
2022-09-09T14:54:07.668Z,24.82
2022-09-09T14:59:10.628Z,24.73
2022-09-09T15:04:13.352Z,24.84
2022-09-09T15:09:16.125Z,24.89
2022-09-09T15:14:22.107Z,24.69
2022-09-09T15:19:21.424Z,24.7
2022-09-09T15:24:24.000Z,24.43
2022-09-09T15:29:26.650Z,24.06
2022-09-09T15:34:31.978Z,23.78
2022-09-09T15:39:38.662Z,23.59
2022-09-09T15:44:37.243Z,23.18
2022-09-09T15:49:39.831Z,23.19
2022-09-09T15:54:42.376Z,23.07
2022-09-09T15:59:50.833Z,23.02
2022-09-09T16:09:56.096Z,22.92
2022-09-09T16:14:58.828Z,22.81
2022-09-09T16:20:01.583Z,22.66
2022-09-09T16:25:04.270Z,22.61
2022-09-09T16:30:06.914Z,22.77
2022-09-09T16:35:09.664Z,22.77
2022-09-09T16:40:12.645Z,22.85
2022-09-09T16:45:15.463Z,22.75
2022-09-09T16:50:18.110Z,22.64
2022-09-09T17:00:23.789Z,22.33
2022-09-09T17:05:26.416Z,22.23
2022-09-09T17:10:29.012Z,21.94
2022-09-09T17:15:31.615Z,21.86
2022-09-09T17:20:45.925Z,21.69
2022-09-09T17:25:36.710Z,21.35
2022-09-09T17:30:39.309Z,21.21
2022-09-09T17:35:41.798Z,21.01
2022-09-09T17:40:44.376Z,20.88
2022-09-09T17:50:49.576Z,20.5
2022-09-09T18:00:55.181Z,20.19
2022-09-09T18:11:00.165Z,19.97
2022-09-09T18:16:02.764Z,19.71
2022-09-09T18:21:05.304Z,19.64
2022-09-09T18:26:07.853Z,19.45
2022-09-09T18:31:10.715Z,19.27
2022-09-09T18:41:15.844Z,19.35
2022-09-09T18:51:24.194Z,19.14
2022-09-09T18:56:26.857Z,19.06
2022-09-09T19:01:29.675Z,19
2022-09-09T19:06:32.214Z,18.88
2022-09-09T19:11:34.684Z,18.77
2022-09-09T19:16:37.489Z,18.7
2022-09-09T19:21:40.135Z,18.65
2022-09-09T19:31:55.348Z,18.49
2022-09-09T19:36:47.997Z,18.44
2022-09-09T19:41:50.558Z,18.31
2022-09-09T19:46:54.309Z,18.26
2022-09-09T19:51:56.913Z,18.1
2022-09-09T19:56:59.659Z,18.02
2022-09-09T20:02:02.385Z,18.1
2022-09-09T20:07:04.819Z,18.01
2022-09-09T20:12:07.237Z,17.9
2022-09-09T20:17:09.877Z,17.91
2022-09-09T20:22:12.534Z,17.92
2022-09-09T20:27:18.132Z,17.88
2022-09-09T20:32:20.506Z,17.73
2022-09-09T20:37:23.367Z,17.8
2022-09-09T20:47:29.092Z,17.44
2022-09-09T20:52:31.833Z,17.33
2022-09-09T20:57:34.426Z,17.29
2022-09-09T21:02:37.042Z,17.14
2022-09-09T21:07:39.849Z,17.08
2022-09-09T21:12:42.320Z,17.01
2022-09-09T21:17:44.910Z,16.96
2022-09-09T21:22:47.625Z,16.91
2022-09-09T21:27:50.079Z,16.9
2022-09-09T21:32:52.887Z,17.02
2022-09-09T21:37:55.698Z,16.96
2022-09-09T21:42:58.247Z,16.91
2022-09-09T21:48:00.878Z,16.8
2022-09-09T21:53:03.678Z,16.68
2022-09-09T21:58:06.233Z,16.71
2022-09-09T22:03:09.005Z,16.73
2022-09-09T22:08:11.536Z,16.71
2022-09-09T22:13:14.734Z,16.63
2022-09-09T22:18:17.632Z,16.64
2022-09-09T22:23:20.192Z,16.54
2022-09-09T22:28:25.629Z,16.55
2022-09-09T22:33:28.286Z,16.4
2022-09-09T22:38:30.967Z,16.37
2022-09-09T22:43:33.693Z,16.39
2022-09-09T22:53:39.430Z,16.37
2022-09-09T22:58:42.305Z,16.24
2022-09-09T23:03:44.821Z,16.15
2022-09-09T23:08:47.567Z,16.05
2022-09-09T23:13:50.088Z,15.99
2022-09-09T23:18:52.762Z,15.95
2022-09-09T23:23:55.483Z,15.99
2022-09-09T23:28:58.021Z,15.99
2022-09-09T23:39:03.397Z,15.9
2022-09-09T23:44:05.815Z,15.78
2022-09-09T23:49:11.200Z,15.71
2022-09-09T23:54:14.025Z,15.66
2022-09-09T23:59:16.949Z,15.54
