createdAt,value
2018-04-26T00:00:43.082Z,950.82
2018-04-26T00:01:43.038Z,950.81
2018-04-26T00:02:43.042Z,950.84
2018-04-26T00:03:42.999Z,950.82
2018-04-26T00:04:43.012Z,950.78
2018-04-26T00:05:42.981Z,950.79
2018-04-26T00:06:43.016Z,950.76
2018-04-26T00:07:42.953Z,950.77
2018-04-26T00:08:42.928Z,950.76
2018-04-26T00:09:42.974Z,950.77
2018-04-26T00:10:42.959Z,950.78
2018-04-26T00:11:42.944Z,950.79
2018-04-26T00:12:42.940Z,950.8
2018-04-26T00:13:42.879Z,950.84
2018-04-26T00:14:42.868Z,950.79
2018-04-26T00:15:42.860Z,950.76
2018-04-26T00:16:42.852Z,950.78
2018-04-26T00:17:42.844Z,950.77
2018-04-26T00:18:42.829Z,950.75
2018-04-26T00:19:42.820Z,950.76
2018-04-26T00:20:42.817Z,950.78
2018-04-26T00:21:42.802Z,950.82
2018-04-26T00:22:42.792Z,950.75
2018-04-26T00:23:42.783Z,950.68
2018-04-26T00:24:42.773Z,950.66
2018-04-26T00:25:42.763Z,950.59
2018-04-26T00:26:42.754Z,950.61
2018-04-26T00:27:42.743Z,950.62
2018-04-26T00:28:42.734Z,950.59
2018-04-26T00:29:42.725Z,950.55
2018-04-26T00:30:42.717Z,950.6
2018-04-26T00:31:42.714Z,950.53
2018-04-26T00:32:42.694Z,950.54
2018-04-26T00:33:42.685Z,950.51
2018-04-26T00:34:42.675Z,950.52
2018-04-26T00:35:42.664Z,950.51
2018-04-26T00:36:42.655Z,950.53
2018-04-26T00:37:42.646Z,950.5
2018-04-26T00:38:42.636Z,950.56
2018-04-26T00:39:42.626Z,950.59
2018-04-26T00:40:42.614Z,950.57
2018-04-26T00:41:42.606Z,950.59
2018-04-26T00:42:42.596Z,950.58
2018-04-26T00:43:42.585Z,950.56
2018-04-26T00:44:42.575Z,950.57
2018-04-26T00:45:42.566Z,950.61
2018-04-26T00:46:42.556Z,950.64
2018-04-26T00:47:42.545Z,950.66
2018-04-26T00:48:42.536Z,950.62
2018-04-26T00:49:42.526Z,950.63
2018-04-26T00:50:42.517Z,950.68
2018-04-26T00:51:42.506Z,950.67
2018-04-26T00:52:42.496Z,950.71
2018-04-26T00:53:42.486Z,950.73
2018-04-26T00:54:42.475Z,950.68
2018-04-26T00:55:42.466Z,950.66
2018-04-26T00:56:42.455Z,950.63
2018-04-26T00:57:42.447Z,950.66
2018-04-26T00:58:42.435Z,950.63
2018-04-26T00:59:42.426Z,950.56
2018-04-26T01:00:42.416Z,950.56
2018-04-26T01:01:42.407Z,950.48
2018-04-26T01:02:42.399Z,950.56
2018-04-26T01:03:42.403Z,950.6
2018-04-26T01:04:42.377Z,950.66
2018-04-26T01:05:42.366Z,950.62
2018-04-26T01:06:42.361Z,950.62
2018-04-26T01:07:42.349Z,950.62
2018-04-26T01:08:42.336Z,950.59
2018-04-26T01:09:42.326Z,950.61
2018-04-26T01:10:42.334Z,950.59
2018-04-26T01:11:42.305Z,950.63
2018-04-26T01:12:42.295Z,950.62
2018-04-26T01:13:42.284Z,950.6
2018-04-26T01:14:42.274Z,950.58
2018-04-26T01:15:42.265Z,950.54
2018-04-26T01:16:42.253Z,950.49
2018-04-26T01:17:42.244Z,950.48
2018-04-26T01:18:42.233Z,950.46
2018-04-26T01:19:42.223Z,950.48
2018-04-26T01:20:42.211Z,950.46
2018-04-26T01:21:42.201Z,950.43
2018-04-26T01:22:42.191Z,950.4
2018-04-26T01:23:42.183Z,950.4
2018-04-26T01:24:42.169Z,950.43
2018-04-26T01:25:42.159Z,950.46
2018-04-26T01:26:42.148Z,950.51
2018-04-26T01:27:42.139Z,950.55
2018-04-26T01:28:42.143Z,950.5
2018-04-26T01:29:42.116Z,950.54
2018-04-26T01:30:42.108Z,950.54
2018-04-26T01:31:42.096Z,950.53
2018-04-26T01:32:42.086Z,950.58
2018-04-26T01:33:42.079Z,950.59
2018-04-26T01:34:42.066Z,950.59
2018-04-26T01:35:42.054Z,950.61
2018-04-26T01:36:42.044Z,950.62
2018-04-26T01:37:42.033Z,950.65
2018-04-26T01:38:42.038Z,950.64
2018-04-26T01:39:42.011Z,950.64
2018-04-26T01:40:42.002Z,950.66
2018-04-26T01:41:41.991Z,950.64
2018-04-26T01:42:41.980Z,950.69
2018-04-26T01:43:41.973Z,950.66
2018-04-26T01:44:41.959Z,950.7
2018-04-26T01:45:41.949Z,950.64
2018-04-26T01:46:41.937Z,950.64
2018-04-26T01:47:41.927Z,950.61
2018-04-26T01:48:41.916Z,950.62
2018-04-26T01:49:41.905Z,950.59
2018-04-26T01:50:41.893Z,950.57
2018-04-26T01:51:41.884Z,950.58
2018-04-26T01:52:41.873Z,950.56
2018-04-26T01:53:41.862Z,950.53
2018-04-26T01:54:41.853Z,950.52
2018-04-26T01:55:41.842Z,950.53
2018-04-26T01:56:41.831Z,950.5
2018-04-26T01:57:41.822Z,950.5
2018-04-26T01:58:41.810Z,950.46
2018-04-26T01:59:41.806Z,950.45
2018-04-26T02:00:41.788Z,950.43
2018-04-26T02:01:41.777Z,950.43
2018-04-26T02:02:41.767Z,950.45
2018-04-26T02:03:41.757Z,950.51
2018-04-26T02:04:41.745Z,950.56
2018-04-26T02:05:41.734Z,950.57
2018-04-26T02:06:41.729Z,950.6
2018-04-26T02:07:41.713Z,950.57
2018-04-26T02:08:41.702Z,950.5
2018-04-26T02:09:41.699Z,950.5
2018-04-26T02:10:41.681Z,950.47
2018-04-26T02:11:41.668Z,950.46
2018-04-26T02:12:41.663Z,950.47
2018-04-26T02:13:41.648Z,950.5
2018-04-26T02:14:41.638Z,950.53
2018-04-26T02:15:41.627Z,950.54
2018-04-26T02:16:41.616Z,950.46
2018-04-26T02:17:41.606Z,950.44
2018-04-26T02:18:41.594Z,950.37
2018-04-26T02:19:41.584Z,950.39
2018-04-26T02:20:41.574Z,950.45
2018-04-26T02:21:41.563Z,950.46
2018-04-26T02:22:41.551Z,950.41
2018-04-26T02:23:41.541Z,950.48
2018-04-26T02:24:41.531Z,950.48
2018-04-26T02:25:41.520Z,950.46
2018-04-26T02:26:41.508Z,950.51
2018-04-26T02:27:41.497Z,950.46
2018-04-26T02:28:41.487Z,950.5
2018-04-26T02:29:41.476Z,950.53
2018-04-26T02:30:41.465Z,950.58
2018-04-26T02:31:41.456Z,950.57
2018-04-26T02:32:41.445Z,950.58
2018-04-26T02:33:41.434Z,950.56
2018-04-26T02:34:41.424Z,950.48
2018-04-26T02:35:41.413Z,950.5
2018-04-26T02:36:41.401Z,950.54
2018-04-26T02:37:41.390Z,950.58
2018-04-26T02:38:41.379Z,950.56
2018-04-26T02:39:41.373Z,950.56
2018-04-26T02:40:41.578Z,950.51
2018-04-26T02:41:41.347Z,950.5
2018-04-26T02:42:41.337Z,950.47
2018-04-26T02:43:41.328Z,950.4
2018-04-26T02:44:41.318Z,950.35
2018-04-26T02:45:41.305Z,950.36
2018-04-26T02:46:41.297Z,950.33
2018-04-26T02:47:41.283Z,950.32
2018-04-26T02:48:41.272Z,950.33
2018-04-26T02:49:41.261Z,950.3
2018-04-26T02:50:41.251Z,950.31
2018-04-26T02:51:41.239Z,950.27
2018-04-26T02:52:41.229Z,950.22
2018-04-26T02:53:41.218Z,950.19
2018-04-26T02:54:41.209Z,950.1
2018-04-26T02:55:41.197Z,950.05
2018-04-26T02:56:41.186Z,950.02
2018-04-26T02:57:41.176Z,949.98
2018-04-26T02:58:41.167Z,949.99
2018-04-26T02:59:41.154Z,949.99
2018-04-26T03:00:41.144Z,949.99
2018-04-26T03:01:41.134Z,949.99
2018-04-26T03:02:41.128Z,950.01
2018-04-26T03:03:41.127Z,949.97
2018-04-26T03:04:41.100Z,950.03
2018-04-26T03:05:41.088Z,950.07
2018-04-26T03:06:41.078Z,950.04
2018-04-26T03:07:41.068Z,950.06
2018-04-26T03:08:41.057Z,950.03
2018-04-26T03:09:41.048Z,950.05
2018-04-26T03:10:41.034Z,950.06
2018-04-26T03:11:41.024Z,950.09
2018-04-26T03:12:41.013Z,950.12
2018-04-26T03:13:41.006Z,950.1
2018-04-26T03:14:40.989Z,950.14
2018-04-26T03:15:40.983Z,950.08
2018-04-26T03:16:40.969Z,950.1
2018-04-26T03:17:40.956Z,950.12
2018-04-26T03:18:40.945Z,950.13
2018-04-26T03:19:40.938Z,950.1
2018-04-26T03:20:40.927Z,950.09
2018-04-26T03:21:40.913Z,950.1
2018-04-26T03:22:40.905Z,950.15
2018-04-26T03:23:40.891Z,950.17
2018-04-26T03:24:40.879Z,950.2
2018-04-26T03:25:40.868Z,950.15
2018-04-26T03:26:40.860Z,950.17
2018-04-26T03:27:40.848Z,950.15
2018-04-26T03:28:40.836Z,950.14
2018-04-26T03:29:40.825Z,950.13
2018-04-26T03:30:40.815Z,950.13
2018-04-26T03:31:40.803Z,950.11
2018-04-26T03:32:40.793Z,950.18
2018-04-26T03:33:40.781Z,950.19
2018-04-26T03:34:40.770Z,950.19
2018-04-26T03:35:40.761Z,950.21
2018-04-26T03:36:40.750Z,950.27
2018-04-26T03:37:40.739Z,950.29
2018-04-26T03:38:40.729Z,950.34
2018-04-26T03:39:40.717Z,950.38
2018-04-26T03:40:40.707Z,950.42
2018-04-26T03:41:40.696Z,950.49
2018-04-26T03:42:40.687Z,950.41
2018-04-26T03:43:40.672Z,950.39
2018-04-26T03:44:40.662Z,950.45
2018-04-26T03:45:40.652Z,950.47
2018-04-26T03:46:40.639Z,950.41
2018-04-26T03:47:40.630Z,950.44
2018-04-26T03:48:40.619Z,950.44
2018-04-26T03:49:40.609Z,950.35
2018-04-26T03:50:40.613Z,950.39
2018-04-26T03:51:40.586Z,950.42
2018-04-26T03:52:40.575Z,950.36
2018-04-26T03:53:40.564Z,950.37
2018-04-26T03:54:40.554Z,950.35
2018-04-26T03:55:40.544Z,950.34
2018-04-26T03:56:40.533Z,950.3
2018-04-26T03:57:40.519Z,950.24
2018-04-26T03:58:40.509Z,950.3
2018-04-26T03:59:40.501Z,950.29
2018-04-26T04:00:40.493Z,950.28
2018-04-26T04:01:40.561Z,950.33
2018-04-26T04:02:40.466Z,950.31
2018-04-26T04:03:40.456Z,950.34
2018-04-26T04:04:40.446Z,950.37
2018-04-26T04:05:40.434Z,950.37
2018-04-26T04:06:40.423Z,950.33
2018-04-26T04:07:40.412Z,950.43
2018-04-26T04:08:40.401Z,950.37
2018-04-26T04:09:40.390Z,950.39
2018-04-26T04:10:40.379Z,950.38
2018-04-26T04:11:40.368Z,950.44
2018-04-26T04:12:40.358Z,950.38
2018-04-26T04:13:40.356Z,950.4
2018-04-26T04:14:40.336Z,950.46
2018-04-26T04:15:40.322Z,950.48
2018-04-26T04:16:40.328Z,950.48
2018-04-26T04:17:40.308Z,950.52
2018-04-26T04:18:40.290Z,950.6
2018-04-26T04:19:40.279Z,950.63
2018-04-26T04:20:40.268Z,950.63
2018-04-26T04:21:40.339Z,950.59
2018-04-26T04:22:40.247Z,950.54
2018-04-26T04:23:40.233Z,950.57
2018-04-26T04:24:40.223Z,950.57
2018-04-26T04:25:40.212Z,950.6
2018-04-26T04:26:40.200Z,950.64
2018-04-26T04:27:40.190Z,950.56
2018-04-26T04:28:40.179Z,950.6
2018-04-26T04:29:40.167Z,950.72
2018-04-26T04:30:40.156Z,950.65
2018-04-26T04:31:40.145Z,950.66
2018-04-26T04:32:40.135Z,950.65
2018-04-26T04:33:40.123Z,950.75
2018-04-26T04:34:40.111Z,950.74
2018-04-26T04:35:40.104Z,950.77
2018-04-26T04:36:40.090Z,950.76
2018-04-26T04:37:40.079Z,950.79
2018-04-26T04:38:40.068Z,950.83
2018-04-26T04:39:40.085Z,950.79
2018-04-26T04:40:40.046Z,950.79
2018-04-26T04:41:40.035Z,950.81
2018-04-26T04:42:40.024Z,950.83
2018-04-26T04:43:40.015Z,950.89
2018-04-26T04:44:40.003Z,950.95
2018-04-26T04:45:39.991Z,950.97
2018-04-26T04:46:39.979Z,950.96
2018-04-26T04:47:39.970Z,950.99
2018-04-26T04:48:39.958Z,951
2018-04-26T04:49:39.947Z,951.06
2018-04-26T04:50:39.936Z,951.07
2018-04-26T04:51:39.929Z,951.11
2018-04-26T04:52:39.914Z,951.09
2018-04-26T04:53:39.903Z,951.07
2018-04-26T04:54:39.893Z,951.11
2018-04-26T04:55:39.884Z,951.04
2018-04-26T04:56:39.870Z,951.07
2018-04-26T04:57:39.860Z,951.01
2018-04-26T04:58:39.850Z,951.1
2018-04-26T04:59:39.838Z,951.09
2018-04-26T05:00:39.843Z,951.05
2018-04-26T05:01:39.817Z,951.05
2018-04-26T05:02:39.806Z,951.07
2018-04-26T05:03:39.863Z,951.09
2018-04-26T05:04:39.784Z,951.06
2018-04-26T05:05:39.774Z,951.06
2018-04-26T05:06:39.766Z,951.14
2018-04-26T05:07:39.753Z,951.12
2018-04-26T05:08:39.743Z,951.17
2018-04-26T05:09:39.734Z,951.18
2018-04-26T05:10:39.722Z,951.2
2018-04-26T05:11:39.712Z,951.23
2018-04-26T05:12:39.702Z,951.31
2018-04-26T05:13:39.692Z,951.34
2018-04-26T05:14:39.681Z,951.31
2018-04-26T05:15:39.671Z,951.29
2018-04-26T05:16:39.661Z,951.34
2018-04-26T05:17:39.649Z,951.34
2018-04-26T05:18:39.641Z,951.34
2018-04-26T05:19:39.633Z,951.38
2018-04-26T05:20:39.638Z,951.42
2018-04-26T05:21:39.608Z,951.43
2018-04-26T05:22:39.598Z,951.38
2018-04-26T05:23:39.588Z,951.41
2018-04-26T05:24:39.798Z,951.44
2018-04-26T05:25:39.603Z,951.42
2018-04-26T05:26:39.556Z,951.39
2018-04-26T05:27:39.547Z,951.42
2018-04-26T05:28:39.537Z,951.43
2018-04-26T05:29:39.527Z,951.46
2018-04-26T05:30:39.518Z,951.49
2018-04-26T05:31:39.507Z,951.53
2018-04-26T05:32:39.497Z,951.53
2018-04-26T05:33:39.508Z,951.52
2018-04-26T05:34:39.478Z,951.49
2018-04-26T05:35:39.468Z,951.47
2018-04-26T05:36:39.458Z,951.52
2018-04-26T05:37:39.448Z,951.53
2018-04-26T05:38:39.438Z,951.52
2018-04-26T05:39:39.428Z,951.5
2018-04-26T05:40:39.454Z,951.57
2018-04-26T05:41:39.409Z,951.56
2018-04-26T05:42:39.400Z,951.6
2018-04-26T05:43:39.390Z,951.6
2018-04-26T05:44:39.381Z,951.57
2018-04-26T05:45:39.371Z,951.55
2018-04-26T05:46:39.361Z,951.55
2018-04-26T05:47:39.351Z,951.58
2018-04-26T05:48:39.361Z,951.6
2018-04-26T05:49:39.334Z,951.62
2018-04-26T05:50:39.323Z,951.59
2018-04-26T05:51:39.314Z,951.6
2018-04-26T05:52:39.304Z,951.68
2018-04-26T05:53:39.295Z,951.71
2018-04-26T05:54:39.285Z,951.63
2018-04-26T05:55:39.352Z,951.77
2018-04-26T05:56:39.267Z,951.67
2018-04-26T05:57:39.257Z,951.75
2018-04-26T05:58:39.246Z,951.83
2018-04-26T05:59:39.238Z,951.83
2018-04-26T06:00:39.227Z,951.84
2018-04-26T06:01:39.217Z,951.83
2018-04-26T06:02:39.208Z,951.87
2018-04-26T06:03:39.257Z,951.86
2018-04-26T06:04:39.190Z,951.87
2018-04-26T06:05:39.183Z,951.84
2018-04-26T06:06:39.170Z,951.84
2018-04-26T06:07:39.160Z,951.83
2018-04-26T06:08:39.151Z,951.79
2018-04-26T06:09:39.140Z,951.79
2018-04-26T06:10:39.133Z,951.78
2018-04-26T06:11:39.122Z,951.81
2018-04-26T06:12:39.116Z,951.79
2018-04-26T06:13:39.101Z,951.83
2018-04-26T06:14:39.092Z,951.82
2018-04-26T06:15:39.286Z,951.76
2018-04-26T06:16:39.073Z,951.77
2018-04-26T06:17:39.064Z,951.76
2018-04-26T06:18:39.055Z,951.79
2018-04-26T06:19:39.060Z,951.85
2018-04-26T06:20:39.036Z,951.87
2018-04-26T06:21:39.026Z,951.85
2018-04-26T06:22:39.016Z,951.88
2018-04-26T06:23:39.005Z,951.93
2018-04-26T06:24:38.997Z,951.91
2018-04-26T06:25:38.988Z,951.96
2018-04-26T06:26:38.978Z,951.96
2018-04-26T06:27:38.987Z,951.91
2018-04-26T06:28:38.959Z,951.99
2018-04-26T06:29:38.949Z,951.95
2018-04-26T06:30:38.940Z,951.97
2018-04-26T06:31:38.931Z,951.97
2018-04-26T06:32:38.921Z,951.97
2018-04-26T06:33:38.912Z,951.96
2018-04-26T06:34:38.921Z,951.97
2018-04-26T06:35:38.893Z,951.96
2018-04-26T06:36:38.884Z,951.98
2018-04-26T06:37:38.875Z,952.1
2018-04-26T06:38:38.865Z,952.01
2018-04-26T06:39:38.855Z,952.03
2018-04-26T06:40:38.850Z,952.01
2018-04-26T06:41:38.838Z,951.98
2018-04-26T06:42:38.828Z,952.06
2018-04-26T06:43:38.823Z,952.33
2018-04-26T06:44:38.837Z,952.11
2018-04-26T06:45:38.801Z,952.15
2018-04-26T06:46:38.793Z,952.1
2018-04-26T06:47:38.787Z,952.18
2018-04-26T06:48:38.777Z,952.19
2018-04-26T06:49:38.765Z,952.11
2018-04-26T06:50:38.761Z,952.21
2018-04-26T06:51:38.749Z,952.1
2018-04-26T06:52:38.741Z,952.27
2018-04-26T06:53:38.731Z,952.2
2018-04-26T06:54:38.727Z,952.02
2018-04-26T06:55:38.724Z,952.22
2018-04-26T06:56:38.711Z,952.25
2018-04-26T06:57:38.701Z,952.31
2018-04-26T06:58:38.694Z,952.25
2018-04-26T06:59:38.690Z,952.28
2018-04-26T07:00:38.679Z,952.21
2018-04-26T07:01:38.672Z,952.34
2018-04-26T07:02:38.666Z,952.32
2018-04-26T07:03:38.660Z,952.28
2018-04-26T07:04:38.652Z,952.37
2018-04-26T07:05:38.648Z,952.2
2018-04-26T07:06:38.643Z,952.38
2018-04-26T07:07:38.637Z,952.41
2018-04-26T07:08:38.631Z,952.21
2018-04-26T07:09:38.626Z,952.39
2018-04-26T07:10:38.621Z,952.23
2018-04-26T07:11:38.709Z,952.53
2018-04-26T07:12:38.610Z,952.54
2018-04-26T07:13:38.606Z,952.46
2018-04-26T07:14:38.599Z,952.68
2018-04-26T07:15:38.594Z,952.61
2018-04-26T07:16:38.590Z,952.26
2018-04-26T07:17:38.586Z,952.21
2018-04-26T07:18:38.580Z,952.55
2018-04-26T07:19:38.576Z,952.57
2018-04-26T07:20:38.577Z,952.7
2018-04-26T07:21:38.568Z,952.5
2018-04-26T07:22:38.564Z,952.65
2018-04-26T07:23:38.558Z,952.93
2018-04-26T07:24:38.554Z,952.98
2018-04-26T07:25:38.556Z,952.87
2018-04-26T07:26:38.546Z,953.31
2018-04-26T07:27:38.541Z,953.14
2018-04-26T07:28:38.538Z,952.66
2018-04-26T07:29:38.533Z,952.15
2018-04-26T07:30:38.529Z,952.18
2018-04-26T07:31:38.525Z,952.14
2018-04-26T07:32:38.521Z,952.19
2018-04-26T07:33:38.515Z,952.18
2018-04-26T07:34:38.515Z,952.09
2018-04-26T07:35:38.508Z,952.16
2018-04-26T07:36:38.521Z,952.19
2018-04-26T07:37:38.499Z,952.24
2018-04-26T07:38:38.494Z,952.28
2018-04-26T07:39:38.569Z,952.25
2018-04-26T07:40:38.484Z,952.25
2018-04-26T07:41:38.480Z,952.27
2018-04-26T07:42:38.475Z,952.29
2018-04-26T07:43:38.471Z,952.33
2018-04-26T07:44:38.530Z,952.39
2018-04-26T07:45:38.462Z,952.38
2018-04-26T07:46:38.455Z,952.31
2018-04-26T07:47:38.447Z,952.38
2018-04-26T07:48:38.440Z,952.39
2018-04-26T07:49:38.435Z,952.32
2018-04-26T07:50:38.428Z,952.35
2018-04-26T07:51:38.420Z,952.36
2018-04-26T07:52:38.415Z,952.35
2018-04-26T07:53:38.407Z,952.34
2018-04-26T07:54:38.401Z,952.3
2018-04-26T07:55:38.392Z,952.26
2018-04-26T07:56:38.389Z,952.25
2018-04-26T07:57:38.397Z,952.38
2018-04-26T07:58:38.375Z,952.34
2018-04-26T07:59:38.363Z,952.11
2018-04-26T08:00:38.357Z,952.34
2018-04-26T08:01:38.464Z,952.21
2018-04-26T08:02:38.340Z,952.31
2018-04-26T08:03:38.333Z,952.32
2018-04-26T08:04:38.326Z,952.34
2018-04-26T08:05:38.319Z,952.47
2018-04-26T08:06:38.311Z,952.42
2018-04-26T08:07:38.303Z,952.38
2018-04-26T08:08:38.298Z,952.5
2018-04-26T08:09:38.287Z,952.46
2018-04-26T08:10:38.280Z,952.5
2018-04-26T08:11:38.339Z,952.53
2018-04-26T08:12:38.264Z,952.6
2018-04-26T08:13:38.255Z,952.56
2018-04-26T08:14:38.251Z,952.58
2018-04-26T08:15:38.240Z,952.6
2018-04-26T08:16:38.233Z,952.58
2018-04-26T08:17:38.225Z,952.7
2018-04-26T08:18:38.217Z,952.68
2018-04-26T08:19:38.273Z,952.75
2018-04-26T08:20:38.200Z,952.74
2018-04-26T08:21:38.193Z,952.77
2018-04-26T08:22:38.184Z,952.79
2018-04-26T08:23:38.176Z,952.73
2018-04-26T08:24:38.167Z,952.74
2018-04-26T08:25:38.158Z,952.77
2018-04-26T08:26:38.151Z,952.79
2018-04-26T08:27:38.142Z,952.81
2018-04-26T08:28:38.133Z,952.83
2018-04-26T08:29:38.125Z,952.81
2018-04-26T08:30:38.119Z,952.81
2018-04-26T08:31:38.111Z,952.8
2018-04-26T08:32:38.100Z,952.85
2018-04-26T08:33:38.091Z,952.87
2018-04-26T08:34:38.083Z,952.86
2018-04-26T08:35:38.074Z,952.85
2018-04-26T08:36:38.065Z,952.91
2018-04-26T08:37:38.057Z,952.89
2018-04-26T08:38:38.047Z,952.91
2018-04-26T08:39:38.038Z,952.85
2018-04-26T08:40:38.029Z,952.83
2018-04-26T08:41:38.020Z,952.82
2018-04-26T08:42:38.011Z,952.88
2018-04-26T08:43:38.003Z,952.92
2018-04-26T08:44:38.002Z,952.85
2018-04-26T08:45:38.015Z,952.91
2018-04-26T08:46:37.975Z,952.95
2018-04-26T08:47:37.966Z,952.94
2018-04-26T08:48:37.957Z,952.99
2018-04-26T08:49:37.946Z,953.04
2018-04-26T08:50:37.936Z,953.08
2018-04-26T08:51:37.928Z,953.02
2018-04-26T08:52:37.919Z,953.04
2018-04-26T08:53:37.916Z,953.06
2018-04-26T08:54:37.900Z,953.13
2018-04-26T08:55:37.891Z,953.11
2018-04-26T08:56:37.882Z,953.05
2018-04-26T08:57:37.872Z,953.09
2018-04-26T08:58:37.863Z,953.13
2018-04-26T08:59:37.860Z,953.14
2018-04-26T09:00:37.845Z,953.11
2018-04-26T09:01:37.834Z,953.12
2018-04-26T09:02:37.826Z,953.11
2018-04-26T09:03:37.817Z,953.17
2018-04-26T09:04:37.806Z,953.16
2018-04-26T09:05:37.798Z,953.18
2018-04-26T09:06:37.839Z,953.16
2018-04-26T09:07:37.781Z,953.13
2018-04-26T09:08:37.769Z,953.17
2018-04-26T09:09:37.760Z,953.2
2018-04-26T09:10:37.751Z,953.23
2018-04-26T09:11:37.742Z,953.15
2018-04-26T09:12:37.733Z,953.21
2018-04-26T09:13:37.724Z,953.25
2018-04-26T09:14:37.714Z,953.21
2018-04-26T09:15:37.756Z,953.19
2018-04-26T09:16:37.696Z,953.24
2018-04-26T09:17:37.687Z,953.28
2018-04-26T09:18:37.686Z,953.2
2018-04-26T09:19:37.668Z,953.26
2018-04-26T09:20:37.659Z,953.25
2018-04-26T09:21:37.651Z,953.29
2018-04-26T09:22:37.640Z,953.33
2018-04-26T09:23:37.632Z,953.38
2018-04-26T09:24:37.623Z,953.38
2018-04-26T09:25:37.620Z,953.42
2018-04-26T09:26:37.605Z,953.48
2018-04-26T09:27:37.596Z,953.35
2018-04-26T09:28:37.587Z,953.37
2018-04-26T09:29:37.579Z,953.38
2018-04-26T09:30:37.569Z,953.34
2018-04-26T09:31:37.561Z,953.31
2018-04-26T09:32:37.553Z,953.29
2018-04-26T09:33:37.547Z,953.26
2018-04-26T09:34:37.533Z,953.29
2018-04-26T09:35:37.524Z,953.36
2018-04-26T09:36:37.517Z,953.34
2018-04-26T09:37:37.507Z,953.33
2018-04-26T09:38:37.559Z,953.3
2018-04-26T09:39:37.490Z,953.25
2018-04-26T09:40:37.481Z,953.3
2018-04-26T09:41:37.471Z,953.32
2018-04-26T09:42:37.462Z,953.3
2018-04-26T09:43:37.456Z,953.3
2018-04-26T09:44:37.446Z,953.32
2018-04-26T09:45:37.439Z,953.27
2018-04-26T09:46:37.431Z,953.33
2018-04-26T09:47:37.422Z,953.29
2018-04-26T09:48:37.580Z,953.31
2018-04-26T09:49:37.405Z,953.24
2018-04-26T09:50:37.396Z,953.24
2018-04-26T09:51:37.388Z,953.24
2018-04-26T09:52:37.382Z,953.2
2018-04-26T09:53:37.373Z,953.2
2018-04-26T09:54:37.364Z,953.19
2018-04-26T09:55:37.356Z,953.14
2018-04-26T09:56:37.348Z,953.15
2018-04-26T09:57:37.340Z,953.11
2018-04-26T09:58:37.425Z,953.11
2018-04-26T09:59:37.324Z,953.08
2018-04-26T10:00:37.317Z,953.09
2018-04-26T10:01:37.335Z,953.05
2018-04-26T10:02:37.299Z,953.17
2018-04-26T10:03:37.298Z,953.1
2018-04-26T10:04:37.286Z,953.15
2018-04-26T10:05:37.278Z,953.1
2018-04-26T10:06:37.270Z,953.2
2018-04-26T10:07:37.264Z,953.12
2018-04-26T10:08:37.257Z,953.14
2018-04-26T10:09:37.252Z,953.17
2018-04-26T10:10:37.241Z,953.08
2018-04-26T10:11:37.234Z,953.23
2018-04-26T10:12:37.233Z,953.2
2018-04-26T10:13:37.220Z,953.2
2018-04-26T10:14:37.213Z,953.22
2018-04-26T10:15:37.207Z,953.27
2018-04-26T10:16:37.200Z,953.2
2018-04-26T10:17:37.193Z,953.25
2018-04-26T10:18:37.186Z,953.18
2018-04-26T10:19:37.180Z,953.38
2018-04-26T10:20:37.173Z,953.21
2018-04-26T10:21:37.166Z,953.26
2018-04-26T10:22:37.159Z,953.4
2018-04-26T10:23:37.158Z,953.28
2018-04-26T10:24:37.149Z,953.35
2018-04-26T10:25:37.140Z,953.24
2018-04-26T10:26:37.134Z,953.31
2018-04-26T10:27:37.128Z,953.16
2018-04-26T10:28:37.120Z,953.26
2018-04-26T10:29:37.114Z,953.26
2018-04-26T10:30:37.107Z,953.22
2018-04-26T10:31:37.102Z,953.14
2018-04-26T10:32:37.093Z,953.02
2018-04-26T10:33:37.087Z,953.09
2018-04-26T10:34:37.083Z,953.03
2018-04-26T10:35:37.074Z,953.06
2018-04-26T10:36:37.069Z,953.03
2018-04-26T10:37:37.063Z,953.04
2018-04-26T10:38:37.056Z,953.09
2018-04-26T10:39:37.048Z,953.1
2018-04-26T10:40:37.042Z,953.07
2018-04-26T10:41:37.036Z,953.09
2018-04-26T10:42:37.029Z,953.11
2018-04-26T10:43:37.023Z,953.1
2018-04-26T10:44:37.017Z,953.15
2018-04-26T10:45:37.010Z,953.12
2018-04-26T10:46:37.004Z,953.11
2018-04-26T10:47:36.998Z,953.06
2018-04-26T10:48:36.992Z,953.04
2018-04-26T10:49:36.986Z,953.17
2018-04-26T10:50:36.980Z,953.09
2018-04-26T10:51:36.976Z,953.11
2018-04-26T10:52:36.969Z,953.03
2018-04-26T10:53:36.963Z,953.06
2018-04-26T10:54:36.960Z,953.15
2018-04-26T10:55:36.951Z,953.07
2018-04-26T10:56:36.946Z,953.03
2018-04-26T10:57:36.942Z,952.91
2018-04-26T10:58:36.934Z,953.05
2018-04-26T10:59:36.928Z,953.08
2018-04-26T11:00:36.924Z,952.96
2018-04-26T11:01:36.916Z,952.94
2018-04-26T11:02:36.911Z,953.03
2018-04-26T11:03:37.045Z,953.04
2018-04-26T11:04:36.900Z,953.02
2018-04-26T11:05:36.894Z,953.03
2018-04-26T11:06:36.887Z,953.05
2018-04-26T11:07:36.884Z,953.1
2018-04-26T11:08:36.875Z,953.13
2018-04-26T11:09:36.868Z,953.21
2018-04-26T11:10:36.862Z,953.18
2018-04-26T11:11:36.916Z,953.23
2018-04-26T11:12:36.848Z,953.26
2018-04-26T11:13:36.842Z,953.16
2018-04-26T11:14:36.834Z,953.24
2018-04-26T11:15:36.853Z,953.37
2018-04-26T11:16:36.825Z,953.68
2018-04-26T11:17:36.816Z,953.54
2018-04-26T11:18:36.805Z,953.37
2018-04-26T11:19:36.797Z,953.47
2018-04-26T11:20:36.788Z,953.55
2018-04-26T11:21:36.781Z,953.5
2018-04-26T11:22:36.773Z,953.59
2018-04-26T11:23:36.765Z,953.65
2018-04-26T11:24:36.755Z,953.67
2018-04-26T11:25:36.746Z,953.57
2018-04-26T11:26:36.740Z,953.58
2018-04-26T11:27:36.728Z,953.52
2018-04-26T11:28:36.723Z,953.5
2018-04-26T11:29:36.709Z,953.47
2018-04-26T11:30:36.699Z,953.45
2018-04-26T11:31:36.690Z,953.42
2018-04-26T11:32:36.679Z,953.4
2018-04-26T11:33:36.669Z,953.42
2018-04-26T11:34:36.659Z,953.41
2018-04-26T11:35:36.650Z,953.37
2018-04-26T11:36:36.641Z,953.33
2018-04-26T11:37:36.637Z,953.36
2018-04-26T11:38:36.627Z,953.31
2018-04-26T11:39:36.610Z,953.28
2018-04-26T11:40:36.602Z,953.28
2018-04-26T11:41:36.591Z,953.31
2018-04-26T11:42:36.581Z,953.25
2018-04-26T11:43:36.572Z,953.3
2018-04-26T11:44:36.564Z,953.23
2018-04-26T11:45:36.551Z,953.24
2018-04-26T11:46:36.566Z,953.21
2018-04-26T11:47:36.533Z,953.19
2018-04-26T11:48:36.523Z,953.21
2018-04-26T11:49:36.513Z,953.18
2018-04-26T11:50:36.504Z,953.17
2018-04-26T11:51:36.501Z,953.16
2018-04-26T11:52:36.487Z,953.17
2018-04-26T11:53:36.475Z,953.18
2018-04-26T11:54:36.466Z,953.12
2018-04-26T11:55:36.460Z,953.13
2018-04-26T11:56:36.447Z,953.14
2018-04-26T11:57:36.438Z,953.16
2018-04-26T11:58:36.429Z,953.18
2018-04-26T11:59:36.419Z,953.17
2018-04-26T12:00:36.409Z,953.09
2018-04-26T12:01:36.400Z,953.1
2018-04-26T12:02:36.480Z,953.15
2018-04-26T12:03:36.382Z,953.11
2018-04-26T12:04:36.374Z,953.1
2018-04-26T12:05:36.365Z,953.06
2018-04-26T12:06:36.357Z,953.07
2018-04-26T12:07:36.420Z,953.01
2018-04-26T12:08:36.339Z,953.06
2018-04-26T12:09:36.331Z,953.05
2018-04-26T12:10:36.322Z,953.09
2018-04-26T12:11:36.314Z,953.05
2018-04-26T12:12:36.306Z,953.08
2018-04-26T12:13:36.297Z,953.03
2018-04-26T12:14:36.289Z,953.03
2018-04-26T12:15:36.281Z,953.02
2018-04-26T12:16:36.274Z,953.03
2018-04-26T12:17:36.267Z,953.03
2018-04-26T12:18:36.315Z,952.98
2018-04-26T12:19:36.250Z,953.04
2018-04-26T12:20:36.244Z,953.05
2018-04-26T12:21:36.235Z,953.04
2018-04-26T12:22:36.228Z,953.02
2018-04-26T12:23:36.222Z,953.04
2018-04-26T12:24:36.214Z,953.09
2018-04-26T12:25:36.206Z,953.12
2018-04-26T12:26:36.204Z,953.08
2018-04-26T12:27:36.192Z,953.04
2018-04-26T12:28:36.185Z,953.09
2018-04-26T12:29:36.176Z,953.1
2018-04-26T12:30:36.170Z,953.16
2018-04-26T12:31:36.162Z,953.17