createdAt,value
2019-06-10T19:53:03.725Z,68.36
2019-06-10T19:55:36.985Z,69.00
2019-06-10T19:58:13.392Z,69.35
2019-06-10T20:00:50.817Z,69.52
2019-06-10T20:03:22.398Z,69.60
2019-06-10T20:05:57.831Z,69.79
2019-06-10T20:08:29.798Z,69.77
2019-06-10T20:11:03.746Z,69.92
2019-06-10T20:13:36.464Z,69.41
2019-06-10T20:16:12.147Z,68.25
2019-06-10T20:18:48.257Z,68.64
2019-06-10T20:21:22.871Z,69.88
2019-06-10T20:23:55.765Z,70.98
2019-06-10T20:26:29.695Z,71.83
2019-06-10T20:29:04.357Z,69.12
2019-06-10T20:31:35.875Z,68.37
2019-06-10T20:34:13.262Z,67.58
2019-06-10T20:36:46.935Z,65.66
2019-06-10T20:39:24.323Z,65.65
2019-06-10T20:41:56.059Z,63.98
2019-06-10T20:44:28.587Z,63.29
2019-06-10T20:47:01.683Z,62.74
2019-06-10T20:49:33.700Z,62.21
2019-06-10T20:52:11.507Z,61.99
2019-06-10T20:54:42.972Z,62.77
2019-06-10T20:57:14.789Z,63.42
2019-06-10T20:59:48.570Z,62.47
2019-06-10T21:02:23.599Z,64.79
2019-06-10T21:04:58.154Z,65.13
2019-06-10T21:07:32.343Z,66.05
2019-06-10T21:10:04.841Z,68.24
2019-06-10T21:12:37.994Z,69.61
2019-06-10T21:15:12.451Z,70.23
2019-06-10T21:17:49.110Z,70.19
2019-06-10T21:20:24.104Z,70.83
2019-06-10T21:23:03.124Z,70.99
2019-06-10T21:25:37.623Z,70.42
2019-06-10T21:28:20.688Z,70.44
2019-06-10T21:31:02.859Z,71.16
2019-06-10T21:33:47.371Z,71.07
2019-06-10T21:36:22.973Z,71.83
2019-06-10T21:38:58.133Z,72.41
2019-06-10T21:41:31.962Z,72.87
2019-06-10T21:44:13.159Z,74.52
2019-06-10T21:46:45.703Z,75.21
2019-06-10T21:49:24.605Z,77.05
2019-06-10T21:52:03.051Z,78.12
2019-06-10T21:54:34.154Z,78.48
2019-06-10T21:57:17.803Z,79.09
2019-06-10T21:59:55.356Z,79.04
2019-06-10T22:02:35.060Z,77.95
2019-06-10T22:05:11.952Z,78.37
2019-06-10T22:07:47.793Z,79.26
2019-06-10T22:10:22.855Z,79.08
2019-06-10T22:13:03.175Z,79.67
2019-06-10T22:15:38.073Z,79.90
2019-06-10T22:18:12.609Z,80.34
2019-06-10T22:20:51.591Z,81.21
2019-06-10T22:23:29.479Z,81.80
2019-06-10T22:26:06.060Z,82.11
2019-06-10T22:28:43.252Z,82.20
2019-06-10T22:31:22.918Z,82.55
2019-06-10T22:33:55.635Z,82.30
2019-06-10T22:36:28.421Z,81.96
2019-06-10T22:39:03.235Z,81.56
2019-06-10T22:41:37.432Z,81.14
2019-06-10T22:44:12.806Z,81.10
2019-06-10T22:46:47.596Z,81.34
2019-06-10T22:49:23.638Z,81.96
2019-06-10T22:52:00.705Z,82.08
2019-06-10T22:54:38.404Z,82.35
2019-06-10T22:57:14.577Z,82.93
2019-06-10T22:59:51.269Z,83.20
2019-06-10T23:02:26.285Z,84.04
2019-06-10T23:05:05.254Z,84.41
2019-06-10T23:07:39.928Z,84.72
2019-06-10T23:10:15.902Z,84.25
2019-06-10T23:12:53.358Z,84.63
2019-06-10T23:15:32.308Z,85.46
2019-06-10T23:18:12.457Z,85.93
2019-06-10T23:20:57.284Z,85.39
2019-06-10T23:23:32.601Z,85.44
2019-06-10T23:26:07.923Z,85.52
2019-06-10T23:28:45.256Z,85.87
2019-06-10T23:31:19.192Z,85.33
2019-06-10T23:33:56.565Z,85.38
2019-06-10T23:36:29.586Z,85.65
2019-06-10T23:39:10.278Z,85.82
2019-06-10T23:41:53.225Z,86.25
2019-06-10T23:44:23.696Z,86.54
2019-06-10T23:46:59.357Z,86.30
2019-06-10T23:49:39.074Z,86.61
2019-06-10T23:52:14.160Z,87.27
2019-06-10T23:54:45.604Z,87.38
2019-06-10T23:57:22.562Z,86.93
