createdAt,value
2018-07-05T00:02:07.510Z,100588.47
2018-07-05T00:04:47.153Z,100584.00
2018-07-05T00:07:26.865Z,100588.30
2018-07-05T00:10:06.542Z,100582.48
2018-07-05T00:12:46.153Z,100583.91
2018-07-05T00:15:25.816Z,100586.59
2018-07-05T00:18:05.446Z,100583.86
2018-07-05T00:20:44.920Z,100574.00
2018-07-05T00:23:24.444Z,100577.79
2018-07-05T00:26:03.954Z,100569.17
2018-07-05T00:28:43.478Z,100579.44
2018-07-05T00:31:23.001Z,100576.55
2018-07-05T00:34:02.646Z,100581.06
2018-07-05T00:36:42.485Z,100577.61
2018-07-05T00:39:22.238Z,100594.34
2018-07-05T00:42:01.897Z,100600.68
2018-07-05T00:44:41.585Z,100601.10
2018-07-05T00:47:21.336Z,100594.98
2018-07-05T00:50:00.935Z,100597.73
2018-07-05T00:52:40.637Z,100595.07
2018-07-05T00:55:20.348Z,100593.28
2018-07-05T00:58:00.192Z,100588.10
2018-07-05T01:00:39.886Z,100592.02
2018-07-05T01:03:19.911Z,100586.59
2018-07-05T01:05:59.500Z,100586.64
2018-07-05T01:08:38.961Z,100587.55
2018-07-05T01:11:18.576Z,100582.00
2018-07-05T01:13:58.327Z,100588.70
2018-07-05T01:16:37.993Z,100595.42
2018-07-05T01:19:17.601Z,100589.75
2018-07-05T01:21:57.250Z,100582.64
2018-07-05T01:24:36.961Z,100585.58
2018-07-05T01:27:16.498Z,100585.13
2018-07-05T01:29:56.026Z,100592.19
2018-07-05T01:32:35.529Z,100594.06
2018-07-05T01:35:15.037Z,100599.84
2018-07-05T01:37:54.713Z,100602.00
2018-07-05T01:40:34.355Z,100589.56
2018-07-05T01:43:14.019Z,100590.66
2018-07-05T01:45:53.744Z,100597.58
2018-07-05T01:48:33.484Z,100594.17
2018-07-05T01:51:13.120Z,100591.20
2018-07-05T01:53:52.645Z,100584.15
2018-07-05T01:56:32.408Z,100583.13
2018-07-05T01:59:12.036Z,100590.40
2018-07-05T02:01:51.729Z,100588.52
2018-07-05T02:04:31.411Z,100588.41
2018-07-05T02:07:11.076Z,100574.85
2018-07-05T02:09:50.897Z,100583.07
2018-07-05T02:12:30.512Z,100586.59
2018-07-05T02:15:10.301Z,100588.01
2018-07-05T02:17:49.935Z,100587.03
2018-07-05T02:20:29.537Z,100586.75
2018-07-05T02:23:09.321Z,100587.36
2018-07-05T02:25:48.853Z,100580.05
2018-07-05T02:28:29.897Z,100585.12
2018-07-05T02:31:09.556Z,100581.54
2018-07-05T02:33:49.116Z,100584.48
2018-07-05T02:36:31.236Z,100562.80
2018-07-05T02:39:16.107Z,100586.88
2018-07-05T02:41:55.632Z,100577.84
2018-07-05T02:44:35.140Z,100576.34
2018-07-05T02:47:14.715Z,100570.34
2018-07-05T02:49:54.388Z,100578.16
2018-07-05T02:52:34.071Z,100578.95
2018-07-05T02:55:13.725Z,100573.34
2018-07-05T02:57:53.485Z,100566.77
2018-07-05T03:00:33.044Z,100561.93
2018-07-05T03:03:12.634Z,100564.11
2018-07-05T03:05:52.220Z,100564.11
2018-07-05T03:08:31.977Z,100564.08
2018-07-05T03:11:11.662Z,100564.08
2018-07-05T03:13:51.344Z,100564.53
2018-07-05T03:16:31.042Z,100567.34
2018-07-05T03:19:10.648Z,100572.49
2018-07-05T03:21:50.127Z,100576.97
2018-07-05T03:24:29.741Z,100577.99
2018-07-05T03:27:09.355Z,100570.30
2018-07-05T03:29:49.136Z,100566.45
2018-07-05T03:32:28.810Z,100571.59
2018-07-05T03:35:08.420Z,100574.59
2018-07-05T03:37:48.084Z,100569.73
2018-07-05T03:40:27.833Z,100560.09
2018-07-05T03:43:07.614Z,100556.13
2018-07-05T03:45:47.347Z,100558.34
2018-07-05T03:48:26.832Z,100568.37
2018-07-05T03:51:06.383Z,100565.94
2018-07-05T03:53:46.080Z,100564.63
2018-07-05T03:56:25.759Z,100561.97
2018-07-05T03:59:05.473Z,100575.84
2018-07-05T04:01:45.247Z,100586.91
2018-07-05T04:04:25.076Z,100591.05
2018-07-05T04:07:04.826Z,100590.66
2018-07-05T04:09:44.843Z,100592.97
2018-07-05T04:12:24.536Z,100586.31
2018-07-05T04:15:04.261Z,100592.59
2018-07-05T04:17:44.033Z,100594.08
2018-07-05T04:20:23.749Z,100587.52
2018-07-05T04:23:03.466Z,100568.39
2018-07-05T04:25:43.061Z,100570.25
2018-07-05T04:28:22.684Z,100564.98
2018-07-05T04:31:02.332Z,100565.39
2018-07-05T04:33:42.052Z,100571.95
2018-07-05T04:36:21.642Z,100578.62
2018-07-05T04:39:01.340Z,100575.53
2018-07-05T04:41:40.829Z,100572.92
2018-07-05T04:44:20.526Z,100584.38
2018-07-05T04:47:00.189Z,100580.35
2018-07-05T04:49:39.915Z,100596.20
2018-07-05T04:52:19.598Z,100605.26
2018-07-05T04:54:59.253Z,100596.42
2018-07-05T04:57:38.871Z,100592.45
2018-07-05T05:00:18.523Z,100593.86
2018-07-05T05:02:58.219Z,100601.26
2018-07-05T05:05:37.974Z,100604.80
2018-07-05T05:08:17.608Z,100610.20
2018-07-05T05:10:57.313Z,100613.87
2018-07-05T05:13:36.924Z,100618.76
2018-07-05T05:16:16.609Z,100615.76
2018-07-05T05:18:56.244Z,100619.51
2018-07-05T05:21:35.847Z,100626.11
2018-07-05T05:24:15.683Z,100598.77
2018-07-05T05:26:55.372Z,100618.06
2018-07-05T05:29:35.006Z,100618.24
2018-07-05T05:32:14.635Z,100620.29
2018-07-05T05:34:54.293Z,100619.44
2018-07-05T05:37:34.072Z,100620.54
2018-07-05T05:40:13.749Z,100624.80
2018-07-05T05:42:53.433Z,100621.59
2018-07-05T05:45:33.073Z,100626.89
2018-07-05T05:48:12.772Z,100631.20
2018-07-05T05:50:52.276Z,100639.40
2018-07-05T05:53:31.968Z,100645.05
2018-07-05T05:56:11.625Z,100651.42
2018-07-05T05:58:52.052Z,100649.61
2018-07-05T06:01:31.888Z,100643.81
2018-07-05T06:04:11.332Z,100638.61
2018-07-05T06:06:51.008Z,100632.26
2018-07-05T06:09:30.613Z,100629.96
2018-07-05T06:12:10.196Z,100629.52
2018-07-05T06:14:50.357Z,100625.52
2018-07-05T06:17:29.902Z,100615.14
2018-07-05T06:20:09.563Z,100614.48
2018-07-05T06:22:49.071Z,100628.52
2018-07-05T06:25:28.741Z,100628.92
2018-07-05T06:28:08.326Z,100629.42
2018-07-05T06:30:48.323Z,100625.52
2018-07-05T06:33:28.583Z,100624.66
2018-07-05T06:36:08.151Z,100630.42
2018-07-05T06:38:47.685Z,100635.50
2018-07-05T06:41:27.422Z,100644.65
2018-07-05T06:44:07.136Z,100646.80
2018-07-05T06:46:46.806Z,100650.30
2018-07-05T06:49:26.670Z,100652.45
2018-07-05T06:52:06.377Z,100648.66
2018-07-05T06:54:45.957Z,100648.80
2018-07-05T06:57:25.560Z,100646.73
2018-07-05T07:00:05.280Z,100644.22
2018-07-05T07:02:44.954Z,100643.14
2018-07-05T07:05:24.602Z,100652.25
2018-07-05T07:08:04.203Z,100667.52
2018-07-05T07:10:43.682Z,100659.83
2018-07-05T07:13:23.383Z,100663.16
2018-07-05T07:16:03.124Z,100652.86
2018-07-05T07:18:42.848Z,100672.09
2018-07-05T07:21:22.655Z,100675.50
2018-07-05T07:24:02.230Z,100680.30
2018-07-05T07:26:41.904Z,100680.87
2018-07-05T07:29:21.488Z,100684.09
2018-07-05T07:32:01.105Z,100683.30
2018-07-05T07:34:40.661Z,100683.41
2018-07-05T07:37:20.458Z,100682.00
2018-07-05T07:40:00.061Z,100674.30
2018-07-05T07:42:27.256Z,100677.37
2018-07-05T07:44:54.479Z,100680.87
2018-07-05T07:47:21.685Z,100683.03
2018-07-05T07:49:48.902Z,100683.88
2018-07-05T07:52:16.124Z,100681.26
2018-07-05T07:54:43.334Z,100680.83
2018-07-05T07:57:10.504Z,100682.51
2018-07-05T07:59:37.724Z,100680.42
2018-07-05T08:02:04.935Z,100688.23
2018-07-05T08:04:32.145Z,100683.01
2018-07-05T08:06:59.326Z,100679.30
2018-07-05T08:09:26.691Z,100677.47
2018-07-05T08:11:53.980Z,100673.02
2018-07-05T08:14:21.192Z,100671.27
2018-07-05T08:16:48.410Z,100667.86
2018-07-05T08:19:15.629Z,100662.50
2018-07-05T08:21:42.826Z,100673.31
2018-07-05T08:24:10.069Z,100670.76
2018-07-05T08:26:37.294Z,100675.86
2018-07-05T08:29:04.493Z,100684.02
2018-07-05T08:31:31.721Z,100679.52
2018-07-05T08:33:58.888Z,100671.47
2018-07-05T08:36:26.094Z,100671.77
2018-07-05T08:38:53.308Z,100674.42
2018-07-05T08:41:20.492Z,100674.77
2018-07-05T08:43:47.700Z,100676.42
2018-07-05T08:46:15.264Z,100677.11
2018-07-05T08:48:42.699Z,100683.44
2018-07-05T08:51:09.921Z,100671.72
2018-07-05T08:53:37.084Z,100676.08
2018-07-05T08:56:04.327Z,100677.00
2018-07-05T08:58:31.557Z,100675.30
2018-07-05T09:00:58.774Z,100675.62
2018-07-05T09:03:25.993Z,100674.06
2018-07-05T09:05:53.238Z,100675.52
2018-07-05T09:08:20.455Z,100676.45
2018-07-05T09:10:47.668Z,100674.61
2018-07-05T09:13:14.861Z,100674.50
2018-07-05T09:15:42.095Z,100670.48
2018-07-05T09:18:09.429Z,100665.97
2018-07-05T09:20:36.556Z,100671.95
2018-07-05T09:23:03.828Z,100672.58
2018-07-05T09:25:31.038Z,100673.54
2018-07-05T09:27:58.261Z,100675.16
2018-07-05T09:30:25.518Z,100676.66
2018-07-05T09:32:52.717Z,100675.25
2018-07-05T09:35:19.896Z,100676.34
2018-07-05T09:37:47.113Z,100679.38
2018-07-05T09:40:14.327Z,100675.88
2018-07-05T09:42:41.524Z,100677.17
2018-07-05T09:45:08.715Z,100673.03
2018-07-05T09:47:35.928Z,100683.15
2018-07-05T09:50:03.149Z,100680.42
2018-07-05T09:52:30.398Z,100681.47
2018-07-05T09:54:57.583Z,100680.39
2018-07-05T09:57:24.776Z,100670.57
2018-07-05T09:59:51.981Z,100670.23
2018-07-05T10:02:19.208Z,100674.09
2018-07-05T10:04:46.413Z,100667.51
2018-07-05T10:07:13.636Z,100600.58
2018-07-05T10:09:40.839Z,100666.11
2018-07-05T10:12:08.033Z,100656.80
2018-07-05T10:14:35.228Z,100652.71
2018-07-05T10:17:02.444Z,100657.33
2018-07-05T10:19:29.746Z,100653.50
2018-07-05T10:21:56.898Z,100648.98
2018-07-05T10:24:24.091Z,100651.69
2018-07-05T10:26:51.385Z,100646.07
2018-07-05T10:29:31.093Z,100649.98
2018-07-05T10:32:10.842Z,100645.82
2018-07-05T10:34:38.031Z,100650.58
2018-07-05T10:37:05.232Z,100642.66
2018-07-05T10:39:32.416Z,100652.89
2018-07-05T10:42:12.181Z,100654.06
2018-07-05T10:44:51.872Z,100649.87
2018-07-05T10:47:31.697Z,100654.83
2018-07-05T10:50:11.267Z,100653.14
2018-07-05T10:52:50.847Z,100658.53
2018-07-05T10:55:30.592Z,100657.58
2018-07-05T10:58:10.385Z,100651.12
2018-07-05T11:00:49.998Z,100659.44
2018-07-05T11:03:29.632Z,100655.70
2018-07-05T11:06:09.181Z,100653.03
2018-07-05T11:08:48.755Z,100659.56
2018-07-05T11:11:28.310Z,100663.22
2018-07-05T11:14:08.064Z,100655.45
2018-07-05T11:16:47.912Z,100659.30
2018-07-05T11:19:27.567Z,100653.94
2018-07-05T11:22:07.304Z,100659.10
2018-07-05T11:24:46.946Z,100656.42
2018-07-05T11:27:26.653Z,100657.63
2018-07-05T11:30:06.399Z,100651.64
2018-07-05T11:32:46.016Z,100653.47
2018-07-05T11:35:25.792Z,100649.48
2018-07-05T11:38:05.503Z,100652.67
2018-07-05T11:40:45.173Z,100645.89
2018-07-05T11:43:24.769Z,100644.03
2018-07-05T11:46:04.383Z,100643.50
2018-07-05T11:48:43.952Z,100639.75
2018-07-05T11:51:23.569Z,100632.64
2018-07-05T11:54:03.446Z,100634.22
2018-07-05T11:56:43.105Z,100632.86
2018-07-05T11:59:22.783Z,100630.37
2018-07-05T12:02:02.645Z,100631.73
2018-07-05T12:04:42.393Z,100628.71
2018-07-05T12:07:22.054Z,100627.25
2018-07-05T12:10:01.914Z,100633.95
2018-07-05T12:12:41.549Z,100631.80
2018-07-05T12:15:21.472Z,100633.91
2018-07-05T12:18:00.959Z,100631.42
2018-07-05T12:20:40.553Z,100636.36
2018-07-05T12:23:20.222Z,100639.05
2018-07-05T12:25:59.936Z,100634.27
2018-07-05T12:28:39.552Z,100631.60
2018-07-05T12:31:19.534Z,100628.69
2018-07-05T12:33:59.147Z,100629.87
2018-07-05T12:36:38.950Z,100629.97
2018-07-05T12:39:18.720Z,100635.42
2018-07-05T12:41:58.378Z,100633.60
2018-07-05T12:44:37.980Z,100647.25
2018-07-05T12:47:17.896Z,100648.38
2018-07-05T12:49:57.523Z,100647.30
2018-07-05T12:52:37.145Z,100647.91
2018-07-05T12:55:16.795Z,100648.73
2018-07-05T12:57:56.561Z,100648.77
2018-07-05T13:00:36.170Z,100651.36
2018-07-05T13:03:15.774Z,100654.66
2018-07-05T13:05:55.360Z,100649.81
2018-07-05T13:08:35.103Z,100647.42
2018-07-05T13:11:14.828Z,100650.12
2018-07-05T13:13:54.512Z,100649.73
2018-07-05T13:16:34.199Z,100653.23
2018-07-05T13:19:13.884Z,100642.77
2018-07-05T13:21:53.655Z,100641.96
2018-07-05T13:24:33.320Z,100652.30
2018-07-05T13:27:13.057Z,100646.69
2018-07-05T13:29:52.879Z,100645.74
2018-07-05T13:32:32.480Z,100634.95
2018-07-05T13:35:12.132Z,100637.52
2018-07-05T13:37:51.811Z,100631.88
2018-07-05T13:40:31.502Z,100640.20
2018-07-05T13:43:11.172Z,100633.75
2018-07-05T13:45:50.908Z,100637.55
2018-07-05T13:48:30.687Z,100645.58
2018-07-05T13:51:10.414Z,100638.97
2018-07-05T13:53:50.132Z,100648.45
2018-07-05T13:56:29.834Z,100641.34
2018-07-05T13:59:09.572Z,100648.02
2018-07-05T14:01:49.119Z,100644.91
2018-07-05T14:04:28.798Z,100641.28
2018-07-05T14:07:08.353Z,100660.89
2018-07-05T14:09:48.013Z,100650.06
2018-07-05T14:12:27.693Z,100646.16
2018-07-05T14:15:07.412Z,100646.37
2018-07-05T14:17:47.040Z,100646.05
2018-07-05T14:20:26.938Z,100647.30
2018-07-05T14:23:06.485Z,100646.00
2018-07-05T14:25:46.128Z,100648.02
2018-07-05T14:28:25.721Z,100641.60
2018-07-05T14:31:05.503Z,100646.15
2018-07-05T14:33:45.014Z,100641.59
2018-07-05T14:36:24.522Z,100642.91
2018-07-05T14:39:05.111Z,100640.58
2018-07-05T14:41:44.734Z,100637.58
2018-07-05T14:44:24.341Z,100643.20
2018-07-05T14:47:04.067Z,100648.62
2018-07-05T14:49:44.093Z,100642.27
2018-07-05T14:52:23.678Z,100651.23
2018-07-05T14:55:03.349Z,100648.62
2018-07-05T14:57:43.015Z,100650.36
2018-07-05T15:00:22.621Z,100648.53
2018-07-05T15:03:02.340Z,100656.36
2018-07-05T15:05:42.044Z,100652.21
2018-07-05T15:08:21.658Z,100647.39
2018-07-05T15:11:01.416Z,100653.19
2018-07-05T15:13:41.036Z,100653.91
2018-07-05T15:16:20.685Z,100649.26
2018-07-05T15:19:00.540Z,100652.73
2018-07-05T15:21:40.101Z,100658.31
2018-07-05T15:24:19.803Z,100655.85
2018-07-05T15:26:59.365Z,100658.64
2018-07-05T15:29:39.010Z,100666.34
2018-07-05T15:32:18.778Z,100664.65
2018-07-05T15:34:58.541Z,100661.27
2018-07-05T15:37:38.202Z,100661.17
2018-07-05T15:40:17.922Z,100662.20
2018-07-05T15:42:57.615Z,100657.25
2018-07-05T15:45:37.178Z,100656.78
2018-07-05T15:48:16.863Z,100660.16
2018-07-05T15:50:56.548Z,100660.63
2018-07-05T15:53:36.265Z,100651.70
2018-07-05T15:56:16.712Z,100650.27
2018-07-05T15:58:56.268Z,100657.04
2018-07-05T16:01:36.742Z,100654.42
2018-07-05T16:04:16.357Z,100648.80
2018-07-05T16:06:55.981Z,100650.90
2018-07-05T16:09:35.616Z,100652.98
2018-07-05T16:12:15.828Z,100653.53
2018-07-05T16:14:55.349Z,100649.00
2018-07-05T16:17:35.021Z,100644.22
2018-07-05T16:20:14.605Z,100644.47
2018-07-05T16:22:54.135Z,100641.63
2018-07-05T16:25:33.713Z,100644.25
2018-07-05T16:28:13.333Z,100640.45
2018-07-05T16:30:53.088Z,100642.69
2018-07-05T16:33:32.936Z,100640.31
2018-07-05T16:36:12.405Z,100641.16
2018-07-05T16:38:52.093Z,100640.50
2018-07-05T16:41:31.853Z,100638.22
2018-07-05T16:44:11.648Z,100631.09
2018-07-05T16:46:51.405Z,100625.59
2018-07-05T16:49:31.095Z,100633.08
2018-07-05T16:52:10.531Z,100630.20
2018-07-05T16:54:50.250Z,100628.90
2018-07-05T16:57:29.915Z,100630.32
2018-07-05T17:00:09.782Z,100630.39
2018-07-05T17:02:49.463Z,100633.06
2018-07-05T17:05:28.952Z,100626.26
2018-07-05T17:08:08.503Z,100625.50
2018-07-05T17:10:48.277Z,100624.56
2018-07-05T17:13:28.103Z,100630.77
2018-07-05T17:16:07.800Z,100628.94
2018-07-05T17:18:47.560Z,100629.27
2018-07-05T17:21:27.208Z,100626.08
2018-07-05T17:24:06.961Z,100632.00
2018-07-05T17:26:46.534Z,100629.27
2018-07-05T17:29:26.056Z,100628.19
2018-07-05T17:32:05.739Z,100632.47
2018-07-05T17:34:47.241Z,100628.36
2018-07-05T17:37:27.443Z,100636.58
2018-07-05T17:40:07.149Z,100636.58
2018-07-05T17:42:46.840Z,100631.92
2018-07-05T17:45:26.551Z,100637.72
2018-07-05T17:48:06.237Z,100640.14
2018-07-05T17:50:45.918Z,100640.06
2018-07-05T17:53:25.629Z,100635.83
2018-07-05T17:56:05.206Z,100641.61
2018-07-05T17:58:44.739Z,100639.56
2018-07-05T18:01:24.267Z,100645.60
2018-07-05T18:04:03.945Z,100645.73
2018-07-05T18:06:43.671Z,100645.14
2018-07-05T18:09:23.185Z,100651.58
2018-07-05T18:12:02.853Z,100650.86
2018-07-05T18:14:42.501Z,100652.55
2018-07-05T18:17:23.215Z,100653.78
2018-07-05T18:20:02.760Z,100652.84
2018-07-05T18:22:42.432Z,100659.57
2018-07-05T18:25:22.127Z,100657.41
2018-07-05T18:28:02.016Z,100661.29
2018-07-05T18:30:41.524Z,100658.93
2018-07-05T18:33:21.023Z,100664.11
2018-07-05T18:36:01.055Z,100657.26
2018-07-05T18:38:40.881Z,100660.94
2018-07-05T18:41:21.414Z,100672.97
2018-07-05T18:44:01.065Z,100675.37
2018-07-05T18:46:40.848Z,100672.14
2018-07-05T18:49:20.499Z,100683.28
2018-07-05T18:52:00.204Z,100686.77
2018-07-05T18:54:40.029Z,100682.42
2018-07-05T18:57:19.729Z,100693.05
2018-07-05T19:00:00.175Z,100691.97
2018-07-05T19:02:39.778Z,100695.67
2018-07-05T19:05:19.349Z,100698.18
2018-07-05T19:07:59.680Z,100696.22
2018-07-05T19:10:39.111Z,100705.65
2018-07-05T19:13:18.599Z,100711.26
2018-07-05T19:15:58.347Z,100711.87
2018-07-05T19:18:37.877Z,100710.82
2018-07-05T19:21:17.982Z,100722.51
2018-07-05T19:23:57.575Z,100721.17
2018-07-05T19:26:38.107Z,100721.36
2018-07-05T19:29:17.728Z,100720.34
2018-07-05T19:31:57.443Z,100724.55
2018-07-05T19:34:36.940Z,100723.88
2018-07-05T19:37:16.497Z,100727.67
2018-07-05T19:39:56.073Z,100729.97
2018-07-05T19:42:35.790Z,100732.83
2018-07-05T19:45:15.251Z,100739.05
2018-07-05T19:47:54.901Z,100742.86
2018-07-05T19:50:34.487Z,100750.88
2018-07-05T19:53:14.020Z,100752.45
2018-07-05T19:55:53.818Z,100768.41
2018-07-05T19:58:33.469Z,100766.89
2018-07-05T20:01:12.985Z,100776.95
2018-07-05T20:03:52.741Z,100785.38
2018-07-05T20:06:32.486Z,100795.05
2018-07-05T20:09:12.306Z,100799.79
2018-07-05T20:11:57.244Z,100797.05
2018-07-05T20:14:38.322Z,100802.14
2018-07-05T20:17:21.534Z,100807.03
2018-07-05T20:20:01.263Z,100813.36
2018-07-05T20:22:42.115Z,100814.98
2018-07-05T20:25:21.736Z,100817.27
2018-07-05T20:28:01.635Z,100821.01
2018-07-05T20:30:41.309Z,100823.80
2018-07-05T20:33:21.269Z,100830.45
2018-07-05T20:36:01.605Z,100834.88
2018-07-05T20:38:42.960Z,100839.80
2018-07-05T20:41:22.938Z,100844.64
2018-07-05T20:44:02.674Z,100842.55
2018-07-05T20:46:42.478Z,100849.34
2018-07-05T20:49:22.012Z,100846.34
2018-07-05T20:52:01.549Z,100854.37
2018-07-05T20:54:41.096Z,100861.58
2018-07-05T20:57:20.804Z,100864.65
2018-07-05T21:02:29.483Z,100867.77
2018-07-05T21:05:08.954Z,100868.76
2018-07-05T21:07:48.814Z,100876.84
2018-07-05T21:10:29.313Z,100881.31
2018-07-05T21:13:09.365Z,100823.58
2018-07-05T21:15:49.308Z,100889.45
2018-07-05T21:18:29.114Z,100886.27
2018-07-05T21:21:09.452Z,100895.68
2018-07-05T21:23:50.917Z,100895.34
2018-07-05T21:26:30.659Z,100900.95
2018-07-05T21:29:10.469Z,100900.25
2018-07-05T21:31:50.232Z,100896.80
2018-07-05T21:34:29.915Z,100903.31
2018-07-05T21:37:09.644Z,100899.61
2018-07-05T21:39:49.392Z,100902.90
2018-07-05T21:42:28.998Z,100907.81
2018-07-05T21:45:08.494Z,100906.28
2018-07-05T21:47:48.635Z,100900.44
2018-07-05T21:50:28.276Z,100912.31
2018-07-05T21:53:07.947Z,100912.94
2018-07-05T21:55:47.517Z,100921.18
2018-07-05T21:58:27.804Z,100914.42
2018-07-05T22:01:07.549Z,100924.09
2018-07-05T22:03:47.186Z,100927.50
2018-07-05T22:06:26.997Z,100929.09
2018-07-05T22:09:06.688Z,100934.74
2018-07-05T22:11:46.300Z,100937.55
2018-07-05T22:14:25.882Z,100940.89
2018-07-05T22:17:10.841Z,100942.13
2018-07-05T22:19:55.757Z,100940.25
2018-07-05T22:22:40.700Z,100938.54
2018-07-05T22:25:25.824Z,100938.54
2018-07-05T22:28:10.726Z,100949.55
2018-07-05T22:30:55.693Z,100951.27
2018-07-05T22:33:35.209Z,100953.52
2018-07-05T22:36:15.835Z,100960.47
2018-07-05T22:38:55.545Z,100960.42
2018-07-05T22:41:35.270Z,100961.12
2018-07-05T22:44:14.957Z,100964.05
2018-07-05T22:46:54.776Z,100962.27
2018-07-05T22:49:34.328Z,100969.21
2018-07-05T22:52:13.991Z,100971.66
2018-07-05T22:54:53.574Z,100969.15
2018-07-05T22:57:33.800Z,100962.81
2018-07-05T23:00:13.406Z,100972.45
2018-07-05T23:02:53.089Z,100976.06
2018-07-05T23:05:32.810Z,100976.44
2018-07-05T23:08:12.411Z,100979.23
2018-07-05T23:10:51.978Z,100987.69
2018-07-05T23:13:31.607Z,100984.67
2018-07-05T23:16:11.325Z,100985.44
2018-07-05T23:18:50.993Z,100991.72
2018-07-05T23:21:30.636Z,100990.49
2018-07-05T23:24:11.049Z,100990.53
2018-07-05T23:26:50.648Z,100993.09
2018-07-05T23:29:30.166Z,100990.30
2018-07-05T23:32:09.716Z,100989.63
2018-07-05T23:34:49.172Z,100987.43
2018-07-05T23:37:28.630Z,100988.89
2018-07-05T23:40:08.203Z,100987.10
2018-07-05T23:42:47.897Z,100986.25
2018-07-05T23:45:27.505Z,100996.69
2018-07-05T23:48:07.206Z,100995.61
2018-07-05T23:50:46.915Z,100998.17
2018-07-05T23:53:26.779Z,100997.58
2018-07-05T23:56:06.542Z,101001.89
2018-07-05T23:58:46.368Z,101008.34
