createdAt,value
2023-06-19T00:00:27.160Z,32.70
2023-06-19T00:00:57.179Z,32.65
2023-06-19T00:01:27.224Z,32.63
2023-06-19T00:01:57.273Z,32.65
2023-06-19T00:02:27.458Z,32.67
2023-06-19T00:02:57.369Z,32.72
2023-06-19T00:03:27.477Z,32.65
2023-06-19T00:03:57.442Z,32.72
2023-06-19T00:04:27.664Z,32.68
2023-06-19T00:04:57.540Z,32.67
2023-06-19T00:05:27.603Z,32.63
2023-06-19T00:05:57.608Z,32.65
2023-06-19T00:06:27.644Z,32.65
2023-06-19T00:06:57.670Z,32.70
2023-06-19T00:07:27.698Z,32.68
2023-06-19T00:07:57.726Z,32.70
2023-06-19T00:08:27.750Z,32.65
2023-06-19T00:08:57.774Z,32.65
2023-06-19T00:09:27.800Z,32.67
2023-06-19T00:09:57.839Z,32.73
2023-06-19T00:10:27.856Z,32.70
2023-06-19T00:10:57.889Z,32.68
2023-06-19T00:11:27.904Z,32.70
2023-06-19T00:11:57.934Z,32.70
2023-06-19T00:12:27.969Z,32.70
2023-06-19T00:12:57.988Z,32.68
2023-06-19T00:13:28.016Z,32.66
2023-06-19T00:13:58.042Z,32.70
2023-06-19T00:14:28.077Z,32.65
2023-06-19T00:14:58.099Z,32.66
2023-06-19T00:15:28.126Z,32.70
2023-06-19T00:15:58.176Z,32.70
2023-06-19T00:16:28.265Z,32.69
2023-06-19T00:16:58.270Z,32.65
2023-06-19T00:17:28.327Z,32.70
2023-06-19T00:17:58.383Z,32.70
2023-06-19T00:18:28.475Z,32.69
2023-06-19T00:18:58.493Z,32.66
2023-06-19T00:19:28.495Z,32.69
2023-06-19T00:19:58.519Z,32.73
2023-06-19T00:20:28.580Z,32.68
2023-06-19T00:20:58.606Z,32.70
2023-06-19T00:21:28.631Z,32.71
2023-06-19T00:21:58.732Z,32.71
2023-06-19T00:22:28.746Z,32.71
2023-06-19T00:22:58.782Z,32.68
2023-06-19T00:23:28.831Z,32.69
2023-06-19T00:23:58.890Z,32.71
2023-06-19T00:24:28.922Z,32.73
2023-06-19T00:24:58.971Z,32.73
2023-06-19T00:25:29.006Z,32.63
2023-06-19T00:25:59.018Z,32.73
2023-06-19T00:26:29.045Z,32.73
2023-06-19T00:26:59.096Z,32.73
2023-06-19T00:27:29.103Z,32.73
2023-06-19T00:27:59.126Z,32.76
2023-06-19T00:28:29.153Z,32.71
2023-06-19T00:28:59.174Z,32.74
2023-06-19T00:29:29.276Z,32.76
2023-06-19T00:29:59.309Z,32.76
2023-06-19T00:30:29.317Z,32.71
2023-06-19T00:30:59.346Z,32.73
2023-06-19T00:31:29.372Z,32.73
2023-06-19T00:31:59.396Z,32.73
2023-06-19T00:32:29.465Z,32.76
2023-06-19T00:32:59.534Z,32.78
2023-06-19T00:33:29.505Z,32.79
2023-06-19T00:34:02.346Z,32.71
2023-06-19T00:35:08.593Z,32.77
2023-06-19T00:35:38.691Z,32.82
2023-06-19T00:36:08.756Z,32.75
2023-06-19T00:36:38.830Z,32.84
2023-06-19T00:37:08.915Z,32.80
2023-06-19T00:37:38.994Z,32.77
2023-06-19T00:38:09.111Z,32.80
2023-06-19T00:38:39.180Z,32.87
2023-06-19T00:39:09.254Z,32.89
2023-06-19T00:39:39.323Z,32.85
2023-06-19T00:40:09.401Z,32.90
2023-06-19T00:40:39.471Z,32.84
2023-06-19T00:41:09.544Z,32.87
2023-06-19T00:41:39.627Z,32.87
2023-06-19T00:42:09.707Z,32.85
2023-06-19T00:42:39.770Z,32.87
2023-06-19T00:43:09.846Z,32.85
2023-06-19T00:43:39.911Z,32.84
2023-06-19T00:44:09.987Z,32.83
2023-06-19T00:44:40.067Z,32.84
2023-06-19T00:45:10.164Z,32.85
2023-06-19T00:45:40.318Z,32.85
2023-06-19T00:46:10.370Z,32.82
2023-06-19T00:46:40.372Z,32.82
2023-06-19T00:47:10.354Z,32.87
2023-06-19T00:47:40.488Z,32.81
2023-06-19T00:48:10.580Z,32.86
2023-06-19T00:48:40.700Z,32.81
2023-06-19T00:49:10.837Z,32.81
2023-06-19T00:49:40.917Z,32.82
2023-06-19T00:50:11.022Z,32.80
2023-06-19T00:50:41.139Z,32.81
2023-06-19T00:51:11.258Z,32.84
2023-06-19T00:51:41.372Z,32.77
2023-06-19T00:52:11.475Z,32.77
2023-06-19T00:52:41.598Z,32.79
2023-06-19T00:53:11.700Z,32.75
2023-06-19T00:53:41.815Z,32.79
2023-06-19T00:54:11.938Z,32.76
2023-06-19T00:54:42.024Z,32.76
2023-06-19T00:55:12.138Z,32.76
2023-06-19T00:55:42.257Z,32.75
2023-06-19T00:56:12.255Z,32.75
2023-06-19T00:56:42.355Z,32.75
2023-06-19T00:57:12.470Z,32.75
2023-06-19T00:57:42.589Z,32.73
2023-06-19T00:58:12.683Z,32.76
2023-06-19T00:58:42.801Z,32.69
2023-06-19T00:59:12.918Z,32.73
2023-06-19T00:59:43.021Z,32.76
2023-06-19T01:00:13.139Z,32.68
2023-06-19T01:00:49.755Z,32.76
2023-06-19T01:01:13.296Z,32.72
2023-06-19T01:01:43.435Z,32.68
2023-06-19T01:02:13.507Z,32.76
2023-06-19T01:02:43.513Z,32.70
2023-06-19T01:03:14.659Z,32.71
2023-06-19T01:03:43.765Z,32.73
2023-06-19T01:04:13.703Z,32.67
2023-06-19T01:04:43.783Z,32.73
2023-06-19T01:05:13.822Z,32.80
2023-06-19T01:05:43.799Z,32.68
2023-06-19T01:06:13.910Z,32.70
2023-06-19T01:06:44.023Z,32.65
2023-06-19T01:07:14.134Z,32.72
2023-06-19T01:07:44.261Z,32.73
2023-06-19T01:08:14.401Z,32.73
2023-06-19T01:08:44.387Z,32.76
2023-06-19T01:09:14.496Z,32.75
2023-06-19T01:09:44.794Z,32.73
2023-06-19T01:10:14.668Z,32.73
2023-06-19T01:11:25.337Z,32.75
2023-06-19T01:11:44.750Z,32.67
2023-06-19T01:12:15.827Z,32.73
2023-06-19T01:12:44.864Z,32.71
2023-06-19T01:13:14.973Z,32.75
2023-06-19T01:13:45.088Z,32.78
2023-06-19T01:14:15.208Z,32.72
2023-06-19T01:14:45.614Z,32.73
2023-06-19T01:15:15.348Z,32.73
2023-06-19T01:16:15.628Z,32.75
2023-06-19T01:16:45.543Z,32.72
2023-06-19T01:17:15.692Z,32.73
2023-06-19T01:17:45.710Z,32.71
2023-06-19T01:18:15.694Z,32.78
2023-06-19T01:18:45.811Z,32.73
2023-06-19T01:19:15.960Z,32.73
2023-06-19T01:19:45.921Z,32.68
2023-06-19T01:20:16.037Z,32.75
2023-06-19T01:20:46.067Z,32.72
2023-06-19T01:21:16.162Z,32.72
2023-06-19T01:21:46.271Z,32.72
2023-06-19T01:22:16.386Z,32.75
2023-06-19T01:22:46.509Z,32.70
2023-06-19T01:23:16.621Z,32.73
2023-06-19T01:23:46.734Z,32.67
2023-06-19T01:24:16.785Z,32.80
2023-06-19T01:24:46.753Z,32.75
2023-06-19T01:25:16.872Z,32.73
2023-06-19T01:25:46.852Z,32.75
2023-06-19T01:26:16.981Z,32.75
2023-06-19T01:26:47.122Z,32.75
2023-06-19T01:27:17.093Z,32.76
2023-06-19T01:27:47.204Z,32.73
2023-06-19T01:28:17.330Z,32.75
2023-06-19T01:28:47.330Z,32.75
2023-06-19T01:29:47.384Z,32.76
2023-06-19T01:30:17.494Z,32.78
2023-06-19T01:30:47.606Z,32.75
2023-06-19T01:31:17.709Z,32.70
2023-06-19T01:31:47.833Z,32.75
2023-06-19T01:32:17.938Z,32.77
2023-06-19T01:32:48.091Z,32.79
2023-06-19T01:33:18.093Z,32.81
2023-06-19T01:33:48.076Z,32.81
2023-06-19T01:34:18.207Z,32.81
2023-06-19T01:34:48.297Z,32.84
2023-06-19T01:35:18.361Z,32.81
2023-06-19T01:35:48.434Z,32.84
2023-06-19T01:36:18.509Z,32.81
2023-06-19T01:36:48.580Z,32.82
2023-06-19T01:37:18.687Z,32.82
2023-06-19T01:37:48.782Z,32.86
2023-06-19T01:38:18.803Z,32.87
2023-06-19T01:38:48.889Z,32.84
2023-06-19T01:39:18.955Z,32.87
2023-06-19T01:39:49.032Z,32.82
2023-06-19T01:40:19.101Z,32.89
2023-06-19T01:40:49.175Z,32.82
2023-06-19T01:41:19.249Z,32.82
2023-06-19T01:41:49.313Z,32.86
2023-06-19T01:42:19.407Z,32.82
2023-06-19T01:42:49.490Z,32.85
2023-06-19T01:43:19.559Z,32.82
2023-06-19T01:43:49.648Z,32.82
2023-06-19T01:44:19.703Z,32.84
2023-06-19T01:44:49.792Z,32.84
2023-06-19T01:45:19.901Z,32.90
2023-06-19T01:45:50.055Z,32.84
2023-06-19T01:46:20.071Z,32.84
2023-06-19T01:46:50.124Z,32.87
2023-06-19T01:47:20.168Z,32.85
2023-06-19T01:47:50.297Z,32.82
2023-06-19T01:48:20.179Z,32.84
2023-06-19T01:48:50.300Z,32.85
2023-06-19T01:49:20.436Z,32.87
2023-06-19T01:49:50.513Z,32.84
2023-06-19T01:50:20.659Z,32.82
2023-06-19T01:50:50.677Z,32.85
2023-06-19T01:51:20.799Z,32.87
2023-06-19T01:51:50.913Z,32.89
2023-06-19T01:52:20.908Z,32.85
2023-06-19T01:53:20.967Z,32.79
2023-06-19T01:53:51.075Z,32.84
2023-06-19T01:54:21.203Z,32.85
2023-06-19T01:54:51.297Z,32.84
2023-06-19T01:55:21.410Z,32.80
2023-06-19T01:55:51.526Z,32.85
2023-06-19T01:56:21.646Z,32.87
2023-06-19T01:56:51.642Z,32.80
2023-06-19T01:57:21.740Z,32.80
2023-06-19T01:57:51.883Z,32.89
2023-06-19T01:58:21.861Z,32.87
2023-06-19T01:58:51.971Z,32.85
2023-06-19T01:59:22.083Z,32.88
2023-06-19T01:59:52.195Z,32.89
2023-06-19T02:00:22.507Z,32.92
2023-06-19T02:00:52.409Z,32.85
2023-06-19T02:01:22.409Z,32.80
2023-06-19T02:02:22.501Z,32.82
2023-06-19T02:02:52.689Z,32.85
2023-06-19T02:03:22.744Z,32.85
2023-06-19T02:03:52.812Z,32.89
2023-06-19T02:04:22.734Z,32.89
2023-06-19T02:04:52.834Z,32.84
2023-06-19T02:05:22.935Z,32.90
2023-06-19T02:05:53.054Z,32.89
2023-06-19T02:06:23.043Z,32.89
2023-06-19T02:06:53.143Z,32.90
2023-06-19T02:07:23.259Z,32.88
2023-06-19T02:07:53.369Z,32.84
2023-06-19T02:08:23.486Z,32.83
2023-06-19T02:08:53.593Z,32.90
2023-06-19T02:09:23.705Z,32.88
2023-06-19T02:09:53.823Z,32.85
2023-06-19T02:10:24.199Z,32.87
2023-06-19T02:10:53.996Z,32.87
2023-06-19T02:11:24.098Z,32.88
2023-06-19T02:11:54.217Z,32.89
2023-06-19T02:12:24.336Z,32.88
2023-06-19T02:12:54.434Z,32.90
2023-06-19T02:13:24.544Z,32.90
2023-06-19T02:13:54.661Z,32.91
2023-06-19T02:14:24.779Z,32.91
2023-06-19T02:14:54.902Z,32.88
2023-06-19T02:15:24.898Z,32.91
2023-06-19T02:16:25.044Z,32.82
2023-06-19T02:16:55.060Z,32.88
2023-06-19T02:17:25.179Z,32.87
2023-06-19T02:17:55.209Z,32.88
2023-06-19T02:18:25.197Z,32.88
2023-06-19T02:18:55.304Z,32.91
2023-06-19T02:19:25.423Z,32.91
2023-06-19T02:19:55.559Z,32.90
2023-06-19T02:20:25.914Z,32.91
2023-06-19T02:20:55.655Z,32.88
2023-06-19T02:21:25.786Z,32.89
2023-06-19T02:21:55.768Z,32.87
2023-06-19T02:22:25.879Z,32.95
2023-06-19T02:22:55.991Z,32.90
2023-06-19T02:23:26.116Z,32.91
2023-06-19T02:23:56.245Z,32.88
2023-06-19T02:24:26.289Z,32.87
2023-06-19T02:24:56.278Z,32.87
2023-06-19T02:25:26.408Z,32.90
2023-06-19T02:25:56.424Z,32.85
2023-06-19T02:26:26.411Z,32.90
2023-06-19T02:26:56.522Z,32.89
2023-06-19T02:27:26.632Z,32.87
2023-06-19T02:27:56.744Z,32.90
2023-06-19T02:28:26.853Z,32.91
2023-06-19T02:28:56.969Z,32.87
2023-06-19T02:29:27.081Z,32.85
2023-06-19T02:29:57.188Z,32.85
2023-06-19T02:30:27.400Z,32.90
2023-06-19T02:30:57.401Z,32.87
2023-06-19T02:31:27.506Z,32.88
2023-06-19T02:31:57.619Z,32.91
2023-06-19T02:32:27.770Z,32.90
2023-06-19T02:32:57.750Z,32.95
2023-06-19T02:33:27.728Z,32.91
2023-06-19T02:33:57.836Z,32.96
2023-06-19T02:34:27.947Z,32.88
2023-06-19T02:34:58.067Z,32.90
2023-06-19T02:35:28.132Z,32.93
2023-06-19T02:35:58.206Z,32.87
2023-06-19T02:36:28.270Z,32.96
2023-06-19T02:36:58.351Z,32.93
2023-06-19T02:37:28.425Z,32.90
2023-06-19T02:37:58.503Z,32.91
2023-06-19T02:38:28.571Z,32.85
2023-06-19T02:38:58.633Z,32.95
2023-06-19T02:39:28.711Z,32.88
2023-06-19T02:39:58.798Z,32.85
2023-06-19T02:40:28.854Z,32.88
2023-06-19T02:40:59.037Z,32.85
2023-06-19T02:41:28.961Z,32.93
2023-06-19T02:41:59.036Z,32.93
2023-06-19T02:42:29.106Z,32.85
2023-06-19T02:42:59.172Z,32.88
2023-06-19T02:43:29.251Z,32.93
2023-06-19T02:43:59.328Z,32.88
2023-06-19T02:44:29.401Z,32.93
2023-06-19T02:44:59.508Z,32.87
2023-06-19T02:45:29.661Z,32.88
2023-06-19T02:45:59.706Z,32.91
2023-06-19T02:46:29.704Z,32.93
2023-06-19T02:46:59.714Z,32.91
2023-06-19T02:47:29.892Z,32.93
2023-06-19T02:47:59.942Z,32.95
2023-06-19T02:48:29.944Z,32.93
2023-06-19T02:48:59.941Z,32.98
2023-06-19T02:49:30.057Z,32.93
2023-06-19T02:50:00.093Z,32.93
2023-06-19T02:50:30.076Z,32.91
2023-06-19T02:51:00.189Z,32.88
2023-06-19T02:51:30.296Z,32.89
2023-06-19T02:52:00.404Z,32.88
2023-06-19T02:52:30.542Z,32.88
2023-06-19T02:53:00.639Z,32.91
2023-06-19T02:53:30.738Z,32.87
2023-06-19T02:54:00.858Z,32.91
2023-06-19T02:54:30.969Z,32.95
2023-06-19T02:55:01.111Z,32.96
2023-06-19T02:55:31.105Z,32.98
2023-06-19T02:56:01.213Z,32.91
2023-06-19T02:56:31.320Z,32.98
2023-06-19T02:57:01.427Z,32.98
2023-06-19T02:57:31.535Z,32.93
2023-06-19T02:58:01.657Z,32.98
2023-06-19T02:58:31.759Z,32.93
2023-06-19T02:59:01.879Z,32.96
2023-06-19T02:59:31.979Z,32.91
2023-06-19T03:00:02.096Z,32.95
2023-06-19T03:00:32.203Z,32.98
2023-06-19T03:01:02.322Z,32.87
2023-06-19T03:01:32.443Z,32.88
2023-06-19T03:02:02.466Z,32.91
2023-06-19T03:02:32.625Z,32.93
2023-06-19T03:03:02.793Z,32.87
2023-06-19T03:03:32.783Z,32.91
2023-06-19T03:04:02.818Z,32.90
2023-06-19T03:04:32.793Z,32.91
2023-06-19T03:05:02.921Z,32.93
2023-06-19T03:05:33.013Z,32.95
2023-06-19T03:06:03.123Z,32.90
2023-06-19T03:06:33.236Z,32.90
2023-06-19T03:07:03.346Z,32.93
2023-06-19T03:07:33.476Z,32.88
2023-06-19T03:08:03.473Z,32.87
2023-06-19T03:08:33.570Z,32.88
2023-06-19T03:09:03.683Z,32.88
2023-06-19T03:09:33.793Z,32.87
2023-06-19T03:10:03.907Z,32.87
2023-06-19T03:10:34.012Z,32.88
2023-06-19T03:11:04.122Z,32.85
2023-06-19T03:11:34.240Z,32.85
2023-06-19T03:12:04.228Z,32.89
2023-06-19T03:12:34.350Z,32.91
2023-06-19T03:13:04.464Z,32.90
2023-06-19T03:13:34.456Z,32.87
2023-06-19T03:14:04.578Z,32.82
2023-06-19T03:14:34.673Z,32.90
2023-06-19T03:15:04.786Z,32.87
2023-06-19T03:15:34.897Z,32.89
2023-06-19T03:16:05.024Z,33.00
2023-06-19T03:16:35.166Z,33.04
2023-06-19T03:17:05.229Z,33.00
2023-06-19T03:17:35.295Z,33.00
2023-06-19T03:18:05.325Z,33.14
2023-06-19T03:18:35.294Z,33.12
2023-06-19T03:19:05.402Z,33.09
2023-06-19T03:19:35.522Z,33.09
2023-06-19T03:20:05.652Z,33.17
2023-06-19T03:20:35.639Z,33.17
2023-06-19T03:21:05.753Z,33.12
2023-06-19T03:21:35.762Z,33.17
2023-06-19T03:22:05.757Z,33.11
2023-06-19T03:23:05.802Z,33.20
2023-06-19T03:23:35.813Z,33.13
2023-06-19T03:24:05.965Z,33.09
2023-06-19T03:24:36.011Z,33.16
2023-06-19T03:25:06.000Z,33.19
2023-06-19T03:25:36.417Z,33.13
2023-06-19T03:26:06.201Z,33.08
2023-06-19T03:26:36.340Z,33.06
2023-06-19T03:27:06.424Z,33.09
2023-06-19T03:27:36.541Z,33.04
2023-06-19T03:28:06.656Z,33.03
2023-06-19T03:28:36.754Z,33.03
2023-06-19T03:29:06.866Z,33.11
2023-06-19T03:29:36.981Z,33.03
2023-06-19T03:30:07.110Z,33.06
2023-06-19T03:30:37.204Z,33.00
2023-06-19T03:31:07.324Z,33.05
2023-06-19T03:31:37.449Z,33.00
2023-06-19T03:32:07.426Z,32.98
2023-06-19T03:32:37.575Z,32.97
2023-06-19T03:33:07.606Z,32.95
2023-06-19T03:33:37.614Z,33.06
2023-06-19T03:34:07.725Z,32.97
2023-06-19T03:34:37.838Z,32.94
2023-06-19T03:35:07.907Z,33.00
2023-06-19T03:35:38.018Z,32.98
2023-06-19T03:36:08.097Z,32.90
2023-06-19T03:36:38.179Z,32.97
2023-06-19T03:37:08.231Z,32.97
2023-06-19T03:37:38.302Z,32.95
2023-06-19T03:38:08.377Z,32.98
2023-06-19T03:38:38.455Z,32.97
2023-06-19T03:39:08.523Z,33.00
2023-06-19T03:39:38.592Z,32.98
2023-06-19T03:40:08.668Z,33.02
2023-06-19T03:40:38.755Z,33.00
2023-06-19T03:41:08.825Z,33.00
2023-06-19T03:41:38.896Z,32.98
2023-06-19T03:42:08.966Z,33.02
2023-06-19T03:42:39.050Z,33.05
2023-06-19T03:43:09.110Z,33.06
2023-06-19T03:43:39.188Z,32.97
2023-06-19T03:44:09.257Z,33.05
2023-06-19T03:44:39.333Z,33.06
2023-06-19T03:45:09.533Z,33.03
2023-06-19T03:45:39.529Z,32.95
2023-06-19T03:46:09.548Z,33.16
2023-06-19T03:46:39.591Z,33.15
2023-06-19T03:47:09.590Z,33.02
2023-06-19T03:47:39.713Z,33.09
2023-06-19T03:48:09.731Z,33.32
2023-06-19T03:48:39.846Z,33.38
2023-06-19T03:49:09.956Z,33.27
2023-06-19T03:49:40.087Z,33.30
2023-06-19T03:50:19.788Z,33.32
2023-06-19T03:50:40.204Z,33.33
2023-06-19T03:51:10.364Z,33.24
2023-06-19T03:51:40.322Z,33.33
2023-06-19T03:52:10.437Z,33.38
2023-06-19T03:52:40.444Z,33.32
2023-06-19T03:53:10.566Z,33.32
2023-06-19T03:53:40.666Z,33.35
2023-06-19T03:54:10.770Z,33.35
2023-06-19T03:54:40.905Z,33.33
2023-06-19T03:55:11.049Z,33.33
2023-06-19T03:55:40.921Z,33.30
2023-06-19T03:56:40.967Z,33.26
2023-06-19T03:57:11.085Z,33.24
2023-06-19T03:57:41.201Z,33.30
2023-06-19T03:58:11.300Z,33.24
2023-06-19T03:58:41.419Z,33.27
2023-06-19T03:59:11.561Z,33.29
2023-06-19T03:59:41.657Z,33.29
2023-06-19T04:00:11.761Z,33.40
2023-06-19T04:00:41.868Z,33.37
2023-06-19T04:01:12.105Z,33.53
2023-06-19T04:01:42.126Z,33.56
2023-06-19T04:02:12.081Z,33.53
2023-06-19T04:02:42.223Z,33.48
2023-06-19T04:03:12.410Z,33.53
2023-06-19T04:03:42.523Z,33.55
2023-06-19T04:04:12.477Z,33.50
2023-06-19T04:04:42.541Z,33.53
2023-06-19T04:05:12.609Z,33.50
2023-06-19T04:05:42.728Z,33.47
2023-06-19T04:06:12.855Z,33.42
2023-06-19T04:06:42.952Z,33.45
2023-06-19T04:07:13.053Z,33.45
2023-06-19T04:07:43.163Z,33.52
2023-06-19T04:08:13.292Z,33.47
2023-06-19T04:08:43.406Z,33.52
2023-06-19T04:09:13.520Z,33.47
2023-06-19T04:09:43.633Z,33.45
2023-06-19T04:10:13.742Z,33.42
2023-06-19T04:10:43.851Z,33.45
2023-06-19T04:11:13.979Z,33.68
2023-06-19T04:11:43.958Z,33.65
2023-06-19T04:12:14.073Z,33.62
2023-06-19T04:12:44.182Z,33.58
2023-06-19T04:13:14.317Z,33.58
2023-06-19T04:13:44.422Z,33.50
2023-06-19T04:14:14.518Z,33.56
2023-06-19T04:14:44.648Z,33.58
2023-06-19T04:15:14.638Z,33.60
2023-06-19T04:15:44.760Z,33.53
2023-06-19T04:16:14.830Z,33.58
2023-06-19T04:16:44.837Z,33.63
2023-06-19T04:17:14.942Z,33.68
2023-06-19T04:17:45.152Z,33.70
2023-06-19T04:18:15.142Z,33.96
2023-06-19T04:18:45.239Z,34.19
2023-06-19T04:19:15.352Z,34.24
2023-06-19T04:19:45.457Z,34.27
2023-06-19T04:20:15.570Z,34.42
2023-06-19T04:20:45.671Z,34.61
2023-06-19T04:21:15.806Z,34.67
2023-06-19T04:21:45.781Z,34.58
2023-06-19T04:22:15.906Z,34.78
2023-06-19T04:22:46.346Z,34.80
2023-06-19T04:23:15.967Z,34.71
2023-06-19T04:23:46.066Z,34.87
2023-06-19T04:24:16.205Z,34.86
2023-06-19T04:24:46.184Z,34.75
2023-06-19T04:25:16.299Z,34.57
2023-06-19T04:25:46.399Z,34.55
2023-06-19T04:26:16.510Z,34.80
2023-06-19T04:26:46.624Z,34.80
2023-06-19T04:27:16.757Z,34.98
2023-06-19T04:27:46.865Z,35.16
2023-06-19T04:28:16.966Z,35.05
2023-06-19T04:28:47.078Z,34.98
2023-06-19T04:29:17.188Z,35.24
2023-06-19T04:29:47.297Z,35.35
2023-06-19T04:30:17.412Z,35.16
2023-06-19T04:30:47.524Z,35.07
2023-06-19T04:31:17.639Z,35.13
2023-06-19T04:31:47.748Z,35.06
2023-06-19T04:32:17.881Z,35.04
2023-06-19T04:32:47.936Z,35.11
2023-06-19T04:33:18.128Z,34.94
2023-06-19T04:33:48.034Z,34.97
2023-06-19T04:34:18.012Z,35.01
2023-06-19T04:34:48.105Z,35.00
2023-06-19T04:35:18.184Z,35.18
2023-06-19T04:35:48.247Z,35.25
2023-06-19T04:36:18.356Z,35.18
2023-06-19T04:36:48.406Z,35.26
2023-06-19T04:37:18.482Z,35.29
2023-06-19T04:37:48.552Z,35.12
2023-06-19T04:38:18.629Z,35.31
2023-06-19T04:38:50.504Z,35.19
2023-06-19T04:39:18.814Z,35.19
2023-06-19T04:39:48.894Z,35.15
2023-06-19T04:40:18.965Z,35.08
2023-06-19T04:40:49.039Z,35.00
2023-06-19T04:41:19.130Z,35.10
2023-06-19T04:41:49.196Z,35.16
2023-06-19T04:42:19.276Z,35.72
2023-06-19T04:42:49.349Z,36.55
2023-06-19T04:43:19.415Z,37.24
2023-06-19T04:43:49.488Z,37.27
2023-06-19T04:44:19.557Z,37.60
2023-06-19T04:44:49.654Z,37.96
2023-06-19T04:45:19.778Z,38.14
2023-06-19T04:45:49.803Z,38.74
2023-06-19T04:46:19.814Z,38.73
2023-06-19T04:46:49.902Z,39.32
2023-06-19T04:47:19.956Z,39.74
2023-06-19T04:47:53.779Z,40.04
2023-06-19T04:48:20.094Z,40.99
2023-06-19T04:48:50.070Z,41.04
2023-06-19T04:49:24.015Z,41.03
2023-06-19T04:49:50.293Z,41.34
2023-06-19T04:50:20.439Z,41.52
2023-06-19T04:50:50.409Z,41.60
2023-06-19T04:51:20.521Z,41.77
2023-06-19T04:51:50.552Z,41.94
2023-06-19T04:52:20.636Z,42.15
2023-06-19T04:52:50.753Z,42.43
2023-06-19T04:53:20.871Z,42.57
2023-06-19T04:53:50.979Z,42.74
2023-06-19T04:54:21.061Z,42.96
2023-06-19T04:54:51.139Z,42.95
2023-06-19T04:55:21.315Z,43.22
2023-06-19T04:55:51.310Z,43.39
2023-06-19T04:56:21.322Z,43.49
2023-06-19T04:56:51.434Z,43.47
2023-06-19T04:57:21.552Z,43.54
2023-06-19T04:57:51.542Z,43.51
2023-06-19T04:58:21.655Z,43.66
2023-06-19T04:58:51.773Z,43.70
2023-06-19T04:59:21.775Z,43.73
2023-06-19T04:59:51.767Z,43.89
2023-06-19T05:00:22.083Z,43.83
2023-06-19T05:00:51.872Z,44.03
2023-06-19T05:01:22.053Z,44.22
2023-06-19T05:01:52.115Z,44.35
2023-06-19T05:02:22.122Z,44.45
2023-06-19T05:02:52.126Z,44.62
2023-06-19T05:03:22.150Z,44.68
2023-06-19T05:03:52.157Z,44.77
2023-06-19T05:04:22.376Z,44.80
2023-06-19T05:04:52.391Z,44.75
2023-06-19T05:05:24.629Z,44.75
2023-06-19T05:05:52.356Z,44.90
2023-06-19T05:06:22.468Z,44.76
2023-06-19T05:06:52.602Z,44.73
2023-06-19T05:07:22.693Z,44.81
2023-06-19T05:07:52.808Z,44.76
2023-06-19T05:08:22.914Z,44.89
2023-06-19T05:08:53.028Z,44.90
2023-06-19T05:09:23.149Z,45.00
2023-06-19T05:09:53.255Z,45.06
2023-06-19T05:10:23.553Z,45.04
2023-06-19T05:10:53.484Z,45.17
2023-06-19T05:11:23.597Z,45.01
2023-06-19T05:11:53.701Z,44.93
2023-06-19T05:12:23.813Z,44.94
2023-06-19T05:12:53.922Z,44.89
2023-06-19T05:13:24.065Z,44.73
2023-06-19T05:13:54.161Z,44.76
2023-06-19T05:14:24.276Z,44.66
2023-06-19T05:14:54.389Z,44.58
2023-06-19T05:15:24.507Z,44.69
2023-06-19T05:15:54.645Z,44.69
2023-06-19T05:16:24.640Z,44.87
2023-06-19T05:16:54.676Z,44.85
2023-06-19T05:17:24.744Z,44.95
2023-06-19T05:18:24.780Z,45.18
2023-06-19T05:18:54.796Z,45.27
2023-06-19T05:19:24.790Z,45.34
2023-06-19T05:19:54.900Z,45.45
2023-06-19T05:20:25.133Z,45.34
2023-06-19T05:20:55.110Z,45.28
2023-06-19T05:21:25.225Z,45.29
2023-06-19T05:21:55.210Z,45.38
2023-06-19T05:22:25.451Z,45.38
2023-06-19T05:22:55.329Z,45.28
2023-06-19T05:23:55.394Z,45.33
2023-06-19T05:24:25.487Z,45.28
2023-06-19T05:24:55.476Z,45.34
2023-06-19T05:25:25.489Z,45.36
2023-06-19T05:25:55.584Z,45.48
2023-06-19T05:26:25.691Z,45.59
2023-06-19T05:26:55.700Z,45.71
2023-06-19T05:27:25.754Z,45.77
2023-06-19T05:27:55.873Z,45.81
2023-06-19T05:28:25.864Z,46.22
2023-06-19T05:28:55.878Z,46.09
2023-06-19T05:29:25.995Z,46.23
2023-06-19T05:29:56.110Z,46.20
2023-06-19T05:30:26.526Z,46.21
2023-06-19T05:30:56.212Z,46.08
2023-06-19T05:31:26.327Z,46.04
2023-06-19T05:31:56.436Z,45.89
2023-06-19T05:32:26.573Z,45.74
2023-06-19T05:32:56.705Z,45.64
2023-06-19T05:33:26.686Z,45.78
2023-06-19T05:33:56.794Z,45.83
2023-06-19T05:34:26.908Z,45.81
2023-06-19T05:34:56.986Z,45.69
2023-06-19T05:35:27.062Z,45.56
2023-06-19T05:35:57.130Z,45.55
2023-06-19T05:36:27.207Z,45.51
2023-06-19T05:36:57.282Z,45.43
2023-06-19T05:37:27.364Z,45.28
2023-06-19T05:37:57.459Z,45.22
2023-06-19T05:38:27.510Z,45.22
2023-06-19T05:38:57.617Z,45.26
2023-06-19T05:39:27.687Z,45.39
2023-06-19T05:39:57.753Z,45.36
2023-06-19T05:40:27.887Z,45.39
2023-06-19T05:40:57.943Z,45.48
2023-06-19T05:41:28.014Z,45.72
2023-06-19T05:41:58.080Z,45.46
2023-06-19T05:42:28.164Z,45.53
2023-06-19T05:42:58.239Z,45.81
2023-06-19T05:43:28.312Z,45.82
2023-06-19T05:43:58.384Z,45.85
2023-06-19T05:44:28.457Z,46.02
2023-06-19T05:44:58.578Z,46.23
2023-06-19T05:45:28.675Z,46.27
2023-06-19T05:45:58.832Z,46.17
2023-06-19T05:46:29.009Z,46.11
2023-06-19T05:46:58.882Z,45.94
2023-06-19T05:47:29.028Z,45.80
2023-06-19T05:47:59.056Z,45.66
2023-06-19T05:48:29.038Z,45.44
2023-06-19T05:48:59.031Z,45.38
2023-06-19T05:49:29.155Z,45.10
2023-06-19T05:49:59.264Z,45.03
2023-06-19T05:50:29.385Z,44.86
2023-06-19T05:50:59.374Z,45.00
2023-06-19T05:51:29.486Z,44.96
2023-06-19T05:51:59.609Z,45.01
2023-06-19T05:52:29.724Z,44.92
2023-06-19T05:52:59.885Z,44.75
2023-06-19T05:53:29.863Z,44.77
2023-06-19T05:53:59.966Z,44.69
2023-06-19T05:54:30.082Z,44.56
2023-06-19T05:55:00.194Z,44.59
2023-06-19T05:55:30.148Z,44.65
2023-06-19T05:56:00.207Z,44.66
2023-06-19T05:56:30.311Z,44.64
2023-06-19T05:57:00.432Z,44.54
2023-06-19T05:57:30.550Z,44.39
2023-06-19T05:58:00.540Z,44.20
2023-06-19T05:58:30.655Z,44.13
2023-06-19T05:59:00.779Z,44.11
2023-06-19T05:59:30.876Z,43.95
2023-06-19T06:00:01.001Z,43.79
2023-06-19T06:00:31.072Z,43.69
2023-06-19T06:01:31.138Z,43.62
2023-06-19T06:02:01.166Z,43.70
2023-06-19T06:02:31.334Z,43.72
2023-06-19T06:03:01.344Z,43.62
2023-06-19T06:03:31.333Z,43.61
2023-06-19T06:04:01.509Z,43.63
2023-06-19T06:04:31.589Z,43.62
2023-06-19T06:05:01.584Z,43.74
2023-06-19T06:05:31.572Z,43.76
2023-06-19T06:06:01.683Z,43.65
2023-06-19T06:06:31.819Z,43.64
2023-06-19T06:07:01.918Z,43.44
2023-06-19T06:07:33.462Z,43.33
2023-06-19T06:08:02.360Z,43.29
2023-06-19T06:08:32.195Z,43.19
2023-06-19T06:09:32.323Z,43.23
2023-06-19T06:10:02.432Z,43.23
2023-06-19T06:10:32.542Z,43.30
2023-06-19T06:11:02.660Z,43.25
2023-06-19T06:11:32.770Z,43.10
2023-06-19T06:12:02.878Z,43.09
2023-06-19T06:12:32.986Z,42.93
2023-06-19T06:13:03.102Z,42.80
2023-06-19T06:13:33.206Z,42.70
2023-06-19T06:14:03.336Z,42.65
2023-06-19T06:14:33.319Z,42.59
2023-06-19T06:15:03.429Z,42.66
2023-06-19T06:15:33.547Z,42.67
2023-06-19T06:16:03.656Z,42.74
2023-06-19T06:16:33.894Z,42.67
2023-06-19T06:17:03.962Z,42.56
2023-06-19T06:17:34.005Z,42.43
2023-06-19T06:18:04.028Z,42.36
2023-06-19T06:18:34.009Z,42.29
2023-06-19T06:19:04.137Z,42.12
2023-06-19T06:19:34.126Z,42.07
2023-06-19T06:20:04.237Z,41.93
2023-06-19T06:20:34.361Z,41.80
2023-06-19T06:21:04.460Z,41.69
2023-06-19T06:21:34.575Z,41.56
2023-06-19T06:22:04.726Z,41.42
2023-06-19T06:22:34.687Z,41.34
2023-06-19T06:23:04.804Z,41.37
2023-06-19T06:23:34.967Z,41.01
2023-06-19T06:24:04.966Z,40.94
2023-06-19T06:24:35.047Z,40.83
2023-06-19T06:25:05.014Z,40.99
2023-06-19T06:25:35.137Z,40.91
2023-06-19T06:26:05.239Z,40.82
2023-06-19T06:26:35.355Z,40.59
2023-06-19T06:27:05.465Z,40.55
2023-06-19T06:27:35.583Z,40.33
2023-06-19T06:28:05.706Z,40.32
2023-06-19T06:28:35.696Z,40.33
2023-06-19T06:29:05.816Z,40.15
2023-06-19T06:29:35.819Z,40.04
2023-06-19T06:30:35.919Z,39.81
2023-06-19T06:31:06.024Z,39.81
2023-06-19T06:31:36.148Z,39.74
2023-06-19T06:32:06.239Z,39.58
2023-06-19T06:32:36.374Z,39.48
2023-06-19T06:33:06.478Z,39.47
2023-06-19T06:33:36.486Z,39.35
2023-06-19T06:34:06.572Z,39.54
2023-06-19T06:35:15.515Z,39.36