createdAt,value
2022-07-30T00:00:25.627Z,101315.69
2022-07-30T00:03:28.428Z,101311.84
2022-07-30T00:06:31.156Z,101307.50
2022-07-30T00:09:36.388Z,101310.09
2022-07-30T00:12:39.440Z,101307.50
2022-07-30T00:15:42.131Z,101308.03
2022-07-30T00:18:44.734Z,101298.44
2022-07-30T00:21:47.842Z,101301.38
2022-07-30T00:24:51.858Z,101302.31
2022-07-30T00:27:55.138Z,101298.13
2022-07-30T00:30:57.833Z,101293.50
2022-07-30T00:34:00.693Z,101294.88
2022-07-30T00:37:03.737Z,101296.91
2022-07-30T00:40:09.972Z,101301.00
2022-07-30T00:43:16.279Z,101305.63
2022-07-30T00:46:19.056Z,101297.75
2022-07-30T00:49:22.233Z,101303.13
2022-07-30T00:52:24.890Z,101304.38
2022-07-30T00:55:28.873Z,101297.50
2022-07-30T00:58:31.469Z,101300.66
2022-07-30T01:01:34.534Z,101300.88
2022-07-30T01:04:37.134Z,101304.72
2022-07-30T01:07:39.822Z,101297.41
2022-07-30T01:10:43.829Z,101302.59
2022-07-30T01:13:46.922Z,101304.44
2022-07-30T01:16:49.760Z,101301.63
2022-07-30T01:19:58.691Z,101301.06
2022-07-30T01:23:16.732Z,101297.63
2022-07-30T01:26:23.105Z,101284.09
2022-07-30T01:29:28.297Z,101282.50
2022-07-30T01:32:33.956Z,101284.22
2022-07-30T01:35:37.871Z,101281.47
2022-07-30T01:38:42.366Z,101283.47
2022-07-30T01:41:49.294Z,101282.50
2022-07-30T01:44:52.215Z,101279.81
2022-07-30T01:47:56.866Z,101284.34
2022-07-30T01:51:03.516Z,101277.34
2022-07-30T01:54:09.258Z,101282.16
2022-07-30T01:57:15.255Z,101283.25
2022-07-30T02:00:18.848Z,101280.91
2022-07-30T02:03:22.467Z,101277.94
2022-07-30T02:06:33.662Z,101275.09
2022-07-30T02:09:46.987Z,101270.69
2022-07-30T02:12:55.644Z,101271.09
2022-07-30T02:16:04.780Z,101281.53
2022-07-30T02:19:13.885Z,101275.31
2022-07-30T02:22:18.221Z,101274.53
2022-07-30T02:25:22.693Z,101276.34
2022-07-30T02:28:28.761Z,101276.72
2022-07-30T02:31:34.425Z,101274.50
2022-07-30T02:34:40.249Z,101278.91
2022-07-30T02:37:44.575Z,101274.09
2022-07-30T02:40:47.739Z,101284.28
2022-07-30T02:43:53.318Z,101287.53
2022-07-30T02:46:58.882Z,101288.09
2022-07-30T02:50:03.084Z,101295.19
2022-07-30T02:53:09.962Z,101293.06
2022-07-30T02:56:13.671Z,101296.50
2022-07-30T02:59:19.721Z,101290.38
2022-07-30T03:02:28.903Z,101295.00
2022-07-30T03:05:32.953Z,101287.69
2022-07-30T03:08:36.107Z,101297.28
2022-07-30T03:11:39.846Z,101295.34
2022-07-30T03:14:44.246Z,101300.44
2022-07-30T03:17:51.590Z,101295.53
2022-07-30T03:20:57.447Z,101292.31
2022-07-30T03:24:03.292Z,101286.84
2022-07-30T03:27:06.885Z,101291.53
2022-07-30T03:30:12.991Z,101290.91
2022-07-30T03:33:16.555Z,101294.72
2022-07-30T03:36:20.459Z,101290.78
2022-07-30T03:39:23.749Z,101290.97
2022-07-30T03:42:27.807Z,101288.50
2022-07-30T03:45:32.333Z,101284.38
2022-07-30T03:48:36.205Z,101283.53
2022-07-30T03:51:38.954Z,101277.09
2022-07-30T03:54:42.504Z,101279.81
2022-07-30T03:57:45.172Z,101279.03
2022-07-30T04:00:51.300Z,101271.66
2022-07-30T04:03:54.111Z,101268.22
2022-07-30T04:06:56.970Z,101278.00
2022-07-30T04:09:59.645Z,101274.91
2022-07-30T04:13:05.371Z,101276.34
2022-07-30T04:16:39.879Z,101277.19
2022-07-30T04:19:44.622Z,101287.88
2022-07-30T04:22:48.977Z,101288.34
2022-07-30T04:25:52.145Z,101287.47
2022-07-30T04:28:54.940Z,101283.94
2022-07-30T04:31:59.469Z,101281.25
2022-07-30T04:35:03.146Z,101285.38
2022-07-30T04:38:05.756Z,101284.50
2022-07-30T04:41:08.855Z,101288.91
2022-07-30T04:44:11.417Z,101290.38
2022-07-30T04:47:15.436Z,101297.75
2022-07-30T04:50:21.550Z,101299.09
2022-07-30T04:53:24.849Z,101296.72
2022-07-30T04:56:28.209Z,101294.59
2022-07-30T04:59:30.819Z,101300.91
2022-07-30T05:02:38.794Z,101297.63
2022-07-30T05:05:41.907Z,101302.34
2022-07-30T05:08:45.297Z,101297.34
2022-07-30T05:11:52.135Z,101300.03
2022-07-30T05:14:54.701Z,101297.53
2022-07-30T05:18:00.011Z,101301.88
2022-07-30T05:21:02.693Z,101298.03
2022-07-30T05:24:06.185Z,101292.22
2022-07-30T05:27:08.802Z,101300.66
2022-07-30T05:30:12.598Z,101298.03
2022-07-30T05:33:17.036Z,101302.03
2022-07-30T05:36:19.826Z,101306.03
2022-07-30T05:39:22.450Z,101310.59
2022-07-30T05:42:25.015Z,101315.09
2022-07-30T05:45:27.567Z,101311.78
2022-07-30T05:48:35.167Z,101310.94
2022-07-30T05:51:37.710Z,101318.72
2022-07-30T05:54:40.360Z,101323.22
2022-07-30T05:57:43.013Z,101326.22
2022-07-30T06:00:46.012Z,101311.69
2022-07-30T06:03:49.929Z,101327.25
2022-07-30T06:06:52.597Z,101323.97
2022-07-30T06:09:59.886Z,101323.66
2022-07-30T06:13:02.679Z,101318.00
2022-07-30T06:16:06.177Z,101326.28
2022-07-30T06:19:10.486Z,101318.97
2022-07-30T06:22:25.989Z,101323.06
2022-07-30T06:25:28.827Z,101325.22
2022-07-30T06:28:39.396Z,101325.66
2022-07-30T06:31:42.518Z,101323.75
2022-07-30T06:34:46.460Z,101323.44
2022-07-30T06:38:01.793Z,101324.91
2022-07-30T06:41:10.528Z,101332.13
2022-07-30T06:44:13.110Z,101325.00
2022-07-30T06:47:20.937Z,101333.00
2022-07-30T06:50:25.226Z,101337.19
2022-07-30T06:53:27.794Z,101337.97
2022-07-30T06:56:30.525Z,101343.53
2022-07-30T06:59:33.107Z,101340.09
2022-07-30T07:02:55.690Z,101342.66
2022-07-30T07:05:59.686Z,101343.38
2022-07-30T07:09:02.271Z,101344.59
2022-07-30T07:12:05.189Z,101334.47
2022-07-30T07:15:09.102Z,101338.53
2022-07-30T07:18:12.746Z,101332.31
2022-07-30T07:21:16.892Z,101332.81
2022-07-30T07:24:19.479Z,101332.97
2022-07-30T07:27:22.244Z,101326.47
2022-07-30T07:30:24.903Z,101329.91
2022-07-30T07:33:27.550Z,101328.66
2022-07-30T07:36:31.604Z,101328.72
2022-07-30T07:39:34.195Z,101329.19
2022-07-30T07:42:36.793Z,101332.44
2022-07-30T07:45:39.465Z,101332.88
2022-07-30T07:48:42.249Z,101327.84
2022-07-30T07:51:48.031Z,101330.28
2022-07-30T07:54:51.284Z,101333.75
2022-07-30T07:57:54.515Z,101331.75
2022-07-30T08:00:57.159Z,101330.91
2022-07-30T08:03:59.800Z,101332.50
2022-07-30T08:07:04.414Z,101331.13
2022-07-30T08:10:08.387Z,101333.38
2022-07-30T08:13:48.048Z,101333.88
2022-07-30T08:16:33.573Z,101333.72
2022-07-30T08:19:36.272Z,101327.22
2022-07-30T08:22:41.120Z,101326.72
2022-07-30T08:25:43.710Z,101329.41
2022-07-30T08:28:46.497Z,101337.31
2022-07-30T08:31:49.198Z,101337.88
2022-07-30T08:34:51.798Z,101336.75
2022-07-30T08:37:55.834Z,101321.03
2022-07-30T08:40:59.178Z,101334.09
2022-07-30T08:44:02.310Z,101336.94
2022-07-30T08:47:07.651Z,101337.25
2022-07-30T08:50:11.474Z,101335.13
2022-07-30T08:53:16.123Z,101335.94
2022-07-30T08:56:18.993Z,101337.28
2022-07-30T08:59:24.939Z,101347.75
2022-07-30T09:02:47.823Z,101341.31
2022-07-30T09:05:50.627Z,101348.00
2022-07-30T09:08:54.742Z,101345.00
2022-07-30T09:11:57.351Z,101345.09
2022-07-30T09:15:08.203Z,101346.03
2022-07-30T09:18:10.738Z,101346.34
2022-07-30T09:21:18.793Z,101347.72
2022-07-30T09:24:22.682Z,101354.03
2022-07-30T09:27:25.284Z,101358.03
2022-07-30T09:30:32.284Z,101359.63
2022-07-30T09:33:37.968Z,101360.63
2022-07-30T09:36:42.899Z,101371.34
2022-07-30T09:39:58.798Z,101356.03
2022-07-30T09:43:04.277Z,101357.13
2022-07-30T09:46:06.936Z,101350.25
2022-07-30T09:49:14.929Z,101360.97
2022-07-30T09:52:29.064Z,101373.53
2022-07-30T09:55:35.732Z,101371.31
2022-07-30T09:58:45.463Z,101363.53
2022-07-30T10:02:01.038Z,101367.53
2022-07-30T10:05:14.087Z,101375.25
2022-07-30T10:08:18.986Z,101372.84
2022-07-30T10:11:26.644Z,101372.00
2022-07-30T10:14:42.543Z,101367.56
2022-07-30T10:17:46.598Z,101362.91
2022-07-30T10:20:50.436Z,101361.63
2022-07-30T10:23:54.682Z,101369.25
2022-07-30T10:26:59.451Z,101367.91
2022-07-30T10:30:03.462Z,101368.69
2022-07-30T10:33:08.914Z,101379.88
2022-07-30T10:36:32.590Z,101374.44
2022-07-30T10:39:38.894Z,101372.53
2022-07-30T10:43:03.292Z,101382.69
2022-07-30T10:46:20.152Z,101382.94
2022-07-30T10:49:25.793Z,101382.31
2022-07-30T10:52:44.413Z,101379.13
2022-07-30T10:55:47.058Z,101379.44
2022-07-30T10:59:02.980Z,101388.53
2022-07-30T11:02:10.464Z,101383.88
2022-07-30T11:05:44.829Z,101388.16
2022-07-30T11:08:48.508Z,101393.31
2022-07-30T11:12:16.124Z,101394.88
2022-07-30T11:15:18.494Z,101390.22
2022-07-30T11:18:24.840Z,101388.03
2022-07-30T11:21:27.686Z,101385.28
2022-07-30T11:24:45.372Z,101388.16
2022-07-30T11:27:50.358Z,101387.03
2022-07-30T11:30:55.363Z,101384.19
2022-07-30T11:34:32.647Z,101385.09
2022-07-30T11:37:56.877Z,101386.25
2022-07-30T11:41:11.273Z,101381.84
2022-07-30T11:44:28.328Z,101381.88
2022-07-30T11:47:32.709Z,101378.78
2022-07-30T11:50:36.404Z,101376.25
2022-07-30T11:53:39.198Z,101366.81
2022-07-30T11:56:49.368Z,101372.66
2022-07-30T11:59:57.961Z,101375.03
2022-07-30T12:03:04.150Z,101371.34
2022-07-30T12:06:09.262Z,101383.31
2022-07-30T12:09:12.181Z,101379.47
2022-07-30T12:12:23.541Z,101368.81
2022-07-30T12:15:31.066Z,101372.81
2022-07-30T12:18:35.028Z,101374.47
2022-07-30T12:21:37.861Z,101379.28
2022-07-30T12:24:40.655Z,101369.44
2022-07-30T12:27:51.755Z,101373.47
2022-07-30T12:30:55.802Z,101370.06
2022-07-30T12:34:00.636Z,101364.94
2022-07-30T12:37:10.364Z,101366.66
2022-07-30T12:40:15.379Z,101366.69
2022-07-30T12:43:18.096Z,101368.59
2022-07-30T12:46:22.877Z,101367.56
2022-07-30T12:49:37.759Z,101363.66
2022-07-30T12:52:52.386Z,101356.13
2022-07-30T12:55:54.974Z,101363.13
2022-07-30T12:58:59.401Z,101352.72
2022-07-30T13:02:02.365Z,101347.31
2022-07-30T13:05:11.562Z,101348.94
2022-07-30T13:08:15.170Z,101340.94
2022-07-30T13:11:18.723Z,101334.59
2022-07-30T13:14:24.724Z,101333.84
2022-07-30T13:17:29.463Z,101331.88
2022-07-30T13:20:33.395Z,101329.03
2022-07-30T13:23:36.841Z,101318.44
2022-07-30T13:26:39.596Z,101328.56
2022-07-30T13:29:42.147Z,101324.94
2022-07-30T13:32:44.746Z,101319.38
2022-07-30T13:35:48.757Z,101319.38
2022-07-30T13:38:52.283Z,101320.38
2022-07-30T13:41:55.337Z,101315.25
2022-07-30T13:44:57.993Z,101316.25
2022-07-30T13:48:00.593Z,101313.72
2022-07-30T13:51:06.085Z,101312.03
2022-07-30T13:54:08.718Z,101308.22
2022-07-30T13:57:15.140Z,101297.31
2022-07-30T14:00:18.089Z,101295.91
2022-07-30T14:03:20.681Z,101301.44
2022-07-30T14:06:25.298Z,101294.94
2022-07-30T14:09:28.955Z,101294.09
2022-07-30T14:12:31.553Z,101288.81
2022-07-30T14:15:34.816Z,101288.81
2022-07-30T14:18:37.421Z,101290.84
2022-07-30T14:21:41.798Z,101287.00
2022-07-30T14:24:44.372Z,101288.78
2022-07-30T14:27:48.245Z,101296.66
2022-07-30T14:30:50.994Z,101293.94
2022-07-30T14:33:53.590Z,101287.63
2022-07-30T14:36:57.626Z,101284.41
2022-07-30T14:40:00.163Z,101296.09
2022-07-30T14:43:02.766Z,101290.66
2022-07-30T14:46:05.938Z,101290.16
2022-07-30T14:49:08.981Z,101291.94
2022-07-30T14:52:13.041Z,101287.97
2022-07-30T14:55:15.918Z,101295.47
2022-07-30T14:58:18.584Z,101289.38
2022-07-30T15:01:21.299Z,101288.91
2022-07-30T15:04:24.138Z,101285.66
2022-07-30T15:07:29.395Z,101295.22
2022-07-30T15:10:35.167Z,101293.91
2022-07-30T15:13:41.116Z,101294.59
2022-07-30T15:16:53.342Z,101297.00
2022-07-30T15:19:56.083Z,101291.66
2022-07-30T15:23:00.049Z,101290.47
2022-07-30T15:26:02.666Z,101295.16
2022-07-30T15:29:05.262Z,101301.88
2022-07-30T15:32:08.303Z,101306.28
2022-07-30T15:35:13.807Z,101298.47
2022-07-30T15:38:18.184Z,101300.81
2022-07-30T15:41:20.955Z,101295.28
2022-07-30T15:44:23.559Z,101297.31
2022-07-30T15:47:28.603Z,101309.69
2022-07-30T15:50:31.326Z,101300.66
2022-07-30T15:53:35.432Z,101296.59
2022-07-30T15:56:38.227Z,101293.25
2022-07-30T15:59:40.925Z,101287.97
2022-07-30T16:02:44.198Z,101295.94
2022-07-30T16:05:51.138Z,101294.22
2022-07-30T16:08:56.561Z,101286.59
2022-07-30T16:11:59.661Z,101284.66
2022-07-30T16:15:02.505Z,101286.59
2022-07-30T16:18:06.243Z,101291.88
2022-07-30T16:21:08.946Z,101296.63
2022-07-30T16:24:12.877Z,101306.41
2022-07-30T16:27:16.571Z,101301.63
2022-07-30T16:30:19.313Z,101310.56
2022-07-30T16:33:21.966Z,101308.84
2022-07-30T16:36:24.678Z,101309.16
2022-07-30T16:39:28.695Z,101325.34
2022-07-30T16:42:31.663Z,101323.63
2022-07-30T16:45:34.797Z,101328.66
2022-07-30T16:48:37.569Z,101333.91
2022-07-30T16:51:40.832Z,101327.22
2022-07-30T16:54:45.047Z,101332.66
2022-07-30T16:57:47.709Z,101334.97
2022-07-30T17:00:50.440Z,101328.09
2022-07-30T17:03:53.170Z,101329.25
2022-07-30T17:06:55.865Z,101327.13
2022-07-30T17:09:59.913Z,101334.38
2022-07-30T17:13:02.696Z,101333.69
2022-07-30T17:16:07.045Z,101340.94
2022-07-30T17:19:09.935Z,101334.09
2022-07-30T17:22:12.646Z,101341.06
2022-07-30T17:25:16.657Z,101344.34
2022-07-30T17:28:19.555Z,101349.44
2022-07-30T17:31:29.574Z,101346.72
2022-07-30T17:34:32.505Z,101345.91
2022-07-30T17:37:35.230Z,101338.03
2022-07-30T17:40:39.388Z,101344.47
2022-07-30T17:43:42.058Z,101339.56
2022-07-30T17:46:44.742Z,101340.97
2022-07-30T17:49:47.374Z,101335.34
2022-07-30T17:52:50.052Z,101328.94
2022-07-30T17:55:57.607Z,101337.53
2022-07-30T17:59:00.866Z,101328.81
2022-07-30T18:02:04.528Z,101334.44
2022-07-30T18:05:08.865Z,101334.81
2022-07-30T18:08:11.523Z,101339.38
2022-07-30T18:11:15.759Z,101341.22
2022-07-30T18:14:18.440Z,101337.81
2022-07-30T18:17:21.105Z,101344.94
2022-07-30T18:20:23.890Z,101353.97
2022-07-30T18:23:32.445Z,101345.91
2022-07-30T18:26:39.363Z,101347.16
2022-07-30T18:29:42.643Z,101354.50
2022-07-30T18:32:46.144Z,101347.63
2022-07-30T18:35:48.997Z,101350.03
2022-07-30T18:38:51.714Z,101359.00
2022-07-30T18:41:55.760Z,101358.16
2022-07-30T18:44:58.499Z,101363.72
2022-07-30T18:48:01.100Z,101368.84
2022-07-30T18:51:04.748Z,101358.03
2022-07-30T18:54:07.549Z,101361.56
2022-07-30T18:57:14.486Z,101356.97
2022-07-30T19:00:34.306Z,101359.16
2022-07-30T19:03:38.271Z,101358.69
2022-07-30T19:06:41.094Z,101360.06
2022-07-30T19:09:45.096Z,101350.88
2022-07-30T19:12:49.147Z,101357.03
2022-07-30T19:15:52.252Z,101360.94
2022-07-30T19:18:54.905Z,101363.22
2022-07-30T19:21:57.903Z,101369.47
2022-07-30T19:25:00.585Z,101372.91
2022-07-30T19:28:06.203Z,101372.56
2022-07-30T19:31:08.939Z,101379.94
2022-07-30T19:34:11.721Z,101375.50
2022-07-30T19:37:14.421Z,101385.34
2022-07-30T19:40:18.770Z,101386.66
2022-07-30T19:43:24.263Z,101390.69
2022-07-30T19:46:27.578Z,101394.00
2022-07-30T19:49:32.375Z,101393.72
2022-07-30T19:52:37.519Z,101394.69
2022-07-30T19:55:41.122Z,101398.00
2022-07-30T19:58:46.331Z,101400.66
2022-07-30T20:01:51.932Z,101405.75
2022-07-30T20:04:54.792Z,101401.69
2022-07-30T20:07:58.756Z,101406.66
2022-07-30T20:11:02.397Z,101404.25
2022-07-30T20:14:07.375Z,101409.53
2022-07-30T20:17:10.093Z,101419.16
2022-07-30T20:20:13.553Z,101415.69
2022-07-30T20:23:16.225Z,101417.66
2022-07-30T20:26:19.253Z,101415.22
2022-07-30T20:29:23.752Z,101413.19
2022-07-30T20:32:27.102Z,101415.59
2022-07-30T20:35:29.729Z,101418.91
2022-07-30T20:38:33.782Z,101428.97
2022-07-30T20:41:38.377Z,101428.44
2022-07-30T20:44:43.942Z,101417.44
2022-07-30T20:47:56.594Z,101436.13
2022-07-30T20:50:59.423Z,101424.59
2022-07-30T20:54:03.515Z,101431.78
2022-07-30T20:57:07.356Z,101423.75
2022-07-30T21:00:20.087Z,101433.72
2022-07-30T21:03:23.070Z,101421.38
2022-07-30T21:06:26.219Z,101419.03
2022-07-30T21:09:29.581Z,101423.28
2022-07-30T21:12:53.301Z,101429.66
2022-07-30T21:16:03.449Z,101418.50
2022-07-30T21:19:07.098Z,101425.97
2022-07-30T21:22:09.830Z,101426.00
2022-07-30T21:25:12.722Z,101418.84
2022-07-30T21:28:27.247Z,101420.22
2022-07-30T21:31:59.073Z,101417.69
2022-07-30T21:34:54.722Z,101419.25
2022-07-30T21:37:57.382Z,101413.03
2022-07-30T21:41:00.427Z,101422.19
2022-07-30T21:44:04.614Z,101423.94
2022-07-30T21:47:10.238Z,101423.81
2022-07-30T21:50:13.612Z,101435.22
2022-07-30T21:53:26.429Z,101430.59
2022-07-30T21:56:32.739Z,101433.72
2022-07-30T21:59:35.739Z,101436.06
2022-07-30T22:02:40.150Z,101433.53
2022-07-30T22:05:56.230Z,101430.03
2022-07-30T22:08:59.208Z,101426.06
2022-07-30T22:12:09.182Z,101420.69
2022-07-30T22:15:15.041Z,101428.31
2022-07-30T22:18:21.626Z,101421.66
2022-07-30T22:21:25.691Z,101425.41
2022-07-30T22:24:29.510Z,101425.94
2022-07-30T22:27:39.757Z,101430.28
2022-07-30T22:30:55.909Z,101429.53
2022-07-30T22:34:00.184Z,101431.25
2022-07-30T22:37:03.298Z,101433.38
2022-07-30T22:40:08.909Z,101437.78
2022-07-30T22:43:13.076Z,101428.50
2022-07-30T22:46:30.136Z,101430.06
2022-07-30T22:49:50.120Z,101424.22
2022-07-30T22:52:59.971Z,101413.28
2022-07-30T22:56:23.855Z,101413.16
2022-07-30T23:02:50.504Z,101413.28
2022-07-30T23:05:55.825Z,101411.81
2022-07-30T23:09:00.124Z,101404.53
2022-07-30T23:12:03.424Z,101406.72
2022-07-30T23:12:34.342Z,101417.38
2022-07-30T23:15:07.471Z,101402.31
2022-07-30T23:18:10.144Z,101401.66
2022-07-30T23:21:14.985Z,101410.72
2022-07-30T23:24:17.797Z,101405.56
2022-07-30T23:27:21.185Z,101408.44
2022-07-30T23:30:24.538Z,101400.34
2022-07-30T23:33:33.482Z,101406.19
2022-07-30T23:36:37.982Z,101409.84
2022-07-30T23:39:40.641Z,101407.69
2022-07-30T23:42:43.371Z,101405.56
2022-07-30T23:45:46.143Z,101399.88
2022-07-30T23:48:48.862Z,101411.56
2022-07-30T23:51:52.951Z,101400.78
2022-07-30T23:54:55.614Z,101401.38
2022-07-30T23:57:59.994Z,101392.31
