createdAt,value
2022-08-12T00:02:45.788Z,101369.48
2022-08-12T00:05:32.321Z,101377.00
2022-08-12T00:08:28.830Z,101376.92
2022-08-12T00:11:27.896Z,101376.08
2022-08-12T00:14:13.667Z,101379.52
2022-08-12T00:16:59.381Z,101376.55
2022-08-12T00:19:46.495Z,101374.75
2022-08-12T00:22:33.009Z,101372.20
2022-08-12T00:25:19.271Z,101372.52
2022-08-12T00:28:05.947Z,101374.57
2022-08-12T00:30:52.926Z,101373.73
2022-08-12T00:33:56.906Z,101373.84
2022-08-12T00:36:50.168Z,101374.55
2022-08-12T00:39:36.277Z,101373.36
2022-08-12T00:42:12.463Z,101374.13
2022-08-12T00:44:45.408Z,101373.64
2022-08-12T00:47:25.457Z,101373.79
2022-08-12T00:49:55.610Z,101373.17
2022-08-12T00:52:23.645Z,101373.80
2022-08-12T00:55:08.266Z,101373.08
2022-08-12T00:57:37.125Z,101372.17
2022-08-12T01:00:10.924Z,101365.35
2022-08-12T01:02:40.604Z,101365.08
2022-08-12T01:05:29.284Z,101366.61
2022-08-12T01:08:14.909Z,101362.55
2022-08-12T01:11:07.622Z,101362.38
2022-08-12T01:13:37.091Z,101366.05
2022-08-12T01:16:12.482Z,101364.50
2022-08-12T01:18:40.380Z,101370.96
2022-08-12T01:21:16.721Z,101363.61
2022-08-12T01:24:28.011Z,101368.84
2022-08-12T01:26:54.770Z,101371.27
2022-08-12T01:29:28.682Z,101370.08
2022-08-12T01:32:06.175Z,101370.20
2022-08-12T01:34:39.524Z,101368.69
2022-08-12T01:37:09.298Z,101368.12
2022-08-12T01:40:34.314Z,101364.89
2022-08-12T01:42:34.418Z,101366.06
2022-08-12T01:45:02.849Z,101361.29
2022-08-12T01:47:30.431Z,101355.98
2022-08-12T01:50:26.533Z,101354.59
2022-08-12T01:52:59.393Z,101358.40
2022-08-12T01:55:35.137Z,101360.71
2022-08-12T01:58:05.123Z,101360.67
2022-08-12T02:00:55.310Z,101357.62
2022-08-12T02:03:59.986Z,101357.66
2022-08-12T02:06:51.979Z,101357.34
2022-08-12T02:09:44.511Z,101353.30
2022-08-12T02:12:34.636Z,101354.29
2022-08-12T02:15:24.932Z,101360.69
2022-08-12T02:18:24.876Z,101362.81
2022-08-12T02:21:01.020Z,101367.22
2022-08-12T02:23:28.945Z,101361.52
2022-08-12T02:25:59.253Z,101360.64
2022-08-12T02:28:26.768Z,101364.21
2022-08-12T02:30:55.048Z,101363.08
2022-08-12T02:33:23.154Z,101361.71
2022-08-12T02:35:51.516Z,101361.30
2022-08-12T02:38:21.249Z,101363.98
2022-08-12T02:40:52.070Z,101364.79
2022-08-12T02:43:36.356Z,101362.11
2022-08-12T02:46:13.748Z,101355.78
2022-08-12T02:48:47.441Z,101359.36
2022-08-12T02:51:19.445Z,101353.77
2022-08-12T02:54:05.271Z,101354.52
2022-08-12T02:56:50.253Z,101351.20
2022-08-12T02:59:21.376Z,101350.92
2022-08-12T03:01:49.767Z,101355.45
2022-08-12T03:04:57.683Z,101359.21
2022-08-12T03:07:29.612Z,101363.19
2022-08-12T03:10:17.888Z,101357.55
2022-08-12T03:12:50.809Z,101361.14
2022-08-12T03:15:22.428Z,101359.60
2022-08-12T03:18:24.216Z,101363.88
2022-08-12T03:20:46.337Z,101365.05
2022-08-12T03:23:29.107Z,101362.29
2022-08-12T03:26:02.497Z,101361.31
2022-08-12T03:28:54.122Z,101360.96
2022-08-12T03:31:22.595Z,101358.20
2022-08-12T03:34:01.327Z,101353.81
2022-08-12T03:36:35.213Z,101352.43
2022-08-12T03:39:17.870Z,101353.83
2022-08-12T03:42:01.835Z,101353.14
2022-08-12T03:44:53.478Z,101356.62
2022-08-12T03:47:51.827Z,101354.98
2022-08-12T03:50:38.360Z,101350.11
2022-08-12T03:53:26.259Z,101355.05
2022-08-12T03:56:12.242Z,101355.73
2022-08-12T03:58:58.929Z,101353.84
2022-08-12T04:01:27.439Z,101357.64
2022-08-12T04:03:55.331Z,101359.77
2022-08-12T04:06:34.847Z,101363.98
2022-08-12T04:09:05.433Z,101368.56
2022-08-12T04:12:03.291Z,101368.62
2022-08-12T04:14:31.202Z,101364.95
2022-08-12T04:16:58.513Z,101364.20
2022-08-12T04:19:26.497Z,101366.83
2022-08-12T04:22:02.358Z,101365.96
2022-08-12T04:24:36.760Z,101369.98
2022-08-12T04:27:11.213Z,101370.83
2022-08-12T04:30:29.422Z,101369.11
2022-08-12T04:32:26.511Z,101371.02
2022-08-12T04:34:54.230Z,101368.92
2022-08-12T04:37:21.587Z,101366.66
2022-08-12T04:39:48.995Z,101364.93
2022-08-12T04:42:16.442Z,101365.34
2022-08-12T04:44:44.365Z,101362.90
2022-08-12T04:47:12.824Z,101361.66
2022-08-12T04:49:40.842Z,101361.70
2022-08-12T04:52:08.103Z,101357.73
2022-08-12T04:54:35.758Z,101357.10
2022-08-12T04:57:03.140Z,101356.80
2022-08-12T04:59:46.619Z,101359.15
2022-08-12T05:02:16.781Z,101361.50
2022-08-12T05:04:48.640Z,101358.56
2022-08-12T05:07:15.698Z,101362.90
2022-08-12T05:10:00.569Z,101362.83
2022-08-12T05:12:34.772Z,101363.40
2022-08-12T05:15:01.742Z,101358.94
2022-08-12T05:17:28.877Z,101358.33
2022-08-12T05:19:58.016Z,101362.40
2022-08-12T05:22:26.632Z,101366.48
2022-08-12T05:24:53.829Z,101368.45
2022-08-12T05:27:22.488Z,101369.13
2022-08-12T05:30:05.301Z,101366.33
2022-08-12T05:32:36.434Z,101363.77
2022-08-12T05:35:06.479Z,101372.20
2022-08-12T05:37:34.751Z,101370.77
2022-08-12T05:40:08.294Z,101371.27
2022-08-12T05:42:38.002Z,101371.75
2022-08-12T05:45:05.706Z,101373.77
2022-08-12T05:47:44.851Z,101371.49
2022-08-12T05:50:20.507Z,101376.15
2022-08-12T05:52:48.432Z,101381.24
2022-08-12T05:55:15.537Z,101379.19
2022-08-12T05:57:48.378Z,101374.81
2022-08-12T06:00:17.335Z,101374.55
2022-08-12T06:02:46.410Z,101378.52
2022-08-12T06:05:13.912Z,101382.33
2022-08-12T06:08:01.348Z,101387.38
2022-08-12T06:10:32.024Z,101392.02
2022-08-12T06:13:04.389Z,101391.34
2022-08-12T06:15:32.450Z,101390.36
2022-08-12T06:18:13.597Z,101393.96
2022-08-12T06:20:43.451Z,101398.13
2022-08-12T06:23:11.612Z,101399.02
2022-08-12T06:25:38.767Z,101396.91
2022-08-12T06:28:21.109Z,101400.38
2022-08-12T06:31:02.611Z,101397.70
2022-08-12T06:33:59.640Z,101401.42
2022-08-12T06:36:29.987Z,101404.70
2022-08-12T06:39:00.279Z,101400.23
2022-08-12T06:42:25.300Z,101397.94
2022-08-12T06:44:32.963Z,101399.23
2022-08-12T06:47:00.436Z,101401.45
2022-08-12T06:49:28.378Z,101399.72
2022-08-12T06:51:56.577Z,101400.36
2022-08-12T06:54:31.367Z,101389.65
2022-08-12T06:57:04.862Z,101390.09
2022-08-12T06:59:48.633Z,101392.39
2022-08-12T07:02:15.782Z,101394.37
2022-08-12T07:04:43.356Z,101392.33
2022-08-12T07:07:10.978Z,101390.67
2022-08-12T07:10:03.874Z,101387.17
2022-08-12T07:12:29.940Z,101388.33
2022-08-12T07:14:58.465Z,101387.70
2022-08-12T07:17:26.417Z,101393.08
2022-08-12T07:19:53.830Z,101392.78
2022-08-12T07:22:23.096Z,101398.91
2022-08-12T07:25:10.196Z,101398.30
2022-08-12T07:27:42.241Z,101398.40
2022-08-12T07:30:10.162Z,101392.88
2022-08-12T07:32:37.381Z,101393.70
2022-08-12T07:35:04.690Z,101396.05
2022-08-12T07:37:31.537Z,101403.10
2022-08-12T07:39:59.800Z,101402.64
2022-08-12T07:42:28.688Z,101403.89
2022-08-12T07:44:56.554Z,101404.98
2022-08-12T07:47:23.893Z,101406.98
2022-08-12T07:50:05.327Z,101408.81
2022-08-12T07:52:34.503Z,101411.11
2022-08-12T07:55:02.149Z,101409.92
2022-08-12T07:57:29.534Z,101412.70
2022-08-12T07:59:56.486Z,101409.55
2022-08-12T08:02:26.375Z,101409.56
2022-08-12T08:04:57.426Z,101411.25
2022-08-12T08:07:30.421Z,101408.44
2022-08-12T08:10:01.174Z,101409.24
2022-08-12T08:12:47.520Z,101408.63
2022-08-12T08:15:15.666Z,101405.84
2022-08-12T08:18:05.178Z,101403.35
2022-08-12T08:20:45.472Z,101404.59
2022-08-12T08:23:15.590Z,101400.60
2022-08-12T08:25:42.896Z,101399.11
2022-08-12T08:28:12.306Z,101398.08
2022-08-12T08:30:43.776Z,101400.26
2022-08-12T08:33:17.294Z,101397.84
2022-08-12T08:35:54.681Z,101391.04
2022-08-12T08:38:32.980Z,101391.15
2022-08-12T08:42:17.224Z,101391.80
2022-08-12T08:44:10.662Z,101391.65
2022-08-12T08:46:38.367Z,101391.24
2022-08-12T08:49:06.069Z,101390.50
2022-08-12T08:51:33.379Z,101393.79
2022-08-12T08:54:00.327Z,101392.67
2022-08-12T08:56:29.340Z,101393.17
2022-08-12T08:58:57.531Z,101391.48
2022-08-12T09:01:25.020Z,101393.34
2022-08-12T09:05:09.812Z,101396.66
2022-08-12T09:09:34.069Z,101384.80
2022-08-12T09:12:42.407Z,101382.42
2022-08-12T09:15:16.835Z,101380.96
2022-08-12T09:17:53.209Z,101378.67
2022-08-12T09:20:21.300Z,101375.95
2022-08-12T09:23:01.228Z,101374.87
2022-08-12T09:25:35.562Z,101376.45
2022-08-12T09:28:04.848Z,101373.56
2022-08-12T09:30:50.638Z,101373.65
2022-08-12T09:34:25.486Z,101367.78
2022-08-12T09:36:07.658Z,101370.98
2022-08-12T09:38:38.749Z,101371.02
2022-08-12T09:42:33.965Z,101359.17
2022-08-12T09:44:39.190Z,101357.98
2022-08-12T09:47:10.523Z,101361.94
2022-08-12T09:49:42.299Z,101363.09
2022-08-12T09:52:13.884Z,101362.59
2022-08-12T09:54:42.718Z,101359.09
2022-08-12T09:58:44.565Z,101362.70
2022-08-12T10:00:14.910Z,101356.94
2022-08-12T10:03:06.356Z,101353.06
2022-08-12T10:06:20.163Z,101350.78
2022-08-12T10:08:27.398Z,101340.98
2022-08-12T10:11:18.647Z,101342.41
2022-08-12T10:13:49.979Z,101334.67
2022-08-12T10:16:36.950Z,101333.39
2022-08-12T10:19:06.411Z,101329.18
2022-08-12T10:21:45.165Z,101326.56
2022-08-12T10:24:20.453Z,101323.16
2022-08-12T10:27:06.368Z,101319.89
2022-08-12T10:30:03.735Z,101315.52
2022-08-12T10:32:44.313Z,101315.13
2022-08-12T10:35:15.482Z,101309.90
2022-08-12T10:38:35.452Z,101306.17
2022-08-12T10:40:33.973Z,101313.70
2022-08-12T10:43:20.393Z,101309.56
2022-08-12T10:45:54.125Z,101306.51
2022-08-12T10:48:33.485Z,101295.61
2022-08-12T10:52:04.028Z,101292.33
2022-08-12T10:54:00.525Z,101295.11
2022-08-12T10:56:34.817Z,101288.40
2022-08-12T10:59:10.512Z,101287.95
2022-08-12T11:04:17.188Z,101287.31
2022-08-12T11:04:41.310Z,101284.23
2022-08-12T11:08:34.986Z,101283.74
2022-08-12T11:10:02.386Z,101284.36
2022-08-12T11:12:55.939Z,101281.61
2022-08-12T11:15:33.054Z,101278.71
2022-08-12T11:18:07.720Z,101279.98
2022-08-12T11:20:39.491Z,101279.11
2022-08-12T11:23:25.189Z,101281.92
2022-08-12T11:25:57.436Z,101278.97
2022-08-12T11:28:34.139Z,101274.10
2022-08-12T11:31:05.523Z,101267.48
2022-08-12T11:34:06.770Z,101266.77
2022-08-12T11:36:21.801Z,101270.33
2022-08-12T11:38:50.900Z,101257.75
2022-08-12T11:41:31.790Z,101259.55
2022-08-12T11:44:34.986Z,101260.86
2022-08-12T11:46:53.298Z,101259.02
2022-08-12T11:49:32.207Z,101262.59
2022-08-12T11:52:03.910Z,101262.08
2022-08-12T11:54:31.430Z,101262.11
2022-08-12T11:58:13.099Z,101265.85
2022-08-12T12:02:37.013Z,101261.67
2022-08-12T12:05:04.571Z,101248.79
2022-08-12T12:08:36.363Z,101250.59
2022-08-12T12:10:20.750Z,101243.88
2022-08-12T12:12:49.573Z,101237.22
2022-08-12T12:15:25.244Z,101235.71
2022-08-12T12:18:04.233Z,101230.80
2022-08-12T12:20:31.432Z,101230.79
2022-08-12T12:22:58.469Z,101231.05
2022-08-12T12:26:06.812Z,101231.60
2022-08-12T12:28:36.702Z,101229.31
2022-08-12T12:31:00.745Z,101224.20
2022-08-12T12:33:46.216Z,101218.08
2022-08-12T12:36:23.172Z,101215.92
2022-08-12T12:38:53.634Z,101222.86
2022-08-12T12:41:20.726Z,101215.35
2022-08-12T12:44:03.582Z,101212.20
2022-08-12T12:46:31.405Z,101218.48
2022-08-12T12:48:58.281Z,101211.23
2022-08-12T12:51:56.419Z,101212.36
2022-08-12T12:54:12.572Z,101207.06
2022-08-12T12:56:42.685Z,101211.44
2022-08-12T12:59:55.637Z,101210.48
2022-08-12T13:02:01.946Z,101203.08
2022-08-12T13:04:37.473Z,101203.27
2022-08-12T13:07:05.895Z,101198.85
2022-08-12T13:09:36.168Z,101197.30
2022-08-12T13:12:05.357Z,101198.30
2022-08-12T13:14:35.353Z,101196.67
2022-08-12T13:17:09.606Z,101199.15
2022-08-12T13:19:44.478Z,101204.15
2022-08-12T13:22:18.472Z,101198.55
2022-08-12T13:24:46.875Z,101193.27
2022-08-12T13:27:20.721Z,101190.57
2022-08-12T13:29:48.922Z,101188.17
2022-08-12T13:32:28.145Z,101187.27
2022-08-12T13:35:03.779Z,101183.80
2022-08-12T13:37:44.064Z,101187.31
2022-08-12T13:40:18.654Z,101185.55
2022-08-12T13:42:46.334Z,101191.90
2022-08-12T13:45:13.649Z,101189.16
2022-08-12T13:48:01.782Z,101192.73
2022-08-12T13:50:32.426Z,101188.23
2022-08-12T13:53:01.317Z,101181.02
2022-08-12T13:55:49.821Z,101177.20
2022-08-12T13:58:27.119Z,101176.39
2022-08-12T14:00:55.731Z,101166.98
2022-08-12T14:03:28.117Z,101168.59
2022-08-12T14:05:59.172Z,101159.86
2022-08-12T14:08:28.432Z,101156.27
2022-08-12T14:11:02.231Z,101154.11
2022-08-12T14:14:05.147Z,101156.15
2022-08-12T14:16:37.655Z,101156.62
2022-08-12T14:19:18.387Z,101153.60
2022-08-12T14:22:00.949Z,101147.29
2022-08-12T14:24:35.326Z,101148.38
2022-08-12T14:27:08.976Z,101148.36
2022-08-12T14:30:05.548Z,101150.64
2022-08-12T14:32:28.569Z,101152.14
2022-08-12T14:34:56.689Z,101148.36
2022-08-12T14:37:55.409Z,101145.27
2022-08-12T14:40:13.190Z,101147.95
2022-08-12T14:42:46.877Z,101142.70
2022-08-12T14:45:14.677Z,101142.26
2022-08-12T14:47:51.273Z,101142.73
2022-08-12T14:50:37.742Z,101140.92
2022-08-12T14:59:20.482Z,101132.52
2022-08-12T15:01:50.706Z,101128.66
2022-08-12T15:04:24.550Z,101120.90
2022-08-12T15:06:55.049Z,101124.81
2022-08-12T15:09:28.777Z,101130.55
2022-08-12T15:12:03.467Z,101127.91
2022-08-12T15:14:31.976Z,101127.55
2022-08-12T15:16:59.932Z,101126.10
2022-08-12T15:20:31.386Z,101125.80
2022-08-12T15:22:36.876Z,101128.04
2022-08-12T15:25:07.233Z,101127.23
2022-08-12T15:28:21.493Z,101130.17
2022-08-12T15:30:31.211Z,101129.10
2022-08-12T15:32:57.954Z,101130.24
2022-08-12T15:35:31.136Z,101130.74
2022-08-12T15:38:10.035Z,101125.96
2022-08-12T15:40:46.862Z,101124.19
2022-08-12T15:43:35.501Z,101120.31
2022-08-12T15:46:15.789Z,101114.66
2022-08-12T15:48:47.123Z,101113.91
2022-08-12T15:51:57.575Z,101111.16
2022-08-12T15:54:34.160Z,101117.35
2022-08-12T15:57:07.843Z,101116.09
2022-08-12T16:00:00.409Z,101115.62
2022-08-12T16:02:26.772Z,101113.55
2022-08-12T16:04:54.476Z,101111.90
2022-08-12T16:07:30.259Z,101111.39
2022-08-12T16:10:05.821Z,101112.91
2022-08-12T16:12:39.563Z,101115.48
2022-08-12T16:15:07.210Z,101115.86
2022-08-12T16:18:18.261Z,101113.49
2022-08-12T16:20:33.168Z,101103.81
2022-08-12T16:23:36.597Z,101100.77
2022-08-12T16:26:05.222Z,101110.99
2022-08-12T16:28:33.786Z,101107.12
2022-08-12T16:31:01.811Z,101106.55
2022-08-12T16:33:59.328Z,101106.52
2022-08-12T16:36:30.997Z,101103.02
2022-08-12T16:39:01.371Z,101102.40
2022-08-12T16:41:37.832Z,101098.10
2022-08-12T16:44:06.758Z,101095.08
2022-08-12T16:46:36.137Z,101096.45
2022-08-12T16:49:08.836Z,101092.69
2022-08-12T16:51:41.928Z,101091.56
2022-08-12T16:54:16.093Z,101089.09
2022-08-12T16:56:54.876Z,101087.96
2022-08-12T16:59:26.309Z,101089.56
2022-08-12T17:02:31.692Z,101087.89
2022-08-12T17:05:03.540Z,101084.13
2022-08-12T17:07:43.284Z,101085.96
2022-08-12T17:10:12.806Z,101076.71
2022-08-12T17:12:39.898Z,101081.71
2022-08-12T17:15:50.708Z,101084.14
2022-08-12T17:18:39.238Z,101081.82
2022-08-12T17:20:46.821Z,101081.71
2022-08-12T17:23:19.368Z,101078.76
2022-08-12T17:25:52.891Z,101081.55
2022-08-12T17:28:21.320Z,101080.14
2022-08-12T17:30:54.444Z,101080.13
2022-08-12T17:33:27.653Z,101076.80
2022-08-12T17:35:58.428Z,101078.54
2022-08-12T17:38:25.281Z,101076.75
2022-08-12T17:40:54.461Z,101077.06
2022-08-12T17:43:57.587Z,101075.73
2022-08-12T17:46:12.522Z,101076.87
2022-08-12T17:48:55.121Z,101079.46
2022-08-12T17:51:24.460Z,101074.35
2022-08-12T17:54:11.773Z,101075.13
2022-08-12T17:56:40.825Z,101081.38
2022-08-12T17:59:12.717Z,101085.89
2022-08-12T18:01:43.061Z,101080.61
2022-08-12T18:04:21.906Z,101077.59
2022-08-12T18:06:57.818Z,101077.29
2022-08-12T18:09:36.054Z,101078.57
2022-08-12T18:12:24.737Z,101079.55
2022-08-12T18:15:03.104Z,101078.34
2022-08-12T18:17:39.156Z,101082.63
2022-08-12T18:20:08.228Z,101085.08
2022-08-12T18:22:42.995Z,101087.64
2022-08-12T18:26:14.868Z,101090.02
2022-08-12T18:28:29.240Z,101099.92
2022-08-12T18:31:03.097Z,101103.41
2022-08-12T18:33:44.069Z,101107.83
2022-08-12T18:36:22.338Z,101108.55
2022-08-12T18:38:56.156Z,101107.78
2022-08-12T18:41:30.598Z,101108.40
2022-08-12T18:44:09.657Z,101112.23
2022-08-12T18:46:53.736Z,101112.48
2022-08-12T18:49:38.711Z,101113.33
2022-08-12T18:52:07.985Z,101108.40
2022-08-12T18:54:41.508Z,101115.61
2022-08-12T18:57:28.409Z,101118.33
2022-08-12T19:00:07.545Z,101122.06
2022-08-12T19:02:39.912Z,101120.80
2022-08-12T19:05:12.014Z,101124.42
2022-08-12T19:08:00.211Z,101127.34
2022-08-12T19:10:30.083Z,101130.15
2022-08-12T19:13:24.813Z,101130.39
2022-08-12T19:15:58.282Z,101137.77
2022-08-12T19:18:30.987Z,101143.09
2022-08-12T19:21:11.762Z,101137.76
2022-08-12T19:23:42.641Z,101142.07
2022-08-12T19:26:12.778Z,101141.81
2022-08-12T19:28:41.115Z,101139.59
2022-08-12T19:31:44.623Z,101142.28
2022-08-12T19:37:17.105Z,101145.54
2022-08-12T19:40:09.950Z,101148.28
2022-08-12T19:42:32.951Z,101149.95
2022-08-12T19:45:04.901Z,101152.14
2022-08-12T19:47:39.075Z,101155.77
2022-08-12T19:50:11.133Z,101152.91
2022-08-12T19:52:39.217Z,101157.02
2022-08-12T19:55:11.474Z,101155.19
2022-08-12T19:58:01.109Z,101152.91
2022-08-12T20:00:28.951Z,101150.37
2022-08-12T20:03:00.635Z,101153.02
2022-08-12T20:06:04.594Z,101157.00
2022-08-12T20:08:31.395Z,101158.45
2022-08-12T20:12:09.126Z,101159.27
2022-08-12T20:14:01.120Z,101163.60
2022-08-12T20:16:51.950Z,101166.83
2022-08-12T20:19:17.291Z,101166.19
2022-08-12T20:21:44.649Z,101163.80
2022-08-12T20:24:14.027Z,101165.00
2022-08-12T20:26:42.146Z,101165.35
2022-08-12T20:29:10.298Z,101161.85
2022-08-12T20:31:37.700Z,101164.41
2022-08-12T20:34:04.838Z,101161.98
2022-08-12T20:36:42.457Z,101164.97
2022-08-12T20:39:17.609Z,101166.47
2022-08-12T20:42:07.194Z,101163.85
2022-08-12T20:44:38.807Z,101165.80
2022-08-12T20:47:18.289Z,101165.69
2022-08-12T20:49:55.480Z,101163.44
2022-08-12T20:52:30.040Z,101167.11
2022-08-12T20:54:58.190Z,101172.73
2022-08-12T20:57:37.966Z,101172.79
2022-08-12T21:00:15.332Z,101172.11
2022-08-12T21:02:45.610Z,101170.67
2022-08-12T21:06:09.472Z,101174.83
2022-08-12T21:08:26.681Z,101174.27
2022-08-12T21:10:58.796Z,101174.73
2022-08-12T21:13:26.749Z,101177.52
2022-08-12T21:15:58.962Z,101176.10
2022-08-12T21:18:28.641Z,101176.67
2022-08-12T21:20:59.121Z,101175.83
2022-08-12T21:23:30.921Z,101175.42
2022-08-12T21:26:11.256Z,101180.34
2022-08-12T21:28:39.433Z,101184.92
2022-08-12T21:32:35.306Z,101187.23
2022-08-12T21:34:06.952Z,101184.78
2022-08-12T21:36:39.803Z,101189.96
2022-08-12T21:39:21.219Z,101185.84
2022-08-12T21:41:53.992Z,101189.59
2022-08-12T21:45:43.997Z,101190.86
2022-08-12T21:47:20.902Z,101188.91
2022-08-12T21:50:02.473Z,101186.02
2022-08-12T21:52:34.858Z,101189.71
2022-08-12T21:55:08.502Z,101188.45
2022-08-12T21:57:48.145Z,101192.36
2022-08-12T22:00:21.749Z,101189.03
2022-08-12T22:03:07.896Z,101190.46
2022-08-12T22:05:53.743Z,101189.23
2022-08-12T22:08:25.531Z,101190.42
2022-08-12T22:10:56.479Z,101190.64
2022-08-12T22:14:03.955Z,101191.75
2022-08-12T22:16:13.718Z,101191.14
2022-08-12T22:18:50.591Z,101192.73
2022-08-12T22:21:22.143Z,101190.25
2022-08-12T22:24:04.994Z,101190.67
2022-08-12T22:26:37.830Z,101196.27
2022-08-12T22:29:26.848Z,101200.88
2022-08-12T22:31:55.927Z,101198.02
2022-08-12T22:34:29.878Z,101197.70
2022-08-12T22:37:00.473Z,101199.02
2022-08-12T22:39:27.541Z,101200.45
2022-08-12T22:42:12.869Z,101198.48
2022-08-12T22:44:58.847Z,101196.10
2022-08-12T22:47:45.865Z,101196.15
2022-08-12T22:50:28.745Z,101197.88
2022-08-12T22:53:16.950Z,101198.10
2022-08-12T22:56:05.603Z,101195.45
2022-08-12T22:58:35.199Z,101190.81
2022-08-12T23:01:03.467Z,101192.55
2022-08-12T23:03:47.755Z,101186.81
2022-08-12T23:06:16.844Z,101186.59
2022-08-12T23:08:43.521Z,101183.67
2022-08-12T23:11:10.685Z,101182.88
2022-08-12T23:13:49.100Z,101179.54
2022-08-12T23:16:31.795Z,101179.45
2022-08-12T23:19:23.333Z,101177.59
2022-08-12T23:22:03.595Z,101179.72
2022-08-12T23:24:55.624Z,101180.11
2022-08-12T23:27:50.161Z,101177.89
2022-08-12T23:30:25.057Z,101180.59
2022-08-12T23:32:59.682Z,101180.55
2022-08-12T23:35:46.022Z,101178.27
2022-08-12T23:38:30.720Z,101179.16
2022-08-12T23:41:00.636Z,101177.98
2022-08-12T23:43:39.548Z,101178.07
2022-08-12T23:46:09.735Z,101178.08
2022-08-12T23:48:37.622Z,101176.23
2022-08-12T23:51:21.944Z,101177.41
2022-08-12T23:54:00.181Z,101176.41
2022-08-12T23:56:32.769Z,101179.98
2022-08-12T23:59:00.247Z,101179.08
