createdAt,value
2023-02-28T00:01:57.401Z,21.90
2023-02-28T00:04:26.346Z,24.40
2023-02-28T00:06:55.349Z,21.30
2023-02-28T00:09:24.328Z,20.00
2023-02-28T00:11:53.127Z,20.50
2023-02-28T00:14:21.822Z,28.90
2023-02-28T00:16:50.549Z,26.30
2023-02-28T00:19:19.498Z,24.00
2023-02-28T00:21:48.262Z,25.90
2023-02-28T00:24:16.947Z,25.40
2023-02-28T00:26:45.541Z,22.60
2023-02-28T00:29:15.350Z,29.70
2023-02-28T00:31:46.495Z,27.50
2023-02-28T00:34:15.168Z,27.30
2023-02-28T00:36:46.848Z,25.50
2023-02-28T00:39:15.508Z,23.30
2023-02-28T00:41:44.305Z,21.00
2023-02-28T00:44:13.010Z,20.70
2023-02-28T00:46:41.789Z,26.20
2023-02-28T00:49:10.468Z,19.80
2023-02-28T00:51:39.288Z,22.10
2023-02-28T00:54:08.446Z,21.70
2023-02-28T00:56:37.146Z,24.40
2023-02-28T00:59:06.649Z,23.50
2023-02-28T01:01:35.444Z,25.70
2023-02-28T01:04:04.629Z,20.60
2023-02-28T01:06:33.711Z,16.80
2023-02-28T01:09:02.418Z,14.70
2023-02-28T01:11:32.113Z,11.30
2023-02-28T01:14:01.009Z,10.20
2023-02-28T01:16:29.795Z,13.60
2023-02-28T01:18:59.091Z,11.70
2023-02-28T01:21:27.919Z,10.40
2023-02-28T01:23:59.226Z,12.00
2023-02-28T01:26:27.700Z,11.10
2023-02-28T01:28:56.415Z,14.20
2023-02-28T01:31:25.764Z,18.00
2023-02-28T01:33:54.373Z,16.20
2023-02-28T01:36:25.270Z,16.40
2023-02-28T01:38:54.310Z,15.60
2023-02-28T01:41:26.654Z,18.00
2023-02-28T01:44:16.461Z,17.50
2023-02-28T01:46:45.191Z,18.60
2023-02-28T01:49:17.104Z,17.40
2023-02-28T01:51:52.050Z,21.60
2023-02-28T01:54:27.585Z,19.30
2023-02-28T01:57:06.195Z,17.00
2023-02-28T01:59:50.464Z,21.50
2023-02-28T02:02:23.924Z,22.00
2023-02-28T02:05:03.022Z,19.40
2023-02-28T02:07:35.189Z,21.40
2023-02-28T02:10:07.126Z,20.70
2023-02-28T02:13:13.259Z,21.70
2023-02-28T02:15:49.164Z,20.10
2023-02-28T02:18:35.223Z,17.10
2023-02-28T02:21:12.803Z,19.30
2023-02-28T02:24:00.142Z,21.00
2023-02-28T02:26:41.102Z,18.40
2023-02-28T02:29:37.657Z,18.30
2023-02-28T02:32:15.161Z,22.20
2023-02-28T02:34:53.741Z,20.70
2023-02-28T02:37:52.014Z,20.80
2023-02-28T02:41:08.738Z,20.90
2023-02-28T02:43:42.408Z,21.40
2023-02-28T02:46:16.276Z,22.50
2023-02-28T02:48:47.899Z,28.90
2023-02-28T02:51:18.957Z,22.60
2023-02-28T02:53:56.351Z,23.40
2023-02-28T02:56:28.734Z,21.40
2023-02-28T02:59:05.409Z,23.70
2023-02-28T03:01:35.080Z,22.60
2023-02-28T03:04:08.538Z,23.30
2023-02-28T03:06:37.062Z,24.00
2023-02-28T03:09:06.064Z,22.50
2023-02-28T03:11:37.106Z,27.70
2023-02-28T03:14:18.486Z,26.30
2023-02-28T03:16:56.819Z,27.40
2023-02-28T03:19:34.601Z,26.00
2023-02-28T03:22:25.021Z,24.70
2023-02-28T03:25:15.684Z,25.90
2023-02-28T03:27:51.334Z,23.40
2023-02-28T03:30:27.298Z,21.70
2023-02-28T03:33:06.432Z,24.10
2023-02-28T03:35:42.141Z,17.40
2023-02-28T03:38:46.184Z,20.00
2023-02-28T03:41:21.965Z,20.50
2023-02-28T03:44:00.044Z,24.80
2023-02-28T03:46:33.392Z,20.80
2023-02-28T03:49:13.612Z,21.70
2023-02-28T03:51:43.714Z,17.10
2023-02-28T03:54:17.392Z,17.50
2023-02-28T03:56:54.397Z,20.60
2023-02-28T03:59:28.596Z,16.90
2023-02-28T04:01:59.698Z,20.30
2023-02-28T04:04:28.371Z,23.30
2023-02-28T04:07:08.554Z,23.00
2023-02-28T04:09:37.186Z,22.50
2023-02-28T04:12:06.378Z,22.50
2023-02-28T04:14:34.864Z,23.20
2023-02-28T04:17:03.544Z,21.20
2023-02-28T04:19:32.113Z,22.40
2023-02-28T04:22:01.020Z,22.30
2023-02-28T04:24:29.926Z,23.40
2023-02-28T04:26:59.707Z,24.40
2023-02-28T04:29:30.683Z,35.20
2023-02-28T04:32:00.522Z,28.70
2023-02-28T04:34:31.044Z,25.90
2023-02-28T04:37:17.004Z,24.90
2023-02-28T04:39:45.902Z,25.80
2023-02-28T04:42:15.086Z,20.60
2023-02-28T04:44:43.673Z,24.20
2023-02-28T04:47:12.246Z,25.30
2023-02-28T04:49:42.763Z,29.40
2023-02-28T04:52:11.865Z,24.80
2023-02-28T04:54:40.540Z,22.90
2023-02-28T04:57:09.117Z,22.40
2023-02-28T04:59:37.820Z,27.60
2023-02-28T05:02:08.273Z,29.60
2023-02-28T05:04:37.909Z,32.60
2023-02-28T05:07:06.544Z,33.60
2023-02-28T05:09:35.946Z,26.30
2023-02-28T05:12:04.644Z,26.20
2023-02-28T05:14:33.204Z,19.40
2023-02-28T05:17:02.205Z,27.00
2023-02-28T05:19:31.096Z,22.70
2023-02-28T05:22:00.380Z,21.30
2023-02-28T05:24:28.986Z,21.60
2023-02-28T05:26:59.400Z,21.90
2023-02-28T05:29:27.776Z,25.10
2023-02-28T05:31:56.614Z,21.90
2023-02-28T05:34:25.442Z,24.60
2023-02-28T05:36:53.945Z,25.20
2023-02-28T05:39:23.228Z,25.30
2023-02-28T05:41:51.924Z,26.20
2023-02-28T05:44:20.602Z,24.70
2023-02-28T05:46:49.296Z,28.90
2023-02-28T05:49:17.854Z,25.90
2023-02-28T05:51:46.561Z,21.80
2023-02-28T05:54:15.660Z,24.10
2023-02-28T05:56:47.093Z,29.30
2023-02-28T05:59:15.782Z,24.50
2023-02-28T06:01:49.473Z,16.00
2023-02-28T06:04:36.603Z,18.20
2023-02-28T06:07:05.392Z,21.30
2023-02-28T06:09:35.200Z,23.50
2023-02-28T06:12:06.899Z,20.10
2023-02-28T06:14:36.381Z,21.90
2023-02-28T06:17:05.760Z,21.40
2023-02-28T06:19:35.183Z,25.60
2023-02-28T06:22:04.021Z,27.10
2023-02-28T06:24:33.782Z,28.50
2023-02-28T06:27:06.602Z,30.50
2023-02-28T06:29:36.489Z,27.60
2023-02-28T06:32:05.173Z,23.50
2023-02-28T06:34:35.400Z,25.10
2023-02-28T06:37:04.264Z,22.10
2023-02-28T06:39:33.484Z,20.10
2023-02-28T06:42:03.687Z,23.90
2023-02-28T06:44:36.597Z,21.50
2023-02-28T06:47:06.897Z,19.70
2023-02-28T06:49:36.534Z,18.20
2023-02-28T06:52:05.808Z,21.10
2023-02-28T06:54:34.490Z,14.90
2023-02-28T06:57:04.199Z,17.30
2023-02-28T06:59:33.092Z,19.30
2023-02-28T07:02:03.508Z,17.30
2023-02-28T07:04:32.223Z,19.60
2023-02-28T07:07:00.982Z,18.20
2023-02-28T07:09:31.191Z,20.90
2023-02-28T07:12:01.318Z,23.60
2023-02-28T07:14:29.894Z,22.70
2023-02-28T07:16:59.013Z,18.40
2023-02-28T07:19:28.110Z,18.00
2023-02-28T07:21:56.767Z,19.20
2023-02-28T07:24:29.677Z,20.20
2023-02-28T07:26:58.542Z,16.10
2023-02-28T07:29:27.519Z,16.10
2023-02-28T07:31:57.388Z,14.30
2023-02-28T07:34:27.164Z,16.80
2023-02-28T07:36:56.162Z,17.80
2023-02-28T07:39:24.741Z,15.10
2023-02-28T07:41:53.542Z,17.00
2023-02-28T07:44:25.303Z,21.40
2023-02-28T07:46:54.628Z,16.60
2023-02-28T07:49:23.372Z,21.90
2023-02-28T07:51:52.166Z,21.70
2023-02-28T07:54:21.071Z,18.60
2023-02-28T07:56:49.636Z,17.00
2023-02-28T07:59:18.431Z,18.40
2023-02-28T08:01:47.028Z,18.40
2023-02-28T08:04:15.829Z,18.80
2023-02-28T08:06:44.590Z,16.00
2023-02-28T08:09:13.394Z,14.80
2023-02-28T08:11:42.166Z,17.00
2023-02-28T08:14:10.852Z,19.90
2023-02-28T08:16:40.305Z,14.80
2023-02-28T08:19:09.027Z,14.30
2023-02-28T08:21:37.716Z,15.00
2023-02-28T08:24:07.132Z,12.20
2023-02-28T08:26:35.723Z,12.60
2023-02-28T08:29:04.385Z,14.00
2023-02-28T08:31:33.286Z,13.40
2023-02-28T08:34:02.297Z,13.40
2023-02-28T08:36:31.267Z,15.00
2023-02-28T08:39:01.209Z,14.30
2023-02-28T08:41:31.233Z,13.80
2023-02-28T08:44:00.600Z,14.00
2023-02-28T08:46:29.075Z,14.50
2023-02-28T08:49:02.798Z,12.30
2023-02-28T08:51:31.957Z,14.90
2023-02-28T08:54:01.687Z,14.60
2023-02-28T08:56:30.268Z,13.30
2023-02-28T08:58:59.155Z,13.00
2023-02-28T09:01:30.195Z,14.50
2023-02-28T09:03:59.501Z,15.70
2023-02-28T09:06:29.259Z,13.60
2023-02-28T09:09:02.829Z,15.40
2023-02-28T09:11:31.817Z,13.60
2023-02-28T09:14:01.994Z,14.70
2023-02-28T09:16:32.531Z,16.40
2023-02-28T09:19:02.157Z,13.40
2023-02-28T09:21:31.010Z,13.80
2023-02-28T09:24:00.090Z,13.80
2023-02-28T09:26:35.065Z,13.50
2023-02-28T09:29:12.484Z,13.40
2023-02-28T09:31:41.561Z,15.70
2023-02-28T09:34:10.266Z,14.90
2023-02-28T09:36:45.214Z,12.70
2023-02-28T09:39:16.928Z,16.70
2023-02-28T09:41:52.254Z,12.00
2023-02-28T09:44:28.730Z,15.80
2023-02-28T09:47:01.080Z,12.60
2023-02-28T09:49:37.063Z,12.40
2023-02-28T09:52:27.970Z,9.90
2023-02-28T09:54:57.702Z,13.40
2023-02-28T09:57:42.460Z,11.80
2023-02-28T10:00:32.239Z,12.10
2023-02-28T10:03:04.204Z,14.90
2023-02-28T10:05:45.159Z,15.00
2023-02-28T10:08:17.647Z,12.60
2023-02-28T10:10:51.042Z,13.40
2023-02-28T10:13:34.110Z,12.80
2023-02-28T10:16:29.232Z,13.20
2023-02-28T10:19:18.159Z,13.00
2023-02-28T10:21:52.045Z,11.90
2023-02-28T10:24:28.646Z,13.30
2023-02-28T10:27:13.466Z,11.60
2023-02-28T10:29:46.254Z,12.60
2023-02-28T10:32:18.942Z,13.00
2023-02-28T10:35:00.514Z,11.10
2023-02-28T10:37:29.925Z,10.60
2023-02-28T10:39:58.594Z,11.60
2023-02-28T10:42:31.486Z,13.80
2023-02-28T10:45:17.676Z,13.70
2023-02-28T10:48:05.647Z,13.60
2023-02-28T10:50:53.556Z,12.90
2023-02-28T10:53:29.756Z,11.80
2023-02-28T10:56:04.712Z,13.20
2023-02-28T10:58:55.754Z,12.10
2023-02-28T11:01:34.068Z,11.40
2023-02-28T11:04:03.170Z,12.40
2023-02-28T11:06:35.425Z,12.60
2023-02-28T11:09:22.337Z,13.20
2023-02-28T11:11:52.251Z,13.00
2023-02-28T11:14:27.015Z,11.10
2023-02-28T11:16:58.837Z,14.80
2023-02-28T11:19:31.930Z,14.90
2023-02-28T11:22:02.557Z,13.30
2023-02-28T11:24:32.266Z,15.80
2023-02-28T11:27:02.595Z,14.50
2023-02-28T11:29:33.008Z,13.30
2023-02-28T11:32:20.951Z,15.60
2023-02-28T11:35:11.048Z,15.30
2023-02-28T11:37:41.061Z,14.10
2023-02-28T11:40:28.271Z,14.20
2023-02-28T11:43:03.325Z,12.20
2023-02-28T11:45:51.877Z,12.20
2023-02-28T11:48:24.749Z,13.00
2023-02-28T11:51:23.851Z,13.90
2023-02-28T11:53:56.970Z,13.40
2023-02-28T11:56:53.576Z,14.70
2023-02-28T11:59:44.178Z,16.10
2023-02-28T12:02:31.976Z,13.70
2023-02-28T12:05:17.079Z,13.80
2023-02-28T12:07:53.862Z,11.50
2023-02-28T12:10:54.292Z,11.60
2023-02-28T12:13:29.483Z,12.50
2023-02-28T12:16:22.006Z,13.10
2023-02-28T12:19:03.155Z,13.70
2023-02-28T12:21:31.931Z,9.70
2023-02-28T12:24:10.634Z,11.00
2023-02-28T12:26:42.024Z,11.80
2023-02-28T12:29:16.495Z,14.10
2023-02-28T12:31:53.550Z,13.50
2023-02-28T12:34:28.864Z,11.90
2023-02-28T12:37:00.602Z,10.00
2023-02-28T12:39:45.174Z,14.90
2023-02-28T12:42:31.064Z,14.20
2023-02-28T12:45:45.971Z,14.00
2023-02-28T12:48:21.052Z,16.10
2023-02-28T12:50:50.170Z,12.60
2023-02-28T12:53:36.976Z,14.60
2023-02-28T12:56:19.264Z,9.10
2023-02-28T12:58:52.981Z,13.30
2023-02-28T13:01:37.667Z,14.80
2023-02-28T13:04:37.456Z,13.30
2023-02-28T13:07:38.804Z,13.10
2023-02-28T13:10:09.120Z,15.00
2023-02-28T13:12:37.898Z,13.60
2023-02-28T13:15:13.969Z,14.90
2023-02-28T13:17:43.063Z,16.20
2023-02-28T13:20:21.879Z,13.90
2023-02-28T13:22:53.971Z,13.80
2023-02-28T13:25:35.012Z,13.50
2023-02-28T13:28:10.502Z,12.70
2023-02-28T13:30:55.849Z,12.60
2023-02-28T13:33:27.304Z,14.10
2023-02-28T13:36:14.832Z,12.70
2023-02-28T13:39:05.444Z,13.40
2023-02-28T13:41:34.828Z,15.90
2023-02-28T13:44:36.392Z,15.50
2023-02-28T13:47:05.059Z,13.60
2023-02-28T13:49:35.277Z,14.60
2023-02-28T13:52:18.315Z,14.20
2023-02-28T13:55:02.875Z,14.10
2023-02-28T13:57:37.535Z,13.80
2023-02-28T14:00:44.568Z,14.20
2023-02-28T14:03:20.527Z,14.60
2023-02-28T14:06:09.798Z,15.60
2023-02-28T14:08:38.786Z,19.30
2023-02-28T14:11:17.617Z,14.80
2023-02-28T14:13:48.584Z,16.30
2023-02-28T14:16:28.241Z,16.10
2023-02-28T14:18:57.413Z,16.30
2023-02-28T14:21:30.289Z,18.90
2023-02-28T14:24:08.229Z,18.40
2023-02-28T14:27:14.864Z,14.80
2023-02-28T14:30:09.164Z,19.30
2023-02-28T14:32:51.647Z,15.60
2023-02-28T14:35:27.789Z,16.30
2023-02-28T14:37:57.614Z,15.80
2023-02-28T14:40:32.427Z,16.50
2023-02-28T14:43:04.349Z,17.60
2023-02-28T14:45:35.754Z,14.90
2023-02-28T14:48:06.184Z,13.90
2023-02-28T14:50:36.993Z,15.10
2023-02-28T14:53:11.561Z,17.90
2023-02-28T14:55:46.658Z,16.00
2023-02-28T14:58:30.367Z,16.40
2023-02-28T15:01:02.783Z,18.80
2023-02-28T15:03:36.892Z,18.80
2023-02-28T15:06:13.976Z,19.90
2023-02-28T15:08:42.563Z,21.90
2023-02-28T15:11:23.635Z,18.90
2023-02-28T15:13:59.045Z,15.80
2023-02-28T15:16:33.623Z,18.50
2023-02-28T15:19:17.303Z,20.10
2023-02-28T15:21:50.598Z,20.00
2023-02-28T15:24:33.044Z,20.80
2023-02-28T15:27:08.882Z,19.30
2023-02-28T15:29:52.123Z,20.00
2023-02-28T15:32:32.424Z,20.20
2023-02-28T15:35:36.592Z,18.90
2023-02-28T15:38:26.427Z,18.80
2023-02-28T15:40:59.849Z,22.70
2023-02-28T15:43:34.098Z,19.00
2023-02-28T15:46:09.147Z,22.40
2023-02-28T15:48:40.911Z,21.90
2023-02-28T15:51:11.008Z,17.70
2023-02-28T15:53:50.033Z,20.20
2023-02-28T15:56:25.491Z,19.70
2023-02-28T15:58:58.467Z,21.00
2023-02-28T16:01:27.548Z,24.10
2023-02-28T16:03:59.780Z,22.70
2023-02-28T16:06:45.918Z,21.10
2023-02-28T16:09:17.421Z,21.50
2023-02-28T16:11:53.196Z,23.30
2023-02-28T16:14:29.039Z,23.20
2023-02-28T16:17:05.341Z,23.90
2023-02-28T16:19:34.843Z,25.60
2023-02-28T16:22:05.302Z,20.70
2023-02-28T16:24:39.459Z,22.80
2023-02-28T16:27:30.704Z,28.30
2023-02-28T16:30:05.936Z,23.00
2023-02-28T16:32:39.428Z,29.10
2023-02-28T16:35:12.721Z,26.00
2023-02-28T16:37:43.044Z,26.40
2023-02-28T16:40:17.364Z,32.60
2023-02-28T16:42:47.235Z,37.70
2023-02-28T16:45:28.293Z,41.70
2023-02-28T16:48:00.021Z,34.50
2023-02-28T16:50:31.792Z,40.60
2023-02-28T16:53:02.021Z,35.90
2023-02-28T16:55:31.104Z,32.20
2023-02-28T16:58:02.033Z,32.90
2023-02-28T17:00:33.901Z,29.20
2023-02-28T17:03:07.741Z,28.90
2023-02-28T17:05:40.078Z,25.80
2023-02-28T17:08:11.155Z,27.70
2023-02-28T17:10:40.710Z,25.10
2023-02-28T17:13:15.100Z,27.70
2023-02-28T17:15:47.989Z,26.10
2023-02-28T17:18:22.195Z,24.40
2023-02-28T17:20:52.502Z,26.00
2023-02-28T17:23:21.461Z,24.20
2023-02-28T17:25:59.151Z,26.60
2023-02-28T17:28:30.572Z,34.10
2023-02-28T17:31:00.301Z,31.30
2023-02-28T17:33:29.822Z,35.50
2023-02-28T17:36:00.325Z,27.30
2023-02-28T17:38:31.977Z,30.50
2023-02-28T17:41:01.604Z,28.10
2023-02-28T17:43:32.446Z,25.30
2023-02-28T17:46:04.416Z,24.60
2023-02-28T17:48:35.933Z,35.30
2023-02-28T17:51:07.125Z,26.90
2023-02-28T17:53:37.228Z,26.10
2023-02-28T17:56:07.471Z,26.70
2023-02-28T17:58:37.200Z,24.00
2023-02-28T18:01:08.349Z,26.40
2023-02-28T18:03:39.926Z,26.50
2023-02-28T18:06:16.928Z,23.00
2023-02-28T18:08:50.036Z,29.10
2023-02-28T18:11:22.284Z,44.40
2023-02-28T18:13:55.597Z,31.20
2023-02-28T18:16:25.748Z,32.10
2023-02-28T18:18:55.605Z,25.50
2023-02-28T18:21:26.649Z,27.50
2023-02-28T18:23:56.260Z,27.70
2023-02-28T18:26:30.267Z,34.00
2023-02-28T18:29:00.957Z,31.40
2023-02-28T18:31:36.216Z,23.70
2023-02-28T18:34:07.324Z,30.00
2023-02-28T18:36:39.028Z,34.60
2023-02-28T18:39:12.843Z,29.10
2023-02-28T18:41:43.937Z,28.50
2023-02-28T18:44:21.130Z,21.60
2023-02-28T18:46:54.213Z,28.50
2023-02-28T18:49:26.319Z,29.20
2023-02-28T18:51:59.975Z,29.50
2023-02-28T18:54:30.989Z,27.90
2023-02-28T18:57:01.894Z,30.90
2023-02-28T18:59:34.778Z,31.70
2023-02-28T19:02:05.591Z,33.40
2023-02-28T19:04:41.134Z,35.30
2023-02-28T19:07:17.032Z,32.50
2023-02-28T19:09:49.881Z,32.10
2023-02-28T19:12:23.344Z,39.00
2023-02-28T19:14:56.067Z,28.80
2023-02-28T19:17:28.106Z,23.80
2023-02-28T19:19:59.848Z,34.80
2023-02-28T19:22:30.520Z,31.40
2023-02-28T19:25:02.893Z,37.90
2023-02-28T19:27:37.319Z,33.40
2023-02-28T19:30:09.211Z,29.50
2023-02-28T19:32:40.507Z,34.10
2023-02-28T19:35:11.820Z,38.80
2023-02-28T19:37:46.101Z,38.70
2023-02-28T19:40:18.164Z,42.30
2023-02-28T19:42:48.807Z,31.90
2023-02-28T19:45:19.630Z,43.90
2023-02-28T19:47:53.333Z,44.80
2023-02-28T19:50:24.662Z,52.20
2023-02-28T19:52:54.814Z,58.10
2023-02-28T19:55:26.552Z,53.90
2023-02-28T19:57:58.100Z,41.80
2023-02-28T20:00:28.845Z,40.90
2023-02-28T20:03:02.557Z,44.20
2023-02-28T20:05:32.654Z,51.30
2023-02-28T20:08:03.000Z,62.20
2023-02-28T20:10:35.068Z,65.10
2023-02-28T20:13:06.643Z,62.00
2023-02-28T20:15:38.124Z,53.00
2023-02-28T20:18:08.777Z,46.30
2023-02-28T20:20:39.264Z,46.30
2023-02-28T20:23:13.201Z,47.00
2023-02-28T20:25:46.315Z,48.00
2023-02-28T20:28:22.937Z,41.10
2023-02-28T20:30:57.305Z,49.60
2023-02-28T20:33:29.007Z,44.30
2023-02-28T20:36:01.892Z,45.40
2023-02-28T20:38:33.228Z,45.70
2023-02-28T20:41:03.761Z,36.80
2023-02-28T20:43:34.153Z,44.40
2023-02-28T20:46:05.285Z,37.90
2023-02-28T20:48:36.850Z,44.40
2023-02-28T20:51:08.206Z,39.00
2023-02-28T20:53:40.393Z,42.10
2023-02-28T20:56:17.026Z,42.00
2023-02-28T20:58:50.177Z,39.30
2023-02-28T21:01:26.527Z,39.90
2023-02-28T21:04:02.726Z,45.10
2023-02-28T21:06:41.186Z,39.90
2023-02-28T21:09:12.203Z,37.10
2023-02-28T21:11:42.542Z,47.40
2023-02-28T21:14:16.634Z,47.50
2023-02-28T21:16:50.561Z,52.60
2023-02-28T21:19:21.124Z,63.90
2023-02-28T21:21:50.204Z,57.20
2023-02-28T21:24:20.617Z,66.50
2023-02-28T21:26:49.786Z,61.40
2023-02-28T21:29:18.553Z,54.10
2023-02-28T21:31:51.614Z,50.60
2023-02-28T21:34:20.369Z,50.80
2023-02-28T21:36:49.346Z,51.70
2023-02-28T21:39:25.995Z,47.80
2023-02-28T21:41:56.787Z,43.80
2023-02-28T21:44:28.500Z,47.20
2023-02-28T21:47:01.454Z,48.90
2023-02-28T21:49:30.507Z,51.00
2023-02-28T21:51:59.405Z,50.10
2023-02-28T21:54:28.314Z,55.30
2023-02-28T21:56:57.367Z,50.70
2023-02-28T21:59:26.471Z,52.20
2023-02-28T22:01:55.890Z,54.90
2023-02-28T22:04:24.753Z,58.80
2023-02-28T22:06:57.576Z,55.60
2023-02-28T22:09:26.528Z,53.20
2023-02-28T22:11:56.185Z,56.40
2023-02-28T22:14:25.830Z,52.20
2023-02-28T22:16:57.188Z,51.10
2023-02-28T22:19:28.191Z,58.60
2023-02-28T22:21:58.464Z,54.00
2023-02-28T22:24:27.341Z,57.90
2023-02-28T22:26:56.147Z,53.10
2023-02-28T22:29:25.140Z,63.20
2023-02-28T22:31:54.036Z,64.90
2023-02-28T22:34:22.784Z,62.20
2023-02-28T22:36:51.481Z,58.60
2023-02-28T22:39:20.388Z,67.10
2023-02-28T22:41:49.763Z,60.90
2023-02-28T22:44:19.094Z,59.70
2023-02-28T22:46:53.190Z,58.50
2023-02-28T22:49:21.968Z,57.20
2023-02-28T22:51:50.732Z,59.10
2023-02-28T22:54:19.959Z,56.10
2023-02-28T22:56:48.637Z,59.90
2023-02-28T22:59:17.112Z,59.70
2023-02-28T23:01:46.086Z,67.50
2023-02-28T23:05:11.852Z,64.80
2023-02-28T23:08:01.755Z,63.90
2023-02-28T23:10:30.821Z,60.90
2023-02-28T23:13:02.007Z,60.10
2023-02-28T23:15:30.964Z,56.10
2023-02-28T23:18:00.374Z,51.80
2023-02-28T23:20:29.957Z,56.50
2023-02-28T23:22:58.762Z,49.10
2023-02-28T23:25:28.208Z,55.20
2023-02-28T23:27:57.463Z,50.50
2023-02-28T23:30:26.451Z,53.50
2023-02-28T23:32:55.978Z,53.10
2023-02-28T23:35:25.155Z,55.80
2023-02-28T23:37:57.518Z,52.00
2023-02-28T23:40:26.713Z,51.90
2023-02-28T23:42:55.500Z,53.40
2023-02-28T23:45:26.996Z,55.10
2023-02-28T23:47:56.793Z,55.50
2023-02-28T23:50:26.168Z,56.50
2023-02-28T23:52:54.765Z,54.50
2023-02-28T23:55:24.972Z,49.00
2023-02-28T23:57:53.854Z,55.90
