createdAt,value
2016-12-18T00:01:02.152Z,1035.603
2016-12-18T00:03:55.976Z,1035.542
2016-12-18T00:12:37.416Z,1035.451
2016-12-18T00:21:18.891Z,1035.415
2016-12-18T00:24:13.719Z,1035.459
2016-12-18T00:27:06.517Z,1035.419
2016-12-18T00:30:00.330Z,1035.447
2016-12-18T00:32:54.155Z,1035.501
2016-12-18T00:35:47.927Z,1035.436
2016-12-18T00:38:41.734Z,1035.492
2016-12-18T00:41:35.456Z,1035.447
2016-12-18T00:44:29.312Z,1035.284
2016-12-18T00:47:23.025Z,1035.219
2016-12-18T00:50:16.773Z,1035.153
2016-12-18T00:53:10.618Z,1035.183
2016-12-18T01:01:52.228Z,1035.346
2016-12-18T01:07:40.033Z,1035.214
2016-12-18T01:10:34.041Z,1035.185
2016-12-18T01:16:21.822Z,1035.156
2016-12-18T01:19:15.682Z,1034.965
2016-12-18T01:27:57.342Z,1034.748
2016-12-18T01:30:51.322Z,1034.650
2016-12-18T01:33:45.123Z,1034.658
2016-12-18T01:39:32.894Z,1034.662
2016-12-18T01:45:20.505Z,1034.693
2016-12-18T01:48:14.470Z,1034.687
2016-12-18T01:51:08.233Z,1034.657
2016-12-18T01:59:49.823Z,1034.554
2016-12-18T02:02:43.721Z,1034.545
2016-12-18T02:08:31.475Z,1034.565
2016-12-18T02:11:25.446Z,1034.491
2016-12-18T02:20:07.216Z,1034.448
2016-12-18T02:25:55.174Z,1034.486
2016-12-18T02:28:49.093Z,1034.478
2016-12-18T02:31:42.870Z,1034.413
2016-12-18T02:43:18.323Z,1034.258
2016-12-18T02:49:06.012Z,1034.217
2016-12-18T02:54:53.753Z,1034.154
2016-12-18T03:00:41.339Z,1034.131
2016-12-18T03:03:35.300Z,1034.125
2016-12-18T03:06:29.202Z,1034.091
2016-12-18T03:12:16.760Z,1034.097
2016-12-18T03:18:04.523Z,1034.096
2016-12-18T03:20:58.296Z,1034.054
2016-12-18T03:23:52.287Z,1034.038
2016-12-18T03:26:46.233Z,1034.039
2016-12-18T03:32:33.987Z,1033.954
2016-12-18T03:41:15.732Z,1033.883
2016-12-18T03:47:03.537Z,1033.908
2016-12-18T03:49:57.478Z,1033.906
2016-12-18T03:52:51.401Z,1033.918
2016-12-18T03:55:46.604Z,1033.915
2016-12-18T03:58:39.516Z,1033.906
2016-12-18T04:01:33.436Z,1033.878
2016-12-18T04:07:21.318Z,1033.852
2016-12-18T04:10:15.305Z,1033.776
2016-12-18T04:16:03.152Z,1033.808
2016-12-18T04:21:51.187Z,1033.753
2016-12-18T04:24:44.996Z,1033.788
2016-12-18T04:27:39.512Z,1033.663
2016-12-18T04:33:27.347Z,1033.595
2016-12-18T04:39:15.310Z,1033.566
2016-12-18T04:42:09.395Z,1033.517
2016-12-18T04:45:03.259Z,1033.555
2016-12-18T04:47:57.179Z,1033.486
2016-12-18T04:50:51.110Z,1033.442
2016-12-18T04:59:33.065Z,1033.304
2016-12-18T05:02:27.017Z,1033.235
2016-12-18T05:05:20.918Z,1033.178
2016-12-18T05:11:08.772Z,1033.026
2016-12-18T05:14:02.761Z,1032.767
2016-12-18T05:16:56.697Z,1032.806
2016-12-18T05:19:50.598Z,1032.762
2016-12-18T05:25:38.660Z,1032.957
2016-12-18T05:34:20.462Z,1033.054
2016-12-18T05:37:14.462Z,1033.067
2016-12-18T05:40:08.905Z,1033.058
2016-12-18T05:43:03.018Z,1032.998
2016-12-18T05:45:57.006Z,1032.821
2016-12-18T05:48:50.914Z,1032.889
2016-12-18T05:51:44.940Z,1032.695
2016-12-18T05:54:38.759Z,1032.752
2016-12-18T05:57:32.688Z,1032.631
2016-12-18T06:00:26.776Z,1032.641
2016-12-18T06:03:20.730Z,1032.708
2016-12-18T06:06:14.669Z,1032.663
2016-12-18T06:09:08.655Z,1032.672
2016-12-18T06:14:56.724Z,1032.717
2016-12-18T06:17:50.789Z,1032.680
2016-12-18T06:23:38.704Z,1032.655
2016-12-18T06:29:26.528Z,1032.609
2016-12-18T06:32:20.475Z,1032.613
2016-12-18T06:35:14.456Z,1032.526
2016-12-18T06:46:50.607Z,1032.544
2016-12-18T06:49:44.662Z,1032.521
2016-12-18T06:55:32.653Z,1032.595
2016-12-18T06:58:26.589Z,1032.562
2016-12-18T07:04:14.538Z,1032.625
2016-12-18T07:07:08.410Z,1032.590
2016-12-18T07:12:56.333Z,1032.571
2016-12-18T07:18:44.251Z,1032.540
2016-12-18T07:21:38.248Z,1032.557
2016-12-18T07:24:32.235Z,1032.594
2016-12-18T07:30:20.116Z,1032.493
2016-12-18T07:33:14.050Z,1032.501
2016-12-18T07:36:08.017Z,1032.558
2016-12-18T07:39:01.957Z,1032.576
2016-12-18T07:41:56.237Z,1032.598
2016-12-18T07:47:44.443Z,1032.647
2016-12-18T07:50:38.432Z,1032.646
2016-12-18T07:53:32.404Z,1032.636
2016-12-18T07:56:26.402Z,1032.684
2016-12-18T07:59:20.379Z,1032.666
2016-12-18T08:02:14.362Z,1032.679
2016-12-18T08:08:02.340Z,1032.659
2016-12-18T08:10:56.389Z,1032.597
2016-12-18T08:13:50.319Z,1032.635
2016-12-18T08:16:44.398Z,1032.618
2016-12-18T08:28:20.620Z,1032.615
2016-12-18T08:31:14.660Z,1032.638
2016-12-18T08:34:08.619Z,1032.608
2016-12-18T08:37:02.565Z,1032.607
2016-12-18T08:39:56.553Z,1032.602
2016-12-18T08:42:50.623Z,1032.572
2016-12-18T08:45:44.731Z,1032.610
2016-12-18T08:51:32.655Z,1032.542
2016-12-18T09:00:14.613Z,1032.470
2016-12-18T09:03:09.017Z,1032.458
2016-12-18T09:08:57.188Z,1032.385
2016-12-18T09:11:51.327Z,1032.387
2016-12-18T09:17:39.404Z,1032.354
2016-12-18T09:20:33.401Z,1032.319
2016-12-18T09:23:27.441Z,1032.279
2016-12-18T09:29:15.412Z,1032.226
2016-12-18T09:32:09.520Z,1032.219
2016-12-18T09:35:03.693Z,1032.185
2016-12-18T09:37:57.735Z,1032.170
2016-12-18T09:40:51.718Z,1032.089
2016-12-18T09:43:45.878Z,1032.074
2016-12-18T09:46:39.930Z,1032.059
2016-12-18T09:49:34.062Z,1032.029
2016-12-18T09:52:28.173Z,1031.986
2016-12-18T09:58:16.273Z,1031.961
2016-12-18T10:01:10.370Z,1031.907
2016-12-18T10:04:04.417Z,1031.887
2016-12-18T10:06:58.528Z,1031.889
2016-12-18T10:09:52.564Z,1031.847
2016-12-18T10:12:46.527Z,1031.794
2016-12-18T10:15:40.630Z,1031.760
2016-12-18T10:18:34.687Z,1031.762
2016-12-18T10:21:28.815Z,1031.765
2016-12-18T10:24:22.882Z,1031.768
2016-12-18T10:27:16.935Z,1031.758
2016-12-18T10:30:11.084Z,1031.689
2016-12-18T10:35:59.280Z,1031.635
2016-12-18T10:38:53.397Z,1031.589
2016-12-18T10:47:35.811Z,1031.509
2016-12-18T10:50:30.044Z,1031.512
2016-12-18T10:53:24.022Z,1031.468
2016-12-18T10:56:18.177Z,1031.506
2016-12-18T10:59:12.386Z,1031.507
2016-12-18T11:02:06.506Z,1031.440
2016-12-18T11:05:00.533Z,1031.414
2016-12-18T11:07:54.629Z,1031.423
2016-12-18T11:10:48.763Z,1031.422
2016-12-18T11:13:42.963Z,1031.401
2016-12-18T11:16:36.999Z,1031.388
2016-12-18T11:19:30.975Z,1031.358
2016-12-18T11:22:25.045Z,1031.317
2016-12-18T11:25:19.163Z,1031.337
2016-12-18T11:28:13.240Z,1031.348
2016-12-18T11:36:55.778Z,1031.246
2016-12-18T11:39:49.850Z,1031.263
2016-12-18T11:42:44.043Z,1031.262
2016-12-18T11:45:38.105Z,1031.242
2016-12-18T11:48:32.324Z,1031.258
2016-12-18T11:51:26.502Z,1031.226
2016-12-18T11:54:20.524Z,1031.160
2016-12-18T12:00:08.806Z,1031.229
2016-12-18T12:03:02.847Z,1031.220
2016-12-18T12:08:51.144Z,1031.223
2016-12-18T12:11:45.350Z,1031.257
2016-12-18T12:14:39.423Z,1031.259
2016-12-18T12:17:33.541Z,1031.170
2016-12-18T12:26:15.879Z,1031.116
2016-12-18T12:29:09.992Z,1031.119
2016-12-18T12:32:04.124Z,1031.102
2016-12-18T12:40:46.839Z,1031.048
2016-12-18T12:43:40.802Z,1031.043
2016-12-18T12:49:29.039Z,1030.992
2016-12-18T12:55:17.354Z,1031.016
2016-12-18T12:58:11.420Z,1031.051
2016-12-18T13:01:05.628Z,1031.086
2016-12-18T13:03:59.705Z,1031.062
2016-12-18T13:06:53.845Z,1031.031
2016-12-18T13:09:47.961Z,1031.082
2016-12-18T13:18:30.414Z,1031.044
2016-12-18T13:21:24.563Z,1031.062
2016-12-18T13:24:18.647Z,1031.107
2016-12-18T13:27:12.770Z,1031.104
2016-12-18T13:30:06.930Z,1031.183
2016-12-18T13:33:01.105Z,1031.171
2016-12-18T13:35:55.284Z,1031.240
2016-12-18T13:38:49.338Z,1031.213
2016-12-18T13:41:43.488Z,1031.179
2016-12-18T13:44:37.640Z,1031.191
2016-12-18T13:47:31.775Z,1031.175
2016-12-18T13:50:25.870Z,1031.179
2016-12-18T13:53:20.027Z,1031.195
2016-12-18T13:56:14.249Z,1031.214
2016-12-18T13:59:08.364Z,1031.192
2016-12-18T14:02:02.646Z,1031.158
2016-12-18T14:07:51.044Z,1031.144
2016-12-18T14:10:45.242Z,1031.154
2016-12-18T14:16:33.521Z,1031.088
2016-12-18T14:19:27.702Z,1031.068
2016-12-18T14:22:22.248Z,1031.052
2016-12-18T14:25:16.466Z,1031.077
2016-12-18T14:28:10.689Z,1031.028
2016-12-18T14:33:58.966Z,1031.031
2016-12-18T14:42:41.506Z,1031.048
2016-12-18T14:48:30.460Z,1031.093
2016-12-18T14:51:24.716Z,1031.132
2016-12-18T14:57:12.989Z,1031.155
2016-12-18T15:00:07.169Z,1031.154
2016-12-18T15:03:01.414Z,1031.131
2016-12-18T15:05:55.564Z,1031.132
2016-12-18T15:11:43.823Z,1031.252
2016-12-18T15:14:37.931Z,1031.248
2016-12-18T15:17:31.941Z,1031.281
2016-12-18T15:20:26.052Z,1031.317
2016-12-18T15:23:20.208Z,1031.334
2016-12-18T15:26:14.304Z,1031.337
2016-12-18T15:29:08.260Z,1031.345
2016-12-18T15:34:56.408Z,1031.376
2016-12-18T15:37:50.488Z,1031.412
2016-12-18T15:43:38.666Z,1031.424
2016-12-18T15:46:32.754Z,1031.467
2016-12-18T15:52:21.022Z,1031.462
2016-12-18T15:55:15.239Z,1031.461
2016-12-18T15:58:09.230Z,1031.495
2016-12-18T16:03:57.580Z,1031.448
2016-12-18T16:06:51.613Z,1031.440
2016-12-18T16:09:45.728Z,1031.449
2016-12-18T16:12:39.765Z,1031.463
2016-12-18T16:15:33.984Z,1031.475
2016-12-18T16:21:22.184Z,1031.392
2016-12-18T16:24:16.252Z,1031.395
2016-12-18T16:30:04.550Z,1031.364
2016-12-18T16:32:58.633Z,1031.321
2016-12-18T16:35:52.719Z,1031.388
2016-12-18T16:38:46.682Z,1031.421
2016-12-18T16:41:40.775Z,1031.397
2016-12-18T16:44:34.869Z,1031.388
2016-12-18T16:47:29.036Z,1031.400
2016-12-18T16:50:23.101Z,1031.379
2016-12-18T16:56:11.374Z,1031.413
2016-12-18T16:59:05.417Z,1031.386
2016-12-18T17:01:59.431Z,1031.409
2016-12-18T17:04:53.495Z,1031.400
2016-12-18T17:16:29.908Z,1031.428
2016-12-18T17:25:12.137Z,1031.519
2016-12-18T17:28:06.191Z,1031.576
2016-12-18T17:31:00.265Z,1031.608
2016-12-18T17:36:48.567Z,1031.695
2016-12-18T17:42:36.744Z,1031.749
2016-12-18T17:45:30.717Z,1031.765
2016-12-18T17:48:24.714Z,1031.778
2016-12-18T17:51:18.847Z,1031.822
2016-12-18T17:54:12.905Z,1031.812
2016-12-18T17:57:07.030Z,1031.813
2016-12-18T18:00:01.117Z,1031.748
2016-12-18T18:02:55.416Z,1031.760
2016-12-18T18:05:49.421Z,1031.776
2016-12-18T18:08:43.548Z,1031.793
2016-12-18T18:11:37.703Z,1031.838
2016-12-18T18:14:31.838Z,1031.811
2016-12-18T18:17:25.813Z,1031.789
2016-12-18T18:20:19.923Z,1031.833
2016-12-18T18:23:14.132Z,1031.901
2016-12-18T18:26:08.241Z,1031.943
2016-12-18T18:29:02.885Z,1031.901
2016-12-18T18:31:56.942Z,1031.866
2016-12-18T18:34:51.057Z,1031.868
2016-12-18T18:37:45.143Z,1031.926
2016-12-18T18:43:33.412Z,1032.023
2016-12-18T18:49:21.626Z,1032.110
2016-12-18T18:52:15.728Z,1032.095
2016-12-18T18:58:04.489Z,1031.976
2016-12-18T19:00:58.561Z,1032.081
2016-12-18T19:03:52.773Z,1032.162
2016-12-18T19:06:46.855Z,1032.243
2016-12-18T19:09:40.918Z,1032.276
2016-12-18T19:12:34.958Z,1032.308
2016-12-18T19:15:29.060Z,1032.316
2016-12-18T19:21:17.290Z,1032.356
2016-12-18T19:29:59.701Z,1032.442
2016-12-18T19:32:53.730Z,1032.444
2016-12-18T19:35:47.963Z,1032.496
2016-12-18T19:38:42.168Z,1032.526
2016-12-18T19:44:30.339Z,1032.572
2016-12-18T19:47:24.453Z,1032.561
2016-12-18T19:56:07.050Z,1032.646
2016-12-18T19:59:01.154Z,1032.634
2016-12-18T20:01:55.259Z,1032.632
2016-12-18T20:04:49.324Z,1032.694
2016-12-18T20:07:43.451Z,1032.756
2016-12-18T20:10:37.541Z,1032.810
2016-12-18T20:13:31.535Z,1032.832
2016-12-18T20:19:19.769Z,1032.934
2016-12-18T20:22:13.834Z,1032.946
2016-12-18T20:25:08.020Z,1032.961
2016-12-18T20:30:56.627Z,1032.946
2016-12-18T20:33:50.707Z,1032.904
2016-12-18T20:36:44.702Z,1032.867
2016-12-18T20:39:38.766Z,1032.868
2016-12-18T20:42:32.890Z,1032.930
2016-12-18T20:45:26.838Z,1032.919
2016-12-18T20:48:20.798Z,1032.966
2016-12-18T20:54:08.869Z,1033.110
2016-12-18T20:59:56.915Z,1033.143
2016-12-18T21:05:45.023Z,1033.133
2016-12-18T21:08:39.111Z,1033.120
2016-12-18T21:11:33.059Z,1033.121
2016-12-18T21:14:27.357Z,1033.082
2016-12-18T21:17:21.436Z,1033.063
2016-12-18T21:20:15.443Z,1033.084
2016-12-18T21:26:03.528Z,1033.070
2016-12-18T21:28:57.855Z,1033.094
2016-12-18T21:31:51.829Z,1033.143
2016-12-18T21:34:45.791Z,1033.134
2016-12-18T21:37:39.919Z,1033.142
2016-12-18T21:40:33.872Z,1033.184
2016-12-18T21:46:22.034Z,1033.143
2016-12-18T21:49:16.097Z,1033.149
2016-12-18T21:52:10.110Z,1033.168
2016-12-18T21:57:58.121Z,1033.216
2016-12-18T22:00:52.059Z,1033.226
2016-12-18T22:03:46.165Z,1033.260
2016-12-18T22:09:34.163Z,1033.256
2016-12-18T22:12:28.128Z,1033.242
2016-12-18T22:21:10.112Z,1033.258
2016-12-18T22:26:58.051Z,1033.230
2016-12-18T22:32:45.856Z,1033.234
2016-12-18T22:35:39.794Z,1033.242
2016-12-18T22:38:33.844Z,1033.252
2016-12-18T22:41:28.066Z,1033.255
2016-12-18T22:44:22.114Z,1033.277
2016-12-18T22:47:16.009Z,1033.314
2016-12-18T22:50:10.087Z,1033.308
2016-12-18T22:53:04.029Z,1033.305
2016-12-18T22:58:52.031Z,1033.264
2016-12-18T23:04:40.099Z,1033.284
2016-12-18T23:13:22.265Z,1033.166
2016-12-18T23:19:10.312Z,1033.265
2016-12-18T23:22:04.414Z,1033.298
2016-12-18T23:24:58.354Z,1033.319
2016-12-18T23:33:40.567Z,1033.316
2016-12-18T23:36:34.606Z,1033.261
2016-12-18T23:39:28.831Z,1033.222
2016-12-18T23:42:22.809Z,1033.218
2016-12-18T23:45:17.196Z,1033.250
2016-12-18T23:48:11.102Z,1033.259
2016-12-18T23:51:05.036Z,1033.255
2016-12-18T23:53:58.881Z,1033.257
2016-12-18T23:56:52.936Z,1033.245
2016-12-18T23:59:46.858Z,1033.214
