createdAt,value
2022-09-24T00:01:39.119Z,22.45
2022-09-24T00:04:09.713Z,24.13
2022-09-24T00:06:43.067Z,27.40
2022-09-24T00:09:11.613Z,25.38
2022-09-24T00:11:39.206Z,31.85
2022-09-24T00:14:07.462Z,35.80
2022-09-24T00:16:35.294Z,30.88
2022-09-24T00:19:04.324Z,32.40
2022-09-24T00:21:34.152Z,34.45
2022-09-24T00:24:04.694Z,32.83
2022-09-24T00:26:49.501Z,31.65
2022-09-24T00:29:22.023Z,29.48
2022-09-24T00:31:50.974Z,31.70
2022-09-24T00:34:18.927Z,30.05
2022-09-24T00:36:46.906Z,41.53
2022-09-24T00:39:15.391Z,35.50
2022-09-24T00:41:45.410Z,36.47
2022-09-24T00:44:54.711Z,34.35
2022-09-24T00:47:28.874Z,36.38
2022-09-24T00:50:04.724Z,35.13
2022-09-24T00:52:33.991Z,29.67
2022-09-24T00:55:01.189Z,43.05
2022-09-24T00:57:28.928Z,39.13
2022-09-24T00:59:56.560Z,33.15
2022-09-24T01:02:24.455Z,31.27
2022-09-24T01:04:56.197Z,32.63
2022-09-24T01:07:24.036Z,33.72
2022-09-24T01:09:51.031Z,32.58
2022-09-24T01:12:38.428Z,35.78
2022-09-24T01:15:33.120Z,30.25
2022-09-24T01:18:06.036Z,35.47
2022-09-24T01:20:57.707Z,34.50
2022-09-24T01:23:47.794Z,32.85
2022-09-24T01:26:55.660Z,34.05
2022-09-24T01:29:49.651Z,39.47
2022-09-24T01:32:38.267Z,34.20
2022-09-24T01:35:22.093Z,33.85
2022-09-24T01:37:54.127Z,33.67
2022-09-24T01:40:25.182Z,33.30
2022-09-24T01:42:55.008Z,34.90
2022-09-24T01:45:22.363Z,32.03
2022-09-24T01:47:50.129Z,32.28
2022-09-24T01:50:19.279Z,37.50
2022-09-24T01:52:52.019Z,31.77
2022-09-24T01:55:24.569Z,28.85
2022-09-24T01:58:07.977Z,31.33
2022-09-24T02:00:41.431Z,30.00
2022-09-24T02:03:16.088Z,31.75
2022-09-24T02:06:03.884Z,29.67
2022-09-24T02:08:39.209Z,31.92
2022-09-24T02:11:08.600Z,28.13
2022-09-24T02:13:40.296Z,32.33
2022-09-24T02:16:11.925Z,33.72
2022-09-24T02:18:42.880Z,34.47
2022-09-24T02:21:13.333Z,31.65
2022-09-24T02:23:45.595Z,32.15
2022-09-24T02:26:12.971Z,33.17
2022-09-24T02:28:41.995Z,35.75
2022-09-24T02:31:14.440Z,38.42
2022-09-24T02:34:03.143Z,37.47
2022-09-24T02:36:30.664Z,40.25
2022-09-24T02:38:57.801Z,34.58
2022-09-24T02:41:25.660Z,39.13
2022-09-24T02:43:52.830Z,41.50
2022-09-24T02:46:20.159Z,38.50
2022-09-24T02:48:47.624Z,37.72
2022-09-24T02:51:14.630Z,31.65
2022-09-24T02:53:41.717Z,35.00
2022-09-24T02:56:08.965Z,34.63
2022-09-24T02:58:37.513Z,40.72
2022-09-24T03:01:05.921Z,35.17
2022-09-24T03:03:32.784Z,35.40
2022-09-24T03:05:59.733Z,44.97
2022-09-24T03:08:27.215Z,32.30
2022-09-24T03:10:56.075Z,39.63
2022-09-24T03:13:23.443Z,36.53
2022-09-24T03:15:50.706Z,35.97
2022-09-24T03:18:17.595Z,38.03
2022-09-24T03:20:44.633Z,37.88
2022-09-24T03:23:11.680Z,39.70
2022-09-24T03:25:38.651Z,35.30
2022-09-24T03:28:05.552Z,39.65
2022-09-24T03:30:51.014Z,35.35
2022-09-24T03:33:18.090Z,36.20
2022-09-24T03:35:45.097Z,42.05
2022-09-24T03:38:11.916Z,34.33
2022-09-24T03:40:38.775Z,37.85
2022-09-24T03:43:05.806Z,42.97
2022-09-24T03:45:33.101Z,41.30
2022-09-24T03:48:00.194Z,37.03
2022-09-24T03:50:27.161Z,36.38
2022-09-24T03:52:54.006Z,41.70
2022-09-24T03:55:20.815Z,38.03
2022-09-24T03:57:47.903Z,37.58
2022-09-24T04:00:14.941Z,36.67
2022-09-24T04:02:42.678Z,40.67
2022-09-24T04:05:09.860Z,38.50
2022-09-24T04:07:36.621Z,36.45
2022-09-24T04:10:03.793Z,36.13
2022-09-24T04:12:31.266Z,34.65
2022-09-24T04:14:58.087Z,32.63
2022-09-24T04:17:29.098Z,38.75
2022-09-24T04:19:56.909Z,34.10
2022-09-24T04:22:25.000Z,33.30
2022-09-24T04:24:52.663Z,36.65
2022-09-24T04:27:20.578Z,40.53
2022-09-24T04:29:47.460Z,43.55
2022-09-24T04:32:14.351Z,37.63
2022-09-24T04:34:41.365Z,36.55
2022-09-24T04:37:09.945Z,39.72
2022-09-24T04:39:36.863Z,40.47
2022-09-24T04:42:04.221Z,45.88
2022-09-24T04:44:31.109Z,39.13
2022-09-24T04:47:02.290Z,37.38
2022-09-24T04:49:29.773Z,37.70
2022-09-24T04:51:58.206Z,33.55
2022-09-24T04:54:25.571Z,35.60
2022-09-24T04:56:52.627Z,32.28
2022-09-24T04:59:19.470Z,29.75
2022-09-24T05:01:47.201Z,35.38
2022-09-24T05:04:14.269Z,35.30
2022-09-24T05:06:41.638Z,29.67
2022-09-24T05:09:12.384Z,34.67
2022-09-24T05:11:39.818Z,30.73
2022-09-24T05:14:07.131Z,33.13
2022-09-24T05:16:34.194Z,34.45
2022-09-24T05:19:02.108Z,31.13
2022-09-24T05:21:29.007Z,31.33
2022-09-24T05:23:55.883Z,34.58
2022-09-24T05:26:41.667Z,36.58
2022-09-24T05:29:08.585Z,36.67
2022-09-24T05:31:36.848Z,34.88
2022-09-24T05:34:03.927Z,31.73
2022-09-24T05:36:31.339Z,27.45
2022-09-24T05:38:58.287Z,29.58
2022-09-24T05:41:25.276Z,28.20
2022-09-24T05:43:52.102Z,33.60
2022-09-24T05:46:19.097Z,30.27
2022-09-24T05:48:45.972Z,24.10
2022-09-24T05:51:12.922Z,27.50
2022-09-24T05:53:39.852Z,22.63
2022-09-24T05:56:06.907Z,25.42
2022-09-24T05:58:33.865Z,21.73
2022-09-24T06:01:01.720Z,24.92
2022-09-24T06:03:32.325Z,23.85
2022-09-24T06:06:02.353Z,18.67
2022-09-24T06:08:33.128Z,20.80
2022-09-24T06:11:01.147Z,23.83
2022-09-24T06:13:29.074Z,19.33
2022-09-24T06:16:04.444Z,16.13
2022-09-24T06:18:35.022Z,15.93
2022-09-24T06:21:03.968Z,18.43
2022-09-24T06:23:35.107Z,20.75
2022-09-24T06:26:02.453Z,21.70
2022-09-24T06:28:29.653Z,13.73
2022-09-24T06:31:00.419Z,19.75
2022-09-24T06:33:28.147Z,14.47
2022-09-24T06:35:55.107Z,24.63
2022-09-24T06:38:22.031Z,25.25
2022-09-24T06:40:48.850Z,28.65
2022-09-24T06:43:18.121Z,25.15
2022-09-24T06:45:45.614Z,24.92
2022-09-24T06:48:14.190Z,24.00
2022-09-24T06:50:43.379Z,35.75
2022-09-24T06:53:11.940Z,25.67
2022-09-24T06:55:39.456Z,28.50
2022-09-24T06:58:20.065Z,24.95
2022-09-24T07:00:54.946Z,27.77
2022-09-24T07:03:22.446Z,21.42
2022-09-24T07:05:49.463Z,21.13
2022-09-24T07:08:17.354Z,24.38
2022-09-24T07:10:46.023Z,23.40
2022-09-24T07:13:14.239Z,21.13
2022-09-24T07:15:42.630Z,22.95
2022-09-24T07:18:10.557Z,23.25
2022-09-24T07:20:37.847Z,19.90
2022-09-24T07:23:05.826Z,20.52
2022-09-24T07:25:33.712Z,22.80
2022-09-24T07:28:05.560Z,22.13
2022-09-24T07:30:33.873Z,23.42
2022-09-24T07:33:01.671Z,29.08
2022-09-24T07:35:29.402Z,22.10
2022-09-24T07:38:00.554Z,25.83
2022-09-24T07:40:28.862Z,20.67
2022-09-24T07:42:56.101Z,23.30
2022-09-24T07:45:25.018Z,21.70
2022-09-24T07:47:57.815Z,23.58
2022-09-24T07:50:25.557Z,22.45
2022-09-24T07:52:52.526Z,23.33
2022-09-24T07:55:19.648Z,21.58
2022-09-24T07:57:48.606Z,22.00
2022-09-24T08:00:17.569Z,22.50
2022-09-24T08:02:45.975Z,20.58
2022-09-24T08:05:15.201Z,18.90
2022-09-24T08:07:42.830Z,20.05
2022-09-24T08:10:10.158Z,15.68
2022-09-24T08:12:37.615Z,18.83
2022-09-24T08:15:04.833Z,19.30
2022-09-24T08:17:31.859Z,18.35
2022-09-24T08:19:58.817Z,17.42
2022-09-24T08:22:26.459Z,16.92
2022-09-24T08:24:53.562Z,14.30
2022-09-24T08:27:20.564Z,15.48
2022-09-24T08:29:47.627Z,16.50
2022-09-24T08:32:15.056Z,15.63
2022-09-24T08:34:41.898Z,14.90
2022-09-24T08:37:08.812Z,13.75
2022-09-24T08:39:35.853Z,19.33
2022-09-24T08:42:06.624Z,14.82
2022-09-24T08:44:59.391Z,12.82
2022-09-24T08:47:37.804Z,12.68
2022-09-24T08:50:09.963Z,14.60
2022-09-24T08:52:42.726Z,12.02
2022-09-24T08:55:21.650Z,12.05
2022-09-24T08:58:08.917Z,8.38
2022-09-24T09:00:44.076Z,10.25
2022-09-24T09:03:42.405Z,10.63
2022-09-24T09:06:15.172Z,7.28
2022-09-24T09:09:13.113Z,9.93
2022-09-24T09:11:44.232Z,9.18
2022-09-24T09:17:01.432Z,5.63
2022-09-24T09:19:33.980Z,6.22
2022-09-24T09:22:08.193Z,5.95
2022-09-24T09:24:44.399Z,6.10
2022-09-24T09:27:14.866Z,3.97
2022-09-24T09:29:56.255Z,7.80
2022-09-24T09:33:00.579Z,2.88
2022-09-24T09:35:59.457Z,4.25
2022-09-24T09:38:49.430Z,6.85
2022-09-24T09:41:31.750Z,4.15
2022-09-24T09:44:02.816Z,4.97
2022-09-24T09:46:37.800Z,7.05
2022-09-24T09:49:07.248Z,4.82
2022-09-24T09:51:39.201Z,2.15
2022-09-24T09:56:42.007Z,2.97
2022-09-24T09:59:19.328Z,2.75
2022-09-24T10:01:49.146Z,4.13
2022-09-24T10:04:32.417Z,4.82
2022-09-24T10:07:07.987Z,3.35
2022-09-24T10:09:35.585Z,7.43
2022-09-24T10:12:08.961Z,4.22
2022-09-24T10:14:36.253Z,3.72
2022-09-24T10:17:05.829Z,3.20
2022-09-24T10:19:36.581Z,4.53
2022-09-24T10:22:37.093Z,6.10
2022-09-24T10:25:04.532Z,3.55
2022-09-24T10:27:35.576Z,4.10
2022-09-24T10:30:30.792Z,5.03
2022-09-24T10:32:59.639Z,5.78
2022-09-24T10:35:38.693Z,5.20
2022-09-24T10:38:18.831Z,4.72
2022-09-24T10:40:46.622Z,3.67
2022-09-24T10:43:19.309Z,3.60
2022-09-24T10:45:56.595Z,3.78
2022-09-24T10:48:28.657Z,2.67
2022-09-24T10:51:29.354Z,6.85
2022-09-24T10:54:07.853Z,2.42
2022-09-24T10:56:46.463Z,3.40
2022-09-24T10:59:42.731Z,2.03
2022-09-24T11:02:39.808Z,2.38
2022-09-24T11:05:15.532Z,3.38
2022-09-24T11:07:56.570Z,2.33
2022-09-24T11:10:35.756Z,2.10
2022-09-24T11:13:31.652Z,2.60
2022-09-24T11:16:43.061Z,5.65
2022-09-24T11:19:27.042Z,2.45
2022-09-24T11:22:03.068Z,2.70
2022-09-24T11:24:54.561Z,2.22
2022-09-24T11:27:48.173Z,2.63
2022-09-24T11:30:19.296Z,2.70
2022-09-24T11:33:07.505Z,2.42
2022-09-24T11:36:01.412Z,2.50
2022-09-24T11:38:35.286Z,2.83
2022-09-24T11:41:23.065Z,2.80
2022-09-24T11:43:56.123Z,3.08
2022-09-24T11:46:29.586Z,1.70
2022-09-24T11:49:14.813Z,3.47
2022-09-24T11:51:57.666Z,3.10
2022-09-24T11:54:43.480Z,3.50
2022-09-24T11:57:22.017Z,3.00
2022-09-24T12:00:12.197Z,3.72
2022-09-24T12:02:50.573Z,2.17
2022-09-24T12:05:22.131Z,2.42
2022-09-24T12:07:58.654Z,4.35
2022-09-24T12:10:30.004Z,1.25
2022-09-24T12:13:12.672Z,3.15
2022-09-24T12:15:48.501Z,1.63
2022-09-24T12:18:29.016Z,3.78
2022-09-24T12:21:04.659Z,1.88
2022-09-24T12:23:35.680Z,3.05
2022-09-24T12:26:05.822Z,2.47
2022-09-24T12:29:02.219Z,2.28
2022-09-24T12:32:04.569Z,2.00
2022-09-24T12:34:37.407Z,2.30
2022-09-24T12:37:10.584Z,2.30
2022-09-24T12:39:48.033Z,3.05
2022-09-24T12:42:17.425Z,1.88
2022-09-24T12:44:51.346Z,2.85
2022-09-24T12:47:24.935Z,1.10
2022-09-24T12:49:58.099Z,2.88
2022-09-24T12:52:32.367Z,2.20
2022-09-24T12:55:02.457Z,3.63
2022-09-24T12:57:35.994Z,9.20
2022-09-24T13:00:31.757Z,3.38
2022-09-24T13:03:00.009Z,1.98
2022-09-24T13:05:32.304Z,2.30
2022-09-24T13:08:22.443Z,2.75
2022-09-24T13:11:00.924Z,3.38
2022-09-24T13:13:32.988Z,2.80
2022-09-24T13:16:02.055Z,2.10
2022-09-24T13:18:31.279Z,3.20
2022-09-24T13:21:06.982Z,2.33
2022-09-24T13:23:36.692Z,4.15
2022-09-24T13:26:07.421Z,2.88
2022-09-24T13:28:55.448Z,2.17
2022-09-24T13:31:22.647Z,3.45
2022-09-24T13:33:55.011Z,3.40
2022-09-24T13:36:28.768Z,2.10
2022-09-24T13:38:58.083Z,3.90
2022-09-24T13:41:40.106Z,4.90
2022-09-24T13:44:26.668Z,3.60
2022-09-24T13:47:05.127Z,3.20
2022-09-24T13:49:34.209Z,2.83
2022-09-24T13:52:28.509Z,2.63
2022-09-24T13:55:00.764Z,6.72
2022-09-24T13:57:29.209Z,3.13
2022-09-24T14:00:19.920Z,3.03
2022-09-24T14:02:53.070Z,2.35
2022-09-24T14:05:22.033Z,10.55
2022-09-24T14:08:02.111Z,3.67
2022-09-24T14:10:29.982Z,3.17
2022-09-24T14:13:09.000Z,3.63
2022-09-24T14:15:36.648Z,5.03
2022-09-24T14:18:04.854Z,2.78
2022-09-24T14:20:35.874Z,4.30
2022-09-24T14:23:04.971Z,4.95
2022-09-24T14:25:35.400Z,2.35
2022-09-24T14:28:04.460Z,3.65
2022-09-24T14:30:33.868Z,2.22
2022-09-24T14:33:12.474Z,3.72
2022-09-24T14:35:44.426Z,2.33
2022-09-24T14:38:20.790Z,2.15
2022-09-24T14:40:51.938Z,2.22
2022-09-24T14:43:31.256Z,2.50
2022-09-24T14:46:14.562Z,2.88
2022-09-24T14:48:42.286Z,3.92
2022-09-24T14:51:27.676Z,4.88
2022-09-24T14:54:04.088Z,4.03
2022-09-24T14:56:33.324Z,3.58
2022-09-24T14:59:00.797Z,2.35
2022-09-24T15:01:32.891Z,3.92
2022-09-24T15:04:14.328Z,3.97
2022-09-24T15:06:47.191Z,2.63
2022-09-24T15:09:28.885Z,3.53
2022-09-24T15:12:08.517Z,2.90
2022-09-24T15:14:36.180Z,4.35
2022-09-24T15:17:19.214Z,2.70
2022-09-24T15:19:47.542Z,5.50
2022-09-24T15:22:15.262Z,4.70
2022-09-24T15:24:42.056Z,4.22
2022-09-24T15:27:19.103Z,3.85
2022-09-24T15:29:46.034Z,4.63
2022-09-24T15:32:19.055Z,4.28
2022-09-24T15:34:47.438Z,4.15
2022-09-24T15:37:22.798Z,3.45
2022-09-24T15:39:50.800Z,4.10
2022-09-24T15:42:20.643Z,3.00
2022-09-24T15:44:48.037Z,5.72
2022-09-24T15:47:15.409Z,4.15
2022-09-24T15:49:42.509Z,6.18
2022-09-24T15:52:15.820Z,3.22
2022-09-24T15:54:42.971Z,2.88
2022-09-24T15:57:12.524Z,3.15
2022-09-24T15:59:40.416Z,5.03
2022-09-24T16:02:23.519Z,5.40
2022-09-24T16:04:50.462Z,5.05
2022-09-24T16:07:18.324Z,4.03
2022-09-24T16:09:45.543Z,2.88
2022-09-24T16:12:16.642Z,7.00
2022-09-24T16:14:44.713Z,5.60
2022-09-24T16:17:12.142Z,3.40
2022-09-24T16:19:38.987Z,4.50
2022-09-24T16:22:06.283Z,6.55
2022-09-24T16:24:34.225Z,3.88
2022-09-24T16:27:01.725Z,4.70
2022-09-24T16:29:29.561Z,4.53
2022-09-24T16:31:56.385Z,4.65
2022-09-24T16:34:23.176Z,3.35
2022-09-24T16:36:50.642Z,7.75
2022-09-24T16:39:17.427Z,6.32
2022-09-24T16:41:44.540Z,4.40
2022-09-24T16:44:15.277Z,3.17
2022-09-24T16:46:43.286Z,4.03
2022-09-24T16:49:10.652Z,4.05
2022-09-24T16:51:38.110Z,7.97
2022-09-24T16:54:08.291Z,4.85
2022-09-24T16:56:35.252Z,8.77
2022-09-24T16:59:02.581Z,6.30
2022-09-24T17:01:29.533Z,6.05
2022-09-24T17:03:58.747Z,8.07
2022-09-24T17:06:29.487Z,5.35
2022-09-24T17:09:15.878Z,6.63
2022-09-24T17:11:42.927Z,7.80
2022-09-24T17:14:12.396Z,6.13
2022-09-24T17:16:40.863Z,7.25
2022-09-24T17:19:09.452Z,4.50
2022-09-24T17:21:38.683Z,6.03
2022-09-24T17:24:06.161Z,8.80
2022-09-24T17:26:33.472Z,8.93
2022-09-24T17:29:00.372Z,9.27
2022-09-24T17:31:45.691Z,6.20
2022-09-24T17:34:15.165Z,6.05
2022-09-24T17:36:42.696Z,6.05
2022-09-24T17:39:12.898Z,8.77
2022-09-24T17:41:39.945Z,8.68
2022-09-24T17:44:07.290Z,9.82
2022-09-24T17:46:36.039Z,10.48
2022-09-24T17:49:04.683Z,8.38
2022-09-24T17:51:34.491Z,6.63
2022-09-24T17:54:06.811Z,7.60
2022-09-24T17:56:38.801Z,8.18
2022-09-24T17:59:10.761Z,9.90
2022-09-24T18:01:39.682Z,12.52
2022-09-24T18:04:13.061Z,19.50
2022-09-24T18:06:41.584Z,13.68
2022-09-24T18:09:10.217Z,13.02
2022-09-24T18:11:43.070Z,9.95
2022-09-24T18:14:14.790Z,7.90
2022-09-24T18:19:11.132Z,14.55
2022-09-24T18:21:38.678Z,12.65
2022-09-24T18:24:05.879Z,12.77
2022-09-24T18:26:39.270Z,8.52
2022-09-24T18:29:12.018Z,9.63
2022-09-24T18:31:39.370Z,14.50
2022-09-24T18:34:07.795Z,14.65
2022-09-24T18:36:37.946Z,18.52
2022-09-24T18:39:06.910Z,13.88
2022-09-24T18:41:34.426Z,11.73
2022-09-24T18:44:01.836Z,11.63
2022-09-24T18:46:47.073Z,8.50
2022-09-24T18:49:14.248Z,10.80
2022-09-24T18:51:41.180Z,9.93
2022-09-24T18:54:12.620Z,9.45
2022-09-24T18:59:11.823Z,10.80
2022-09-24T19:01:39.678Z,9.70
2022-09-24T19:04:11.181Z,8.48
2022-09-24T19:06:40.690Z,8.40
2022-09-24T19:09:09.944Z,7.40
2022-09-24T19:11:37.037Z,8.38
2022-09-24T19:14:04.183Z,7.93
2022-09-24T19:16:31.739Z,8.00
2022-09-24T19:19:00.045Z,8.63
2022-09-24T19:21:27.679Z,10.32
2022-09-24T19:23:56.885Z,9.15
2022-09-24T19:26:26.931Z,7.70
2022-09-24T19:28:54.010Z,10.75
2022-09-24T19:31:26.969Z,15.27
2022-09-24T19:33:54.346Z,10.65
2022-09-24T19:36:44.840Z,9.90
2022-09-24T19:39:17.251Z,9.73
2022-09-24T19:41:45.203Z,11.75
2022-09-24T19:44:13.132Z,12.57
2022-09-24T19:46:41.298Z,8.95
2022-09-24T19:49:08.678Z,18.35
2022-09-24T19:51:36.471Z,19.50
2022-09-24T19:54:08.050Z,13.27
2022-09-24T19:56:36.004Z,10.18
2022-09-24T19:59:04.542Z,14.65
2022-09-24T20:01:33.286Z,18.00
2022-09-24T20:04:03.771Z,11.40
2022-09-24T20:06:33.796Z,16.42
2022-09-24T20:09:01.274Z,17.17
2022-09-24T20:11:29.486Z,12.48
2022-09-24T20:13:57.044Z,18.00
2022-09-24T20:16:26.656Z,16.95
2022-09-24T20:18:57.694Z,14.35
2022-09-24T20:21:27.964Z,15.32
2022-09-24T20:23:56.723Z,16.25
2022-09-24T20:26:42.672Z,21.50
2022-09-24T20:29:10.544Z,12.88
2022-09-24T20:31:41.214Z,14.38
2022-09-24T20:34:09.296Z,15.05
2022-09-24T20:36:36.488Z,15.57
2022-09-24T20:39:04.120Z,19.90
2022-09-24T20:41:31.137Z,20.67
2022-09-24T20:43:58.186Z,17.40
2022-09-24T20:46:28.537Z,17.63
2022-09-24T20:49:00.200Z,25.40
2022-09-24T20:51:29.132Z,19.77
2022-09-24T20:53:58.127Z,18.65
2022-09-24T20:56:26.816Z,18.70
2022-09-24T20:58:54.387Z,21.13
2022-09-24T21:01:21.982Z,18.05
2022-09-24T21:03:50.172Z,19.73
2022-09-24T21:06:20.765Z,24.83
2022-09-24T21:08:47.722Z,23.15
2022-09-24T21:11:20.567Z,24.30
2022-09-24T21:13:52.848Z,21.80
2022-09-24T21:16:22.324Z,26.65
2022-09-24T21:18:50.836Z,23.05
2022-09-24T21:21:38.919Z,28.35
2022-09-24T21:24:10.119Z,28.35
2022-09-24T21:26:38.513Z,33.97
2022-09-24T21:29:08.562Z,28.58
2022-09-24T21:31:37.932Z,28.75
2022-09-24T21:34:06.948Z,31.52
2022-09-24T21:36:42.952Z,31.20
2022-09-24T21:39:16.124Z,30.20
2022-09-24T21:44:14.171Z,36.53
2022-09-24T21:46:42.959Z,33.13
2022-09-24T21:49:11.168Z,34.83
2022-09-24T21:51:38.522Z,35.85
2022-09-24T21:54:07.415Z,37.35
2022-09-24T21:56:35.557Z,35.40
2022-09-24T21:59:26.833Z,31.83
2022-09-24T22:01:55.231Z,34.20
2022-09-24T22:04:22.651Z,41.25
2022-09-24T22:06:51.045Z,45.58
2022-09-24T22:09:18.981Z,37.78
2022-09-24T22:11:46.834Z,42.33
2022-09-24T22:14:14.419Z,39.30
2022-09-24T22:16:41.671Z,42.75
2022-09-24T22:19:09.432Z,39.67
2022-09-24T22:21:36.678Z,35.47
2022-09-24T22:24:05.015Z,34.35
2022-09-24T22:26:32.956Z,34.20
2022-09-24T22:29:00.313Z,39.55
2022-09-24T22:31:27.772Z,38.45
2022-09-24T22:34:13.519Z,40.55
2022-09-24T22:36:40.953Z,40.20
2022-09-24T22:39:08.684Z,37.42
2022-09-24T22:41:40.147Z,40.67
2022-09-24T22:44:07.742Z,40.38
2022-09-24T22:46:36.302Z,45.17
2022-09-24T22:49:05.073Z,47.10
2022-09-24T22:51:33.676Z,47.35
2022-09-24T22:54:00.717Z,45.15
2022-09-24T22:56:28.528Z,43.35
2022-09-24T22:58:58.517Z,44.45
2022-09-24T23:01:28.927Z,43.67
2022-09-24T23:03:56.540Z,43.03
2022-09-24T23:06:24.153Z,47.67
2022-09-24T23:08:52.725Z,44.97
2022-09-24T23:11:29.113Z,46.08
2022-09-24T23:13:59.339Z,47.42
2022-09-24T23:16:28.991Z,46.15
2022-09-24T23:18:59.233Z,42.83
2022-09-24T23:21:28.430Z,46.03
2022-09-24T23:23:57.276Z,52.35
2022-09-24T23:26:25.698Z,45.95
2022-09-24T23:28:54.806Z,47.90
2022-09-24T23:31:25.389Z,46.35
2022-09-24T23:33:54.379Z,43.70
2022-09-24T23:36:22.301Z,49.75
2022-09-24T23:38:49.896Z,43.90
2022-09-24T23:41:17.357Z,49.90
2022-09-24T23:43:44.234Z,38.95
2022-09-24T23:46:12.883Z,41.83
2022-09-24T23:48:40.334Z,40.05
2022-09-24T23:51:08.277Z,38.97
2022-09-24T23:53:36.421Z,36.55
2022-09-24T23:56:04.741Z,34.97
2022-09-24T23:58:32.139Z,40.97
