createdAt,value
2019-02-14T00:00:47.462Z,20.93
2019-02-14T00:02:48.309Z,16.60
2019-02-14T00:04:49.146Z,19.83
2019-02-14T00:06:50.290Z,20.33
2019-02-14T00:08:51.121Z,18.07
2019-02-14T00:10:51.968Z,19.37
2019-02-14T00:12:52.796Z,20.63
2019-02-14T00:14:53.620Z,17.70
2019-02-14T00:16:54.464Z,20.63
2019-02-14T00:18:55.324Z,18.63
2019-02-14T00:20:56.151Z,17.67
2019-02-14T00:22:56.989Z,19.17
2019-02-14T00:24:57.820Z,20.43
2019-02-14T00:26:58.660Z,21.03
2019-02-14T00:28:59.511Z,21.87
2019-02-14T00:31:00.349Z,19.83
2019-02-14T00:33:01.196Z,20.73
2019-02-14T00:35:02.032Z,21.33
2019-02-14T00:37:02.850Z,22.67
2019-02-14T00:39:04.269Z,21.07
2019-02-14T00:41:05.354Z,20.50
2019-02-14T00:43:06.183Z,22.77
2019-02-14T00:45:07.027Z,21.50
2019-02-14T00:47:07.874Z,23.07
2019-02-14T00:49:08.695Z,21.67
2019-02-14T00:51:09.555Z,24.33
2019-02-14T00:53:10.686Z,23.90
2019-02-14T00:55:11.796Z,21.10
2019-02-14T00:57:12.620Z,20.73
2019-02-14T00:59:13.472Z,21.10
2019-02-14T01:01:14.307Z,23.23
2019-02-14T01:03:15.241Z,23.97
2019-02-14T01:05:16.565Z,23.20
2019-02-14T01:07:17.876Z,23.27
2019-02-14T01:09:18.699Z,22.53
2019-02-14T01:11:19.864Z,27.20
2019-02-14T01:13:20.876Z,27.00
2019-02-14T01:15:23.471Z,28.70
2019-02-14T01:17:24.660Z,24.30
2019-02-14T01:19:25.621Z,29.27
2019-02-14T01:21:26.440Z,25.60
2019-02-14T01:23:27.273Z,27.57
2019-02-14T01:25:28.120Z,24.93
2019-02-14T01:27:28.945Z,23.83
2019-02-14T01:29:29.789Z,25.87
2019-02-14T01:31:30.622Z,26.07
2019-02-14T01:33:31.745Z,25.10
2019-02-14T01:35:32.592Z,26.73
2019-02-14T01:37:33.420Z,24.80
2019-02-14T01:39:34.248Z,24.00
2019-02-14T01:41:35.092Z,24.97
2019-02-14T01:43:35.917Z,26.87
2019-02-14T01:45:36.740Z,26.13
2019-02-14T01:47:37.888Z,24.83
2019-02-14T01:49:39.032Z,23.87
2019-02-14T01:51:39.857Z,26.50
2019-02-14T01:53:40.688Z,24.33
2019-02-14T01:55:41.533Z,27.30
2019-02-14T01:57:42.373Z,26.80
2019-02-14T01:59:43.212Z,26.57
2019-02-14T02:01:44.356Z,30.43
2019-02-14T02:03:45.181Z,31.50
2019-02-14T02:05:50.846Z,28.53
2019-02-14T02:07:48.856Z,22.20
2019-02-14T02:09:49.688Z,25.97
2019-02-14T02:11:50.542Z,29.70
2019-02-14T02:13:51.473Z,28.87
2019-02-14T02:15:52.299Z,28.00
2019-02-14T02:17:53.140Z,25.23
2019-02-14T02:19:54.004Z,27.10
2019-02-14T02:21:54.948Z,26.83
2019-02-14T02:23:56.089Z,25.23
2019-02-14T02:25:57.171Z,25.13
2019-02-14T02:27:58.025Z,23.70
2019-02-14T02:29:58.844Z,28.93
2019-02-14T02:31:59.689Z,26.53
2019-02-14T02:34:00.520Z,27.43
2019-02-14T02:36:01.369Z,25.30
2019-02-14T02:38:02.217Z,27.83
2019-02-14T02:40:04.239Z,30.80
2019-02-14T02:42:05.111Z,29.90
2019-02-14T02:44:05.937Z,27.87
2019-02-14T02:46:06.762Z,28.30
2019-02-14T02:48:07.902Z,29.83
2019-02-14T02:50:08.720Z,27.97
2019-02-14T02:52:09.571Z,28.70
2019-02-14T02:54:10.393Z,27.73
2019-02-14T02:56:11.233Z,28.63
2019-02-14T02:58:12.077Z,28.67
2019-02-14T03:00:12.908Z,34.63
2019-02-14T03:02:13.749Z,26.07
2019-02-14T03:04:14.859Z,28.63
2019-02-14T03:06:15.701Z,30.90
2019-02-14T03:08:16.528Z,28.43
2019-02-14T03:10:17.403Z,30.03
2019-02-14T03:12:18.201Z,25.73
2019-02-14T03:14:19.132Z,29.07
2019-02-14T03:16:19.976Z,28.67
2019-02-14T03:18:20.834Z,27.50
2019-02-14T03:20:21.664Z,26.50
2019-02-14T03:22:22.485Z,26.10
2019-02-14T03:24:23.329Z,28.10
2019-02-14T03:26:24.181Z,29.03
2019-02-14T03:28:25.017Z,26.80
2019-02-14T03:30:25.873Z,27.03
2019-02-14T03:32:26.699Z,27.23
2019-02-14T03:34:27.556Z,29.53
2019-02-14T03:36:28.372Z,29.03
2019-02-14T03:38:29.204Z,28.60
2019-02-14T03:40:30.053Z,27.60
2019-02-14T03:42:30.889Z,28.87
2019-02-14T03:44:31.717Z,27.73
2019-02-14T03:46:32.559Z,26.53
2019-02-14T03:48:33.397Z,26.23
2019-02-14T03:50:34.250Z,25.73
2019-02-14T03:52:35.073Z,24.90
2019-02-14T03:54:35.908Z,27.63
2019-02-14T03:56:36.765Z,30.43
2019-02-14T03:58:37.598Z,27.73
2019-02-14T04:00:38.440Z,24.60
2019-02-14T04:02:39.261Z,27.50
2019-02-14T04:04:40.084Z,24.63
2019-02-14T04:06:40.926Z,28.57
2019-02-14T04:08:41.784Z,27.70
2019-02-14T04:10:42.630Z,27.47
2019-02-14T04:12:43.452Z,29.27
2019-02-14T04:14:44.303Z,25.93
2019-02-14T04:16:45.124Z,28.53
2019-02-14T04:18:45.953Z,26.50
2019-02-14T04:20:46.800Z,27.13
2019-02-14T04:22:47.637Z,26.70
2019-02-14T04:24:48.497Z,27.73
2019-02-14T04:26:50.920Z,26.97
2019-02-14T04:28:51.736Z,26.93
2019-02-14T04:30:52.592Z,28.47
2019-02-14T04:32:53.432Z,29.50
2019-02-14T04:34:54.292Z,25.53
2019-02-14T04:36:55.884Z,27.43
2019-02-14T04:38:56.836Z,28.77
2019-02-14T04:40:57.691Z,26.50
2019-02-14T04:42:58.534Z,28.57
2019-02-14T04:44:59.365Z,26.43
2019-02-14T04:47:00.213Z,26.60
2019-02-14T04:49:01.040Z,26.43
2019-02-14T04:51:01.888Z,26.53
2019-02-14T04:53:02.714Z,26.57
2019-02-14T04:55:03.549Z,25.47
2019-02-14T04:57:04.407Z,26.13
2019-02-14T04:59:05.225Z,24.20
2019-02-14T05:01:06.066Z,27.80
2019-02-14T05:03:06.896Z,28.23
2019-02-14T05:05:07.724Z,29.33
2019-02-14T05:07:08.544Z,29.23
2019-02-14T05:09:09.402Z,29.57
2019-02-14T05:11:10.272Z,27.03
2019-02-14T05:13:11.136Z,26.87
2019-02-14T05:15:11.976Z,27.63
2019-02-14T05:17:12.813Z,26.63
2019-02-14T05:19:13.659Z,27.70
2019-02-14T05:21:14.510Z,25.57
2019-02-14T05:23:15.317Z,27.40
2019-02-14T05:25:16.153Z,26.00
2019-02-14T05:27:16.993Z,26.13
2019-02-14T05:29:17.829Z,29.83
2019-02-14T05:31:18.681Z,25.07
2019-02-14T05:33:19.506Z,26.17
2019-02-14T05:35:20.348Z,24.43
2019-02-14T05:37:21.179Z,26.13
2019-02-14T05:39:22.117Z,28.23
2019-02-14T05:41:22.944Z,26.57
2019-02-14T05:43:23.776Z,27.90
2019-02-14T05:45:24.625Z,24.67
2019-02-14T05:47:25.444Z,25.03
2019-02-14T05:49:26.304Z,25.53
2019-02-14T05:51:27.153Z,24.60
2019-02-14T05:53:28.002Z,27.40
2019-02-14T05:55:28.840Z,25.60
2019-02-14T05:57:29.671Z,34.13
2019-02-14T05:59:30.496Z,31.53
2019-02-14T06:01:31.452Z,33.43
2019-02-14T06:03:32.273Z,28.73
2019-02-14T06:05:33.115Z,31.00
2019-02-14T06:07:33.952Z,30.67
2019-02-14T06:09:34.789Z,26.23
2019-02-14T06:11:35.648Z,27.17
2019-02-14T06:13:36.484Z,26.73
2019-02-14T06:15:37.320Z,26.43
2019-02-14T06:17:38.536Z,28.57
2019-02-14T06:19:39.369Z,30.50
2019-02-14T06:21:40.217Z,24.33
2019-02-14T06:23:41.061Z,25.17
2019-02-14T06:25:41.884Z,25.60
2019-02-14T06:27:42.739Z,26.80
2019-02-14T06:29:43.849Z,26.30
2019-02-14T06:31:44.678Z,26.57
2019-02-14T06:33:45.501Z,27.47
2019-02-14T06:35:46.356Z,26.83
2019-02-14T06:37:47.188Z,24.80
2019-02-14T06:39:48.028Z,25.37
2019-02-14T06:41:48.863Z,26.70
2019-02-14T06:43:49.686Z,27.47
2019-02-14T06:45:50.540Z,27.77
2019-02-14T06:47:51.376Z,29.30
2019-02-14T06:49:52.204Z,24.57
2019-02-14T06:51:53.409Z,26.23
2019-02-14T06:53:54.228Z,27.80
2019-02-14T06:55:55.081Z,28.57
2019-02-14T06:57:55.915Z,30.53
2019-02-14T06:59:56.732Z,33.53
2019-02-14T07:01:57.581Z,32.23
2019-02-14T07:03:58.412Z,33.90
2019-02-14T07:05:59.252Z,30.10
2019-02-14T07:08:00.093Z,29.73
2019-02-14T07:10:00.937Z,35.73
2019-02-14T07:12:01.796Z,29.07
2019-02-14T07:14:02.631Z,28.93
2019-02-14T07:16:03.477Z,30.30
2019-02-14T07:18:04.648Z,28.87
2019-02-14T07:20:05.488Z,28.10
2019-02-14T07:22:06.357Z,29.70
2019-02-14T07:24:07.196Z,26.20
2019-02-14T07:26:08.381Z,30.77
2019-02-14T07:28:09.276Z,26.23
2019-02-14T07:30:10.094Z,29.13
2019-02-14T07:32:10.965Z,25.00
2019-02-14T07:34:11.782Z,21.77
2019-02-14T07:36:12.609Z,24.30
2019-02-14T07:38:13.469Z,24.23
2019-02-14T07:40:14.608Z,25.40
2019-02-14T07:42:15.576Z,25.13
2019-02-14T07:44:16.713Z,26.67
2019-02-14T07:46:22.661Z,31.83
2019-02-14T07:48:20.305Z,26.10
2019-02-14T07:50:21.160Z,26.10
2019-02-14T07:52:25.246Z,29.10
2019-02-14T07:54:25.036Z,30.60
2019-02-14T07:56:25.885Z,26.20
2019-02-14T07:58:26.712Z,26.73
2019-02-14T08:00:27.565Z,30.00
2019-02-14T08:02:28.408Z,30.60
2019-02-14T08:04:29.257Z,29.50
2019-02-14T08:06:30.116Z,26.03
2019-02-14T08:08:31.025Z,27.63
2019-02-14T08:10:31.869Z,25.57
2019-02-14T08:12:33.001Z,30.47
2019-02-14T08:14:33.820Z,27.70
2019-02-14T08:16:34.652Z,25.53
2019-02-14T08:18:35.785Z,24.77
2019-02-14T08:20:36.607Z,28.70
2019-02-14T08:22:37.465Z,24.47
2019-02-14T08:24:38.694Z,25.00
2019-02-14T08:26:39.535Z,23.20
2019-02-14T08:28:40.372Z,24.33
2019-02-14T08:30:41.489Z,21.47
2019-02-14T08:32:42.336Z,23.90
2019-02-14T08:34:43.240Z,21.23
2019-02-14T08:36:44.094Z,24.20
2019-02-14T08:38:44.940Z,24.50
2019-02-14T08:40:45.774Z,23.90
2019-02-14T08:42:46.606Z,24.60
2019-02-14T08:44:47.449Z,25.17
2019-02-14T08:46:48.289Z,23.13
2019-02-14T08:48:49.125Z,23.57
2019-02-14T08:50:49.973Z,23.30
2019-02-14T08:52:50.804Z,22.53
2019-02-14T08:54:51.652Z,22.47
2019-02-14T08:56:52.503Z,22.53
2019-02-14T08:58:53.348Z,22.83
2019-02-14T09:00:54.224Z,19.73
2019-02-14T09:02:55.070Z,22.47
2019-02-14T09:04:55.910Z,24.23
2019-02-14T09:06:56.769Z,22.10
2019-02-14T09:08:57.596Z,22.73
2019-02-14T09:10:58.448Z,23.93
2019-02-14T09:12:59.280Z,22.47
2019-02-14T09:15:00.223Z,22.63
2019-02-14T09:17:01.181Z,24.60
2019-02-14T09:19:02.025Z,20.27
2019-02-14T09:21:02.882Z,19.73
2019-02-14T09:23:03.737Z,18.80
2019-02-14T09:25:04.565Z,25.20
2019-02-14T09:27:05.762Z,22.40
2019-02-14T09:29:06.879Z,24.10
2019-02-14T09:31:07.708Z,26.77
2019-02-14T09:33:08.565Z,19.47
2019-02-14T09:35:09.609Z,21.93
2019-02-14T09:37:10.437Z,22.47
2019-02-14T09:39:11.297Z,22.73
2019-02-14T09:41:12.141Z,21.53
2019-02-14T09:43:12.973Z,20.87
2019-02-14T09:45:14.165Z,19.40
2019-02-14T09:47:15.022Z,18.90
2019-02-14T09:49:15.883Z,18.67
2019-02-14T09:51:16.705Z,17.87
2019-02-14T09:53:17.812Z,19.80
2019-02-14T09:55:18.782Z,20.50
2019-02-14T09:57:19.592Z,19.23
2019-02-14T09:59:20.433Z,15.53
2019-02-14T10:01:21.381Z,14.23
2019-02-14T10:03:22.238Z,18.77
2019-02-14T10:05:23.071Z,16.10
2019-02-14T10:07:23.938Z,15.67
2019-02-14T10:09:24.780Z,15.73
2019-02-14T10:11:25.600Z,15.07
2019-02-14T10:13:26.464Z,16.13
2019-02-14T10:15:27.568Z,16.43
2019-02-14T10:17:28.729Z,19.43
2019-02-14T10:19:29.584Z,20.47
2019-02-14T10:21:30.440Z,20.10
2019-02-14T10:23:31.280Z,17.77
2019-02-14T10:25:32.104Z,18.63
2019-02-14T10:27:32.957Z,18.00
2019-02-14T10:29:33.816Z,19.20
2019-02-14T10:31:34.653Z,17.70
2019-02-14T10:33:35.507Z,17.50
2019-02-14T10:35:36.349Z,15.80
2019-02-14T10:37:37.277Z,26.82
2019-02-14T10:39:38.341Z,21.57
2019-02-14T10:41:39.628Z,22.40
2019-02-14T10:43:48.684Z,13.53
2019-02-14T10:45:43.585Z,16.53
2019-02-14T10:47:44.533Z,18.33
2019-02-14T10:49:45.829Z,19.10
2019-02-14T10:51:47.723Z,19.63
2019-02-14T10:53:48.593Z,18.87
2019-02-14T10:55:49.540Z,15.30
2019-02-14T10:57:50.484Z,14.63
2019-02-14T10:59:51.664Z,15.17
2019-02-14T11:01:52.496Z,14.73
2019-02-14T11:03:53.340Z,13.57
2019-02-14T11:05:54.188Z,16.07
2019-02-14T11:07:55.028Z,14.03
2019-02-14T11:09:55.854Z,16.50
2019-02-14T11:11:56.700Z,13.87
2019-02-14T11:13:57.544Z,11.10
2019-02-14T11:15:58.405Z,17.67
2019-02-14T11:17:59.232Z,15.90
2019-02-14T11:20:00.380Z,18.37
2019-02-14T11:22:01.257Z,14.40
2019-02-14T11:24:02.084Z,15.47
2019-02-14T11:26:02.901Z,17.50
2019-02-14T11:28:03.753Z,16.90
2019-02-14T11:30:04.584Z,16.00
2019-02-14T11:32:05.421Z,14.23
2019-02-14T11:34:06.533Z,13.63
2019-02-14T11:36:07.681Z,17.00
2019-02-14T11:38:08.932Z,16.67
2019-02-14T11:40:09.811Z,16.57
2019-02-14T11:42:10.654Z,19.77
2019-02-14T11:44:11.489Z,18.87
2019-02-14T11:46:12.343Z,14.87
2019-02-14T11:48:13.170Z,16.27
2019-02-14T11:50:14.333Z,13.67
2019-02-14T11:52:15.160Z,13.23
2019-02-14T11:54:16.069Z,14.03
2019-02-14T11:56:16.991Z,13.70
2019-02-14T11:58:17.849Z,12.97
2019-02-14T12:00:22.829Z,12.53
2019-02-14T12:02:23.671Z,11.10
2019-02-14T12:04:24.509Z,14.00
2019-02-14T12:06:25.354Z,12.27
2019-02-14T12:08:26.229Z,9.23
2019-02-14T12:10:27.355Z,9.43
2019-02-14T12:12:28.509Z,13.00
2019-02-14T12:14:29.349Z,10.77
2019-02-14T12:16:30.201Z,12.87
2019-02-14T12:18:31.400Z,12.97
2019-02-14T12:20:32.244Z,13.93
2019-02-14T12:22:33.072Z,13.60
2019-02-14T12:24:34.922Z,15.37
2019-02-14T12:26:35.961Z,16.03
2019-02-14T12:28:36.821Z,17.53
2019-02-14T12:30:37.882Z,18.53
2019-02-14T12:32:38.714Z,15.43
2019-02-14T12:34:39.544Z,14.40
2019-02-14T12:36:40.409Z,13.50
2019-02-14T12:38:41.257Z,13.40
2019-02-14T12:40:42.400Z,16.17
2019-02-14T12:42:43.261Z,15.43
2019-02-14T12:44:44.089Z,14.13
2019-02-14T12:46:45.218Z,13.70
2019-02-14T12:48:46.366Z,16.03
2019-02-14T12:50:47.517Z,15.83
2019-02-14T12:52:48.387Z,14.43
2019-02-14T12:54:49.228Z,14.97
2019-02-14T12:56:50.081Z,14.90
2019-02-14T12:58:50.944Z,15.00
2019-02-14T13:00:51.767Z,12.80
2019-02-14T13:02:52.901Z,14.37
2019-02-14T13:04:54.068Z,14.73
2019-02-14T13:06:55.172Z,13.87
2019-02-14T13:08:56.010Z,13.43
2019-02-14T13:10:57.169Z,12.47
2019-02-14T13:12:58.002Z,12.97
2019-02-14T13:14:58.848Z,10.47
2019-02-14T13:16:59.697Z,11.03
2019-02-14T13:19:00.525Z,9.80
2019-02-14T13:21:01.385Z,11.90
2019-02-14T13:23:02.661Z,14.20
2019-02-14T13:25:03.805Z,13.63
2019-02-14T13:27:04.665Z,13.27
2019-02-14T13:29:05.491Z,12.00
2019-02-14T13:31:06.336Z,13.83
2019-02-14T13:33:07.181Z,11.73
2019-02-14T13:35:08.211Z,15.10
2019-02-14T13:37:09.052Z,11.27
2019-02-14T13:39:09.962Z,10.63
2019-02-14T13:41:10.825Z,11.17
2019-02-14T13:43:11.688Z,11.23
2019-02-14T13:45:12.528Z,9.63
2019-02-14T13:47:13.366Z,11.10
2019-02-14T13:49:14.217Z,8.07
2019-02-14T13:51:15.075Z,8.13
2019-02-14T13:53:16.185Z,9.50
2019-02-14T13:55:17.325Z,8.77
2019-02-14T13:57:18.480Z,8.97
2019-02-14T13:59:19.354Z,8.97
2019-02-14T14:01:20.184Z,8.40
2019-02-14T14:03:21.008Z,11.37
2019-02-14T14:05:21.877Z,11.00
2019-02-14T14:07:22.708Z,7.93
2019-02-14T14:09:23.541Z,9.40
2019-02-14T14:11:24.405Z,9.77
2019-02-14T14:13:25.480Z,11.47
2019-02-14T14:15:26.339Z,8.77
2019-02-14T14:17:27.180Z,7.23
2019-02-14T14:19:30.392Z,8.37
2019-02-14T14:21:31.222Z,6.43
2019-02-14T14:23:32.036Z,8.03
2019-02-14T14:25:32.877Z,9.27
2019-02-14T14:27:34.051Z,10.47
2019-02-14T14:29:34.892Z,12.17
2019-02-14T14:31:36.240Z,8.20
2019-02-14T14:33:37.073Z,7.60
2019-02-14T14:35:38.183Z,11.33
2019-02-14T14:37:39.044Z,10.10
2019-02-14T14:39:47.621Z,10.30
2019-02-14T14:41:42.721Z,10.50
2019-02-14T14:43:50.975Z,13.87
2019-02-14T14:46:10.194Z,12.27
2019-02-14T14:48:19.170Z,11.43
2019-02-14T14:50:14.357Z,10.67
2019-02-14T14:52:16.314Z,8.87
2019-02-14T14:54:17.277Z,10.17
2019-02-14T14:56:18.100Z,9.57
2019-02-14T14:58:19.194Z,10.53
2019-02-14T15:00:20.144Z,8.10
2019-02-14T15:02:21.040Z,12.50
2019-02-14T15:04:21.870Z,14.00
2019-02-14T15:06:22.708Z,11.13
2019-02-14T15:08:23.570Z,12.30
2019-02-14T15:10:24.408Z,11.20
2019-02-14T15:12:25.237Z,12.83
2019-02-14T15:14:26.093Z,9.20
2019-02-14T15:16:26.932Z,11.97
2019-02-14T15:18:27.761Z,8.77
2019-02-14T15:20:28.816Z,7.87
2019-02-14T15:22:29.677Z,8.37
2019-02-14T15:24:30.511Z,5.90
2019-02-14T15:26:31.352Z,12.40
2019-02-14T15:28:32.206Z,8.20
2019-02-14T15:30:33.021Z,8.70
2019-02-14T15:32:34.205Z,8.97
2019-02-14T15:34:35.427Z,6.47
2019-02-14T15:36:36.269Z,6.30
2019-02-14T15:38:37.195Z,8.30
2019-02-14T15:40:38.039Z,7.93
2019-02-14T15:42:38.885Z,9.13
2019-02-14T15:44:39.732Z,9.87
2019-02-14T15:46:40.689Z,9.07
2019-02-14T15:48:41.860Z,13.87
2019-02-14T15:50:42.700Z,13.67
2019-02-14T15:52:43.864Z,13.03
2019-02-14T15:54:44.720Z,14.50
2019-02-14T15:56:45.561Z,12.27
2019-02-14T15:58:46.393Z,10.00
2019-02-14T16:00:49.411Z,22.27
2019-02-14T16:02:50.768Z,21.13
2019-02-14T16:04:54.795Z,28.00
2019-02-14T16:06:55.586Z,18.30
2019-02-14T16:08:56.472Z,11.27
2019-02-14T16:10:57.320Z,20.43
2019-02-14T16:12:58.152Z,13.70
2019-02-14T16:14:58.997Z,11.03
2019-02-14T16:17:00.100Z,11.37
2019-02-14T16:19:00.961Z,13.97
2019-02-14T16:21:03.748Z,9.70
2019-02-14T16:23:06.454Z,13.73
2019-02-14T16:25:07.826Z,9.73
2019-02-14T16:27:08.671Z,9.70
2019-02-14T16:29:09.534Z,9.97
2019-02-14T16:31:10.392Z,12.50
2019-02-14T16:33:11.241Z,12.13
2019-02-14T16:35:12.080Z,15.03
2019-02-14T16:37:12.936Z,13.07
2019-02-14T16:39:13.877Z,11.10
2019-02-14T16:41:14.737Z,14.37
2019-02-14T16:43:15.572Z,12.33
2019-02-14T16:45:16.397Z,11.67
2019-02-14T16:47:17.260Z,15.30
2019-02-14T16:49:18.117Z,12.77
2019-02-14T16:51:18.944Z,10.63
2019-02-14T16:53:19.786Z,13.53
2019-02-14T16:55:20.631Z,13.50
2019-02-14T16:57:21.468Z,18.37
2019-02-14T16:59:22.305Z,16.60
2019-02-14T17:01:23.165Z,18.80
2019-02-14T17:03:24.276Z,19.20
2019-02-14T17:05:25.129Z,29.33
2019-02-14T17:07:26.256Z,23.77
2019-02-14T17:09:27.104Z,25.03
2019-02-14T17:11:27.928Z,19.80
2019-02-14T17:13:28.772Z,18.50
2019-02-14T17:15:29.596Z,19.37
2019-02-14T17:17:30.416Z,21.67
2019-02-14T17:19:31.285Z,26.07
2019-02-14T17:21:32.212Z,26.77
2019-02-14T17:23:33.066Z,18.27
2019-02-14T17:25:33.896Z,16.47
2019-02-14T17:27:34.752Z,16.43
2019-02-14T17:29:35.584Z,22.57
2019-02-14T17:31:36.452Z,19.07
2019-02-14T17:33:37.589Z,20.60
2019-02-14T17:35:38.444Z,15.43
2019-02-14T17:37:39.301Z,18.20
2019-02-14T17:39:40.125Z,17.67
2019-02-14T17:41:41.220Z,18.10
2019-02-14T17:43:42.091Z,13.67
2019-02-14T17:45:43.033Z,16.70
2019-02-14T17:47:43.864Z,18.43
2019-02-14T17:49:44.980Z,17.60
2019-02-14T17:51:45.816Z,20.97
2019-02-14T17:53:46.661Z,18.43
2019-02-14T17:55:47.483Z,18.67
2019-02-14T17:57:48.312Z,21.57
2019-02-14T17:59:49.149Z,20.97
2019-02-14T18:01:49.988Z,13.80
2019-02-14T18:03:50.825Z,14.18
2019-02-14T18:05:51.668Z,15.93
2019-02-14T18:07:52.498Z,15.50
2019-02-14T18:09:53.352Z,13.07
2019-02-14T18:11:54.537Z,18.63
2019-02-14T18:13:55.377Z,17.60
2019-02-14T18:15:56.223Z,18.90
2019-02-14T18:17:57.361Z,17.63
2019-02-14T18:19:58.196Z,18.23
2019-02-14T18:21:59.132Z,17.57
2019-02-14T18:23:59.991Z,18.27
2019-02-14T18:26:00.861Z,16.93
2019-02-14T18:28:02.125Z,19.70
2019-02-14T18:30:02.989Z,15.33
2019-02-14T18:32:04.113Z,17.97
2019-02-14T18:34:04.957Z,21.17
2019-02-14T18:36:05.784Z,20.73
2019-02-14T18:38:06.643Z,20.33
2019-02-14T18:40:07.576Z,16.20
2019-02-14T18:42:08.413Z,21.50
2019-02-14T18:44:09.245Z,17.60
2019-02-14T18:46:10.173Z,19.37
2019-02-14T18:48:11.096Z,19.63
2019-02-14T18:50:12.249Z,16.03
2019-02-14T18:52:13.076Z,16.60
2019-02-14T18:54:14.179Z,20.27
2019-02-14T18:56:15.341Z,20.83
2019-02-14T18:58:25.808Z,20.90
2019-02-14T19:00:18.973Z,18.97
2019-02-14T19:02:19.808Z,15.87
2019-02-14T19:04:20.637Z,21.77
2019-02-14T19:06:21.484Z,21.83
2019-02-14T19:08:22.394Z,21.70
2019-02-14T19:10:23.216Z,19.43
2019-02-14T19:12:24.082Z,22.83
2019-02-14T19:14:25.485Z,20.03
2019-02-14T19:16:26.323Z,20.93
2019-02-14T19:18:27.176Z,26.37
2019-02-14T19:20:28.008Z,19.90
2019-02-14T19:22:29.188Z,18.43
2019-02-14T19:24:30.077Z,22.63
2019-02-14T19:26:30.910Z,19.40
2019-02-14T19:28:31.761Z,19.87
2019-02-14T19:30:32.590Z,24.50
2019-02-14T19:32:33.432Z,25.43
2019-02-14T19:34:34.661Z,24.10
2019-02-14T19:36:35.524Z,26.43
2019-02-14T19:38:36.425Z,30.53
2019-02-14T19:40:37.288Z,23.03
2019-02-14T19:42:38.141Z,23.43
2019-02-14T19:44:38.981Z,22.83
2019-02-14T19:46:39.857Z,25.97
2019-02-14T19:48:40.989Z,22.63
2019-02-14T19:50:41.848Z,21.00
2019-02-14T19:52:42.777Z,22.20
2019-02-14T19:54:43.885Z,23.20
2019-02-14T19:56:44.720Z,24.63
2019-02-14T19:58:45.572Z,23.90
2019-02-14T20:00:46.422Z,26.57
2019-02-14T20:02:47.235Z,29.77
2019-02-14T20:04:48.093Z,28.67
2019-02-14T20:06:48.921Z,27.63
2019-02-14T20:08:49.784Z,26.13
2019-02-14T20:10:50.989Z,31.40
2019-02-14T20:12:51.813Z,26.40
2019-02-14T20:14:52.642Z,32.37
2019-02-14T20:16:53.506Z,32.17
2019-02-14T20:18:54.603Z,35.17
2019-02-14T20:20:55.436Z,34.47
2019-02-14T20:22:56.277Z,36.50
2019-02-14T20:24:57.131Z,37.03
2019-02-14T20:26:57.952Z,33.77
2019-02-14T20:28:58.893Z,38.47
2019-02-14T20:30:59.737Z,30.27
2019-02-14T20:33:04.959Z,37.83
2019-02-14T20:35:03.809Z,37.57
2019-02-14T20:37:04.681Z,31.87
2019-02-14T20:39:05.544Z,29.50
2019-02-14T20:41:06.445Z,26.30
2019-02-14T20:43:07.280Z,25.13
2019-02-14T20:45:08.241Z,26.37
2019-02-14T20:47:09.156Z,23.30
2019-02-14T20:49:10.012Z,25.93
2019-02-14T20:51:11.048Z,23.77
2019-02-14T20:53:11.956Z,24.27
2019-02-14T20:55:13.172Z,24.17
2019-02-14T20:57:14.044Z,25.97
2019-02-14T20:59:15.000Z,29.33
2019-02-14T21:01:16.016Z,28.17
2019-02-14T21:03:16.852Z,26.70
2019-02-14T21:05:17.686Z,30.20
2019-02-14T21:07:18.655Z,27.30
2019-02-14T21:09:19.602Z,34.00
2019-02-14T21:11:20.490Z,27.87
2019-02-14T21:13:21.614Z,30.13
2019-02-14T21:15:22.766Z,31.90
2019-02-14T21:17:23.594Z,35.30
2019-02-14T21:19:24.417Z,33.30
2019-02-14T21:21:25.276Z,32.13
2019-02-14T21:23:26.168Z,33.13
2019-02-14T21:25:27.239Z,32.00
2019-02-14T21:27:28.116Z,34.53
2019-02-14T21:29:29.031Z,34.30
2019-02-14T21:31:30.778Z,32.17
2019-02-14T21:33:31.722Z,32.23
2019-02-14T21:35:32.657Z,33.70
2019-02-14T21:37:33.500Z,33.13
2019-02-14T21:39:34.415Z,29.03
2019-02-14T21:41:35.578Z,32.83
2019-02-14T21:43:36.485Z,30.83
2019-02-14T21:45:37.858Z,31.47
2019-02-14T21:47:39.005Z,27.27
2019-02-14T21:49:40.165Z,27.23
2019-02-14T21:51:41.125Z,30.20
2019-02-14T21:53:41.972Z,28.80
2019-02-14T21:55:42.818Z,28.73
2019-02-14T21:57:43.640Z,24.10
2019-02-14T21:59:44.713Z,25.07
2019-02-14T22:01:45.569Z,24.70
2019-02-14T22:03:46.676Z,23.60
2019-02-14T22:05:47.524Z,28.73
2019-02-14T22:07:48.610Z,27.07
2019-02-14T22:09:49.469Z,28.17
2019-02-14T22:11:50.310Z,29.57
2019-02-14T22:13:51.144Z,28.73
2019-02-14T22:15:51.989Z,29.03
2019-02-14T22:17:52.868Z,28.53
2019-02-14T22:19:53.748Z,25.97
2019-02-14T22:21:54.592Z,24.93
2019-02-14T22:23:55.445Z,21.90
2019-02-14T22:25:56.276Z,23.43
2019-02-14T22:27:57.125Z,22.57
2019-02-14T22:29:58.258Z,21.37
2019-02-14T22:31:59.431Z,21.57
2019-02-14T22:34:00.264Z,23.20
2019-02-14T22:36:01.416Z,26.17
2019-02-14T22:38:02.261Z,27.97
2019-02-14T22:40:03.093Z,26.77
2019-02-14T22:42:03.952Z,25.37
2019-02-14T22:44:05.041Z,28.63
2019-02-14T22:46:05.879Z,25.10
2019-02-14T22:48:06.729Z,22.40
2019-02-14T22:50:07.576Z,25.63
2019-02-14T22:52:08.437Z,27.07
2019-02-14T22:54:09.265Z,23.80
2019-02-14T22:56:10.345Z,23.47
2019-02-14T22:58:11.204Z,24.07
2019-02-14T23:00:12.285Z,21.50
2019-02-14T23:02:13.123Z,23.60
2019-02-14T23:04:14.069Z,20.77
2019-02-14T23:06:14.916Z,21.10
2019-02-14T23:08:15.756Z,21.13
2019-02-14T23:10:16.600Z,24.03
2019-02-14T23:12:17.429Z,25.37
2019-02-14T23:14:18.536Z,24.00
2019-02-14T23:16:19.365Z,24.43
2019-02-14T23:18:20.216Z,28.97
2019-02-14T23:20:21.046Z,29.17
2019-02-14T23:22:21.873Z,29.43
2019-02-14T23:24:22.724Z,31.10
2019-02-14T23:26:23.680Z,28.57
2019-02-14T23:28:24.507Z,27.63
2019-02-14T23:30:25.360Z,26.90
2019-02-14T23:32:27.161Z,23.07
2019-02-14T23:34:28.100Z,24.00
2019-02-14T23:36:28.936Z,24.53
2019-02-14T23:38:29.784Z,28.03
2019-02-14T23:40:30.612Z,26.80
2019-02-14T23:42:31.437Z,24.53
2019-02-14T23:44:32.320Z,28.53
2019-02-14T23:46:33.159Z,27.73
2019-02-14T23:48:34.256Z,26.40
2019-02-14T23:50:35.108Z,28.53
2019-02-14T23:52:35.964Z,31.00
2019-02-14T23:54:36.830Z,31.97
2019-02-14T23:56:37.719Z,33.67
2019-02-14T23:58:38.565Z,32.87
