createdAt,value
2023-01-13T00:00:15.630Z,86.28
2023-01-13T00:02:42.287Z,86.78
2023-01-13T00:05:10.331Z,86.43
2023-01-13T00:07:38.363Z,86.56
2023-01-13T00:10:05.471Z,85.85
2023-01-13T00:12:32.055Z,84.93
2023-01-13T00:14:58.652Z,85.01
2023-01-13T00:17:25.239Z,85.08
2023-01-13T00:19:51.796Z,85.52
2023-01-13T00:22:18.416Z,83.47
2023-01-13T00:24:45.291Z,83.09
2023-01-13T00:27:11.861Z,80.58
2023-01-13T00:29:38.474Z,80.95
2023-01-13T00:32:05.062Z,82.58
2023-01-13T00:34:31.612Z,82.54
2023-01-13T00:36:58.229Z,80.27
2023-01-13T00:39:24.772Z,82.00
2023-01-13T00:42:26.497Z,81.75
2023-01-13T00:44:53.072Z,81.52
2023-01-13T00:47:19.615Z,80.73
2023-01-13T00:49:46.101Z,80.17
2023-01-13T00:52:12.975Z,80.65
2023-01-13T00:54:40.098Z,80.41
2023-01-13T00:57:06.683Z,80.85
2023-01-13T00:59:33.267Z,80.69
2023-01-13T01:01:59.967Z,80.21
2023-01-13T01:04:27.497Z,81.55
2023-01-13T01:06:53.951Z,79.56
2023-01-13T01:09:20.522Z,79.15
2023-01-13T01:11:47.060Z,79.28
2023-01-13T01:14:13.796Z,80.81
2023-01-13T01:16:41.487Z,80.25
2023-01-13T01:19:08.586Z,80.62
2023-01-13T01:21:35.381Z,80.89
2023-01-13T01:24:03.987Z,80.03
2023-01-13T01:26:31.589Z,78.69
2023-01-13T01:28:59.299Z,79.73
2023-01-13T01:31:31.380Z,79.95
2023-01-13T01:33:58.775Z,80.92
2023-01-13T01:36:27.245Z,80.84
2023-01-13T01:38:57.350Z,81.31
2023-01-13T01:41:26.863Z,80.21
2023-01-13T01:43:59.900Z,79.66
2023-01-13T01:46:29.599Z,78.60
2023-01-13T01:49:21.315Z,79.39
2023-01-13T01:51:52.256Z,79.42
2023-01-13T01:54:35.437Z,79.42
2023-01-13T01:57:02.149Z,79.01
2023-01-13T01:59:32.506Z,78.76
2023-01-13T02:01:59.302Z,78.70
2023-01-13T02:04:31.844Z,78.70
2023-01-13T02:06:58.747Z,78.22
2023-01-13T02:09:26.602Z,79.00
2023-01-13T02:12:11.911Z,78.02
2023-01-13T02:14:40.251Z,78.50
2023-01-13T02:17:12.421Z,78.92
2023-01-13T02:19:50.825Z,78.00
2023-01-13T02:22:46.800Z,78.52
2023-01-13T02:25:38.402Z,78.45
2023-01-13T02:28:30.565Z,79.02
2023-01-13T02:31:22.987Z,79.04
2023-01-13T02:34:07.234Z,79.38
2023-01-13T02:37:05.035Z,80.18
2023-01-13T02:39:38.375Z,80.48
2023-01-13T02:42:30.383Z,79.88
2023-01-13T02:45:09.467Z,80.07
2023-01-13T02:47:39.406Z,80.77
2023-01-13T02:50:13.779Z,79.96
2023-01-13T02:52:55.003Z,80.00
2023-01-13T02:55:34.975Z,77.47
2023-01-13T02:58:05.716Z,76.09
2023-01-13T03:00:33.545Z,77.08
2023-01-13T03:03:01.467Z,78.37
2023-01-13T03:05:28.843Z,78.22
2023-01-13T03:08:08.716Z,78.06
2023-01-13T03:10:56.504Z,78.58
2023-01-13T03:13:35.648Z,78.51
2023-01-13T03:16:09.235Z,79.44
2023-01-13T03:18:55.765Z,79.82
2023-01-13T03:21:31.580Z,79.56
2023-01-13T03:24:11.783Z,78.35
2023-01-13T03:26:48.354Z,78.92
2023-01-13T03:29:39.000Z,78.64
2023-01-13T03:32:16.303Z,78.88
2023-01-13T03:34:48.632Z,80.46
2023-01-13T03:37:19.262Z,80.49
2023-01-13T03:39:52.288Z,80.34
2023-01-13T03:42:23.261Z,79.73
2023-01-13T03:45:07.469Z,79.78
2023-01-13T03:47:46.863Z,80.39
2023-01-13T03:50:22.577Z,78.09
2023-01-13T03:52:58.303Z,78.56
2023-01-13T03:55:31.403Z,80.68
2023-01-13T03:58:06.751Z,79.71
2023-01-13T04:00:40.163Z,79.20
2023-01-13T04:03:13.283Z,78.85
2023-01-13T04:05:43.535Z,77.50
2023-01-13T04:08:09.945Z,76.14
2023-01-13T04:10:44.677Z,75.12
2023-01-13T04:13:17.797Z,76.99
2023-01-13T04:15:45.963Z,75.72
2023-01-13T04:18:14.041Z,76.80
2023-01-13T04:20:41.968Z,77.45
2023-01-13T04:23:09.419Z,76.38
2023-01-13T04:25:36.678Z,76.80
2023-01-13T04:28:03.321Z,77.53
2023-01-13T04:30:29.796Z,76.57
2023-01-13T04:32:56.191Z,76.20
2023-01-13T04:35:22.682Z,75.59
2023-01-13T04:37:49.047Z,73.76
2023-01-13T04:40:15.917Z,75.82
2023-01-13T04:42:44.932Z,77.21
2023-01-13T04:45:12.357Z,75.99
2023-01-13T04:47:38.945Z,75.01
2023-01-13T04:50:05.752Z,73.90
2023-01-13T04:52:32.236Z,74.44
2023-01-13T04:54:58.644Z,74.20
2023-01-13T04:57:25.954Z,75.02
2023-01-13T04:59:52.427Z,74.41
2023-01-13T05:02:22.072Z,75.55
2023-01-13T05:04:49.243Z,74.97
2023-01-13T05:07:16.421Z,75.01
2023-01-13T05:09:42.890Z,75.38
2023-01-13T05:12:30.658Z,72.73
2023-01-13T05:15:15.576Z,73.85
2023-01-13T05:17:43.082Z,73.83
2023-01-13T05:20:11.286Z,73.54
2023-01-13T05:22:56.413Z,73.79
2023-01-13T05:25:25.158Z,74.23
2023-01-13T05:27:54.250Z,73.98
2023-01-13T05:30:23.529Z,74.84
2023-01-13T05:32:50.363Z,74.67
2023-01-13T05:35:16.942Z,74.84
2023-01-13T05:37:44.682Z,75.21
2023-01-13T05:40:32.124Z,73.46
2023-01-13T05:43:24.965Z,74.35
2023-01-13T05:45:57.694Z,75.22
2023-01-13T05:48:36.269Z,75.22
2023-01-13T05:51:04.443Z,74.58
2023-01-13T05:53:31.772Z,75.30
2023-01-13T05:55:58.285Z,74.47
2023-01-13T05:58:25.715Z,74.62
2023-01-13T06:00:53.127Z,75.42
2023-01-13T06:03:20.367Z,75.12
2023-01-13T06:05:47.581Z,74.84
2023-01-13T06:08:14.697Z,75.54
2023-01-13T06:10:41.268Z,76.28
2023-01-13T06:13:07.736Z,75.37
2023-01-13T06:15:34.178Z,75.40
2023-01-13T06:18:01.844Z,75.43
2023-01-13T06:20:28.369Z,75.64
2023-01-13T06:22:54.849Z,76.06
2023-01-13T06:25:44.457Z,74.78
2023-01-13T06:28:11.010Z,74.29
2023-01-13T06:30:39.808Z,75.09
2023-01-13T06:33:13.264Z,75.72
2023-01-13T06:35:44.719Z,74.77
2023-01-13T06:38:14.467Z,74.81
2023-01-13T06:40:42.459Z,75.41
2023-01-13T06:43:16.615Z,75.85
2023-01-13T06:45:56.445Z,76.09
2023-01-13T06:48:27.804Z,76.19
2023-01-13T06:50:54.576Z,77.13
2023-01-13T06:53:21.416Z,76.48
2023-01-13T06:55:48.004Z,77.32
2023-01-13T06:58:14.365Z,77.58
2023-01-13T07:00:41.144Z,75.54
2023-01-13T07:03:18.390Z,76.50
2023-01-13T07:05:52.802Z,76.16
2023-01-13T07:08:19.333Z,76.15
2023-01-13T07:10:45.709Z,76.73
2023-01-13T07:13:30.793Z,77.12
2023-01-13T07:16:01.678Z,75.25
2023-01-13T07:18:31.765Z,76.87
2023-01-13T07:21:03.286Z,75.88
2023-01-13T07:23:34.710Z,77.26
2023-01-13T07:26:01.652Z,77.65
2023-01-13T07:28:29.941Z,78.16
2023-01-13T07:30:56.917Z,79.14
2023-01-13T07:33:23.963Z,78.79
2023-01-13T07:35:57.882Z,78.42
2023-01-13T07:38:24.989Z,78.73
2023-01-13T07:40:51.494Z,78.34
2023-01-13T07:43:33.165Z,78.76
2023-01-13T07:46:02.015Z,79.78
2023-01-13T07:48:29.064Z,79.12
2023-01-13T07:50:55.903Z,77.83
2023-01-13T07:53:25.096Z,78.40
2023-01-13T07:55:55.726Z,77.38
2023-01-13T07:58:22.468Z,77.22
2023-01-13T08:00:48.941Z,76.99
2023-01-13T08:03:15.320Z,78.24
2023-01-13T08:05:42.095Z,77.49
2023-01-13T08:08:08.587Z,77.81
2023-01-13T08:10:35.337Z,78.48
2023-01-13T08:13:20.343Z,79.06
2023-01-13T08:15:49.801Z,79.66
2023-01-13T08:18:20.539Z,80.10
2023-01-13T08:20:48.689Z,79.85
2023-01-13T08:23:15.933Z,79.48
2023-01-13T08:25:42.380Z,79.67
2023-01-13T08:28:08.779Z,79.86
2023-01-13T08:30:35.331Z,79.83
2023-01-13T08:33:01.986Z,78.76
2023-01-13T08:35:28.491Z,79.89
2023-01-13T08:37:54.855Z,80.41
2023-01-13T08:40:22.237Z,80.10
2023-01-13T08:42:48.982Z,80.44
2023-01-13T08:45:15.711Z,80.01
2023-01-13T08:47:42.265Z,78.90
2023-01-13T08:50:09.419Z,79.82
2023-01-13T08:52:35.943Z,80.45
2023-01-13T08:55:02.343Z,80.69
2023-01-13T08:57:28.927Z,79.78
2023-01-13T08:59:55.465Z,79.23
2023-01-13T09:02:22.729Z,80.25
2023-01-13T09:04:49.711Z,77.62
2023-01-13T09:07:17.024Z,79.05
2023-01-13T09:09:44.319Z,78.76
2023-01-13T09:12:31.268Z,79.03
2023-01-13T09:14:57.731Z,77.20
2023-01-13T09:17:24.119Z,78.35
2023-01-13T09:19:50.676Z,79.09
2023-01-13T09:22:17.987Z,79.31
2023-01-13T09:24:45.503Z,77.02
2023-01-13T09:27:14.997Z,77.08
2023-01-13T09:29:41.825Z,78.33
2023-01-13T09:32:12.055Z,77.46
2023-01-13T09:34:57.425Z,76.48
2023-01-13T09:37:23.947Z,73.71
2023-01-13T09:39:50.366Z,76.14
2023-01-13T09:42:54.132Z,74.19
2023-01-13T09:45:28.989Z,75.12
2023-01-13T09:48:20.263Z,74.35
2023-01-13T09:50:55.678Z,73.32
2023-01-13T09:53:30.017Z,72.60
2023-01-13T09:55:56.686Z,74.13
2023-01-13T09:58:24.792Z,73.67
2023-01-13T10:01:20.590Z,74.64
2023-01-13T10:03:49.261Z,74.98
2023-01-13T10:06:18.834Z,74.22
2023-01-13T10:08:47.867Z,74.02
2023-01-13T10:11:37.015Z,74.43
2023-01-13T10:14:10.855Z,72.84
2023-01-13T10:16:48.007Z,73.87
2023-01-13T10:20:02.384Z,72.20
2023-01-13T10:22:46.807Z,75.26
2023-01-13T10:25:27.599Z,77.18
2023-01-13T10:28:01.433Z,79.40
2023-01-13T10:30:35.277Z,78.37
2023-01-13T10:33:28.340Z,82.00
2023-01-13T10:36:04.213Z,82.15
2023-01-13T10:38:40.733Z,82.60
2023-01-13T10:41:19.745Z,83.55
2023-01-13T10:43:52.256Z,79.33
2023-01-13T10:46:20.050Z,81.17
2023-01-13T10:48:46.532Z,81.47
2023-01-13T10:51:21.160Z,82.64
2023-01-13T10:54:03.091Z,80.99
2023-01-13T10:56:32.551Z,82.96
2023-01-13T10:59:13.074Z,80.73
2023-01-13T11:01:42.591Z,81.18
2023-01-13T11:04:36.844Z,83.16
2023-01-13T11:07:06.090Z,84.71
2023-01-13T11:09:33.041Z,85.22
2023-01-13T11:12:00.220Z,86.42
2023-01-13T11:14:41.894Z,88.82
2023-01-13T11:33:37.750Z,95.57
2023-01-13T11:36:20.919Z,94.45
2023-01-13T11:38:54.399Z,92.43
2023-01-13T11:41:42.370Z,93.80
2023-01-13T11:44:23.235Z,92.92
2023-01-13T11:46:53.723Z,90.34
2023-01-13T11:49:30.705Z,91.40
2023-01-13T11:52:14.953Z,91.53
2023-01-13T11:54:59.938Z,89.49
2023-01-13T11:57:48.032Z,90.37
2023-01-13T12:00:23.683Z,89.03
2023-01-13T12:03:24.444Z,89.93
2023-01-13T12:06:03.057Z,91.61
2023-01-13T12:09:03.646Z,92.52
2023-01-13T12:11:56.836Z,89.86
2023-01-13T12:15:07.761Z,91.52
2023-01-13T12:17:55.735Z,93.00
2023-01-13T12:20:37.238Z,91.27
2023-01-13T12:23:13.745Z,90.03
2023-01-13T12:25:43.994Z,90.58
2023-01-13T12:28:26.642Z,90.71
2023-01-13T12:31:01.094Z,93.18
2023-01-13T12:33:52.008Z,93.39
2023-01-13T12:36:31.273Z,91.35
2023-01-13T12:39:26.745Z,90.03
2023-01-13T12:42:24.267Z,91.44
2023-01-13T12:45:09.701Z,89.63
2023-01-13T12:47:43.683Z,89.38
2023-01-13T12:50:22.305Z,86.87
2023-01-13T12:52:50.212Z,87.79
2023-01-13T12:55:20.059Z,85.79
2023-01-13T12:58:08.025Z,86.23
2023-01-13T13:00:54.291Z,86.56
2023-01-13T13:03:37.140Z,84.43
2023-01-13T13:06:06.632Z,84.08
2023-01-13T13:09:03.603Z,85.76
2023-01-13T13:11:58.691Z,87.25
2023-01-13T13:14:37.104Z,87.41
2023-01-13T13:17:17.754Z,86.88
2023-01-13T13:19:46.055Z,89.41
2023-01-13T13:22:12.561Z,86.17
2023-01-13T13:24:40.043Z,88.08
2023-01-13T13:27:41.813Z,87.94
2023-01-13T13:30:18.261Z,87.32
2023-01-13T13:32:47.549Z,89.70
2023-01-13T13:35:35.174Z,88.19
2023-01-13T13:38:33.221Z,87.59
2023-01-13T13:41:18.446Z,86.89
2023-01-13T13:44:04.154Z,85.05
2023-01-13T13:46:49.551Z,86.90
2023-01-13T13:49:35.920Z,85.07
2023-01-13T13:52:15.152Z,81.04
2023-01-13T13:54:47.627Z,84.19
2023-01-13T13:57:17.890Z,84.41
2023-01-13T13:59:45.132Z,85.02
2023-01-13T14:02:20.488Z,86.65
2023-01-13T14:04:47.155Z,86.41
2023-01-13T14:07:20.778Z,86.17
2023-01-13T14:09:54.471Z,84.66
2023-01-13T14:12:24.285Z,84.77
2023-01-13T14:14:51.963Z,83.30
2023-01-13T14:17:23.707Z,84.19
2023-01-13T14:20:17.233Z,83.51
2023-01-13T14:22:53.282Z,85.24
2023-01-13T14:25:39.376Z,84.36
2023-01-13T14:28:30.458Z,84.03
2023-01-13T14:30:57.415Z,85.20
2023-01-13T14:33:35.322Z,85.93
2023-01-13T14:36:13.167Z,83.44
2023-01-13T14:38:39.850Z,84.83
2023-01-13T14:41:17.133Z,87.10
2023-01-13T14:43:46.096Z,86.81
2023-01-13T14:46:13.617Z,86.42
2023-01-13T14:48:44.180Z,86.88
2023-01-13T14:51:12.991Z,86.62
2023-01-13T14:53:46.988Z,87.46
2023-01-13T14:56:55.116Z,89.54
2023-01-13T15:00:00.479Z,90.70
2023-01-13T15:02:30.120Z,90.85
2023-01-13T15:05:00.726Z,91.64
2023-01-13T15:07:31.956Z,91.79
2023-01-13T15:10:02.414Z,87.06
2023-01-13T15:12:39.536Z,90.80
2023-01-13T15:15:20.646Z,93.21
2023-01-13T15:17:47.264Z,93.67
2023-01-13T15:20:15.357Z,92.37
2023-01-13T15:22:42.126Z,92.55
2023-01-13T15:25:12.066Z,93.59
2023-01-13T15:27:38.831Z,92.35
2023-01-13T15:30:25.031Z,93.68
2023-01-13T15:32:56.350Z,93.91
2023-01-13T15:35:24.883Z,95.10
2023-01-13T15:37:52.457Z,96.18
2023-01-13T15:40:24.087Z,95.77
2023-01-13T15:43:09.252Z,95.16
2023-01-13T15:45:55.976Z,95.87
2023-01-13T15:48:24.248Z,96.33
2023-01-13T15:50:51.029Z,96.84
2023-01-13T15:53:17.967Z,96.02
2023-01-13T15:55:50.993Z,93.59
2023-01-13T15:58:20.516Z,94.93
2023-01-13T16:00:47.312Z,95.05
2023-01-13T16:03:14.847Z,96.07
2023-01-13T16:05:42.272Z,95.36
2023-01-13T16:08:21.257Z,96.13
2023-01-13T16:10:48.414Z,95.20
2023-01-13T16:13:17.103Z,95.57
2023-01-13T16:15:47.751Z,92.29
2023-01-13T16:18:21.119Z,92.31
2023-01-13T16:20:52.705Z,92.05
2023-01-13T16:23:19.866Z,90.80
2023-01-13T16:25:47.256Z,91.46
2023-01-13T16:28:24.027Z,90.20
2023-01-13T16:30:51.131Z,86.80
2023-01-13T16:33:17.742Z,86.33
2023-01-13T16:36:08.788Z,87.10
2023-01-13T16:38:30.839Z,87.86
2023-01-13T16:40:57.556Z,87.11
2023-01-13T16:43:24.106Z,86.74
2023-01-13T16:45:50.569Z,87.79
2023-01-13T16:48:20.635Z,86.10
2023-01-13T16:50:47.483Z,86.83
2023-01-13T16:53:14.005Z,86.28
2023-01-13T16:55:41.705Z,86.49
2023-01-13T16:58:20.102Z,85.37
2023-01-13T17:00:47.877Z,87.01
2023-01-13T17:03:17.251Z,87.06
2023-01-13T17:05:46.955Z,85.89
2023-01-13T17:08:17.574Z,88.28
2023-01-13T17:10:45.357Z,89.09
2023-01-13T17:13:16.337Z,89.24
2023-01-13T17:15:44.565Z,88.42
2023-01-13T17:18:13.239Z,89.01
2023-01-13T17:20:40.338Z,88.30
2023-01-13T17:23:06.885Z,89.21
2023-01-13T17:25:33.461Z,89.83
2023-01-13T17:28:00.014Z,89.51
2023-01-13T17:30:27.766Z,89.49
2023-01-13T17:32:54.333Z,88.64
2023-01-13T17:35:24.726Z,87.78
2023-01-13T17:37:54.496Z,89.34
2023-01-13T17:40:21.260Z,89.31
2023-01-13T17:42:47.905Z,90.16
2023-01-13T17:45:14.461Z,89.61
2023-01-13T17:47:41.022Z,88.52
2023-01-13T17:50:08.160Z,89.63
2023-01-13T17:52:35.019Z,91.54
2023-01-13T17:55:01.599Z,91.38
2023-01-13T17:57:28.134Z,90.98
2023-01-13T17:59:54.864Z,90.09
2023-01-13T18:02:21.613Z,89.71
2023-01-13T18:04:48.222Z,90.01
2023-01-13T18:07:14.776Z,90.33
2023-01-13T18:09:41.305Z,90.13
2023-01-13T18:12:07.922Z,90.09
2023-01-13T18:14:34.919Z,90.55
2023-01-13T18:17:02.573Z,88.52
2023-01-13T18:19:47.738Z,88.83
2023-01-13T18:22:32.852Z,89.43
2023-01-13T18:25:18.054Z,89.71
2023-01-13T18:27:44.695Z,89.35
2023-01-13T18:30:12.600Z,89.10
2023-01-13T18:32:39.627Z,87.57
2023-01-13T18:35:10.007Z,87.48
2023-01-13T18:37:40.006Z,88.78
2023-01-13T18:40:10.057Z,89.32
2023-01-13T18:42:53.609Z,89.46
2023-01-13T18:45:29.109Z,89.29
2023-01-13T18:47:58.456Z,89.34
2023-01-13T18:50:26.016Z,88.56
2023-01-13T18:52:52.611Z,89.43
2023-01-13T18:55:19.567Z,90.05
2023-01-13T18:57:46.848Z,89.13
2023-01-13T19:00:17.181Z,89.93
2023-01-13T19:02:44.803Z,91.47
2023-01-13T19:05:11.495Z,90.71
2023-01-13T19:07:38.351Z,91.47
2023-01-13T19:10:07.931Z,90.71
2023-01-13T19:12:34.592Z,91.11
2023-01-13T19:15:02.050Z,90.09
2023-01-13T19:17:33.403Z,91.15
2023-01-13T19:20:00.476Z,91.45
2023-01-13T19:22:30.833Z,91.05
2023-01-13T19:24:58.162Z,91.59
2023-01-13T19:27:27.368Z,90.35
2023-01-13T19:29:57.496Z,90.79
2023-01-13T19:32:24.896Z,90.73
2023-01-13T19:34:51.675Z,89.88
2023-01-13T19:37:19.405Z,90.61
2023-01-13T19:39:46.063Z,89.63
2023-01-13T19:42:31.797Z,90.39
2023-01-13T19:45:17.075Z,88.92
2023-01-13T19:47:45.526Z,89.64
2023-01-13T19:50:13.679Z,89.30
2023-01-13T19:52:41.414Z,89.26
2023-01-13T19:55:08.287Z,89.20
2023-01-13T19:57:35.017Z,88.92
2023-01-13T20:00:01.770Z,89.44
2023-01-13T20:02:28.864Z,89.71
2023-01-13T20:04:56.969Z,88.69
2023-01-13T20:07:25.393Z,87.97
2023-01-13T20:09:52.703Z,88.47
2023-01-13T20:12:21.131Z,88.77
2023-01-13T20:14:47.890Z,89.34
2023-01-13T20:17:16.714Z,89.18
2023-01-13T20:19:43.293Z,88.76
2023-01-13T20:22:10.637Z,88.21
2023-01-13T20:24:37.519Z,87.87
2023-01-13T20:27:07.669Z,88.37
2023-01-13T20:29:34.707Z,87.88
2023-01-13T20:32:01.683Z,85.73
2023-01-13T20:34:28.383Z,86.85
2023-01-13T20:36:55.000Z,86.21
2023-01-13T20:39:26.594Z,85.92
2023-01-13T20:42:12.318Z,87.89
2023-01-13T20:44:39.336Z,87.35
2023-01-13T20:47:05.972Z,87.37
2023-01-13T20:49:32.880Z,87.92
2023-01-13T20:51:59.487Z,87.93
2023-01-13T20:54:26.231Z,86.84
2023-01-13T20:56:53.746Z,88.12
2023-01-13T20:59:20.442Z,86.30
2023-01-13T21:01:47.114Z,88.77
2023-01-13T21:04:13.721Z,88.87
2023-01-13T21:06:41.609Z,89.55
2023-01-13T21:09:09.038Z,90.11
2023-01-13T21:11:53.972Z,91.02
2023-01-13T21:14:44.683Z,91.09
2023-01-13T21:17:32.537Z,91.17
2023-01-13T21:19:59.268Z,90.84
2023-01-13T21:22:26.262Z,90.51
2023-01-13T21:24:52.864Z,90.56
2023-01-13T21:27:19.906Z,89.52
2023-01-13T21:29:46.485Z,89.47
2023-01-13T21:32:13.169Z,90.00
2023-01-13T21:34:39.734Z,89.20
2023-01-13T21:37:06.279Z,90.76
2023-01-13T21:39:32.945Z,89.61
2023-01-13T21:42:18.241Z,89.34
2023-01-13T21:45:03.464Z,88.76
2023-01-13T21:47:48.407Z,87.41
2023-01-13T21:50:23.550Z,87.72
2023-01-13T21:52:52.440Z,87.45
2023-01-13T21:55:20.754Z,86.03
2023-01-13T21:57:49.357Z,86.97
2023-01-13T22:00:17.294Z,86.37
2023-01-13T22:02:44.332Z,85.22
2023-01-13T22:05:12.831Z,84.99
2023-01-13T22:07:40.105Z,84.21
2023-01-13T22:10:12.684Z,83.87
2023-01-13T22:12:39.610Z,82.88
2023-01-13T22:15:07.227Z,84.75
2023-01-13T22:17:34.511Z,84.45
2023-01-13T22:20:01.446Z,85.85
2023-01-13T22:22:29.112Z,85.79
2023-01-13T22:24:55.692Z,86.18
2023-01-13T22:27:26.149Z,85.17
2023-01-13T22:29:53.306Z,86.04
2023-01-13T22:32:20.787Z,86.97
2023-01-13T22:34:47.578Z,87.56
2023-01-13T22:37:14.507Z,88.37
2023-01-13T22:39:41.069Z,89.17
2023-01-13T22:42:07.796Z,89.58
2023-01-13T22:44:34.416Z,89.50
2023-01-13T22:47:01.116Z,89.62
2023-01-13T22:49:27.831Z,89.35
2023-01-13T22:51:54.543Z,89.80
2023-01-13T22:54:21.098Z,88.81
2023-01-13T22:56:47.635Z,89.39
2023-01-13T22:59:14.644Z,89.49
2023-01-13T23:17:28.767Z,92.57
2023-01-13T23:19:55.289Z,91.63
2023-01-13T23:22:21.767Z,90.46
2023-01-13T23:24:48.325Z,87.27
2023-01-13T23:27:14.883Z,87.38
2023-01-13T23:29:41.463Z,88.01
2023-01-13T23:32:08.119Z,88.16
2023-01-13T23:34:34.805Z,85.41
2023-01-13T23:37:01.446Z,86.27
2023-01-13T23:39:27.965Z,86.21
2023-01-13T23:41:54.960Z,85.91
2023-01-13T23:44:21.525Z,84.63
2023-01-13T23:46:48.087Z,85.21
2023-01-13T23:49:14.519Z,85.07
2023-01-13T23:51:41.106Z,84.88
2023-01-13T23:54:07.640Z,86.06
2023-01-13T23:56:39.157Z,87.61
2023-01-13T23:59:06.414Z,88.22
