createdAt,value
2019-03-17T00:02:20.159Z,5.30
2019-03-17T00:04:50.609Z,5.30
2019-03-17T00:07:21.071Z,5.27
2019-03-17T00:09:51.595Z,4.57
2019-03-17T00:12:22.118Z,4.97
2019-03-17T00:15:04.571Z,4.80
2019-03-17T00:17:25.245Z,4.70
2019-03-17T00:19:55.689Z,5.40
2019-03-17T00:22:26.188Z,4.60
2019-03-17T00:25:08.174Z,5.20
2019-03-17T00:27:28.824Z,4.30
2019-03-17T00:29:59.271Z,4.43
2019-03-17T00:32:29.767Z,4.93
2019-03-17T00:35:00.382Z,5.33
2019-03-17T00:37:30.831Z,4.57
2019-03-17T00:40:01.350Z,4.50
2019-03-17T00:42:31.776Z,5.37
2019-03-17T00:45:02.260Z,4.53
2019-03-17T00:47:32.714Z,5.27
2019-03-17T00:50:03.321Z,4.03
2019-03-17T00:52:33.820Z,4.60
2019-03-17T00:55:04.415Z,4.33
2019-03-17T00:57:34.875Z,4.03
2019-03-17T01:00:05.856Z,3.23
2019-03-17T01:02:36.309Z,4.50
2019-03-17T01:05:06.947Z,4.13
2019-03-17T01:07:37.496Z,4.00
2019-03-17T01:10:08.516Z,4.40
2019-03-17T01:12:38.975Z,4.40
2019-03-17T01:15:09.633Z,4.87
2019-03-17T01:17:40.129Z,4.00
2019-03-17T01:20:10.944Z,4.00
2019-03-17T01:22:41.527Z,3.97
2019-03-17T01:25:12.180Z,3.70
2019-03-17T01:27:42.676Z,3.30
2019-03-17T01:30:13.462Z,4.23
2019-03-17T01:32:43.963Z,3.60
2019-03-17T01:35:14.407Z,3.10
2019-03-17T01:37:44.912Z,3.27
2019-03-17T01:40:15.513Z,3.10
2019-03-17T01:42:45.963Z,3.13
2019-03-17T01:45:16.563Z,3.20
2019-03-17T01:47:47.060Z,3.63
2019-03-17T01:50:17.508Z,3.53
2019-03-17T01:52:47.952Z,3.57
2019-03-17T01:55:18.468Z,3.47
2019-03-17T01:57:48.914Z,4.47
2019-03-17T02:00:19.357Z,4.37
2019-03-17T02:02:50.047Z,4.17
2019-03-17T02:05:22.311Z,4.53
2019-03-17T02:07:52.700Z,4.17
2019-03-17T02:10:23.193Z,5.37
2019-03-17T02:12:53.776Z,5.37
2019-03-17T02:15:24.261Z,5.27
2019-03-17T02:17:54.704Z,5.10
2019-03-17T02:20:25.250Z,5.20
2019-03-17T02:22:55.741Z,5.30
2019-03-17T02:25:26.227Z,5.10
2019-03-17T02:27:56.898Z,4.60
2019-03-17T02:30:27.355Z,4.47
2019-03-17T02:32:57.842Z,3.87
2019-03-17T02:35:38.709Z,4.47
2019-03-17T02:38:00.491Z,4.17
2019-03-17T02:40:30.931Z,3.60
2019-03-17T02:43:01.432Z,4.90
2019-03-17T02:45:31.888Z,5.30
2019-03-17T02:48:02.386Z,5.13
2019-03-17T02:50:32.823Z,5.50
2019-03-17T02:53:03.286Z,5.67
2019-03-17T02:55:33.776Z,5.50
2019-03-17T02:58:04.262Z,5.63
2019-03-17T03:00:34.789Z,5.67
2019-03-17T03:03:05.393Z,5.60
2019-03-17T03:05:35.847Z,5.37
2019-03-17T03:08:06.446Z,5.30
2019-03-17T03:10:36.934Z,5.47
2019-03-17T03:13:07.412Z,5.00
2019-03-17T03:15:37.866Z,5.23
2019-03-17T03:18:08.349Z,5.67
2019-03-17T03:20:38.800Z,5.40
2019-03-17T03:23:09.292Z,4.57
2019-03-17T03:25:39.778Z,4.57
2019-03-17T03:28:10.241Z,4.43
2019-03-17T03:30:40.729Z,3.90
2019-03-17T03:33:11.221Z,3.90
2019-03-17T03:35:41.687Z,5.03
2019-03-17T03:38:12.177Z,4.17
2019-03-17T03:40:42.646Z,4.77
2019-03-17T03:43:13.085Z,4.63
2019-03-17T03:45:43.587Z,4.80
2019-03-17T03:48:14.041Z,4.60
2019-03-17T03:50:44.530Z,5.63
2019-03-17T03:53:14.992Z,4.87
2019-03-17T03:55:45.479Z,5.30
2019-03-17T03:58:15.934Z,5.60
2019-03-17T04:00:46.510Z,5.10
2019-03-17T04:03:17.058Z,4.20
2019-03-17T04:05:47.676Z,4.47
2019-03-17T04:08:18.112Z,4.40
2019-03-17T04:10:48.610Z,4.43
2019-03-17T04:13:19.067Z,3.80
2019-03-17T04:15:49.646Z,4.20
2019-03-17T04:18:20.134Z,4.33
2019-03-17T04:20:50.699Z,4.10
2019-03-17T04:23:21.294Z,4.53
2019-03-17T04:25:51.977Z,3.90
2019-03-17T04:28:22.434Z,4.30
2019-03-17T04:30:52.933Z,3.60
2019-03-17T04:33:23.425Z,3.57
2019-03-17T04:35:53.918Z,3.70
2019-03-17T04:38:24.381Z,3.40
2019-03-17T04:40:55.072Z,3.93
2019-03-17T04:43:25.575Z,2.30
2019-03-17T04:45:56.040Z,2.70
2019-03-17T04:48:26.567Z,2.23
2019-03-17T04:50:57.008Z,2.27
2019-03-17T04:53:27.452Z,2.00
2019-03-17T04:55:57.952Z,3.00
2019-03-17T04:58:28.426Z,2.43
2019-03-17T05:00:58.912Z,3.67
2019-03-17T05:03:29.372Z,2.00
2019-03-17T05:05:59.862Z,2.57
2019-03-17T05:08:30.369Z,2.23
2019-03-17T05:11:00.835Z,2.20
2019-03-17T05:13:31.334Z,2.13
2019-03-17T05:16:01.793Z,2.47
2019-03-17T05:18:32.315Z,2.37
2019-03-17T05:21:02.796Z,4.23
2019-03-17T05:23:33.246Z,2.77
2019-03-17T05:26:03.839Z,2.90
2019-03-17T05:28:34.308Z,2.57
2019-03-17T05:31:04.803Z,2.63
2019-03-17T05:33:35.264Z,2.80
2019-03-17T05:36:05.859Z,2.90
2019-03-17T05:38:36.315Z,3.23
2019-03-17T05:41:06.821Z,3.20
2019-03-17T05:43:37.276Z,3.20
2019-03-17T05:46:07.775Z,2.77
2019-03-17T05:48:38.218Z,6.07
2019-03-17T05:51:08.712Z,3.10
2019-03-17T05:53:40.418Z,4.20
2019-03-17T05:56:11.061Z,2.90
2019-03-17T05:58:41.543Z,4.27
2019-03-17T06:01:11.983Z,2.97
2019-03-17T06:03:42.467Z,4.27
2019-03-17T06:06:12.947Z,2.90
2019-03-17T06:08:43.395Z,3.00
2019-03-17T06:11:13.889Z,3.23
2019-03-17T06:13:44.347Z,5.87
2019-03-17T06:16:14.853Z,4.37
2019-03-17T06:18:45.315Z,5.37
2019-03-17T06:21:15.829Z,4.27
2019-03-17T06:23:46.286Z,3.33
2019-03-17T06:26:16.733Z,4.10
2019-03-17T06:28:47.232Z,3.43
2019-03-17T06:31:17.688Z,4.50
2019-03-17T06:33:48.195Z,4.43
2019-03-17T06:36:18.657Z,2.83
2019-03-17T06:38:49.154Z,3.47
2019-03-17T06:41:19.616Z,7.80
2019-03-17T06:43:50.116Z,4.23
2019-03-17T06:46:20.546Z,4.43
2019-03-17T06:48:51.176Z,4.03
2019-03-17T06:51:21.632Z,4.50
2019-03-17T06:53:56.721Z,2.97
2019-03-17T06:56:24.308Z,3.50
2019-03-17T06:58:54.756Z,8.63
2019-03-17T07:01:25.264Z,3.60
2019-03-17T07:03:55.713Z,4.27
2019-03-17T07:06:26.199Z,3.40
2019-03-17T07:08:56.654Z,3.53
2019-03-17T07:11:27.155Z,3.07
2019-03-17T07:13:57.612Z,3.10
2019-03-17T07:16:28.104Z,9.17
2019-03-17T07:18:58.603Z,4.10
2019-03-17T07:21:29.104Z,6.27
2019-03-17T07:23:59.568Z,3.60
2019-03-17T07:26:30.108Z,3.63
2019-03-17T07:29:00.565Z,5.90
2019-03-17T07:31:31.066Z,3.93
2019-03-17T07:34:01.511Z,4.13
2019-03-17T07:36:32.784Z,3.33
2019-03-17T07:39:11.677Z,4.50
2019-03-17T07:41:35.745Z,2.77
2019-03-17T07:44:06.238Z,4.87
2019-03-17T07:46:36.691Z,5.13
2019-03-17T07:49:07.270Z,4.23
2019-03-17T07:51:37.698Z,3.70
2019-03-17T07:54:08.259Z,2.90
2019-03-17T07:56:38.772Z,4.07
2019-03-17T07:59:09.262Z,2.80
2019-03-17T08:01:39.755Z,4.73
2019-03-17T08:04:10.205Z,3.27
2019-03-17T08:06:40.663Z,4.43
2019-03-17T08:09:11.250Z,2.80
2019-03-17T08:11:41.742Z,2.60
2019-03-17T08:14:12.207Z,3.03
2019-03-17T08:16:42.702Z,3.13
2019-03-17T08:19:13.193Z,3.03
2019-03-17T08:21:43.647Z,2.87
2019-03-17T08:24:14.110Z,3.40
2019-03-17T08:26:44.627Z,2.40
2019-03-17T08:29:15.121Z,3.30
2019-03-17T08:31:45.611Z,4.17
2019-03-17T08:34:16.080Z,2.93
2019-03-17T08:36:46.580Z,3.53
2019-03-17T08:39:17.038Z,6.40
2019-03-17T08:41:47.660Z,3.27
2019-03-17T08:44:18.113Z,6.50
2019-03-17T08:46:48.563Z,3.17
2019-03-17T08:49:19.062Z,2.70
2019-03-17T08:51:49.517Z,2.33
2019-03-17T08:54:20.017Z,3.23
2019-03-17T08:56:50.525Z,2.50
2019-03-17T08:59:21.077Z,2.87
2019-03-17T09:01:51.535Z,5.97
2019-03-17T09:04:21.985Z,2.83
2019-03-17T09:06:52.431Z,2.37
2019-03-17T09:09:22.927Z,3.53
2019-03-17T09:11:53.385Z,2.60
2019-03-17T09:14:23.902Z,2.50
2019-03-17T09:16:54.368Z,2.60
2019-03-17T09:19:24.872Z,2.30
2019-03-17T09:21:55.351Z,2.80
2019-03-17T09:24:25.848Z,5.57
2019-03-17T09:26:56.338Z,2.80
2019-03-17T09:29:26.837Z,2.83
2019-03-17T09:31:57.690Z,3.00
2019-03-17T09:34:28.126Z,2.20
2019-03-17T09:36:58.612Z,2.63
2019-03-17T09:39:29.059Z,2.30
2019-03-17T09:41:59.556Z,4.53
2019-03-17T09:44:30.004Z,3.57
2019-03-17T09:47:00.496Z,2.60
2019-03-17T09:49:31.076Z,2.67
2019-03-17T09:52:01.581Z,3.70
2019-03-17T09:54:32.039Z,2.60
2019-03-17T09:57:02.546Z,2.63
2019-03-17T09:59:33.011Z,2.80
2019-03-17T10:02:03.524Z,4.07
2019-03-17T10:04:33.994Z,2.80
2019-03-17T10:07:04.596Z,3.70
2019-03-17T10:09:35.052Z,2.77
2019-03-17T10:12:05.548Z,2.47
2019-03-17T10:14:35.999Z,2.40
2019-03-17T10:17:06.483Z,2.70
2019-03-17T10:19:36.941Z,2.93
2019-03-17T10:22:07.458Z,3.33
2019-03-17T10:24:37.957Z,2.23
2019-03-17T10:27:08.516Z,2.70
2019-03-17T10:29:38.988Z,2.53
2019-03-17T10:32:09.452Z,2.30
2019-03-17T10:34:39.909Z,2.53
2019-03-17T10:37:10.410Z,2.40
2019-03-17T10:39:40.859Z,5.63
2019-03-17T10:42:11.312Z,2.40
2019-03-17T10:44:41.910Z,2.40
2019-03-17T10:47:12.366Z,1.90
2019-03-17T10:49:42.867Z,2.20
2019-03-17T10:52:13.315Z,3.43
2019-03-17T10:54:43.783Z,2.00
2019-03-17T10:57:14.284Z,2.27
2019-03-17T10:59:44.775Z,1.93
2019-03-17T11:02:15.235Z,2.87
2019-03-17T11:04:45.735Z,2.23
2019-03-17T11:07:16.200Z,2.20
2019-03-17T11:09:46.688Z,2.50
2019-03-17T11:12:17.244Z,2.97
2019-03-17T11:14:47.749Z,1.70
2019-03-17T11:17:18.207Z,6.33
2019-03-17T11:19:48.650Z,2.73
2019-03-17T11:22:19.139Z,2.50
2019-03-17T11:24:49.624Z,2.10
2019-03-17T11:27:20.126Z,2.20
2019-03-17T11:29:50.588Z,2.17
2019-03-17T11:32:21.051Z,3.40
2019-03-17T11:34:51.689Z,2.10
2019-03-17T11:37:23.667Z,1.70
2019-03-17T11:39:54.320Z,2.73
2019-03-17T11:42:24.783Z,2.00
2019-03-17T11:44:55.281Z,4.30
2019-03-17T11:47:25.727Z,2.03
2019-03-17T11:49:56.433Z,2.50
2019-03-17T11:52:27.044Z,3.30
2019-03-17T11:54:57.523Z,2.40
2019-03-17T11:57:27.956Z,2.53
2019-03-17T11:59:58.455Z,3.93
2019-03-17T12:02:28.964Z,2.30
2019-03-17T12:04:59.411Z,4.33
2019-03-17T12:07:29.909Z,2.17
2019-03-17T12:10:00.451Z,9.13
2019-03-17T12:12:30.934Z,2.63
2019-03-17T12:15:01.443Z,2.17
2019-03-17T12:17:31.901Z,2.40
2019-03-17T12:20:02.410Z,3.23
2019-03-17T12:22:32.873Z,2.07
2019-03-17T12:25:03.363Z,2.70
2019-03-17T12:27:33.921Z,2.20
2019-03-17T12:30:04.823Z,2.43
2019-03-17T12:32:35.278Z,2.77
2019-03-17T12:35:05.883Z,2.03
2019-03-17T12:37:36.349Z,3.23
2019-03-17T12:40:07.091Z,2.00
2019-03-17T12:42:37.576Z,1.80
2019-03-17T12:45:08.670Z,2.20
2019-03-17T12:47:39.174Z,2.00
2019-03-17T12:50:10.286Z,2.50
2019-03-17T12:52:40.744Z,2.00
2019-03-17T12:55:12.221Z,2.20
2019-03-17T12:57:42.728Z,2.33
2019-03-17T13:00:14.933Z,2.17
2019-03-17T13:02:45.565Z,2.23
2019-03-17T13:05:16.126Z,2.43
2019-03-17T13:07:46.575Z,3.73
2019-03-17T13:10:17.238Z,2.57
2019-03-17T13:12:47.691Z,2.10
2019-03-17T13:15:18.393Z,2.40
2019-03-17T13:17:48.932Z,3.17
2019-03-17T13:20:19.525Z,3.00
2019-03-17T13:22:50.014Z,2.60
2019-03-17T13:25:20.459Z,2.23
2019-03-17T13:27:50.968Z,2.70
2019-03-17T13:30:21.443Z,2.43
2019-03-17T13:32:51.929Z,2.27
2019-03-17T13:35:22.416Z,2.27
2019-03-17T13:37:52.908Z,2.47
2019-03-17T13:40:29.330Z,2.63
2019-03-17T13:42:55.552Z,2.10
2019-03-17T13:45:26.111Z,1.73
2019-03-17T13:47:56.612Z,3.03
2019-03-17T13:50:27.069Z,2.53
2019-03-17T13:52:57.551Z,1.80
2019-03-17T13:55:28.043Z,3.53
2019-03-17T13:57:58.947Z,2.50
2019-03-17T14:00:29.567Z,2.80
2019-03-17T14:03:00.009Z,2.70
2019-03-17T14:05:30.464Z,2.27
2019-03-17T14:08:00.926Z,1.67
2019-03-17T14:10:40.345Z,2.40
2019-03-17T14:13:03.573Z,2.00
2019-03-17T14:15:34.070Z,2.40
2019-03-17T14:18:04.627Z,3.10
2019-03-17T14:20:35.119Z,2.17
2019-03-17T14:23:05.566Z,2.27
2019-03-17T14:25:36.063Z,2.40
2019-03-17T14:28:06.563Z,2.90
2019-03-17T14:30:37.078Z,2.87
2019-03-17T14:33:07.624Z,2.80
2019-03-17T14:35:38.079Z,3.10
2019-03-17T14:38:08.687Z,2.93
2019-03-17T14:40:39.199Z,3.70
2019-03-17T14:43:09.660Z,2.83
2019-03-17T14:45:40.249Z,1.93
2019-03-17T14:48:10.702Z,2.30
2019-03-17T14:50:41.200Z,5.93
2019-03-17T14:53:11.661Z,1.97
2019-03-17T14:55:42.164Z,2.40
2019-03-17T14:58:12.720Z,2.67
2019-03-17T15:00:43.219Z,2.60
2019-03-17T15:03:13.702Z,2.70
2019-03-17T15:05:44.168Z,3.33
2019-03-17T15:08:14.638Z,2.50
2019-03-17T15:10:45.091Z,2.70
2019-03-17T15:13:15.596Z,3.87
2019-03-17T15:15:46.055Z,2.70
2019-03-17T15:18:16.555Z,3.23
2019-03-17T15:20:47.049Z,3.03
2019-03-17T15:23:17.500Z,2.73
2019-03-17T15:25:47.993Z,2.97
2019-03-17T15:28:18.437Z,2.33
2019-03-17T15:31:05.695Z,2.30
2019-03-17T15:33:21.157Z,3.70
2019-03-17T15:35:51.607Z,2.80
2019-03-17T15:38:22.101Z,3.50
2019-03-17T15:40:52.658Z,4.47
2019-03-17T15:43:23.151Z,2.70
2019-03-17T15:45:53.606Z,3.73
2019-03-17T15:48:24.099Z,2.30
2019-03-17T15:50:54.599Z,2.30
2019-03-17T15:53:25.124Z,2.40
2019-03-17T15:55:55.635Z,3.10
2019-03-17T15:58:26.088Z,2.63
2019-03-17T16:00:56.577Z,2.70
2019-03-17T16:03:27.077Z,3.53
2019-03-17T16:05:57.543Z,2.47
2019-03-17T16:08:28.042Z,2.63
2019-03-17T16:10:58.506Z,3.30
2019-03-17T16:13:29.008Z,2.80
2019-03-17T16:15:59.456Z,3.97
2019-03-17T16:18:29.953Z,2.33
2019-03-17T16:21:00.391Z,3.90
2019-03-17T16:23:30.852Z,2.23
2019-03-17T16:26:01.341Z,2.60
2019-03-17T16:28:31.834Z,4.67
2019-03-17T16:31:02.291Z,2.57
2019-03-17T16:33:32.782Z,4.00
2019-03-17T16:36:03.230Z,3.47
2019-03-17T16:38:33.738Z,3.73
2019-03-17T16:41:04.276Z,6.93
2019-03-17T16:43:34.793Z,4.53
2019-03-17T16:46:05.391Z,8.37
2019-03-17T16:48:35.916Z,3.83
2019-03-17T16:51:06.377Z,6.93
2019-03-17T16:53:36.827Z,4.83
2019-03-17T16:56:07.315Z,4.37
2019-03-17T16:58:37.762Z,6.90
2019-03-17T17:01:08.251Z,5.43
2019-03-17T17:03:38.739Z,4.43
2019-03-17T17:06:09.196Z,16.60
2019-03-17T17:08:39.699Z,9.50
2019-03-17T17:11:10.270Z,6.57
2019-03-17T17:13:40.775Z,4.20
2019-03-17T17:16:11.271Z,4.33
2019-03-17T17:18:41.730Z,4.00
2019-03-17T17:21:12.225Z,7.47
2019-03-17T17:23:42.676Z,3.97
2019-03-17T17:26:13.262Z,5.13
2019-03-17T17:28:43.761Z,5.47
2019-03-17T17:31:14.305Z,4.73
2019-03-17T17:33:44.755Z,6.00
2019-03-17T17:36:15.205Z,5.00
2019-03-17T17:38:45.700Z,6.63
2019-03-17T17:41:16.161Z,9.80
2019-03-17T17:43:46.648Z,8.57
2019-03-17T17:46:17.095Z,8.57
2019-03-17T17:48:47.562Z,8.53
2019-03-17T17:51:18.014Z,6.30
2019-03-17T17:53:48.540Z,10.00
2019-03-17T17:56:19.003Z,7.40
2019-03-17T17:58:49.455Z,8.50
2019-03-17T18:01:20.150Z,9.03
2019-03-17T18:03:51.821Z,14.17
2019-03-17T18:06:22.503Z,9.10
2019-03-17T18:08:52.950Z,11.87
2019-03-17T18:11:23.401Z,10.30
2019-03-17T18:13:53.876Z,16.20
2019-03-17T18:16:24.371Z,15.27
2019-03-17T18:18:54.840Z,19.50
2019-03-17T18:21:25.379Z,32.63
2019-03-17T18:23:55.857Z,34.03
2019-03-17T18:26:26.321Z,35.83
2019-03-17T18:28:56.816Z,12.50
2019-03-17T18:31:27.318Z,16.23
2019-03-17T18:33:57.828Z,20.73
2019-03-17T18:36:28.432Z,19.27
2019-03-17T18:38:59.037Z,10.43
2019-03-17T18:41:29.531Z,8.90
2019-03-17T18:43:59.987Z,10.93
2019-03-17T18:46:30.447Z,12.67
2019-03-17T18:49:00.901Z,8.27
2019-03-17T18:51:31.395Z,11.33
2019-03-17T18:54:01.842Z,10.17
2019-03-17T18:56:32.331Z,9.00
2019-03-17T18:59:02.844Z,9.73
2019-03-17T19:01:33.298Z,7.83
2019-03-17T19:04:03.752Z,10.27
2019-03-17T19:06:34.264Z,9.67
2019-03-17T19:09:06.572Z,8.07
2019-03-17T19:11:37.129Z,8.43
2019-03-17T19:14:07.638Z,8.03
2019-03-17T19:16:38.084Z,6.90
2019-03-17T19:19:08.537Z,5.97
2019-03-17T19:21:39.025Z,5.70
2019-03-17T19:24:09.485Z,5.60
2019-03-17T19:26:39.981Z,4.97
2019-03-17T19:29:10.441Z,5.10
2019-03-17T19:31:40.975Z,5.20
2019-03-17T19:34:11.477Z,5.37
2019-03-17T19:36:41.924Z,5.00
2019-03-17T19:39:12.474Z,5.83
2019-03-17T19:41:42.937Z,6.57
2019-03-17T19:44:13.395Z,6.40
2019-03-17T19:46:43.878Z,4.77
2019-03-17T19:49:14.341Z,5.60
2019-03-17T19:51:44.800Z,5.43
2019-03-17T19:54:15.252Z,5.47
2019-03-17T19:56:45.855Z,5.67
2019-03-17T19:59:16.313Z,5.80
2019-03-17T20:01:46.776Z,5.93
2019-03-17T20:04:17.283Z,5.23
2019-03-17T20:06:47.777Z,5.10
2019-03-17T20:09:18.237Z,6.30
2019-03-17T20:11:48.734Z,7.13
2019-03-17T20:14:19.220Z,7.27
2019-03-17T20:16:49.824Z,6.03
2019-03-17T20:19:20.314Z,5.90
2019-03-17T20:21:50.789Z,6.83
2019-03-17T20:24:21.288Z,6.87
2019-03-17T20:26:51.756Z,6.83
2019-03-17T20:29:22.262Z,5.73
2019-03-17T20:31:52.761Z,7.17
2019-03-17T20:34:23.223Z,7.63
2019-03-17T20:36:53.727Z,6.90
2019-03-17T20:39:24.175Z,10.27
2019-03-17T20:41:54.671Z,7.07
2019-03-17T20:44:25.162Z,5.60
2019-03-17T20:46:55.609Z,7.87
2019-03-17T20:49:26.091Z,7.93
2019-03-17T20:51:56.592Z,7.50
2019-03-17T20:54:27.152Z,6.00
2019-03-17T20:57:00.510Z,6.17
2019-03-17T20:59:29.904Z,6.10
2019-03-17T21:02:00.364Z,6.13
2019-03-17T21:04:30.861Z,7.40
2019-03-17T21:07:01.330Z,6.27
2019-03-17T21:09:31.829Z,7.10
2019-03-17T21:12:02.321Z,6.67
2019-03-17T21:14:32.815Z,6.97
2019-03-17T21:17:03.353Z,6.10
2019-03-17T21:19:33.815Z,8.47
2019-03-17T21:22:04.369Z,7.67
2019-03-17T21:24:34.830Z,5.13
2019-03-17T21:27:05.337Z,5.93
2019-03-17T21:29:35.788Z,5.83
2019-03-17T21:32:06.326Z,6.13
2019-03-17T21:34:36.838Z,7.50
2019-03-17T21:37:07.285Z,5.70
2019-03-17T21:39:37.776Z,6.40
2019-03-17T21:42:08.232Z,6.17
2019-03-17T21:44:38.714Z,6.87
2019-03-17T21:47:09.249Z,7.13
2019-03-17T21:49:39.702Z,7.50
2019-03-17T21:52:10.155Z,7.23
2019-03-17T21:54:40.635Z,5.87
2019-03-17T21:57:11.083Z,7.33
2019-03-17T21:59:41.642Z,6.23
2019-03-17T22:02:13.319Z,6.30
2019-03-17T22:04:43.894Z,5.90
2019-03-17T22:07:14.338Z,7.23
2019-03-17T22:09:44.796Z,6.67
2019-03-17T22:12:15.301Z,6.00
2019-03-17T22:14:45.753Z,8.87
2019-03-17T22:17:16.284Z,9.83
2019-03-17T22:19:46.745Z,7.03
2019-03-17T22:22:17.230Z,8.00
2019-03-17T22:24:47.717Z,8.03
2019-03-17T22:27:18.205Z,10.03
2019-03-17T22:29:48.655Z,7.03
2019-03-17T22:32:19.140Z,9.40
2019-03-17T22:34:49.596Z,8.20
2019-03-17T22:37:20.084Z,7.87
2019-03-17T22:39:50.533Z,8.60
2019-03-17T22:42:21.025Z,7.77
2019-03-17T22:44:51.487Z,7.93
2019-03-17T22:47:22.057Z,8.53
2019-03-17T22:49:52.510Z,7.87
2019-03-17T22:52:23.033Z,8.53
2019-03-17T22:54:53.489Z,11.13
2019-03-17T22:57:23.940Z,9.23
2019-03-17T22:59:54.426Z,8.20
2019-03-17T23:02:24.971Z,8.87
2019-03-17T23:04:55.624Z,8.83
2019-03-17T23:07:26.073Z,8.47
2019-03-17T23:09:56.572Z,9.40
2019-03-17T23:12:27.019Z,8.83
2019-03-17T23:14:57.512Z,12.07
2019-03-17T23:17:27.960Z,9.97
2019-03-17T23:19:58.451Z,9.67
2019-03-17T23:22:28.908Z,9.13
2019-03-17T23:24:59.411Z,8.93
2019-03-17T23:27:29.881Z,10.13
2019-03-17T23:30:00.389Z,8.63
2019-03-17T23:32:30.863Z,10.20
2019-03-17T23:35:01.364Z,9.00
2019-03-17T23:37:31.819Z,7.60
2019-03-17T23:40:02.306Z,9.10
2019-03-17T23:42:32.803Z,8.17
2019-03-17T23:45:03.367Z,8.87
2019-03-17T23:47:33.822Z,7.43
2019-03-17T23:50:04.608Z,7.33
2019-03-17T23:52:35.204Z,6.60
2019-03-17T23:55:06.101Z,6.73
2019-03-17T23:57:36.612Z,7.20
