createdAt,value
2019-03-03T00:01:28.236Z,9.30
2019-03-03T00:03:57.230Z,9.30
2019-03-03T00:06:26.397Z,9.40
2019-03-03T00:08:55.371Z,9.40
2019-03-03T00:11:24.397Z,9.40
2019-03-03T00:13:53.431Z,9.40
2019-03-03T00:16:23.843Z,9.40
2019-03-03T00:18:52.727Z,9.40
2019-03-03T00:21:21.975Z,9.40
2019-03-03T00:23:51.042Z,9.50
2019-03-03T00:26:20.057Z,9.50
2019-03-03T00:28:49.165Z,9.50
2019-03-03T00:31:25.791Z,9.60
2019-03-03T00:33:54.687Z,9.60
2019-03-03T00:36:25.194Z,9.60
2019-03-03T00:39:04.551Z,9.70
2019-03-03T00:41:50.280Z,9.70
2019-03-03T00:44:36.964Z,9.60
2019-03-03T00:47:19.044Z,9.70
2019-03-03T00:49:56.716Z,9.70
2019-03-03T00:52:42.450Z,9.70
2019-03-03T00:55:24.111Z,9.70
2019-03-03T00:58:08.593Z,9.70
2019-03-03T01:00:56.799Z,9.70
2019-03-03T01:03:32.781Z,9.70
2019-03-03T01:06:28.663Z,9.70
2019-03-03T01:09:13.727Z,9.70
2019-03-03T01:12:01.608Z,9.70
2019-03-03T01:14:35.984Z,9.70
2019-03-03T01:17:15.590Z,9.70
2019-03-03T01:19:58.547Z,9.70
2019-03-03T01:23:03.225Z,9.70
2019-03-03T01:25:32.311Z,9.70
2019-03-03T01:28:01.209Z,9.70
2019-03-03T01:30:30.344Z,9.70
2019-03-03T01:32:59.336Z,9.70
2019-03-03T01:35:28.386Z,9.70
2019-03-03T01:37:57.285Z,9.70
2019-03-03T01:40:26.275Z,9.70
2019-03-03T01:42:55.352Z,9.80
2019-03-03T01:45:24.379Z,9.80
2019-03-03T01:47:53.529Z,9.80
2019-03-03T01:50:22.546Z,9.80
2019-03-03T01:52:51.512Z,9.80
2019-03-03T01:55:20.461Z,9.80
2019-03-03T01:57:49.451Z,9.80
2019-03-03T02:00:22.168Z,9.80
2019-03-03T02:02:51.375Z,9.80
2019-03-03T02:05:20.450Z,9.80
2019-03-03T02:07:49.604Z,9.80
2019-03-03T02:10:21.830Z,9.80
2019-03-03T02:12:51.106Z,9.80
2019-03-03T02:15:20.272Z,9.80
2019-03-03T02:17:49.431Z,9.80
2019-03-03T02:20:18.495Z,9.90
2019-03-03T02:22:47.538Z,9.90
2019-03-03T02:25:16.483Z,9.90
2019-03-03T02:27:45.358Z,9.90
2019-03-03T02:30:16.608Z,9.80
2019-03-03T02:32:45.744Z,9.80
2019-03-03T02:35:15.084Z,9.80
2019-03-03T02:37:44.148Z,9.80
2019-03-03T02:40:14.605Z,9.80
2019-03-03T02:42:43.629Z,9.80
2019-03-03T02:45:13.724Z,9.80
2019-03-03T02:47:42.933Z,9.80
2019-03-03T02:50:12.759Z,9.80
2019-03-03T02:52:42.022Z,9.80
2019-03-03T02:55:12.180Z,9.90
2019-03-03T02:57:41.214Z,9.90
2019-03-03T03:00:14.861Z,9.80
2019-03-03T03:02:55.303Z,9.80
2019-03-03T03:05:52.898Z,9.80
2019-03-03T03:08:25.922Z,9.90
2019-03-03T03:11:11.591Z,9.90
2019-03-03T03:13:46.749Z,9.90
2019-03-03T03:16:30.307Z,9.90
2019-03-03T03:19:18.359Z,9.90
2019-03-03T03:22:18.725Z,9.90
2019-03-03T03:25:09.957Z,9.90
2019-03-03T03:28:03.767Z,9.90
2019-03-03T03:30:54.920Z,9.90
2019-03-03T03:33:29.836Z,9.90
2019-03-03T03:36:12.634Z,9.90
2019-03-03T03:38:50.941Z,10.00
2019-03-03T03:41:38.914Z,9.90
2019-03-03T03:44:26.171Z,10.00
2019-03-03T03:47:14.220Z,10.00
2019-03-03T03:50:14.506Z,10.00
2019-03-03T03:52:50.259Z,10.00
2019-03-03T03:55:32.920Z,10.00
2019-03-03T03:58:19.891Z,10.00
2019-03-03T04:01:06.497Z,10.10
2019-03-03T04:03:44.912Z,10.10
2019-03-03T04:06:19.228Z,10.10
2019-03-03T04:09:01.704Z,10.10
2019-03-03T04:11:48.780Z,10.10
2019-03-03T04:14:45.954Z,10.20
2019-03-03T04:17:27.590Z,10.20
2019-03-03T04:20:15.643Z,10.20
2019-03-03T04:22:54.464Z,10.20
2019-03-03T04:25:41.128Z,10.10
2019-03-03T04:28:32.480Z,10.10
2019-03-03T04:31:26.659Z,10.10
2019-03-03T04:34:09.227Z,10.10
2019-03-03T04:36:45.469Z,10.10
2019-03-03T04:39:33.462Z,10.10
2019-03-03T04:42:17.976Z,10.00
2019-03-03T04:44:59.535Z,10.00
2019-03-03T04:47:48.591Z,10.00
2019-03-03T04:50:40.004Z,10.00
2019-03-03T04:53:40.139Z,10.00
2019-03-03T04:56:17.007Z,10.00
2019-03-03T04:59:07.992Z,10.00
2019-03-03T05:02:01.899Z,10.00
2019-03-03T05:04:50.689Z,9.90
2019-03-03T05:07:37.483Z,9.80
2019-03-03T05:10:16.325Z,9.70
2019-03-03T05:13:02.467Z,9.60
2019-03-03T05:15:59.789Z,9.60
2019-03-03T05:18:33.511Z,9.50
2019-03-03T05:21:02.520Z,9.40
2019-03-03T05:23:31.497Z,9.40
2019-03-03T05:26:00.368Z,9.30
2019-03-03T05:28:29.278Z,9.30
2019-03-03T05:30:58.332Z,9.20
2019-03-03T05:33:27.265Z,9.20
2019-03-03T05:35:56.391Z,9.20
2019-03-03T05:38:25.271Z,9.20
2019-03-03T05:40:54.348Z,9.10
2019-03-03T05:43:23.224Z,9.10
2019-03-03T05:45:52.183Z,9.10
2019-03-03T05:48:21.148Z,9.10
2019-03-03T05:50:50.224Z,9.00
2019-03-03T05:53:19.191Z,9.00
2019-03-03T05:55:48.171Z,9.00
2019-03-03T05:58:17.904Z,9.00
2019-03-03T06:00:46.942Z,9.00
2019-03-03T06:03:15.936Z,9.00
2019-03-03T06:05:45.023Z,9.00
2019-03-03T06:08:14.119Z,9.00
2019-03-03T06:10:43.179Z,9.00
2019-03-03T06:13:12.298Z,9.00
2019-03-03T06:15:41.360Z,9.00
2019-03-03T06:18:10.254Z,9.00
2019-03-03T06:20:39.215Z,9.00
2019-03-03T06:23:08.250Z,9.00
2019-03-03T06:25:37.244Z,9.00
2019-03-03T06:28:06.271Z,9.00
2019-03-03T06:30:35.320Z,9.00
2019-03-03T06:33:04.368Z,9.00
2019-03-03T06:35:33.311Z,9.00
2019-03-03T06:38:02.290Z,9.00
2019-03-03T06:40:31.222Z,9.00
2019-03-03T06:43:00.255Z,9.00
2019-03-03T06:45:29.123Z,9.10
2019-03-03T06:47:58.015Z,9.10
2019-03-03T06:50:27.060Z,9.10
2019-03-03T06:52:56.029Z,9.10
2019-03-03T06:55:24.992Z,9.10
2019-03-03T06:57:53.932Z,9.10
2019-03-03T07:00:22.942Z,9.10
2019-03-03T07:02:51.923Z,9.10
2019-03-03T07:05:20.863Z,9.20
2019-03-03T07:07:49.755Z,9.20
2019-03-03T07:10:18.643Z,9.20
2019-03-03T07:12:47.609Z,9.20
2019-03-03T07:15:16.970Z,9.10
2019-03-03T07:17:45.935Z,9.20
2019-03-03T07:20:15.159Z,9.20
2019-03-03T07:22:44.136Z,9.20
2019-03-03T07:25:13.379Z,9.20
2019-03-03T07:27:42.400Z,9.20
2019-03-03T07:30:13.360Z,9.20
2019-03-03T07:32:54.361Z,9.20
2019-03-03T07:35:23.387Z,9.20
2019-03-03T07:37:52.386Z,9.20
2019-03-03T07:40:21.342Z,9.20
2019-03-03T07:42:50.235Z,9.20
2019-03-03T07:45:19.260Z,9.20
2019-03-03T07:47:48.179Z,9.20
2019-03-03T07:50:17.196Z,9.20
2019-03-03T07:52:46.087Z,9.20
2019-03-03T07:55:15.171Z,9.30
2019-03-03T07:57:44.063Z,9.30
2019-03-03T08:00:13.225Z,9.30
2019-03-03T08:02:42.487Z,9.30
2019-03-03T08:05:11.863Z,9.30
2019-03-03T08:07:42.435Z,9.30
2019-03-03T08:10:11.617Z,9.30
2019-03-03T08:12:40.789Z,9.30
2019-03-03T08:15:09.873Z,9.30
2019-03-03T08:17:38.870Z,9.30
2019-03-03T08:20:08.335Z,9.30
2019-03-03T08:22:37.591Z,9.30
2019-03-03T08:25:09.131Z,9.40
2019-03-03T08:27:38.182Z,9.40
2019-03-03T08:30:08.647Z,9.40
2019-03-03T08:32:37.710Z,9.40
2019-03-03T08:35:08.823Z,9.40
2019-03-03T08:37:37.920Z,9.40
2019-03-03T08:40:07.487Z,9.40
2019-03-03T08:42:56.827Z,9.40
2019-03-03T08:45:50.952Z,9.50
2019-03-03T08:48:27.111Z,9.50
2019-03-03T08:51:03.565Z,9.50
2019-03-03T08:53:52.740Z,9.50
2019-03-03T08:56:40.742Z,9.50
2019-03-03T08:59:37.877Z,9.50
2019-03-03T09:02:15.287Z,9.60
2019-03-03T09:05:05.680Z,9.60
2019-03-03T09:07:52.575Z,9.60
2019-03-03T09:10:43.461Z,9.60
2019-03-03T09:13:22.734Z,9.70
2019-03-03T09:16:13.663Z,9.70
2019-03-03T09:19:00.735Z,9.80
2019-03-03T09:21:54.940Z,9.80
2019-03-03T09:25:01.347Z,9.80
2019-03-03T09:27:58.248Z,9.80
2019-03-03T09:30:44.978Z,9.90
2019-03-03T09:33:28.199Z,9.90
2019-03-03T09:36:07.575Z,9.90
2019-03-03T09:38:45.006Z,9.90
2019-03-03T09:41:48.692Z,10.00
2019-03-03T09:44:35.578Z,10.00
2019-03-03T09:47:25.632Z,10.00
2019-03-03T09:50:13.123Z,10.00
2019-03-03T09:53:00.292Z,10.00
2019-03-03T09:55:47.524Z,10.00
2019-03-03T09:58:23.724Z,10.10
2019-03-03T10:01:17.719Z,10.10
2019-03-03T10:03:58.248Z,10.10
2019-03-03T10:06:35.402Z,10.10
2019-03-03T10:09:11.875Z,10.10
2019-03-03T10:11:49.980Z,10.10
2019-03-03T10:14:33.927Z,10.10
2019-03-03T10:17:25.137Z,10.00
2019-03-03T10:20:12.714Z,10.00
2019-03-03T10:22:59.423Z,10.00
2019-03-03T10:26:02.949Z,10.00
2019-03-03T10:28:48.668Z,10.00
2019-03-03T10:31:35.474Z,10.00
2019-03-03T10:34:13.914Z,10.00
2019-03-03T10:37:02.060Z,10.00
2019-03-03T10:39:48.483Z,10.00
2019-03-03T10:42:36.679Z,10.00
2019-03-03T10:45:13.147Z,10.10
2019-03-03T10:48:04.607Z,10.10
2019-03-03T10:50:51.726Z,10.10
2019-03-03T10:53:36.871Z,10.10
2019-03-03T10:56:13.403Z,10.10
2019-03-03T10:59:06.290Z,10.10
2019-03-03T11:01:46.200Z,10.10
2019-03-03T11:04:34.695Z,10.20
2019-03-03T11:07:21.551Z,10.20
2019-03-03T11:10:15.652Z,10.20
2019-03-03T11:13:03.163Z,10.30
2019-03-03T11:15:41.576Z,10.30
2019-03-03T11:18:45.028Z,10.30
2019-03-03T11:21:39.215Z,10.30
2019-03-03T11:24:16.056Z,10.30
2019-03-03T11:27:04.179Z,10.30
2019-03-03T11:29:51.183Z,10.30
2019-03-03T11:32:26.556Z,10.30
2019-03-03T11:35:13.361Z,10.30
2019-03-03T11:37:58.119Z,10.30
2019-03-03T11:40:36.976Z,10.30
2019-03-03T11:43:11.312Z,10.30
2019-03-03T11:45:59.285Z,10.30
2019-03-03T11:48:47.042Z,10.30
2019-03-03T11:51:40.879Z,10.30
2019-03-03T11:54:14.899Z,10.30
2019-03-03T11:57:06.266Z,10.40
2019-03-03T12:00:00.486Z,10.40
2019-03-03T12:02:37.559Z,10.40
2019-03-03T12:05:24.431Z,10.40
2019-03-03T12:08:18.368Z,10.40
2019-03-03T12:10:55.385Z,10.40
2019-03-03T12:13:52.575Z,10.40
2019-03-03T12:16:40.378Z,10.40
2019-03-03T12:19:27.391Z,10.40
2019-03-03T12:22:24.548Z,10.40
2019-03-03T12:25:10.331Z,10.40
2019-03-03T12:27:54.932Z,10.50
2019-03-03T12:30:40.104Z,10.50
2019-03-03T12:33:27.391Z,10.50
2019-03-03T12:36:21.945Z,10.50
2019-03-03T12:39:25.418Z,10.50
2019-03-03T12:42:11.039Z,10.50
2019-03-03T12:45:00.541Z,10.50
2019-03-03T12:47:54.425Z,10.50
2019-03-03T12:50:45.144Z,10.60
2019-03-03T12:53:26.461Z,10.60
2019-03-03T12:56:16.734Z,10.60
2019-03-03T12:58:55.344Z,10.60
2019-03-03T13:01:49.942Z,10.60
2019-03-03T13:04:26.829Z,10.60
2019-03-03T13:07:21.560Z,10.60
2019-03-03T13:10:08.646Z,10.60
2019-03-03T13:12:56.723Z,10.60
2019-03-03T13:15:57.604Z,10.60
2019-03-03T13:18:44.920Z,10.60
2019-03-03T13:21:21.642Z,10.60
2019-03-03T13:24:10.007Z,10.60
2019-03-03T13:26:57.121Z,10.60
2019-03-03T13:29:57.399Z,10.60
2019-03-03T13:32:44.194Z,10.60
2019-03-03T13:35:20.383Z,10.70
2019-03-03T13:38:06.825Z,10.70
2019-03-03T13:40:53.738Z,10.70
2019-03-03T13:43:22.941Z,10.70
2019-03-03T13:45:51.966Z,10.70
2019-03-03T13:48:21.037Z,10.70
2019-03-03T13:50:50.318Z,10.70
2019-03-03T13:53:19.471Z,10.80
2019-03-03T13:55:48.671Z,10.90
2019-03-03T13:58:17.719Z,10.90
2019-03-03T14:00:47.072Z,10.80
2019-03-03T14:03:16.047Z,10.80
2019-03-03T14:05:45.530Z,10.80
2019-03-03T14:08:14.612Z,10.80
2019-03-03T14:10:43.747Z,10.80
2019-03-03T14:13:12.838Z,10.80
2019-03-03T14:15:42.006Z,10.80
2019-03-03T14:18:11.085Z,10.80
2019-03-03T14:20:40.296Z,10.80
2019-03-03T14:23:09.408Z,10.90
2019-03-03T14:25:38.428Z,10.90
2019-03-03T14:28:07.519Z,10.90
2019-03-03T14:30:36.854Z,10.90
2019-03-03T14:33:06.011Z,10.90
2019-03-03T14:35:35.395Z,10.90
2019-03-03T14:38:04.616Z,10.90
2019-03-03T14:40:33.939Z,10.90
2019-03-03T14:43:03.231Z,10.90
2019-03-03T14:45:32.372Z,10.90
2019-03-03T14:48:01.476Z,10.90
2019-03-03T14:50:30.663Z,10.90
2019-03-03T14:52:59.601Z,10.90
2019-03-03T14:55:28.565Z,10.90
2019-03-03T14:57:57.447Z,11.00
2019-03-03T15:00:28.943Z,11.00
2019-03-03T15:02:59.748Z,11.00
2019-03-03T15:05:29.311Z,11.00
2019-03-03T15:07:58.447Z,11.00
2019-03-03T15:10:27.490Z,11.00
2019-03-03T15:12:56.897Z,11.00
2019-03-03T15:15:26.271Z,10.90
2019-03-03T15:17:55.181Z,10.90
2019-03-03T15:20:25.365Z,11.00
2019-03-03T15:22:54.482Z,11.00
2019-03-03T15:25:23.695Z,11.00
2019-03-03T15:27:52.818Z,11.00
2019-03-03T15:30:22.153Z,11.00
2019-03-03T15:32:51.375Z,11.00
2019-03-03T15:35:20.443Z,11.00
2019-03-03T15:37:49.475Z,11.00
2019-03-03T15:40:19.527Z,11.00
2019-03-03T15:42:48.550Z,11.00
2019-03-03T15:45:19.287Z,11.00
2019-03-03T15:47:48.337Z,11.00
2019-03-03T15:50:18.488Z,11.00
2019-03-03T15:52:47.755Z,11.00
2019-03-03T15:55:17.137Z,11.00
2019-03-03T15:57:46.300Z,11.00
2019-03-03T16:00:20.783Z,11.00
2019-03-03T16:02:49.816Z,11.00
2019-03-03T16:05:19.256Z,11.00
2019-03-03T16:07:48.399Z,11.00
2019-03-03T16:10:17.573Z,11.00
2019-03-03T16:12:46.657Z,11.00
2019-03-03T16:15:16.222Z,10.90
2019-03-03T16:17:45.259Z,11.00
2019-03-03T16:20:16.257Z,10.90
2019-03-03T16:22:46.223Z,10.90
2019-03-03T16:25:16.307Z,10.90
2019-03-03T16:27:45.507Z,10.90
2019-03-03T16:30:17.981Z,10.90
2019-03-03T16:32:47.323Z,10.90
2019-03-03T16:35:16.550Z,10.90
2019-03-03T16:37:45.759Z,10.90
2019-03-03T16:40:16.701Z,10.80
2019-03-03T16:42:45.834Z,10.80
2019-03-03T16:45:15.459Z,10.80
2019-03-03T16:47:44.531Z,10.80
2019-03-03T16:50:15.106Z,10.80
2019-03-03T16:52:44.164Z,10.80
2019-03-03T16:55:13.645Z,10.80
2019-03-03T16:57:42.759Z,10.80
2019-03-03T17:00:14.620Z,10.80
2019-03-03T17:02:43.719Z,10.80
2019-03-03T17:05:13.786Z,10.70
2019-03-03T17:07:42.806Z,10.80
2019-03-03T17:10:12.096Z,10.70
2019-03-03T17:12:41.124Z,10.70
2019-03-03T17:15:13.035Z,10.70
2019-03-03T17:17:42.059Z,10.70
2019-03-03T17:20:11.198Z,10.70
2019-03-03T17:22:40.163Z,10.70
2019-03-03T17:25:12.346Z,10.60
2019-03-03T17:27:41.376Z,10.60
2019-03-03T17:30:15.923Z,10.60
2019-03-03T17:32:45.503Z,10.60
2019-03-03T17:35:14.999Z,10.60
2019-03-03T17:37:44.042Z,10.60
2019-03-03T17:40:15.391Z,10.60
2019-03-03T17:42:44.483Z,10.60
2019-03-03T17:45:15.644Z,10.60
2019-03-03T17:47:46.674Z,10.60
2019-03-03T17:50:16.487Z,10.60
2019-03-03T17:52:46.176Z,10.60
2019-03-03T17:55:15.924Z,10.60
2019-03-03T17:57:45.255Z,10.60
2019-03-03T18:00:17.288Z,10.60
2019-03-03T18:02:46.368Z,10.60
2019-03-03T18:05:17.060Z,10.60
2019-03-03T18:07:46.245Z,10.60
2019-03-03T18:10:15.799Z,10.60
2019-03-03T18:12:44.915Z,10.60
2019-03-03T18:15:14.248Z,10.60
2019-03-03T18:17:43.279Z,10.60
2019-03-03T18:20:13.187Z,10.60
2019-03-03T18:22:42.235Z,10.60
2019-03-03T18:25:12.475Z,10.60
2019-03-03T18:27:41.516Z,10.60
2019-03-03T18:30:14.283Z,10.60
2019-03-03T18:32:43.227Z,10.60
2019-03-03T18:35:13.117Z,10.60
2019-03-03T18:37:42.432Z,10.60
2019-03-03T18:40:12.139Z,10.60
2019-03-03T18:42:41.219Z,10.60
2019-03-03T18:45:11.272Z,10.60
2019-03-03T18:47:40.616Z,10.60
2019-03-03T18:50:12.086Z,10.70
2019-03-03T18:52:41.133Z,10.70
2019-03-03T18:55:10.549Z,10.70
2019-03-03T18:57:39.942Z,10.70
2019-03-03T19:00:12.384Z,10.70
2019-03-03T19:02:41.483Z,10.80
2019-03-03T19:05:10.801Z,10.80
2019-03-03T19:07:39.956Z,10.80
2019-03-03T19:10:11.451Z,10.80
2019-03-03T19:12:41.631Z,10.80
2019-03-03T19:15:12.715Z,10.80
2019-03-03T19:17:41.880Z,10.80
2019-03-03T19:20:11.884Z,10.80
2019-03-03T19:22:42.052Z,10.80
2019-03-03T19:25:12.341Z,10.80
2019-03-03T19:27:41.452Z,10.80
2019-03-03T19:30:19.245Z,10.80
2019-03-03T19:32:51.348Z,10.80
2019-03-03T19:35:20.463Z,10.80
2019-03-03T19:37:49.434Z,10.80
2019-03-03T19:40:18.894Z,10.80
2019-03-03T19:42:47.982Z,10.80
2019-03-03T19:45:22.260Z,10.80
2019-03-03T19:47:51.413Z,10.80
2019-03-03T19:50:20.451Z,10.80
2019-03-03T19:52:49.837Z,10.80
2019-03-03T19:55:19.204Z,10.80
2019-03-03T19:57:48.529Z,10.80
2019-03-03T20:00:20.607Z,10.80
2019-03-03T20:02:49.785Z,10.80
2019-03-03T20:05:18.863Z,10.70
2019-03-03T20:07:47.860Z,10.70
2019-03-03T20:10:17.058Z,10.70
2019-03-03T20:12:46.129Z,10.70
2019-03-03T20:15:15.251Z,10.70
2019-03-03T20:17:44.651Z,10.70
2019-03-03T20:20:15.661Z,10.80
2019-03-03T20:22:44.693Z,10.80
2019-03-03T20:25:14.499Z,10.80
2019-03-03T20:27:43.720Z,10.80
2019-03-03T20:30:14.894Z,10.80
2019-03-03T20:32:44.014Z,10.80
2019-03-03T20:35:13.401Z,10.80
2019-03-03T20:37:42.540Z,10.80
2019-03-03T20:40:13.216Z,10.80
2019-03-03T20:42:42.312Z,10.80
2019-03-03T20:45:13.915Z,10.80
2019-03-03T20:47:42.876Z,10.80
2019-03-03T20:50:14.611Z,10.80
2019-03-03T20:52:43.727Z,10.80
2019-03-03T20:55:14.530Z,10.80
2019-03-03T20:57:43.659Z,10.80
2019-03-03T21:00:15.516Z,10.80
2019-03-03T21:02:44.582Z,10.70
2019-03-03T21:05:13.675Z,10.80
2019-03-03T21:07:50.849Z,10.80
2019-03-03T21:10:15.708Z,10.80
2019-03-03T21:12:44.703Z,10.80
2019-03-03T21:15:15.055Z,10.80
2019-03-03T21:17:44.177Z,10.80
2019-03-03T21:20:14.765Z,10.80
2019-03-03T21:22:43.872Z,10.90
2019-03-03T21:25:13.375Z,10.90
2019-03-03T21:27:42.539Z,10.90
2019-03-03T21:30:17.091Z,10.90
2019-03-03T21:32:46.000Z,10.90
2019-03-03T21:35:14.979Z,10.90
2019-03-03T21:37:44.026Z,10.90
2019-03-03T21:40:14.999Z,10.90
2019-03-03T21:42:44.041Z,10.90
2019-03-03T21:45:14.755Z,10.90
2019-03-03T21:47:43.643Z,10.90
2019-03-03T21:50:17.405Z,11.00
2019-03-03T21:52:46.514Z,11.00
2019-03-03T21:55:15.663Z,11.00
2019-03-03T21:57:44.689Z,11.00
2019-03-03T22:00:35.254Z,11.00
2019-03-03T22:03:04.863Z,10.90
2019-03-03T22:05:34.012Z,10.90
2019-03-03T22:08:03.404Z,10.90
2019-03-03T22:10:33.489Z,10.80
2019-03-03T22:13:07.527Z,10.80
2019-03-03T22:15:36.688Z,10.80
2019-03-03T22:18:05.923Z,10.80
2019-03-03T22:20:34.818Z,10.70
2019-03-03T22:23:03.891Z,10.70
2019-03-03T22:25:33.014Z,10.70
2019-03-03T22:28:02.163Z,10.70
2019-03-03T22:30:31.141Z,10.70
2019-03-03T22:33:00.348Z,10.70
2019-03-03T22:35:29.573Z,10.70
2019-03-03T22:37:58.623Z,10.70
2019-03-03T22:40:27.719Z,10.70
2019-03-03T22:42:57.020Z,10.80
2019-03-03T22:45:26.017Z,10.70
2019-03-03T22:47:55.078Z,10.70
2019-03-03T22:50:24.135Z,10.60
2019-03-03T22:52:53.207Z,10.60
2019-03-03T22:55:22.603Z,10.60
2019-03-03T22:57:51.991Z,10.50
2019-03-03T23:00:29.779Z,10.60
2019-03-03T23:02:58.858Z,10.50
2019-03-03T23:05:45.231Z,10.50
2019-03-03T23:08:24.778Z,10.50
2019-03-03T23:11:39.693Z,10.50
2019-03-03T23:14:36.383Z,10.50
2019-03-03T23:17:58.916Z,10.50
2019-03-03T23:20:40.689Z,10.50
2019-03-03T23:23:40.055Z,10.50
2019-03-03T23:26:16.359Z,10.50
2019-03-03T23:28:39.749Z,10.50
2019-03-03T23:31:08.780Z,10.40
2019-03-03T23:33:37.763Z,10.50
2019-03-03T23:36:06.828Z,10.50
2019-03-03T23:38:35.830Z,10.50
2019-03-03T23:41:05.329Z,10.60
2019-03-03T23:43:34.297Z,10.60
2019-03-03T23:46:03.353Z,10.60
2019-03-03T23:48:32.363Z,10.60
2019-03-03T23:51:01.717Z,10.60
2019-03-03T23:53:30.843Z,10.60
2019-03-03T23:55:59.845Z,10.60
2019-03-03T23:58:29.080Z,10.60
