createdAt,value
2022-09-03T00:00:48.597Z,50.59
2022-09-03T00:03:24.521Z,50.70
2022-09-03T00:06:07.497Z,50.79
2022-09-03T00:08:38.909Z,50.86
2022-09-03T00:11:16.590Z,50.91
2022-09-03T00:13:49.906Z,50.80
2022-09-03T00:16:21.530Z,51.17
2022-09-03T00:18:54.044Z,51.15
2022-09-03T00:21:37.603Z,51.00
2022-09-03T00:24:14.362Z,51.58
2022-09-03T00:26:46.747Z,51.54
2022-09-03T00:29:20.091Z,51.64
2022-09-03T00:31:54.707Z,52.07
2022-09-03T00:34:44.623Z,51.66
2022-09-03T00:37:14.481Z,52.19
2022-09-03T00:39:42.436Z,52.45
2022-09-03T00:42:43.708Z,53.01
2022-09-03T00:45:33.838Z,52.91
2022-09-03T00:48:12.532Z,52.70
2022-09-03T00:51:08.628Z,52.76
2022-09-03T00:53:51.447Z,53.61
2022-09-03T00:56:23.431Z,54.23
2022-09-03T00:59:18.909Z,54.61
2022-09-03T01:02:01.058Z,55.42
2022-09-03T01:05:09.479Z,54.70
2022-09-03T01:07:58.741Z,55.77
2022-09-03T01:10:44.475Z,55.48
2022-09-03T01:13:23.335Z,55.52
2022-09-03T01:16:27.356Z,56.55
2022-09-03T01:19:15.721Z,56.61
2022-09-03T01:22:28.789Z,56.71
2022-09-03T01:25:17.574Z,56.96
2022-09-03T01:28:14.742Z,56.74
2022-09-03T01:30:49.154Z,56.53
2022-09-03T01:33:38.381Z,57.06
2022-09-03T01:36:11.684Z,57.26
2022-09-03T01:38:51.221Z,57.45
2022-09-03T01:41:40.525Z,57.45
2022-09-03T01:44:43.483Z,57.36
2022-09-03T01:47:26.763Z,57.60
2022-09-03T01:50:05.087Z,57.74
2022-09-03T01:52:56.241Z,58.01
2022-09-03T01:55:33.913Z,58.66
2022-09-03T01:58:14.149Z,58.82
2022-09-03T02:00:45.164Z,59.14
2022-09-03T02:03:13.409Z,59.43
2022-09-03T02:05:39.905Z,59.22
2022-09-03T02:08:08.786Z,59.33
2022-09-03T02:10:44.320Z,59.84
2022-09-03T02:13:16.042Z,60.16
2022-09-03T02:15:45.844Z,59.98
2022-09-03T02:18:20.942Z,60.18
2022-09-03T02:20:48.547Z,60.51
2022-09-03T02:23:15.726Z,60.78
2022-09-03T02:25:47.770Z,60.92
2022-09-03T02:28:17.432Z,61.02
2022-09-03T02:30:44.427Z,61.73
2022-09-03T02:33:11.151Z,61.38
2022-09-03T02:35:37.876Z,62.16
2022-09-03T02:38:16.980Z,61.88
2022-09-03T02:40:44.512Z,61.61
2022-09-03T02:43:20.725Z,62.06
2022-09-03T02:45:57.070Z,62.06
2022-09-03T02:48:24.667Z,61.97
2022-09-03T02:50:51.584Z,62.26
2022-09-03T02:53:17.969Z,62.83
2022-09-03T02:55:44.582Z,62.92
2022-09-03T02:58:11.297Z,62.99
2022-09-03T03:00:37.962Z,62.70
2022-09-03T03:03:05.712Z,63.01
2022-09-03T03:05:43.777Z,63.04
2022-09-03T03:08:12.213Z,63.09
2022-09-03T03:10:38.646Z,62.99
2022-09-03T03:13:05.042Z,62.82
2022-09-03T03:15:31.449Z,63.36
2022-09-03T03:17:58.145Z,63.82
2022-09-03T03:20:24.605Z,63.38
2022-09-03T03:22:50.988Z,63.09
2022-09-03T03:25:21.574Z,63.53
2022-09-03T03:27:47.967Z,63.05
2022-09-03T03:30:14.578Z,63.83
2022-09-03T03:32:40.967Z,63.83
2022-09-03T03:35:07.788Z,64.87
2022-09-03T03:37:35.576Z,64.76
2022-09-03T03:40:02.733Z,64.56
2022-09-03T03:42:29.204Z,64.91
2022-09-03T03:44:55.773Z,65.06
2022-09-03T03:47:22.186Z,64.93
2022-09-03T03:49:48.699Z,64.29
2022-09-03T03:52:15.068Z,65.42
2022-09-03T03:54:41.426Z,65.29
2022-09-03T03:57:07.780Z,65.23
2022-09-03T03:59:34.156Z,64.94
2022-09-03T04:02:00.714Z,64.64
2022-09-03T04:04:27.221Z,64.81
2022-09-03T04:06:53.681Z,64.92
2022-09-03T04:09:20.288Z,65.44
2022-09-03T04:11:46.672Z,66.36
2022-09-03T04:14:13.073Z,66.11
2022-09-03T04:16:39.504Z,66.73
2022-09-03T04:19:05.915Z,66.02
2022-09-03T04:21:32.368Z,65.95
2022-09-03T04:23:59.178Z,66.37
2022-09-03T04:26:32.623Z,67.09
2022-09-03T04:29:03.356Z,66.97
2022-09-03T04:31:30.834Z,66.60
2022-09-03T04:33:58.571Z,67.39
2022-09-03T04:36:28.184Z,66.83
2022-09-03T04:38:56.073Z,67.69
2022-09-03T04:41:25.335Z,67.84
2022-09-03T04:43:53.405Z,67.60
2022-09-03T04:46:21.647Z,67.52
2022-09-03T04:48:51.153Z,68.00
2022-09-03T04:51:20.964Z,67.71
2022-09-03T04:53:49.896Z,67.62
2022-09-03T04:56:19.257Z,67.08
2022-09-03T04:58:46.830Z,67.78
2022-09-03T05:01:19.992Z,67.26
2022-09-03T05:03:46.905Z,66.83
2022-09-03T05:06:14.514Z,66.90
2022-09-03T05:08:40.881Z,66.44
2022-09-03T05:11:08.368Z,66.55
2022-09-03T05:13:36.868Z,66.71
2022-09-03T05:16:06.332Z,67.46
2022-09-03T05:18:35.723Z,66.63
2022-09-03T05:21:04.561Z,66.95
2022-09-03T05:23:36.920Z,66.64
2022-09-03T05:26:10.908Z,66.77
2022-09-03T05:28:39.914Z,65.82
2022-09-03T05:31:14.773Z,65.31
2022-09-03T05:33:43.943Z,65.64
2022-09-03T05:36:13.554Z,66.16
2022-09-03T05:38:40.410Z,65.44
2022-09-03T05:41:09.512Z,64.89
2022-09-03T05:43:36.821Z,64.57
2022-09-03T05:46:06.362Z,64.79
2022-09-03T05:48:37.573Z,63.49
2022-09-03T05:51:06.616Z,63.04
2022-09-03T05:53:35.081Z,63.35
2022-09-03T05:56:06.134Z,62.54
2022-09-03T05:58:39.323Z,61.73
2022-09-03T06:01:16.685Z,61.07
2022-09-03T06:03:44.753Z,60.97
2022-09-03T06:06:13.910Z,59.99
2022-09-03T06:08:41.530Z,59.30
2022-09-03T06:11:08.209Z,58.38
2022-09-03T06:13:35.478Z,58.57
2022-09-03T06:16:07.066Z,58.40
2022-09-03T06:18:33.637Z,57.55
2022-09-03T06:21:06.224Z,57.01
2022-09-03T06:23:34.637Z,56.12
2022-09-03T06:26:06.574Z,56.11
2022-09-03T06:28:38.754Z,55.33
2022-09-03T06:31:07.953Z,56.08
2022-09-03T06:33:36.371Z,55.28
2022-09-03T06:36:08.854Z,55.33
2022-09-03T06:38:36.263Z,55.30
2022-09-03T06:41:06.507Z,54.97
2022-09-03T06:43:35.867Z,55.57
2022-09-03T06:46:06.125Z,54.78
2022-09-03T06:48:34.479Z,55.17
2022-09-03T06:51:06.877Z,54.68
2022-09-03T06:53:38.404Z,54.43
2022-09-03T06:56:10.411Z,54.99
2022-09-03T06:58:39.913Z,54.22
2022-09-03T07:01:13.333Z,54.61
2022-09-03T07:03:41.369Z,53.54
2022-09-03T07:06:10.113Z,54.14
2022-09-03T07:08:36.780Z,53.21
2022-09-03T07:11:08.816Z,53.16
2022-09-03T07:13:41.698Z,53.63
2022-09-03T07:16:19.459Z,53.53
2022-09-03T07:18:46.684Z,52.11
2022-09-03T07:21:15.814Z,52.57
2022-09-03T07:23:43.005Z,52.80
2022-09-03T07:26:15.811Z,52.13
2022-09-03T07:28:43.915Z,51.76
2022-09-03T07:31:16.802Z,51.64
2022-09-03T07:33:43.255Z,51.39
2022-09-03T07:36:14.247Z,50.80
2022-09-03T07:38:44.491Z,50.84
2022-09-03T07:41:12.304Z,50.12
2022-09-03T07:43:47.061Z,49.48
2022-09-03T07:46:24.545Z,49.17
2022-09-03T07:48:58.884Z,48.98
2022-09-03T07:51:28.293Z,48.89
2022-09-03T07:54:00.437Z,49.30
2022-09-03T07:56:27.630Z,48.38
2022-09-03T07:58:57.124Z,49.84
2022-09-03T08:01:25.106Z,50.65
2022-09-03T08:03:53.245Z,50.63
2022-09-03T08:06:22.660Z,50.33
2022-09-03T08:08:49.491Z,50.29
2022-09-03T08:11:18.312Z,50.59
2022-09-03T08:13:48.121Z,50.99
2022-09-03T08:16:18.325Z,50.56
2022-09-03T08:18:46.657Z,51.22
2022-09-03T08:21:15.920Z,50.62
2022-09-03T08:23:44.130Z,50.49
2022-09-03T08:26:11.448Z,51.42
2022-09-03T08:28:38.321Z,51.42
2022-09-03T08:31:10.122Z,50.83
2022-09-03T08:33:42.388Z,51.23
2022-09-03T08:36:15.301Z,51.11
2022-09-03T08:38:43.678Z,51.14
2022-09-03T08:41:15.853Z,51.12
2022-09-03T08:43:56.953Z,50.80
2022-09-03T08:46:33.770Z,51.04
2022-09-03T08:49:00.790Z,48.72
2022-09-03T08:51:30.927Z,48.34
2022-09-03T08:53:58.909Z,47.05
2022-09-03T08:56:29.068Z,46.87
2022-09-03T08:58:55.883Z,46.64
2022-09-03T09:01:48.927Z,47.29
2022-09-03T09:04:30.820Z,46.61
2022-09-03T09:07:12.622Z,46.21
2022-09-03T09:10:09.569Z,47.86
2022-09-03T09:12:46.983Z,49.63
2022-09-03T09:15:19.395Z,50.83
2022-09-03T09:17:54.546Z,52.75
2022-09-03T09:20:42.610Z,52.31
2022-09-03T09:23:14.604Z,52.38
2022-09-03T09:25:51.423Z,52.78
2022-09-03T09:28:23.162Z,52.85
2022-09-03T09:30:53.978Z,53.49
2022-09-03T09:33:21.313Z,51.75
2022-09-03T09:35:48.507Z,52.48
2022-09-03T09:38:16.377Z,52.04
2022-09-03T09:40:45.551Z,52.70
2022-09-03T09:43:16.270Z,52.02
2022-09-03T09:45:48.441Z,51.54
2022-09-03T09:48:21.018Z,51.37
2022-09-03T09:50:47.540Z,52.19
2022-09-03T09:53:18.600Z,52.46
2022-09-03T09:55:56.033Z,51.24
2022-09-03T09:58:28.336Z,51.78
2022-09-03T10:01:08.019Z,52.39
2022-09-03T10:03:37.596Z,52.17
2022-09-03T10:06:47.896Z,52.19
2022-09-03T10:09:19.830Z,52.67
2022-09-03T10:12:14.318Z,52.83
2022-09-03T10:14:51.369Z,51.72
2022-09-03T10:17:36.650Z,51.05
2022-09-03T10:20:32.451Z,49.85
2022-09-03T10:23:04.625Z,50.23
2022-09-03T10:25:53.644Z,51.54
2022-09-03T10:28:25.913Z,51.28
2022-09-03T10:31:31.482Z,51.66
2022-09-03T10:34:04.475Z,51.47
2022-09-03T10:36:37.361Z,51.61
2022-09-03T10:39:29.524Z,51.90
2022-09-03T10:42:28.517Z,51.53
2022-09-03T10:44:54.963Z,52.08
2022-09-03T10:47:39.912Z,51.48
2022-09-03T10:50:27.178Z,50.79
2022-09-03T10:53:05.266Z,50.47
2022-09-03T10:55:44.277Z,49.91
2022-09-03T10:58:55.564Z,49.58
2022-09-03T11:01:47.145Z,49.14
2022-09-03T11:04:28.341Z,49.38
2022-09-03T11:07:02.470Z,50.30
2022-09-03T11:09:40.713Z,50.44
2022-09-03T11:12:22.211Z,50.86
2022-09-03T11:15:03.705Z,51.30
2022-09-03T11:17:36.579Z,52.05
2022-09-03T11:20:20.737Z,52.24
2022-09-03T11:22:50.397Z,52.01
2022-09-03T11:25:20.095Z,52.16
2022-09-03T11:28:21.732Z,52.36
2022-09-03T11:31:04.331Z,53.14
2022-09-03T11:33:33.685Z,52.78
2022-09-03T11:36:01.723Z,52.09
2022-09-03T11:38:32.008Z,51.45
2022-09-03T11:41:16.553Z,51.66
2022-09-03T11:43:44.233Z,51.51
2022-09-03T11:46:26.839Z,52.17
2022-09-03T11:49:09.261Z,50.81
2022-09-03T11:51:41.828Z,50.55
2022-09-03T11:54:14.216Z,51.51
2022-09-03T11:56:42.541Z,50.11
2022-09-03T11:59:18.649Z,50.94
2022-09-03T12:01:57.497Z,51.35
2022-09-03T12:04:43.129Z,52.07
2022-09-03T12:07:31.710Z,50.55
2022-09-03T12:10:24.703Z,51.26
2022-09-03T12:13:18.985Z,50.52
2022-09-03T12:16:23.183Z,51.52
2022-09-03T12:18:53.010Z,51.14
2022-09-03T12:21:20.510Z,50.91
2022-09-03T12:23:58.185Z,50.63
2022-09-03T12:26:27.273Z,51.37
2022-09-03T12:28:57.101Z,50.23
2022-09-03T12:31:30.076Z,50.60
2022-09-03T12:34:01.648Z,51.46
2022-09-03T12:36:44.476Z,52.03
2022-09-03T12:42:26.570Z,50.32
2022-09-03T12:44:53.578Z,51.03
2022-09-03T12:47:38.574Z,50.41
2022-09-03T12:50:08.246Z,51.06
2022-09-03T12:52:46.545Z,51.12
2022-09-03T12:55:47.318Z,51.03
2022-09-03T12:58:24.866Z,50.25
2022-09-03T13:01:09.973Z,50.44
2022-09-03T13:03:45.817Z,51.62
2022-09-03T13:06:15.745Z,51.30
2022-09-03T13:08:47.494Z,52.42
2022-09-03T13:11:19.734Z,50.88
2022-09-03T13:13:55.264Z,49.76
2022-09-03T13:16:47.483Z,49.20
2022-09-03T13:19:38.604Z,49.87
2022-09-03T13:22:47.435Z,49.74
2022-09-03T13:25:20.867Z,49.49
2022-09-03T13:28:07.715Z,48.58
2022-09-03T13:31:09.324Z,48.55
2022-09-03T13:33:45.586Z,47.74
2022-09-03T13:36:31.948Z,46.81
2022-09-03T13:39:17.362Z,47.13
2022-09-03T13:41:57.164Z,47.90
2022-09-03T13:44:45.118Z,46.79
2022-09-03T13:47:33.099Z,47.37
2022-09-03T13:50:22.253Z,46.52
2022-09-03T13:52:52.193Z,46.99
2022-09-03T13:55:29.069Z,46.94
2022-09-03T13:58:08.077Z,47.94
2022-09-03T14:00:51.284Z,47.84
2022-09-03T14:03:17.740Z,47.56
2022-09-03T14:06:01.506Z,48.54
2022-09-03T14:08:54.281Z,47.91
2022-09-03T14:11:31.334Z,47.40
2022-09-03T14:14:00.669Z,46.34
2022-09-03T14:16:44.665Z,46.40
2022-09-03T14:19:21.062Z,46.19
2022-09-03T14:21:54.887Z,46.45
2022-09-03T14:24:26.458Z,46.61
2022-09-03T14:27:00.398Z,46.31
2022-09-03T14:29:32.497Z,46.28
2022-09-03T14:32:26.201Z,46.61
2022-09-03T14:35:11.602Z,46.67
2022-09-03T14:38:08.672Z,47.02
2022-09-03T14:40:45.430Z,46.93
2022-09-03T14:43:27.878Z,47.64
2022-09-03T14:46:15.749Z,46.97
2022-09-03T14:49:00.241Z,46.10
2022-09-03T14:51:47.825Z,46.24
2022-09-03T14:54:26.549Z,47.07
2022-09-03T14:57:16.716Z,47.32
2022-09-03T15:00:01.569Z,47.57
2022-09-03T15:02:34.278Z,47.46
2022-09-03T15:05:11.465Z,46.76
2022-09-03T15:08:01.203Z,45.72
2022-09-03T15:10:50.315Z,45.44
2022-09-03T15:13:26.078Z,45.14
2022-09-03T15:16:02.154Z,46.01
2022-09-03T15:18:58.589Z,45.35
2022-09-03T15:21:27.952Z,45.64
2022-09-03T15:24:23.747Z,45.32
2022-09-03T15:27:12.489Z,45.71
2022-09-03T15:29:50.442Z,47.67
2022-09-03T15:32:29.478Z,47.83
2022-09-03T15:35:07.148Z,48.45
2022-09-03T15:37:57.829Z,48.76
2022-09-03T15:40:32.325Z,48.47
2022-09-03T15:43:21.758Z,48.58
2022-09-03T15:45:59.802Z,49.16
2022-09-03T15:48:32.097Z,49.08
2022-09-03T15:51:09.930Z,49.11
2022-09-03T15:54:01.771Z,48.35
2022-09-03T15:56:38.516Z,48.56
2022-09-03T15:59:14.583Z,48.82
2022-09-03T16:01:51.375Z,49.26
2022-09-03T16:04:33.446Z,49.35
2022-09-03T16:07:07.666Z,49.20
2022-09-03T16:10:25.963Z,49.84
2022-09-03T16:13:04.615Z,49.16
2022-09-03T16:15:36.651Z,49.55
2022-09-03T16:18:12.170Z,49.61
2022-09-03T16:20:43.485Z,50.79
2022-09-03T16:23:54.710Z,50.34
2022-09-03T16:26:34.575Z,50.74
2022-09-03T16:29:08.514Z,51.55
2022-09-03T16:31:49.964Z,51.78
2022-09-03T16:34:39.666Z,51.79
2022-09-03T16:37:14.956Z,51.66
2022-09-03T16:40:13.387Z,51.62
2022-09-03T16:42:54.190Z,51.36
2022-09-03T16:45:29.578Z,52.61
2022-09-03T16:48:14.667Z,54.18
2022-09-03T16:50:48.334Z,54.13
2022-09-03T16:53:33.899Z,54.15
2022-09-03T16:56:19.395Z,55.12
2022-09-03T16:59:10.663Z,55.23
2022-09-03T17:01:46.063Z,55.89
2022-09-03T17:04:29.844Z,56.33
2022-09-03T17:07:06.301Z,55.85
2022-09-03T17:10:21.633Z,55.62
2022-09-03T17:13:02.319Z,55.74
2022-09-03T17:15:38.030Z,57.17
2022-09-03T17:18:33.269Z,57.58
2022-09-03T17:21:07.135Z,57.44
2022-09-03T17:23:38.143Z,58.89
2022-09-03T17:26:12.987Z,58.76
2022-09-03T17:29:04.616Z,60.39
2022-09-03T17:32:12.818Z,60.86
2022-09-03T17:34:51.395Z,62.08
2022-09-03T17:37:33.015Z,62.77
2022-09-03T17:40:18.111Z,63.03
2022-09-03T17:43:14.479Z,64.21
2022-09-03T17:45:49.506Z,64.84
2022-09-03T17:48:18.898Z,68.85
2022-09-03T17:51:12.837Z,70.57
2022-09-03T17:53:48.919Z,72.49
2022-09-03T17:56:34.567Z,73.35
2022-09-03T17:59:12.307Z,75.15
2022-09-03T18:01:51.432Z,74.77
2022-09-03T18:04:44.123Z,76.26
2022-09-03T18:07:23.671Z,77.09
2022-09-03T18:10:19.960Z,77.14
2022-09-03T18:12:56.211Z,78.61
2022-09-03T18:15:48.211Z,79.14
2022-09-03T18:18:28.986Z,79.49
2022-09-03T18:21:29.260Z,78.53
2022-09-03T18:24:36.430Z,78.70
2022-09-03T18:27:29.502Z,79.48
2022-09-03T18:30:34.712Z,80.03
2022-09-03T18:33:19.548Z,80.12
2022-09-03T18:36:05.587Z,80.86
2022-09-03T18:38:54.329Z,81.21
2022-09-03T18:42:14.007Z,82.79
2022-09-03T18:45:21.613Z,84.29
2022-09-03T18:48:19.664Z,85.74
2022-09-03T18:51:15.987Z,87.75
2022-09-03T18:54:16.559Z,89.43
2022-09-03T18:57:11.982Z,90.13
2022-09-03T19:00:26.684Z,92.65
2022-09-03T19:03:40.205Z,93.24
2022-09-03T19:06:37.167Z,93.38
2022-09-03T19:09:36.760Z,93.94
2022-09-03T19:12:34.292Z,93.58
2022-09-03T19:15:42.114Z,93.99
2022-09-03T19:18:45.854Z,94.80
2022-09-03T19:21:43.238Z,96.40
2022-09-03T19:24:28.325Z,96.62
2022-09-03T19:27:52.976Z,97.39
2022-09-03T19:30:37.157Z,98.18
2022-09-03T19:33:40.714Z,98.82
2022-09-03T19:36:54.136Z,100.00
2022-09-03T19:40:13.895Z,100.00
2022-09-03T19:43:23.604Z,100.00
2022-09-03T19:46:23.768Z,100.00
2022-09-03T19:49:31.656Z,100.00
2022-09-03T19:52:33.431Z,100.00
2022-09-03T19:55:20.424Z,100.00
2022-09-03T19:58:26.171Z,100.00
2022-09-03T20:01:18.582Z,100.00
2022-09-03T20:04:03.707Z,100.00
2022-09-03T20:06:52.135Z,100.00
2022-09-03T20:09:49.058Z,100.00
2022-09-03T20:12:31.919Z,100.00
2022-09-03T20:15:33.631Z,100.00
2022-09-03T20:18:10.231Z,100.00
2022-09-03T20:21:31.179Z,100.00
2022-09-03T20:24:40.289Z,100.00
2022-09-03T20:27:53.605Z,100.00
2022-09-03T20:30:35.190Z,100.00
2022-09-03T20:33:29.791Z,100.00
2022-09-03T20:36:05.779Z,100.00
2022-09-03T20:39:11.443Z,100.00
2022-09-03T20:41:52.885Z,100.00
2022-09-03T20:44:25.365Z,100.00
2022-09-03T20:47:33.224Z,100.00
2022-09-03T20:50:59.406Z,100.00
2022-09-03T20:54:02.225Z,100.00
2022-09-03T20:56:46.709Z,100.00
2022-09-03T20:59:32.606Z,100.00
2022-09-03T21:02:16.098Z,100.00
2022-09-03T21:05:03.895Z,100.00
2022-09-03T21:07:56.802Z,100.00
2022-09-03T21:11:01.797Z,100.00
2022-09-03T21:13:31.655Z,100.00
2022-09-03T21:16:40.838Z,100.00
2022-09-03T21:19:37.788Z,100.00
2022-09-03T21:22:45.261Z,100.00
2022-09-03T21:25:33.953Z,100.00
2022-09-03T21:28:25.225Z,100.00
2022-09-03T21:31:09.476Z,100.00
2022-09-03T21:34:28.547Z,100.00
2022-09-03T21:36:36.826Z,100.00
2022-09-03T21:39:21.119Z,100.00
2022-09-03T21:42:15.253Z,100.00
2022-09-03T21:44:56.199Z,100.00
2022-09-03T21:47:30.238Z,100.00
2022-09-03T21:50:24.705Z,100.00
2022-09-03T21:53:20.109Z,100.00
2022-09-03T21:56:07.184Z,100.00
2022-09-03T21:59:11.679Z,100.00
2022-09-03T22:02:04.241Z,100.00
2022-09-03T22:04:32.066Z,100.00
2022-09-03T22:07:14.192Z,100.00
2022-09-03T22:10:16.840Z,100.00
2022-09-03T22:13:23.530Z,100.00
2022-09-03T22:16:04.083Z,100.00
2022-09-03T22:18:40.037Z,100.00
2022-09-03T22:21:24.188Z,100.00
2022-09-03T22:23:58.269Z,100.00
2022-09-03T22:27:11.827Z,100.00
2022-09-03T22:30:05.513Z,100.00
2022-09-03T22:32:57.978Z,100.00
2022-09-03T22:36:08.502Z,100.00
2022-09-03T22:38:55.787Z,100.00
2022-09-03T22:42:03.174Z,100.00
2022-09-03T22:44:55.469Z,100.00
2022-09-03T22:47:54.501Z,100.00
2022-09-03T22:50:51.273Z,100.00
2022-09-03T22:53:58.313Z,100.00
2022-09-03T22:56:55.365Z,100.00
2022-09-03T22:59:48.643Z,100.00
2022-09-03T23:02:23.538Z,100.00
2022-09-03T23:05:14.069Z,100.00
2022-09-03T23:08:23.740Z,100.00
2022-09-03T23:11:23.710Z,100.00
2022-09-03T23:14:05.355Z,100.00
2022-09-03T23:17:12.122Z,100.00
2022-09-03T23:19:51.260Z,100.00
2022-09-03T23:22:26.786Z,100.00
2022-09-03T23:25:21.757Z,100.00
2022-09-03T23:28:05.033Z,100.00
2022-09-03T23:30:32.760Z,100.00
2022-09-03T23:33:08.902Z,100.00
2022-09-03T23:35:59.707Z,100.00
2022-09-03T23:39:10.136Z,100.00
2022-09-03T23:41:51.523Z,100.00
2022-09-03T23:44:27.591Z,100.00
2022-09-03T23:47:16.340Z,100.00
2022-09-03T23:50:05.567Z,100.00
2022-09-03T23:52:37.924Z,100.00
2022-09-03T23:55:11.327Z,100.00
2022-09-03T23:58:21.921Z,100.00
