createdAt,value
2024-04-26T00:00:21.642Z,22.66
2024-04-26T00:01:21.709Z,22.71
2024-04-26T00:02:21.717Z,22.74
2024-04-26T00:03:21.919Z,22.67
2024-04-26T00:04:21.783Z,22.69
2024-04-26T00:05:21.912Z,22.71
2024-04-26T00:06:21.868Z,22.67
2024-04-26T00:07:21.870Z,22.69
2024-04-26T00:08:22.009Z,22.67
2024-04-26T00:09:21.990Z,22.71
2024-04-26T00:10:22.047Z,22.71
2024-04-26T00:11:22.105Z,22.71
2024-04-26T00:12:22.209Z,22.67
2024-04-26T00:13:22.118Z,22.78
2024-04-26T00:14:22.225Z,22.74
2024-04-26T00:15:22.223Z,22.72
2024-04-26T00:16:22.301Z,22.77
2024-04-26T00:17:22.562Z,22.71
2024-04-26T00:18:22.448Z,22.71
2024-04-26T00:19:22.417Z,22.78
2024-04-26T00:20:22.446Z,22.71
2024-04-26T00:21:22.470Z,22.78
2024-04-26T00:22:22.499Z,22.75
2024-04-26T00:23:22.574Z,22.78
2024-04-26T00:24:22.601Z,22.77
2024-04-26T00:25:22.605Z,22.83
2024-04-26T00:26:22.692Z,22.80
2024-04-26T00:27:22.770Z,22.80
2024-04-26T00:28:22.696Z,22.83
2024-04-26T00:29:22.803Z,22.78
2024-04-26T00:30:22.799Z,22.82
2024-04-26T00:31:22.843Z,22.80
2024-04-26T00:32:22.962Z,22.85
2024-04-26T00:33:23.012Z,22.85
2024-04-26T00:34:22.956Z,22.82
2024-04-26T00:35:23.087Z,22.82
2024-04-26T00:36:23.026Z,22.85
2024-04-26T00:37:23.070Z,22.87
2024-04-26T00:38:23.185Z,22.78
2024-04-26T00:39:23.139Z,22.80
2024-04-26T00:40:23.170Z,22.82
2024-04-26T00:41:23.278Z,22.85
2024-04-26T00:42:23.246Z,22.89
2024-04-26T00:43:23.349Z,22.87
2024-04-26T00:44:23.400Z,22.85
2024-04-26T00:45:23.375Z,22.87
2024-04-26T00:46:23.473Z,22.87
2024-04-26T00:47:23.596Z,22.87
2024-04-26T00:48:23.626Z,22.83
2024-04-26T00:49:23.554Z,22.83
2024-04-26T00:50:23.618Z,22.87
2024-04-26T00:51:23.622Z,22.88
2024-04-26T00:52:23.635Z,22.89
2024-04-26T00:53:23.760Z,22.93
2024-04-26T00:54:23.763Z,22.88
2024-04-26T00:55:23.805Z,22.91
2024-04-26T00:56:23.866Z,22.89
2024-04-26T00:57:23.908Z,22.89
2024-04-26T00:58:23.918Z,22.96
2024-04-26T00:59:23.997Z,22.93
2024-04-26T01:00:24.028Z,22.93
2024-04-26T01:01:24.348Z,22.88
2024-04-26T01:02:24.200Z,22.98
2024-04-26T01:03:24.169Z,22.94
2024-04-26T01:04:24.302Z,22.93
2024-04-26T01:05:24.282Z,22.94
2024-04-26T01:06:24.315Z,22.94
2024-04-26T01:07:24.340Z,22.94
2024-04-26T01:08:24.415Z,22.96
2024-04-26T01:09:24.407Z,22.89
2024-04-26T01:10:24.484Z,22.93
2024-04-26T01:11:24.660Z,22.91
2024-04-26T01:12:24.550Z,22.94
2024-04-26T01:13:24.603Z,22.96
2024-04-26T01:14:24.671Z,22.94
2024-04-26T01:15:24.717Z,22.94
2024-04-26T01:16:24.737Z,22.98
2024-04-26T01:17:24.838Z,22.96
2024-04-26T01:18:25.004Z,22.96
2024-04-26T01:19:24.878Z,22.94
2024-04-26T01:20:24.976Z,22.94
2024-04-26T01:21:24.933Z,22.98
2024-04-26T01:22:25.014Z,23.00
2024-04-26T01:23:25.030Z,22.97
2024-04-26T01:24:25.067Z,22.98
2024-04-26T01:25:25.133Z,22.94
2024-04-26T01:26:25.161Z,22.98
2024-04-26T01:27:25.178Z,22.97
2024-04-26T01:28:25.250Z,23.00
2024-04-26T01:29:25.304Z,22.99
2024-04-26T01:30:25.386Z,23.02
2024-04-26T01:31:25.376Z,22.98
2024-04-26T01:32:25.481Z,23.04
2024-04-26T01:33:25.475Z,23.02
2024-04-26T01:34:25.498Z,23.05
2024-04-26T01:35:25.587Z,22.99
2024-04-26T01:36:25.571Z,23.05
2024-04-26T01:37:25.653Z,22.94
2024-04-26T01:38:25.725Z,23.02
2024-04-26T01:39:25.737Z,23.00
2024-04-26T01:40:25.786Z,22.99
2024-04-26T01:41:25.869Z,23.05
2024-04-26T01:42:25.876Z,23.03
2024-04-26T01:43:25.907Z,23.00
2024-04-26T01:44:26.025Z,23.02
2024-04-26T01:45:26.118Z,23.05
2024-04-26T01:46:26.076Z,23.02
2024-04-26T01:47:26.139Z,23.03
2024-04-26T01:48:26.352Z,23.07
2024-04-26T01:49:26.216Z,23.03
2024-04-26T01:50:26.300Z,23.08
2024-04-26T01:51:26.302Z,23.00
2024-04-26T01:52:26.391Z,23.05
2024-04-26T01:53:26.503Z,23.05
2024-04-26T01:54:26.474Z,23.05
2024-04-26T01:55:26.563Z,23.08
2024-04-26T01:56:26.622Z,23.03
2024-04-26T01:57:26.611Z,23.10
2024-04-26T01:58:26.705Z,23.08
2024-04-26T01:59:26.740Z,23.03
2024-04-26T02:00:26.864Z,23.12
2024-04-26T02:01:26.811Z,23.03
2024-04-26T02:02:26.963Z,23.02
2024-04-26T02:03:27.015Z,23.05
2024-04-26T02:04:27.023Z,23.00
2024-04-26T02:05:27.114Z,23.08
2024-04-26T02:06:27.046Z,23.10
2024-04-26T02:07:27.100Z,23.10
2024-04-26T02:08:27.233Z,23.07
2024-04-26T02:09:27.223Z,23.07
2024-04-26T02:10:27.242Z,23.05
2024-04-26T02:11:27.371Z,23.05
2024-04-26T02:12:27.362Z,23.08
2024-04-26T02:13:27.415Z,23.07
2024-04-26T02:14:27.573Z,23.08
2024-04-26T02:15:27.520Z,23.10
2024-04-26T02:16:27.581Z,23.13
2024-04-26T02:17:27.717Z,23.11
2024-04-26T02:18:27.783Z,23.11
2024-04-26T02:19:27.660Z,23.13
2024-04-26T02:20:27.817Z,23.11
2024-04-26T02:21:27.790Z,23.11
2024-04-26T02:22:27.784Z,23.10
2024-04-26T02:23:27.875Z,23.13
2024-04-26T02:24:27.893Z,23.08
2024-04-26T02:25:27.972Z,23.11
2024-04-26T02:26:28.058Z,23.13
2024-04-26T02:27:28.073Z,23.14
2024-04-26T02:28:28.149Z,23.16
2024-04-26T02:29:28.208Z,23.13
2024-04-26T02:30:28.203Z,23.06
2024-04-26T02:31:28.257Z,23.08
2024-04-26T02:32:28.402Z,23.14
2024-04-26T02:33:28.422Z,23.11
2024-04-26T02:34:28.432Z,23.13
2024-04-26T02:35:28.554Z,23.10
2024-04-26T02:36:28.534Z,23.11
2024-04-26T02:37:28.569Z,23.21
2024-04-26T02:38:28.658Z,23.11
2024-04-26T02:39:28.654Z,23.13
2024-04-26T02:40:28.721Z,23.11
2024-04-26T02:41:28.801Z,23.19
2024-04-26T02:42:28.794Z,23.16
2024-04-26T02:43:28.851Z,23.18
2024-04-26T02:44:28.953Z,23.11
2024-04-26T02:45:28.969Z,23.10
2024-04-26T02:46:29.032Z,23.13
2024-04-26T02:47:29.143Z,23.13
2024-04-26T02:48:29.170Z,23.19
2024-04-26T02:49:29.141Z,23.13
2024-04-26T02:50:29.252Z,23.21
2024-04-26T02:51:29.245Z,23.16
2024-04-26T02:52:29.268Z,23.16
2024-04-26T02:53:29.380Z,23.11
2024-04-26T02:54:29.396Z,23.19
2024-04-26T02:55:29.436Z,23.13
2024-04-26T02:56:29.536Z,23.18
2024-04-26T02:57:29.554Z,23.16
2024-04-26T02:58:29.611Z,23.23
2024-04-26T02:59:29.684Z,23.19
2024-04-26T03:00:29.681Z,23.14
2024-04-26T03:01:29.790Z,23.16
2024-04-26T03:02:29.873Z,23.13
2024-04-26T03:03:29.924Z,23.14
2024-04-26T03:04:29.949Z,23.21
2024-04-26T03:05:29.984Z,23.21
2024-04-26T03:06:30.026Z,23.18
2024-04-26T03:07:30.042Z,23.22
2024-04-26T03:08:30.143Z,23.17
2024-04-26T03:09:30.165Z,23.21
2024-04-26T03:10:30.227Z,23.21
2024-04-26T03:11:30.311Z,23.23
2024-04-26T03:12:30.355Z,23.26
2024-04-26T03:13:30.379Z,23.19
2024-04-26T03:14:30.406Z,23.22
2024-04-26T03:15:30.446Z,23.21
2024-04-26T03:16:30.511Z,23.22
2024-04-26T03:17:30.725Z,23.24
2024-04-26T03:18:30.788Z,23.22
2024-04-26T03:19:30.686Z,23.22
2024-04-26T03:20:30.768Z,23.21
2024-04-26T03:21:30.798Z,23.24
2024-04-26T03:22:30.838Z,23.21
2024-04-26T03:23:30.943Z,23.27
2024-04-26T03:24:30.988Z,23.25
2024-04-26T03:25:31.025Z,23.27
2024-04-26T03:26:31.140Z,23.19
2024-04-26T03:27:31.137Z,23.21
2024-04-26T03:28:31.161Z,23.25
2024-04-26T03:29:31.229Z,23.21
2024-04-26T03:30:31.271Z,23.22
2024-04-26T03:31:31.354Z,23.27
2024-04-26T03:32:31.417Z,23.28
2024-04-26T03:33:31.658Z,23.27
2024-04-26T03:34:31.508Z,23.22
2024-04-26T03:35:31.619Z,23.24
2024-04-26T03:36:31.624Z,23.25
2024-04-26T03:37:31.689Z,23.27
2024-04-26T03:38:31.731Z,23.27
2024-04-26T03:39:31.776Z,23.25
2024-04-26T03:40:31.818Z,23.28
2024-04-26T03:41:31.875Z,23.28
2024-04-26T03:42:31.919Z,23.28
2024-04-26T03:43:31.936Z,23.32
2024-04-26T03:44:32.048Z,23.24
2024-04-26T03:45:32.043Z,23.24
2024-04-26T03:46:32.062Z,23.28
2024-04-26T03:47:32.315Z,23.28
2024-04-26T03:48:32.327Z,23.32
2024-04-26T03:49:32.731Z,23.32
2024-04-26T03:50:32.311Z,23.32
2024-04-26T03:51:32.331Z,23.32
2024-04-26T03:52:32.379Z,23.30
2024-04-26T03:53:32.422Z,23.28
2024-04-26T03:54:32.487Z,23.33
2024-04-26T03:55:32.505Z,23.30
2024-04-26T03:56:32.615Z,23.30
2024-04-26T03:57:32.584Z,23.30
2024-04-26T03:58:32.673Z,23.30
2024-04-26T03:59:32.798Z,23.30
2024-04-26T04:00:32.756Z,23.35
2024-04-26T04:01:32.906Z,23.35
2024-04-26T04:02:32.980Z,23.36
2024-04-26T04:03:33.052Z,23.32
2024-04-26T04:04:32.944Z,23.40
2024-04-26T04:05:33.052Z,23.38
2024-04-26T04:06:33.042Z,23.40
2024-04-26T04:07:33.131Z,23.36
2024-04-26T04:08:33.281Z,23.36
2024-04-26T04:09:33.242Z,23.27
2024-04-26T04:10:33.295Z,23.28
2024-04-26T04:11:33.370Z,23.20
2024-04-26T04:12:33.496Z,23.12
2024-04-26T04:13:33.472Z,23.07
2024-04-26T04:14:33.517Z,22.94
2024-04-26T04:15:33.586Z,23.01
2024-04-26T04:16:33.580Z,22.91
2024-04-26T04:17:33.782Z,22.91
2024-04-26T04:18:33.744Z,22.83
2024-04-26T04:19:36.676Z,22.78
2024-04-26T04:20:33.955Z,22.81
2024-04-26T04:21:33.733Z,22.80
2024-04-26T04:22:33.745Z,22.70
2024-04-26T04:23:40.981Z,22.76
2024-04-26T04:24:40.929Z,22.76
2024-04-26T04:25:40.898Z,22.62
2024-04-26T04:26:40.988Z,22.65
2024-04-26T04:27:40.940Z,22.64
2024-04-26T04:28:40.937Z,22.57
2024-04-26T04:29:41.017Z,22.59
2024-04-26T04:30:40.940Z,22.53
2024-04-26T04:31:48.130Z,22.45
2024-04-26T04:32:48.231Z,22.46
2024-04-26T04:33:48.421Z,22.47
2024-04-26T04:34:48.254Z,22.49
2024-04-26T04:35:48.242Z,22.47
2024-04-26T04:36:48.131Z,22.43
2024-04-26T04:37:48.138Z,22.46
2024-04-26T04:38:48.143Z,22.49
2024-04-26T04:39:48.140Z,22.44
2024-04-26T04:40:48.140Z,22.53
2024-04-26T04:41:48.177Z,22.49
2024-04-26T04:42:48.159Z,22.48
2024-04-26T04:43:48.138Z,22.48
2024-04-26T04:44:48.159Z,22.44
2024-04-26T04:45:50.306Z,22.48
2024-04-26T04:46:48.160Z,22.53
2024-04-26T04:47:48.233Z,22.49
2024-04-26T04:48:48.307Z,22.46
2024-04-26T04:49:48.154Z,22.53
2024-04-26T04:50:48.244Z,22.49
2024-04-26T04:51:48.156Z,22.49
2024-04-26T04:52:48.160Z,22.54
2024-04-26T04:53:48.157Z,22.54
2024-04-26T04:54:48.167Z,22.53
2024-04-26T04:55:48.188Z,22.45
2024-04-26T04:56:48.145Z,22.38
2024-04-26T04:57:48.166Z,22.30
2024-04-26T04:58:48.148Z,22.25
2024-04-26T04:59:48.275Z,22.19
2024-04-26T05:00:48.236Z,22.12
2024-04-26T05:01:48.169Z,22.17
2024-04-26T05:02:48.268Z,22.12
2024-04-26T05:03:48.466Z,22.03
2024-04-26T05:04:48.255Z,22.09
2024-04-26T05:05:48.271Z,22.01
2024-04-26T05:06:48.184Z,21.96
2024-04-26T05:07:48.191Z,21.98
2024-04-26T05:08:48.190Z,21.89
2024-04-26T05:09:48.179Z,21.88
2024-04-26T05:10:48.173Z,21.96
2024-04-26T05:11:48.324Z,21.97
2024-04-26T05:12:48.434Z,22.01
2024-04-26T05:13:48.233Z,21.94
2024-04-26T05:14:48.270Z,21.78
2024-04-26T05:15:48.199Z,21.74
2024-04-26T05:16:48.182Z,21.74
2024-04-26T05:17:48.410Z,21.77
2024-04-26T05:18:48.327Z,21.80
2024-04-26T05:19:48.347Z,21.77
2024-04-26T05:20:48.287Z,21.85
2024-04-26T05:21:48.212Z,21.84
2024-04-26T05:22:48.190Z,21.80
2024-04-26T05:23:48.283Z,21.87
2024-04-26T05:24:48.204Z,21.75
2024-04-26T05:25:48.214Z,21.75
2024-04-26T05:26:48.229Z,21.73
2024-04-26T05:27:48.253Z,21.78
2024-04-26T05:28:48.299Z,21.87
2024-04-26T05:29:48.456Z,21.86
2024-04-26T05:30:48.455Z,21.66
2024-04-26T05:31:48.439Z,21.65
2024-04-26T05:32:48.798Z,21.89
2024-04-26T05:33:48.799Z,21.74
2024-04-26T05:34:48.637Z,21.73
2024-04-26T05:35:48.672Z,21.66
2024-04-26T05:36:48.719Z,21.84
2024-04-26T05:37:48.794Z,21.82
2024-04-26T05:38:48.928Z,21.89
2024-04-26T05:39:48.850Z,21.84
2024-04-26T05:40:48.936Z,21.78
2024-04-26T05:41:49.033Z,21.79
2024-04-26T05:42:49.360Z,21.78
2024-04-26T05:43:49.078Z,21.65
2024-04-26T05:44:49.268Z,21.67
2024-04-26T05:45:49.202Z,21.67
2024-04-26T05:46:49.277Z,21.65
2024-04-26T05:47:49.475Z,21.65
2024-04-26T05:48:49.722Z,21.57
2024-04-26T05:49:49.316Z,21.63
2024-04-26T05:50:49.456Z,21.49
2024-04-26T05:51:49.510Z,21.54
2024-04-26T05:52:49.617Z,21.57
2024-04-26T05:53:49.868Z,22.00
2024-04-26T05:54:49.673Z,21.67
2024-04-26T05:55:49.712Z,21.71
2024-04-26T05:56:50.334Z,21.76
2024-04-26T05:57:49.788Z,21.81
2024-04-26T05:58:49.879Z,21.81
2024-04-26T05:59:49.902Z,21.70
2024-04-26T06:00:49.943Z,21.64
2024-04-26T06:01:50.012Z,21.60
2024-04-26T06:02:50.068Z,21.72
2024-04-26T06:03:50.511Z,21.68
2024-04-26T06:04:50.118Z,21.75
2024-04-26T06:05:50.208Z,21.57
2024-04-26T06:06:50.188Z,21.54
2024-04-26T06:07:50.240Z,21.67
2024-04-26T06:08:50.311Z,21.64
2024-04-26T06:09:50.422Z,21.77
2024-04-26T06:10:50.531Z,21.50
2024-04-26T06:11:50.644Z,21.64
2024-04-26T06:12:54.005Z,21.65
2024-04-26T06:13:50.709Z,21.59
2024-04-26T06:14:50.548Z,21.77
2024-04-26T06:15:50.508Z,21.67
2024-04-26T06:16:50.465Z,21.70
2024-04-26T06:17:50.725Z,21.77
2024-04-26T06:18:51.246Z,21.91
2024-04-26T06:19:50.473Z,21.72
2024-04-26T06:20:50.713Z,21.82
2024-04-26T06:21:50.465Z,21.71
2024-04-26T06:22:50.487Z,21.73
2024-04-26T06:23:50.614Z,21.71
2024-04-26T06:24:50.502Z,21.66
2024-04-26T06:25:50.468Z,21.63
2024-04-26T06:26:50.568Z,21.60
2024-04-26T06:27:50.496Z,21.57
2024-04-26T06:29:53.290Z,21.64
2024-04-26T06:30:53.204Z,21.69
2024-04-26T06:31:53.049Z,21.64
2024-04-26T06:32:53.268Z,21.74
2024-04-26T06:33:53.157Z,21.78
2024-04-26T06:34:53.318Z,21.66
2024-04-26T06:35:55.144Z,21.79
2024-04-26T06:36:53.007Z,21.87
2024-04-26T06:37:54.040Z,21.73
2024-04-26T06:38:54.364Z,21.87
2024-04-26T06:39:53.152Z,22.00
2024-04-26T06:40:53.148Z,21.94
2024-04-26T06:41:53.209Z,21.97
2024-04-26T06:42:53.208Z,21.87
2024-04-26T06:44:02.849Z,22.00
2024-04-26T06:44:54.284Z,21.88
2024-04-26T06:45:53.215Z,21.91
2024-04-26T06:46:53.276Z,21.89
2024-04-26T06:47:53.375Z,21.86
2024-04-26T06:48:53.376Z,21.84
2024-04-26T06:49:53.400Z,21.86
2024-04-26T06:50:53.247Z,21.73
2024-04-26T06:51:53.168Z,21.79
2024-04-26T06:52:53.202Z,21.84
2024-04-26T06:53:53.236Z,21.87
2024-04-26T06:54:54.398Z,21.92
2024-04-26T06:55:53.237Z,21.91
2024-04-26T06:56:54.199Z,21.91
2024-04-26T06:57:53.638Z,21.89
2024-04-26T06:58:54.180Z,22.00
2024-04-26T06:59:53.369Z,21.84
2024-04-26T07:00:53.299Z,21.91
2024-04-26T07:01:53.542Z,21.84
2024-04-26T07:02:53.514Z,21.81
2024-04-26T07:03:53.530Z,21.78
2024-04-26T07:04:53.476Z,21.83
2024-04-26T07:05:55.982Z,21.84
2024-04-26T07:06:53.268Z,21.86
2024-04-26T07:07:53.225Z,21.88
2024-04-26T07:08:53.266Z,21.86
2024-04-26T07:09:53.202Z,21.86
2024-04-26T07:10:53.282Z,21.91
2024-04-26T07:11:53.446Z,21.89
2024-04-26T07:12:53.326Z,21.96
2024-04-26T07:13:53.234Z,21.99
2024-04-26T07:14:53.707Z,22.06
2024-04-26T07:16:53.298Z,21.96
2024-04-26T07:17:53.380Z,21.91
2024-04-26T07:18:53.541Z,21.86
2024-04-26T07:19:53.505Z,21.90
2024-04-26T07:20:53.353Z,21.80
2024-04-26T07:21:53.309Z,21.91
2024-04-26T07:23:01.531Z,21.96
2024-04-26T07:23:54.275Z,21.96
2024-04-26T07:24:53.246Z,22.02
2024-04-26T07:25:53.243Z,21.88
2024-04-26T07:26:53.334Z,21.81
2024-04-26T07:27:53.374Z,21.70
2024-04-26T07:28:53.242Z,21.67
2024-04-26T07:29:53.302Z,21.53
2024-04-26T07:30:53.216Z,21.78
2024-04-26T07:31:54.107Z,21.77
2024-04-26T07:32:53.441Z,21.75
2024-04-26T07:33:53.391Z,21.81
2024-04-26T07:34:53.687Z,21.83
2024-04-26T07:35:53.347Z,21.82
2024-04-26T07:36:53.261Z,21.88
2024-04-26T07:37:53.241Z,21.88
2024-04-26T07:38:53.327Z,21.96
2024-04-26T07:39:53.675Z,22.06
2024-04-26T07:40:53.431Z,21.96
2024-04-26T07:41:53.450Z,21.96
2024-04-26T07:42:53.447Z,21.90
2024-04-26T07:43:56.254Z,21.93
2024-04-26T07:44:53.723Z,21.95
2024-04-26T07:45:53.411Z,21.96
2024-04-26T07:46:53.613Z,21.88
2024-04-26T07:47:53.571Z,21.88
2024-04-26T07:48:53.830Z,21.91
2024-04-26T07:49:53.581Z,21.91
2024-04-26T07:50:54.183Z,21.85
2024-04-26T07:51:53.468Z,21.88
2024-04-26T07:52:53.448Z,21.90
2024-04-26T07:53:54.190Z,21.87
2024-04-26T07:54:53.418Z,21.96
2024-04-26T07:55:53.438Z,21.95
2024-04-26T07:56:53.500Z,21.87
2024-04-26T07:57:53.440Z,21.91
2024-04-26T07:58:53.492Z,21.90
2024-04-26T07:59:53.703Z,21.98
2024-04-26T08:00:53.447Z,21.90
2024-04-26T08:01:53.473Z,21.92
2024-04-26T08:02:54.177Z,21.88
2024-04-26T08:03:53.672Z,21.92
2024-04-26T08:04:53.465Z,21.96
2024-04-26T08:05:53.457Z,22.05
2024-04-26T08:06:53.432Z,21.95
2024-04-26T08:07:53.499Z,21.95
2024-04-26T08:08:53.468Z,21.87
2024-04-26T08:09:53.445Z,21.98
2024-04-26T08:10:53.421Z,21.92
2024-04-26T08:11:53.547Z,21.95
2024-04-26T08:12:53.760Z,21.85
2024-04-26T08:13:53.499Z,21.93
2024-04-26T08:14:54.257Z,21.84
2024-04-26T08:15:53.449Z,21.78
2024-04-26T08:16:53.521Z,21.79
2024-04-26T08:17:53.625Z,21.84
2024-04-26T08:18:53.842Z,21.87
2024-04-26T08:19:53.439Z,21.84
2024-04-26T08:20:53.514Z,21.87
2024-04-26T08:21:53.453Z,21.92
2024-04-26T08:22:53.449Z,21.82
2024-04-26T08:23:53.626Z,21.84
2024-04-26T08:24:57.971Z,21.87
2024-04-26T08:25:54.605Z,21.84
2024-04-26T08:26:53.541Z,21.94
2024-04-26T08:27:53.463Z,21.92
2024-04-26T08:28:53.517Z,21.87
2024-04-26T08:29:53.523Z,21.84
2024-04-26T08:30:53.583Z,21.79
2024-04-26T08:31:53.611Z,21.74
2024-04-26T08:32:57.665Z,21.74
2024-04-26T08:33:54.885Z,21.71
2024-04-26T08:34:53.818Z,21.42
2024-04-26T08:35:53.802Z,21.29
2024-04-26T08:36:53.570Z,21.04
2024-04-26T08:37:53.483Z,21.28
2024-04-26T08:38:53.668Z,20.84
2024-04-26T08:39:57.965Z,20.70
2024-04-26T08:40:54.487Z,20.49
2024-04-26T08:41:53.494Z,20.71
2024-04-26T08:42:53.488Z,20.80
2024-04-26T08:43:53.499Z,20.98
2024-04-26T08:44:53.556Z,21.15
2024-04-26T08:45:53.480Z,21.16
2024-04-26T08:46:53.591Z,21.08
2024-04-26T08:47:53.785Z,21.16
2024-04-26T08:48:53.618Z,21.16
2024-04-26T08:49:53.491Z,21.03
2024-04-26T08:50:55.950Z,21.08
2024-04-26T08:51:53.488Z,21.18
2024-04-26T08:52:53.496Z,21.37
2024-04-26T08:53:53.612Z,21.45
2024-04-26T08:54:53.511Z,21.43
2024-04-26T08:55:53.653Z,21.48
2024-04-26T08:56:54.646Z,21.52
2024-04-26T08:57:53.556Z,21.53
2024-04-26T08:58:53.707Z,21.57
2024-04-26T08:59:53.599Z,21.55
2024-04-26T09:00:53.659Z,21.55
2024-04-26T09:01:53.537Z,21.55
2024-04-26T09:02:53.717Z,21.64
2024-04-26T09:03:53.956Z,21.62
2024-04-26T09:04:53.533Z,21.58
2024-04-26T09:05:53.526Z,21.63
2024-04-26T09:06:53.573Z,21.69
2024-04-26T09:07:53.658Z,21.66
2024-04-26T09:08:53.551Z,21.69
2024-04-26T09:09:53.636Z,21.62
2024-04-26T09:10:53.536Z,21.69
2024-04-26T09:11:53.597Z,21.63
2024-04-26T09:13:01.295Z,21.65
2024-04-26T09:13:54.515Z,21.68
2024-04-26T09:14:53.526Z,21.62
2024-04-26T09:15:53.519Z,21.63
2024-04-26T09:16:53.553Z,21.60
2024-04-26T09:17:53.961Z,21.68
2024-04-26T09:18:53.682Z,21.62
2024-04-26T09:19:53.539Z,21.68
2024-04-26T09:20:53.668Z,21.73
2024-04-26T09:21:53.488Z,21.68
2024-04-26T09:22:53.683Z,21.68
2024-04-26T09:23:53.623Z,21.71
2024-04-26T09:24:53.569Z,21.70
2024-04-26T09:25:53.532Z,21.68
2024-04-26T09:26:53.597Z,21.73
2024-04-26T09:27:53.544Z,21.73
2024-04-26T09:28:53.613Z,21.68
2024-04-26T09:29:53.676Z,21.73
2024-04-26T09:30:53.712Z,21.86
2024-04-26T09:31:55.167Z,21.84
2024-04-26T09:32:59.162Z,21.88
2024-04-26T09:33:54.862Z,21.86
2024-04-26T09:34:54.030Z,21.83
2024-04-26T09:35:55.109Z,21.88
2024-04-26T09:36:53.800Z,21.89
2024-04-26T09:37:54.310Z,22.04
2024-04-26T09:38:53.801Z,22.02
2024-04-26T09:39:53.715Z,22.08
2024-04-26T09:40:53.729Z,22.07
2024-04-26T09:41:53.754Z,22.08
2024-04-26T09:42:53.747Z,22.18
2024-04-26T09:43:53.875Z,22.13
2024-04-26T09:44:53.842Z,22.17
2024-04-26T09:45:53.758Z,22.14
2024-04-26T09:46:56.690Z,22.15
2024-04-26T09:47:53.919Z,22.17
2024-04-26T09:48:54.765Z,22.10
2024-04-26T09:49:54.021Z,22.15
2024-04-26T09:50:53.877Z,22.10
2024-04-26T09:51:53.761Z,22.15
2024-04-26T09:52:53.781Z,22.12
2024-04-26T09:53:53.887Z,22.22
2024-04-26T09:54:53.779Z,22.18
2024-04-26T09:55:53.739Z,22.09
2024-04-26T09:56:53.759Z,22.11
2024-04-26T09:57:53.748Z,22.06
2024-04-26T09:58:53.818Z,22.07
2024-04-26T09:59:53.800Z,22.04
2024-04-26T10:00:53.795Z,22.11
2024-04-26T10:01:53.787Z,22.03
2024-04-26T10:02:54.264Z,22.09
2024-04-26T10:03:53.991Z,22.03
2024-04-26T10:04:53.954Z,22.01
2024-04-26T10:05:53.885Z,22.00
2024-04-26T10:06:53.809Z,22.00
2024-04-26T10:07:53.769Z,22.09
2024-04-26T10:08:53.792Z,22.08
2024-04-26T10:09:53.834Z,22.05
2024-04-26T10:10:53.804Z,22.01
2024-04-26T10:11:53.974Z,22.09
2024-04-26T10:12:53.877Z,21.98
2024-04-26T10:13:53.762Z,22.05
2024-04-26T10:14:53.875Z,21.96
2024-04-26T10:15:54.228Z,22.00
2024-04-26T10:16:53.780Z,22.01
2024-04-26T10:17:54.060Z,22.05
2024-04-26T10:18:54.061Z,22.03
2024-04-26T10:19:53.910Z,22.05
2024-04-26T10:20:54.705Z,22.04
2024-04-26T10:21:53.820Z,22.09
2024-04-26T10:22:55.782Z,22.00
2024-04-26T10:23:53.849Z,21.93
2024-04-26T10:24:53.862Z,22.04
2024-04-26T10:25:53.818Z,21.86
2024-04-26T10:26:53.830Z,21.88
2024-04-26T10:27:54.760Z,21.85
2024-04-26T10:28:55.242Z,21.85
2024-04-26T10:29:53.792Z,21.86
2024-04-26T10:30:53.781Z,21.82
2024-04-26T10:31:53.764Z,21.81
2024-04-26T10:32:53.962Z,21.80
2024-04-26T10:33:54.229Z,21.93
2024-04-26T10:34:53.837Z,21.85
2024-04-26T10:35:53.876Z,21.87
2024-04-26T10:36:53.852Z,21.80
2024-04-26T10:37:53.922Z,21.80
2024-04-26T10:38:54.174Z,21.87
2024-04-26T10:39:53.958Z,21.95
2024-04-26T10:40:53.940Z,21.88
2024-04-26T10:41:54.027Z,21.85
2024-04-26T10:42:54.722Z,21.84
2024-04-26T10:43:54.151Z,21.77
2024-04-26T10:44:54.135Z,21.71
2024-04-26T10:45:54.095Z,21.72
2024-04-26T10:46:54.250Z,21.68
2024-04-26T10:47:54.305Z,21.59
2024-04-26T10:48:54.401Z,21.56
2024-04-26T10:49:54.416Z,21.58
2024-04-26T10:50:56.296Z,21.59
2024-04-26T10:51:54.217Z,21.59
2024-04-26T10:52:54.282Z,21.56
2024-04-26T10:53:54.304Z,21.60
2024-04-26T10:54:54.362Z,21.53
2024-04-26T10:55:54.354Z,21.57
2024-04-26T10:56:55.625Z,21.50
2024-04-26T10:57:54.403Z,21.36
2024-04-26T10:58:54.417Z,21.39
2024-04-26T10:59:54.520Z,21.42
2024-04-26T11:00:54.485Z,21.42
2024-04-26T11:01:54.499Z,21.29
2024-04-26T11:02:54.606Z,21.37
2024-04-26T11:03:55.220Z,21.32
2024-04-26T11:04:54.729Z,21.34
2024-04-26T11:05:54.750Z,21.39
2024-04-26T11:06:54.645Z,21.37
2024-04-26T11:07:54.677Z,21.39
2024-04-26T11:08:55.986Z,21.40
2024-04-26T11:09:54.711Z,21.39
2024-04-26T11:10:54.789Z,21.34
2024-04-26T11:11:54.858Z,21.36
2024-04-26T11:12:54.845Z,21.32
2024-04-26T11:13:54.834Z,21.31
2024-04-26T11:14:55.240Z,21.34
2024-04-26T11:15:54.891Z,21.28
2024-04-26T11:16:55.132Z,21.37
2024-04-26T11:17:55.054Z,21.32
2024-04-26T11:18:55.103Z,21.39
2024-04-26T11:19:55.225Z,21.47
2024-04-26T11:20:56.312Z,21.39
2024-04-26T11:21:55.054Z,21.46
2024-04-26T11:22:55.193Z,21.50
2024-04-26T11:23:55.209Z,21.49
2024-04-26T11:24:55.155Z,21.53
2024-04-26T11:25:57.688Z,21.50
2024-04-26T11:26:55.477Z,21.57
2024-04-26T11:27:55.446Z,21.54
2024-04-26T11:28:55.467Z,21.57
2024-04-26T11:29:55.539Z,21.60
2024-04-26T11:30:55.506Z,21.54
2024-04-26T11:31:55.625Z,21.47
2024-04-26T11:32:55.741Z,21.51
2024-04-26T11:33:55.796Z,21.51
2024-04-26T11:34:55.842Z,21.51
2024-04-26T11:35:55.839Z,21.44
2024-04-26T11:36:55.752Z,21.49
2024-04-26T11:37:55.792Z,21.47
2024-04-26T11:38:55.869Z,21.41
2024-04-26T11:39:55.932Z,21.52
2024-04-26T11:40:55.933Z,21.39
2024-04-26T11:41:55.967Z,21.39
2024-04-26T11:42:56.004Z,21.38
2024-04-26T11:43:56.003Z,21.40
2024-04-26T11:44:56.163Z,21.33
2024-04-26T11:45:56.081Z,21.42
2024-04-26T11:46:56.131Z,21.38
2024-04-26T11:47:56.344Z,21.39
2024-04-26T11:48:56.465Z,21.33
2024-04-26T11:49:56.366Z,21.35
2024-04-26T11:50:56.459Z,21.52
2024-04-26T11:51:56.304Z,21.44
2024-04-26T11:52:57.262Z,21.47
2024-04-26T11:53:56.811Z,21.57
2024-04-26T11:54:56.447Z,21.65
2024-04-26T11:55:56.468Z,21.71
2024-04-26T11:56:56.567Z,21.68
2024-04-26T11:57:56.554Z,21.65
2024-04-26T11:58:56.601Z,21.68
2024-04-26T11:59:56.682Z,21.65
2024-04-26T12:00:56.757Z,21.64
2024-04-26T12:01:56.744Z,21.65
2024-04-26T12:02:56.840Z,21.65
2024-04-26T12:03:56.824Z,21.59
2024-04-26T12:04:56.937Z,21.62
2024-04-26T12:05:57.020Z,21.54
2024-04-26T12:06:56.938Z,21.46
2024-04-26T12:07:57.023Z,21.51
2024-04-26T12:08:59.838Z,21.48
2024-04-26T12:09:57.215Z,21.57
2024-04-26T12:10:57.092Z,21.44
2024-04-26T12:11:57.162Z,21.51
2024-04-26T12:12:58.257Z,21.48
2024-04-26T12:13:57.028Z,21.48
2024-04-26T12:14:57.116Z,21.54
2024-04-26T12:15:57.116Z,21.54
2024-04-26T12:16:57.071Z,21.53
2024-04-26T12:17:57.101Z,21.51
2024-04-26T12:18:57.154Z,21.53
2024-04-26T12:19:57.041Z,21.51
2024-04-26T12:20:57.035Z,21.46
2024-04-26T12:21:57.061Z,21.49
2024-04-26T12:22:57.032Z,21.53
2024-04-26T12:23:57.091Z,21.53
2024-04-26T12:24:57.002Z,21.51
2024-04-26T12:25:57.053Z,21.46
2024-04-26T12:26:57.093Z,21.50
2024-04-26T12:27:57.055Z,21.56
2024-04-26T12:28:57.025Z,21.51
2024-04-26T12:29:57.203Z,21.46
2024-04-26T12:30:57.039Z,21.53
2024-04-26T12:31:57.228Z,21.54
2024-04-26T12:32:57.145Z,21.45
2024-04-26T12:33:57.807Z,21.45
2024-04-26T12:34:57.184Z,21.46
2024-04-26T12:35:57.127Z,21.46
2024-04-26T12:36:57.123Z,21.46
2024-04-26T12:37:57.087Z,21.53
2024-04-26T12:38:57.097Z,21.57
2024-04-26T12:39:57.185Z,21.53
2024-04-26T12:40:57.153Z,21.57
2024-04-26T12:41:57.219Z,21.56
2024-04-26T12:42:57.256Z,21.51
2024-04-26T12:43:57.291Z,21.49
2024-04-26T12:44:57.423Z,21.45
2024-04-26T12:45:57.404Z,21.46
2024-04-26T12:46:57.514Z,21.45
2024-04-26T12:47:57.739Z,21.50
2024-04-26T12:48:57.638Z,21.46
2024-04-26T12:49:57.660Z,21.43
2024-04-26T12:50:57.806Z,21.45
2024-04-26T12:51:57.665Z,21.33
2024-04-26T12:52:57.709Z,21.43
2024-04-26T12:53:57.865Z,21.46
2024-04-26T12:54:57.892Z,21.45