createdAt,value
2019-03-03T00:00:46.323Z,5.40
2019-03-03T00:03:16.509Z,5.40
2019-03-03T00:05:46.409Z,5.30
2019-03-03T00:08:16.074Z,5.30
2019-03-03T00:10:45.713Z,5.40
2019-03-03T00:13:15.312Z,5.30
2019-03-03T00:15:46.255Z,5.20
2019-03-03T00:18:18.106Z,5.20
2019-03-03T00:20:47.705Z,5.20
2019-03-03T00:23:17.329Z,5.10
2019-03-03T00:25:46.935Z,5.00
2019-03-03T00:28:16.590Z,5.10
2019-03-03T00:30:48.146Z,5.10
2019-03-03T00:33:17.824Z,5.10
2019-03-03T00:35:47.513Z,5.10
2019-03-03T00:38:39.148Z,5.10
2019-03-03T00:41:26.444Z,5.10
2019-03-03T00:44:23.799Z,5.10
2019-03-03T00:47:30.358Z,5.20
2019-03-03T00:50:18.884Z,5.20
2019-03-03T00:53:10.237Z,5.20
2019-03-03T00:56:01.676Z,5.30
2019-03-03T00:58:38.721Z,5.30
2019-03-03T01:01:20.632Z,5.30
2019-03-03T01:04:14.895Z,5.40
2019-03-03T01:07:09.274Z,5.40
2019-03-03T01:10:03.671Z,5.40
2019-03-03T01:12:49.322Z,5.40
2019-03-03T01:15:46.719Z,5.40
2019-03-03T01:18:35.236Z,5.40
2019-03-03T01:21:26.515Z,5.40
2019-03-03T01:24:12.886Z,5.40
2019-03-03T01:26:46.028Z,5.40
2019-03-03T01:29:15.967Z,5.40
2019-03-03T01:31:45.577Z,5.40
2019-03-03T01:34:15.137Z,5.30
2019-03-03T01:36:44.749Z,5.40
2019-03-03T01:39:14.692Z,5.40
2019-03-03T01:41:44.330Z,5.40
2019-03-03T01:44:13.947Z,5.40
2019-03-03T01:46:43.554Z,5.40
2019-03-03T01:49:13.213Z,5.40
2019-03-03T01:51:42.859Z,5.40
2019-03-03T01:54:15.419Z,5.50
2019-03-03T01:56:44.971Z,5.50
2019-03-03T01:59:14.699Z,5.50
2019-03-03T02:01:44.340Z,5.50
2019-03-03T02:04:14.031Z,5.50
2019-03-03T02:06:43.667Z,5.50
2019-03-03T02:09:13.339Z,5.60
2019-03-03T02:11:43.187Z,5.60
2019-03-03T02:14:12.789Z,5.60
2019-03-03T02:16:42.435Z,5.60
2019-03-03T02:19:12.033Z,5.60
2019-03-03T02:21:41.666Z,5.70
2019-03-03T02:24:13.220Z,5.70
2019-03-03T02:26:42.821Z,5.70
2019-03-03T02:29:12.561Z,5.70
2019-03-03T02:31:42.241Z,5.70
2019-03-03T02:34:11.801Z,5.70
2019-03-03T02:36:41.458Z,5.70
2019-03-03T02:39:16.653Z,5.70
2019-03-03T02:41:46.240Z,5.70
2019-03-03T02:44:18.486Z,5.80
2019-03-03T02:46:48.087Z,5.70
2019-03-03T02:49:17.768Z,5.70
2019-03-03T02:51:47.345Z,5.80
2019-03-03T02:54:16.977Z,5.80
2019-03-03T02:56:46.585Z,5.90
2019-03-03T02:59:16.220Z,5.90
2019-03-03T03:01:53.244Z,5.90
2019-03-03T03:04:22.938Z,5.80
2019-03-03T03:07:23.824Z,5.70
2019-03-03T03:10:10.422Z,5.80
2019-03-03T03:12:58.983Z,5.70
2019-03-03T03:16:02.857Z,5.70
2019-03-03T03:18:40.830Z,5.70
2019-03-03T03:21:32.991Z,5.60
2019-03-03T03:24:13.811Z,5.60
2019-03-03T03:27:20.689Z,5.50
2019-03-03T03:30:01.322Z,5.50
2019-03-03T03:32:35.930Z,5.50
2019-03-03T03:35:31.425Z,5.40
2019-03-03T03:38:23.713Z,5.30
2019-03-03T03:41:03.422Z,5.40
2019-03-03T03:43:50.542Z,5.40
2019-03-03T03:46:28.497Z,5.40
2019-03-03T03:49:15.664Z,5.40
2019-03-03T03:52:06.922Z,5.50
2019-03-03T03:54:44.629Z,5.50
2019-03-03T03:57:34.214Z,5.50
2019-03-03T04:00:26.920Z,5.50
2019-03-03T04:03:15.413Z,5.50
2019-03-03T04:05:59.178Z,5.50
2019-03-03T04:08:46.569Z,5.50
2019-03-03T04:11:27.898Z,5.50
2019-03-03T04:14:28.827Z,5.50
2019-03-03T04:17:32.389Z,5.60
2019-03-03T04:20:19.284Z,5.60
2019-03-03T04:23:04.535Z,5.70
2019-03-03T04:25:58.320Z,5.70
2019-03-03T04:28:49.807Z,5.70
2019-03-03T04:31:27.309Z,5.80
2019-03-03T04:34:22.510Z,5.90
2019-03-03T04:37:22.997Z,5.90
2019-03-03T04:40:18.493Z,5.90
2019-03-03T04:43:02.617Z,6.10
2019-03-03T04:45:54.738Z,6.00
2019-03-03T04:48:55.410Z,6.10
2019-03-03T04:51:45.151Z,6.10
2019-03-03T04:54:25.723Z,6.10
2019-03-03T04:57:17.255Z,6.20
2019-03-03T05:00:08.647Z,6.30
2019-03-03T05:02:45.774Z,6.40
2019-03-03T05:05:33.226Z,6.40
2019-03-03T05:08:10.739Z,6.30
2019-03-03T05:11:02.153Z,6.40
2019-03-03T05:13:43.023Z,6.50
2019-03-03T05:16:23.129Z,6.50
2019-03-03T05:19:08.513Z,6.50
2019-03-03T05:21:38.115Z,6.60
2019-03-03T05:24:07.737Z,6.50
2019-03-03T05:26:37.402Z,6.50
2019-03-03T05:29:06.993Z,6.50
2019-03-03T05:31:36.880Z,6.50
2019-03-03T05:34:06.452Z,6.50
2019-03-03T05:36:36.117Z,6.60
2019-03-03T05:39:07.309Z,6.60
2019-03-03T05:41:38.101Z,6.70
2019-03-03T05:44:07.723Z,6.70
2019-03-03T05:46:37.331Z,6.70
2019-03-03T05:49:11.481Z,6.60
2019-03-03T05:51:41.199Z,6.70
2019-03-03T05:54:10.804Z,6.70
2019-03-03T05:56:40.370Z,6.70
2019-03-03T05:59:10.018Z,6.80
2019-03-03T06:01:41.677Z,6.80
2019-03-03T06:04:12.825Z,6.80
2019-03-03T06:06:42.396Z,6.80
2019-03-03T06:09:12.006Z,6.80
2019-03-03T06:11:41.667Z,6.90
2019-03-03T06:14:11.310Z,7.00
2019-03-03T06:16:40.879Z,7.10
2019-03-03T06:19:11.937Z,7.10
2019-03-03T06:21:42.493Z,7.20
2019-03-03T06:24:12.062Z,7.20
2019-03-03T06:26:41.695Z,7.20
2019-03-03T06:29:12.510Z,7.30
2019-03-03T06:31:51.009Z,7.30
2019-03-03T06:34:20.552Z,7.30
2019-03-03T06:36:53.111Z,7.30
2019-03-03T06:39:22.402Z,7.40
2019-03-03T06:41:51.943Z,7.40
2019-03-03T06:44:24.744Z,7.50
2019-03-03T06:46:54.361Z,7.50
2019-03-03T06:49:23.964Z,7.60
2019-03-03T06:51:59.544Z,7.70
2019-03-03T06:54:32.166Z,7.70
2019-03-03T06:57:01.761Z,7.80
2019-03-03T06:59:36.165Z,7.90
2019-03-03T07:02:08.743Z,8.00
2019-03-03T07:04:38.509Z,8.10
2019-03-03T07:07:08.185Z,8.10
2019-03-03T07:09:43.325Z,8.20
2019-03-03T07:13:12.975Z,8.30
2019-03-03T07:16:14.403Z,8.40
2019-03-03T07:19:19.763Z,8.60
2019-03-03T07:21:54.689Z,8.70
2019-03-03T07:24:24.369Z,8.80
2019-03-03T07:26:55.885Z,8.90
2019-03-03T07:29:53.144Z,9.00
2019-03-03T07:32:22.824Z,9.00
2019-03-03T07:34:58.377Z,9.00
2019-03-03T07:37:29.532Z,9.00
2019-03-03T07:40:00.500Z,9.00
2019-03-03T07:42:30.112Z,9.00
2019-03-03T07:45:04.648Z,9.00
2019-03-03T07:47:37.088Z,9.10
2019-03-03T07:50:17.222Z,9.10
2019-03-03T07:52:46.866Z,9.10
2019-03-03T07:55:19.447Z,9.20
2019-03-03T08:01:48.431Z,9.40
2019-03-03T08:04:30.050Z,9.60
2019-03-03T08:07:05.719Z,9.70
2019-03-03T08:10:25.535Z,9.80
2019-03-03T08:12:57.414Z,10.00
2019-03-03T08:15:27.107Z,10.20
2019-03-03T08:17:59.552Z,10.30
2019-03-03T08:20:29.153Z,10.30
2019-03-03T08:22:59.907Z,10.40
2019-03-03T08:25:30.629Z,10.50
2019-03-03T08:28:00.309Z,10.50
2019-03-03T08:30:31.057Z,10.60
2019-03-03T08:33:00.694Z,10.60
2019-03-03T08:35:30.380Z,10.60
2019-03-03T08:38:00.025Z,10.70
2019-03-03T08:40:29.688Z,10.80
2019-03-03T08:43:13.131Z,10.80
2019-03-03T08:46:10.820Z,10.90
2019-03-03T08:48:59.291Z,11.00
2019-03-03T08:51:43.557Z,11.20
2019-03-03T08:54:28.979Z,11.40
2019-03-03T08:57:16.109Z,11.70
2019-03-03T09:00:13.981Z,11.90
2019-03-03T09:02:53.896Z,12.00
2019-03-03T09:05:41.307Z,12.20
2019-03-03T09:08:25.369Z,12.30
2019-03-03T09:11:04.005Z,12.30
2019-03-03T09:13:45.440Z,12.40
2019-03-03T09:16:36.802Z,12.40
2019-03-03T09:19:16.870Z,12.30
2019-03-03T09:22:16.431Z,12.30
2019-03-03T09:25:11.125Z,12.40
2019-03-03T09:28:08.337Z,12.40
2019-03-03T09:30:48.512Z,12.80
2019-03-03T09:33:57.291Z,12.70
2019-03-03T09:36:49.266Z,12.60
2019-03-03T09:39:56.227Z,12.50
2019-03-03T09:43:06.285Z,12.50
2019-03-03T09:46:06.441Z,12.40
2019-03-03T09:49:09.347Z,12.50
2019-03-03T09:52:05.177Z,12.50
2019-03-03T09:54:50.383Z,12.40
2019-03-03T09:57:32.499Z,12.40
2019-03-03T10:00:22.390Z,12.50
2019-03-03T10:03:12.449Z,12.50
2019-03-03T10:06:02.835Z,12.60
2019-03-03T10:08:52.858Z,12.70
2019-03-03T10:11:37.174Z,12.80
2019-03-03T10:14:42.873Z,12.70
2019-03-03T10:17:55.332Z,12.70
2019-03-03T10:20:53.968Z,12.80
2019-03-03T10:24:03.850Z,12.90
2019-03-03T10:26:50.279Z,13.00
2019-03-03T10:29:54.747Z,12.90
2019-03-03T10:32:49.803Z,12.90
2019-03-03T10:35:58.565Z,13.00
2019-03-03T10:38:40.708Z,13.10
2019-03-03T10:41:35.043Z,13.00
2019-03-03T10:44:39.181Z,13.00
2019-03-03T10:47:43.537Z,12.90
2019-03-03T10:50:40.212Z,12.90
2019-03-03T10:53:28.722Z,12.70
2019-03-03T10:56:42.313Z,12.90
2019-03-03T10:59:34.915Z,12.90
2019-03-03T11:02:16.285Z,13.10
2019-03-03T11:04:57.685Z,13.10
2019-03-03T11:07:42.876Z,13.20
2019-03-03T11:10:37.537Z,13.30
2019-03-03T11:13:29.316Z,13.30
2019-03-03T11:16:17.067Z,13.30
2019-03-03T11:19:08.912Z,13.20
2019-03-03T11:22:03.471Z,13.20
2019-03-03T11:24:58.472Z,13.30
2019-03-03T11:27:38.956Z,13.30
2019-03-03T11:30:29.557Z,13.30
2019-03-03T11:33:07.905Z,13.30
2019-03-03T11:35:50.769Z,13.40
2019-03-03T11:38:30.384Z,13.50
2019-03-03T11:41:17.533Z,13.50
2019-03-03T11:44:06.083Z,13.30
2019-03-03T11:46:54.645Z,13.20
2019-03-03T11:49:58.255Z,13.20
2019-03-03T11:52:43.804Z,13.10
2019-03-03T11:55:20.106Z,13.10
2019-03-03T11:58:04.564Z,13.10
2019-03-03T12:00:51.734Z,13.10
2019-03-03T12:03:45.414Z,13.20
2019-03-03T12:06:21.472Z,13.20
2019-03-03T12:08:59.144Z,13.30
2019-03-03T12:11:44.156Z,13.40
2019-03-03T12:14:31.725Z,13.40
2019-03-03T12:17:11.369Z,13.50
2019-03-03T12:19:58.773Z,13.60
2019-03-03T12:22:41.008Z,13.50
2019-03-03T12:25:21.828Z,13.50
2019-03-03T12:28:10.271Z,13.60
2019-03-03T12:31:13.975Z,13.50
2019-03-03T12:33:56.012Z,13.50
2019-03-03T12:36:50.727Z,13.60
2019-03-03T12:39:33.660Z,13.60
2019-03-03T12:42:25.140Z,13.70
2019-03-03T12:45:02.557Z,13.70
2019-03-03T12:47:42.797Z,13.70
2019-03-03T12:50:30.388Z,13.80
2019-03-03T12:53:18.693Z,13.80
2019-03-03T12:55:59.194Z,13.80
2019-03-03T12:58:53.453Z,13.70
2019-03-03T13:01:57.292Z,13.70
2019-03-03T13:04:51.461Z,13.50
2019-03-03T13:07:34.301Z,13.40
2019-03-03T13:10:30.191Z,13.30
2019-03-03T13:13:11.284Z,13.20
2019-03-03T13:15:52.088Z,13.20
2019-03-03T13:18:50.013Z,13.20
2019-03-03T13:21:44.219Z,13.20
2019-03-03T13:24:33.172Z,13.30
2019-03-03T13:27:32.549Z,13.30
2019-03-03T13:30:13.915Z,13.20
2019-03-03T13:32:53.407Z,13.30
2019-03-03T13:35:48.343Z,13.40
2019-03-03T13:38:39.988Z,13.40
2019-03-03T13:41:19.700Z,13.40
2019-03-03T13:43:50.316Z,13.40
2019-03-03T13:46:22.138Z,13.40
2019-03-03T13:49:03.955Z,13.40
2019-03-03T13:51:39.020Z,13.40
2019-03-03T13:54:11.829Z,13.50
2019-03-03T13:56:44.377Z,13.50
2019-03-03T13:59:19.850Z,13.40
2019-03-03T14:01:59.720Z,13.50
2019-03-03T14:04:33.292Z,13.40
2019-03-03T14:07:07.665Z,13.30
2019-03-03T14:09:37.386Z,13.30
2019-03-03T14:12:10.492Z,13.20
2019-03-03T14:14:44.633Z,13.20
2019-03-03T14:17:14.286Z,13.10
2019-03-03T14:19:54.514Z,13.10
2019-03-03T14:22:26.272Z,13.10
2019-03-03T14:25:00.699Z,13.00
2019-03-03T14:27:33.110Z,13.00
2019-03-03T14:30:02.935Z,13.00
2019-03-03T14:32:32.642Z,12.90
2019-03-03T14:35:02.264Z,12.90
2019-03-03T14:37:35.909Z,12.90
2019-03-03T14:40:08.434Z,12.80
2019-03-03T14:42:38.337Z,12.80
2019-03-03T14:45:11.579Z,12.80
2019-03-03T14:47:42.538Z,12.80
2019-03-03T14:50:13.186Z,12.80
2019-03-03T14:52:42.986Z,12.70
2019-03-03T14:55:14.273Z,12.70
2019-03-03T14:57:43.913Z,12.70
2019-03-03T15:00:27.232Z,12.70
2019-03-03T15:02:57.341Z,12.60
2019-03-03T15:05:26.937Z,12.60
2019-03-03T15:07:56.639Z,12.60
2019-03-03T15:10:26.349Z,12.60
2019-03-03T15:12:56.108Z,12.50
2019-03-03T15:15:26.045Z,12.50
2019-03-03T15:17:55.800Z,12.50
2019-03-03T15:20:25.531Z,12.50
2019-03-03T15:22:55.860Z,12.50
2019-03-03T15:25:25.480Z,12.50
2019-03-03T15:27:55.105Z,12.40
2019-03-03T15:30:24.733Z,12.40
2019-03-03T15:32:54.494Z,12.40
2019-03-03T15:35:24.197Z,12.40
2019-03-03T15:37:54.016Z,12.40
2019-03-03T15:40:23.989Z,12.30
2019-03-03T15:42:53.650Z,12.30
2019-03-03T15:45:29.237Z,12.70
2019-03-03T15:47:59.083Z,12.90
2019-03-03T15:50:28.958Z,13.00
2019-03-03T15:52:58.709Z,13.10
2019-03-03T15:55:28.560Z,13.20
2019-03-03T15:57:58.161Z,13.30
2019-03-03T16:00:29.062Z,13.30
2019-03-03T16:02:58.847Z,13.20
2019-03-03T16:05:28.513Z,13.20
2019-03-03T16:07:58.057Z,13.10
2019-03-03T16:10:27.688Z,13.10
2019-03-03T16:12:57.324Z,13.10
2019-03-03T16:15:26.972Z,13.10
2019-03-03T16:18:59.740Z,13.00
2019-03-03T16:21:29.422Z,12.90
2019-03-03T16:23:59.010Z,12.90
2019-03-03T16:26:28.635Z,12.80
2019-03-03T16:28:58.273Z,12.80
2019-03-03T16:31:27.879Z,12.80
2019-03-03T16:33:57.513Z,12.70
2019-03-03T16:36:27.137Z,12.80
2019-03-03T16:38:56.869Z,12.80
2019-03-03T16:41:26.561Z,12.80
2019-03-03T16:43:56.306Z,12.60
2019-03-03T16:46:25.858Z,12.50
2019-03-03T16:48:55.874Z,12.30
2019-03-03T16:51:25.527Z,12.20
2019-03-03T16:53:55.109Z,12.00
2019-03-03T16:56:27.040Z,11.90
2019-03-03T16:58:57.751Z,11.80
2019-03-03T17:01:27.516Z,11.70
2019-03-03T17:03:57.177Z,11.60
2019-03-03T17:06:26.870Z,11.50
2019-03-03T17:08:56.465Z,11.50
2019-03-03T17:11:26.105Z,11.40
2019-03-03T17:13:58.062Z,11.40
2019-03-03T17:16:30.245Z,11.40
2019-03-03T17:19:18.125Z,11.40
2019-03-03T17:21:45.324Z,11.30
2019-03-03T17:24:15.053Z,11.30
2019-03-03T17:26:44.773Z,11.30
2019-03-03T17:29:15.061Z,11.30
2019-03-03T17:31:44.853Z,11.30
2019-03-03T17:34:14.535Z,11.30
2019-03-03T17:36:44.491Z,11.30
2019-03-03T17:39:43.592Z,11.30
2019-03-03T17:42:13.387Z,11.30
2019-03-03T17:44:43.159Z,11.30
2019-03-03T17:47:15.332Z,11.30
2019-03-03T17:49:46.571Z,11.30
2019-03-03T17:52:16.476Z,11.30
2019-03-03T17:54:46.138Z,11.30
2019-03-03T17:57:16.974Z,11.30
2019-03-03T17:59:46.685Z,11.30
2019-03-03T18:02:19.168Z,11.30
2019-03-03T18:04:48.898Z,11.30
2019-03-03T18:07:18.583Z,11.20
2019-03-03T18:09:48.276Z,11.20
2019-03-03T18:12:18.493Z,11.30
2019-03-03T18:14:48.135Z,11.30
2019-03-03T18:17:17.847Z,11.30
2019-03-03T18:19:52.653Z,11.30
2019-03-03T18:22:22.447Z,11.30
2019-03-03T18:24:52.594Z,11.30
2019-03-03T18:27:22.623Z,11.30
2019-03-03T18:29:54.719Z,11.30
2019-03-03T18:32:24.397Z,11.20
2019-03-03T18:34:54.084Z,11.20
2019-03-03T18:37:23.889Z,11.30
2019-03-03T18:39:53.503Z,11.30
2019-03-03T18:42:23.181Z,11.30
2019-03-03T18:44:52.932Z,11.30
2019-03-03T18:47:22.583Z,11.30
2019-03-03T18:49:57.656Z,11.30
2019-03-03T18:52:33.049Z,11.20
2019-03-03T18:55:07.653Z,11.30
2019-03-03T18:57:40.742Z,11.30
2019-03-03T19:00:14.481Z,11.30
2019-03-03T19:02:44.789Z,11.30
2019-03-03T19:05:19.589Z,11.30
2019-03-03T19:07:49.586Z,11.30
2019-03-03T19:10:22.289Z,11.30
2019-03-03T19:12:56.336Z,11.20
2019-03-03T19:15:58.413Z,11.30
2019-03-03T19:18:39.242Z,11.30
2019-03-03T19:21:21.404Z,11.20
2019-03-03T19:23:51.356Z,11.20
2019-03-03T19:26:47.471Z,11.10
2019-03-03T19:29:17.387Z,11.20
2019-03-03T19:32:18.736Z,11.20
2019-03-03T19:34:39.648Z,11.20
2019-03-03T19:37:09.378Z,11.20
2019-03-03T19:39:39.091Z,11.10
2019-03-03T19:42:08.894Z,11.20
2019-03-03T19:45:02.413Z,11.20
2019-03-03T19:48:09.398Z,11.20
2019-03-03T19:51:05.081Z,11.20
2019-03-03T19:53:48.532Z,11.20
2019-03-03T19:56:56.421Z,11.10
2019-03-03T19:59:37.677Z,11.10
2019-03-03T20:02:08.306Z,11.10
2019-03-03T20:04:38.087Z,11.10
2019-03-03T20:07:11.166Z,11.10
2019-03-03T20:09:40.870Z,11.00
2019-03-03T20:12:10.639Z,11.10
2019-03-03T20:14:40.651Z,11.00
2019-03-03T20:17:10.379Z,11.00
2019-03-03T20:19:39.985Z,11.10
2019-03-03T20:22:09.927Z,11.10
2019-03-03T20:24:39.642Z,11.10
2019-03-03T20:27:09.332Z,11.00
2019-03-03T20:29:40.323Z,11.00
2019-03-03T20:32:10.178Z,11.10
2019-03-03T20:34:39.841Z,11.00
2019-03-03T20:37:09.597Z,11.00
2019-03-03T20:39:39.386Z,11.00
2019-03-03T20:42:09.159Z,10.90
2019-03-03T20:44:38.883Z,11.00
2019-03-03T20:47:08.558Z,11.00
2019-03-03T20:49:38.154Z,11.00
2019-03-03T20:52:08.131Z,10.90
2019-03-03T20:54:38.360Z,11.00
2019-03-03T20:57:08.038Z,11.00
2019-03-03T20:59:39.135Z,11.00
2019-03-03T21:02:08.857Z,11.00
2019-03-03T21:04:38.459Z,10.90
2019-03-03T21:07:08.126Z,10.90
2019-03-03T21:09:37.798Z,10.90
2019-03-03T21:12:10.169Z,10.80
2019-03-03T21:14:39.870Z,10.90
2019-03-03T21:17:10.709Z,10.80
2019-03-03T21:19:41.380Z,10.80
2019-03-03T21:22:11.010Z,10.80
2019-03-03T21:24:40.617Z,10.90
2019-03-03T21:27:10.305Z,10.80
2019-03-03T21:29:40.021Z,10.80
2019-03-03T21:32:10.958Z,10.80
2019-03-03T21:34:40.725Z,10.70
2019-03-03T21:37:10.486Z,10.70
2019-03-03T21:39:40.047Z,10.70
2019-03-03T21:42:09.928Z,10.70
2019-03-03T21:44:39.830Z,10.60
2019-03-03T21:47:09.544Z,10.70
2019-03-03T21:49:39.266Z,10.70
2019-03-03T21:52:08.951Z,10.70
2019-03-03T21:54:38.594Z,10.60
2019-03-03T21:57:08.244Z,10.60
2019-03-03T21:59:38.023Z,10.60
2019-03-03T22:02:07.691Z,10.60
2019-03-03T22:04:37.430Z,10.60
2019-03-03T22:07:07.175Z,10.60
2019-03-03T22:09:36.886Z,10.50
2019-03-03T22:12:06.622Z,10.50
2019-03-03T22:14:58.011Z,10.50
2019-03-03T22:17:30.397Z,10.50
2019-03-03T22:20:12.479Z,10.50
2019-03-03T22:22:44.002Z,10.50
2019-03-03T22:25:16.191Z,10.50
2019-03-03T22:27:45.871Z,10.50
2019-03-03T22:30:15.553Z,10.50
2019-03-03T22:32:47.572Z,10.40
2019-03-03T22:35:17.237Z,10.40
2019-03-03T22:37:46.898Z,10.40
2019-03-03T22:40:16.661Z,10.50
2019-03-03T22:42:46.302Z,10.50
2019-03-03T22:45:16.009Z,10.40
2019-03-03T22:47:45.650Z,10.40
2019-03-03T22:50:15.436Z,10.30
2019-03-03T22:52:45.378Z,10.40
2019-03-03T22:55:15.689Z,10.30
2019-03-03T22:57:45.433Z,10.30
2019-03-03T23:00:55.158Z,10.20
2019-03-03T23:03:57.495Z,10.20
2019-03-03T23:06:59.835Z,10.10
2019-03-03T23:10:12.425Z,10.10
2019-03-03T23:13:28.994Z,10.10
2019-03-03T23:16:08.564Z,10.00
2019-03-03T23:19:00.945Z,9.90
2019-03-03T23:22:13.298Z,9.90
2019-03-03T23:25:18.497Z,9.90
2019-03-03T23:27:48.178Z,9.80
2019-03-03T23:30:20.564Z,9.70
2019-03-03T23:32:50.239Z,9.70
2019-03-03T23:35:19.887Z,9.80
2019-03-03T23:37:49.556Z,9.80
2019-03-03T23:40:19.234Z,9.80
2019-03-03T23:42:48.894Z,9.80
2019-03-03T23:45:18.587Z,9.80
2019-03-03T23:47:48.301Z,9.80
2019-03-03T23:50:18.006Z,9.80
2019-03-03T23:52:47.689Z,9.70
2019-03-03T23:55:17.428Z,9.70
2019-03-03T23:57:47.104Z,9.70
