createdAt,value
2019-04-14T00:00:42.722Z,0.00
2019-04-14T00:15:47.079Z,0.00
2019-04-14T00:30:49.115Z,0.00
2019-04-14T00:45:53.513Z,0.00
2019-04-14T01:00:55.878Z,0.00
2019-04-14T01:16:03.449Z,0.00
2019-04-14T01:31:01.241Z,0.00
2019-04-14T01:46:10.541Z,0.00
2019-04-14T02:01:06.707Z,0.00
2019-04-14T02:16:18.803Z,0.00
2019-04-14T02:31:29.845Z,0.00
2019-04-14T02:47:26.838Z,0.00
2019-04-14T03:02:27.510Z,0.00
2019-04-14T03:17:29.156Z,0.00
2019-04-14T03:32:53.173Z,0.00
2019-04-14T03:47:31.015Z,0.00
2019-04-14T04:02:18.273Z,8.00
2019-04-14T04:17:21.189Z,28.00
2019-04-14T04:32:22.923Z,92.00
2019-04-14T04:47:23.168Z,224.00
2019-04-14T05:02:24.465Z,356.00
2019-04-14T05:17:25.543Z,644.00
2019-04-14T05:32:26.207Z,680.00
2019-04-14T05:47:26.262Z,872.00
2019-04-14T06:02:28.895Z,1048.00
2019-04-14T06:17:30.218Z,2380.00
2019-04-14T06:32:30.299Z,1500.00
2019-04-14T06:47:30.482Z,2156.00
2019-04-14T07:02:30.725Z,1560.00
2019-04-14T07:17:30.831Z,2040.00
2019-04-14T07:32:31.936Z,1932.00
2019-04-14T07:47:32.155Z,2804.00
2019-04-14T08:02:32.379Z,2784.00
2019-04-14T08:17:32.605Z,2604.00
2019-04-14T08:32:33.311Z,2776.00
2019-04-14T08:47:33.529Z,2432.00
2019-04-14T09:02:33.755Z,2064.00
2019-04-14T09:17:33.928Z,2912.00
2019-04-14T09:32:34.037Z,2596.00
2019-04-14T09:47:34.150Z,2984.00
2019-04-14T10:02:34.762Z,2716.00
2019-04-14T10:17:35.477Z,3048.00
2019-04-14T10:32:35.677Z,2448.00
2019-04-14T10:47:35.826Z,3460.00
2019-04-14T11:02:35.992Z,3556.00
2019-04-14T11:17:36.216Z,3772.00
2019-04-14T11:32:37.320Z,5060.00
2019-04-14T11:47:38.110Z,5340.00
2019-04-14T12:02:38.249Z,6884.00
2019-04-14T12:17:38.907Z,7328.00
2019-04-14T12:32:39.033Z,6548.00
2019-04-14T12:47:40.352Z,10368.00
2019-04-14T13:02:40.447Z,10560.00
2019-04-14T13:17:41.393Z,13596.00
2019-04-14T13:32:41.624Z,10304.00
2019-04-14T13:47:42.318Z,7964.00
2019-04-14T14:02:42.520Z,8048.00
2019-04-14T14:17:42.754Z,15872.00
2019-04-14T14:32:46.142Z,5184.00
2019-04-14T14:47:46.267Z,3548.00
2019-04-14T15:02:46.340Z,3324.00
2019-04-14T15:17:46.568Z,2152.00
2019-04-14T15:32:49.861Z,1852.00
2019-04-14T15:47:53.909Z,1828.00
2019-04-14T16:02:53.923Z,1600.00
2019-04-14T16:17:54.498Z,1708.00
2019-04-14T16:32:54.582Z,900.00
2019-04-14T16:47:55.162Z,720.00
2019-04-14T17:02:55.741Z,516.00
2019-04-14T17:17:56.501Z,540.00
2019-04-14T17:32:56.927Z,428.00
2019-04-14T17:47:57.026Z,172.00
2019-04-14T18:02:57.096Z,60.00
2019-04-14T18:17:58.697Z,12.00
2019-04-14T18:32:59.278Z,0.00
2019-04-14T18:47:59.363Z,0.00
2019-04-14T19:02:59.434Z,0.00
2019-04-14T19:18:08.716Z,0.00
2019-04-14T19:33:12.014Z,0.00
2019-04-14T19:48:12.289Z,0.00
2019-04-14T20:03:12.340Z,0.00
2019-04-14T20:18:12.571Z,0.00
2019-04-14T20:33:13.254Z,0.00
2019-04-14T20:48:13.382Z,0.00
2019-04-14T21:03:13.559Z,0.00
2019-04-14T21:18:14.248Z,0.00
2019-04-14T21:33:14.380Z,0.00
2019-04-14T21:48:14.575Z,0.00
2019-04-14T22:03:14.767Z,0.00
2019-04-14T22:18:15.090Z,0.00
2019-04-14T22:33:15.207Z,0.00
2019-04-14T22:48:15.405Z,0.00
2019-04-14T23:03:15.617Z,0.00
2019-04-14T23:18:16.320Z,0.00
2019-04-14T23:33:16.490Z,0.00
2019-04-14T23:48:16.708Z,0.00
