createdAt,value
2022-12-24T00:00:57.566Z,11.90
2022-12-24T00:01:59.895Z,12.20
2022-12-24T00:03:02.490Z,13.63
2022-12-24T00:04:05.108Z,12.65
2022-12-24T00:05:07.680Z,12.30
2022-12-24T00:06:17.444Z,11.63
2022-12-24T00:07:19.754Z,13.10
2022-12-24T00:08:22.430Z,10.98
2022-12-24T00:09:24.848Z,13.15
2022-12-24T00:10:27.226Z,12.30
2022-12-24T00:11:29.558Z,11.52
2022-12-24T00:12:32.289Z,12.10
2022-12-24T00:13:34.872Z,11.70
2022-12-24T00:14:37.125Z,13.02
2022-12-24T00:15:39.391Z,10.90
2022-12-24T00:16:41.720Z,14.63
2022-12-24T00:17:43.990Z,12.18
2022-12-24T00:18:47.183Z,13.50
2022-12-24T00:19:49.691Z,11.05
2022-12-24T00:20:52.179Z,12.90
2022-12-24T00:21:54.407Z,13.52
2022-12-24T00:22:56.668Z,13.93
2022-12-24T00:23:58.928Z,10.95
2022-12-24T00:25:01.585Z,9.18
2022-12-24T00:26:03.870Z,11.05
2022-12-24T00:27:06.219Z,11.38
2022-12-24T00:28:08.813Z,11.45
2022-12-24T00:29:12.214Z,10.05
2022-12-24T00:30:14.583Z,13.15
2022-12-24T00:31:18.615Z,14.32
2022-12-24T00:32:20.920Z,12.57
2022-12-24T00:33:24.862Z,12.50
2022-12-24T00:34:27.546Z,13.18
2022-12-24T00:35:29.828Z,14.25
2022-12-24T00:36:32.121Z,12.90
2022-12-24T00:37:34.402Z,14.63
2022-12-24T00:38:36.838Z,17.63
2022-12-24T00:39:39.132Z,13.43
2022-12-24T00:40:41.414Z,16.00
2022-12-24T00:41:43.779Z,17.38
2022-12-24T00:42:46.071Z,16.05
2022-12-24T00:43:48.348Z,15.60
2022-12-24T00:44:50.580Z,16.63
2022-12-24T00:45:52.865Z,14.43
2022-12-24T00:46:55.456Z,15.32
2022-12-24T00:47:57.702Z,12.60
2022-12-24T00:49:00.849Z,13.45
2022-12-24T00:50:05.176Z,15.57
2022-12-24T00:51:07.538Z,10.73
2022-12-24T00:52:09.823Z,11.95
2022-12-24T00:53:12.130Z,12.50
2022-12-24T00:54:14.898Z,11.93
2022-12-24T00:55:17.323Z,11.00
2022-12-24T00:56:20.388Z,14.15
2022-12-24T00:57:22.712Z,12.57
2022-12-24T00:58:25.016Z,11.48
2022-12-24T00:59:27.313Z,14.70
2022-12-24T01:00:29.623Z,11.98
2022-12-24T01:01:32.015Z,13.65
2022-12-24T01:02:34.568Z,14.50
2022-12-24T01:03:37.224Z,13.73
2022-12-24T01:04:57.972Z,10.30
2022-12-24T01:06:00.261Z,10.68
2022-12-24T01:07:02.589Z,10.98
2022-12-24T01:08:05.141Z,10.68
2022-12-24T01:09:07.444Z,12.35
2022-12-24T01:10:11.155Z,12.88
2022-12-24T01:11:13.911Z,11.90
2022-12-24T01:12:16.173Z,12.70
2022-12-24T01:13:18.442Z,11.73
2022-12-24T01:14:20.815Z,12.43
2022-12-24T01:15:23.073Z,11.60
2022-12-24T01:16:25.568Z,12.73
2022-12-24T01:17:27.931Z,11.38
2022-12-24T01:18:30.575Z,8.93
2022-12-24T01:19:33.686Z,10.52
2022-12-24T01:20:35.933Z,11.85
2022-12-24T01:21:38.215Z,11.07
2022-12-24T01:22:40.670Z,9.02
2022-12-24T01:23:43.218Z,9.80
2022-12-24T01:24:45.538Z,9.85
2022-12-24T01:25:47.926Z,8.65
2022-12-24T01:26:50.296Z,8.98
2022-12-24T01:27:52.549Z,8.45
2022-12-24T01:28:54.819Z,8.10
2022-12-24T01:29:57.113Z,10.18
2022-12-24T01:30:59.744Z,9.00
2022-12-24T01:32:02.161Z,7.43
2022-12-24T01:33:04.506Z,8.73
2022-12-24T01:34:06.763Z,9.38
2022-12-24T01:35:10.229Z,7.40
2022-12-24T01:36:13.961Z,8.57
2022-12-24T01:37:16.305Z,7.90
2022-12-24T01:38:18.581Z,7.45
2022-12-24T01:39:20.829Z,7.55
2022-12-24T01:40:49.495Z,7.07
2022-12-24T01:42:10.468Z,7.00
2022-12-24T01:43:24.254Z,8.27
2022-12-24T01:44:35.619Z,6.63
2022-12-24T01:46:04.737Z,6.93
2022-12-24T01:47:29.571Z,9.27
2022-12-24T01:48:39.958Z,6.20
2022-12-24T01:49:46.646Z,8.13
2022-12-24T01:50:53.381Z,6.70
2022-12-24T01:52:03.140Z,7.95
2022-12-24T01:53:07.807Z,8.88
2022-12-24T01:54:25.864Z,8.18
2022-12-24T01:55:28.148Z,6.50
2022-12-24T01:56:32.471Z,6.82
2022-12-24T01:57:40.044Z,6.75
2022-12-24T01:58:46.624Z,7.43
2022-12-24T01:59:51.657Z,6.65
2022-12-24T02:00:53.984Z,6.90
2022-12-24T02:01:56.406Z,10.52
2022-12-24T02:03:00.077Z,6.70
2022-12-24T02:04:12.420Z,8.73
2022-12-24T02:05:42.154Z,6.72
2022-12-24T02:06:44.476Z,5.93
2022-12-24T02:07:47.533Z,5.45
2022-12-24T02:08:49.880Z,7.40
2022-12-24T02:09:56.976Z,6.10
2022-12-24T02:10:59.245Z,7.03
2022-12-24T02:12:02.047Z,7.05
2022-12-24T02:13:05.957Z,6.63
2022-12-24T02:14:08.561Z,6.85
2022-12-24T02:15:14.215Z,8.25
2022-12-24T02:16:48.163Z,6.00
2022-12-24T02:18:16.360Z,5.05
2022-12-24T02:19:51.462Z,5.00
2022-12-24T02:21:17.324Z,5.57
2022-12-24T02:22:46.913Z,6.38
2022-12-24T02:24:07.500Z,5.13
2022-12-24T02:25:39.722Z,6.00
2022-12-24T02:27:09.243Z,4.93
2022-12-24T02:28:36.855Z,4.28
2022-12-24T02:30:06.355Z,5.90
2022-12-24T02:31:35.325Z,5.68
2022-12-24T02:33:35.965Z,5.00
2022-12-24T02:35:19.654Z,4.43
2022-12-24T02:36:42.680Z,4.50
2022-12-24T02:37:55.120Z,6.65
2022-12-24T02:39:04.450Z,7.05
2022-12-24T02:40:18.659Z,4.50
2022-12-24T02:41:51.732Z,5.50
2022-12-24T02:42:58.803Z,6.28
2022-12-24T02:44:01.259Z,5.45
2022-12-24T02:45:08.124Z,6.00
2022-12-24T02:46:31.899Z,5.05
2022-12-24T02:47:35.204Z,4.85
2022-12-24T02:48:40.704Z,4.57
2022-12-24T02:49:48.603Z,4.30
2022-12-24T02:51:04.157Z,4.88
2022-12-24T02:52:06.483Z,7.47
2022-12-24T02:53:10.882Z,5.50
2022-12-24T02:54:15.134Z,5.45
2022-12-24T02:56:08.141Z,4.88
2022-12-24T02:57:21.921Z,5.80
2022-12-24T02:58:29.755Z,5.18
2022-12-24T02:59:49.774Z,5.20
2022-12-24T03:01:27.187Z,6.43
2022-12-24T03:02:56.052Z,5.60
2022-12-24T03:04:20.030Z,5.28
2022-12-24T03:05:48.979Z,5.18
2022-12-24T03:07:00.181Z,5.80
2022-12-24T03:08:10.971Z,6.00
2022-12-24T03:09:28.130Z,6.03
2022-12-24T03:10:52.753Z,7.47
2022-12-24T03:12:06.042Z,6.43
2022-12-24T03:13:15.012Z,7.10
2022-12-24T03:14:18.103Z,12.70
2022-12-24T03:15:24.685Z,7.85
2022-12-24T03:16:28.468Z,9.52
2022-12-24T03:17:34.761Z,10.82
2022-12-24T03:18:40.677Z,9.25
2022-12-24T03:19:43.170Z,6.97
2022-12-24T03:20:54.479Z,9.00
2022-12-24T03:21:59.477Z,6.82
2022-12-24T03:23:02.639Z,7.32
2022-12-24T03:24:05.426Z,7.47
2022-12-24T03:25:08.067Z,7.15
2022-12-24T03:26:12.551Z,8.60
2022-12-24T03:27:16.053Z,6.50
2022-12-24T03:28:20.000Z,7.30
2022-12-24T03:29:22.405Z,7.35
2022-12-24T03:30:26.285Z,5.85
2022-12-24T03:31:41.090Z,7.25
2022-12-24T03:32:43.476Z,8.27
2022-12-24T03:33:45.970Z,7.07
2022-12-24T03:34:48.191Z,7.55
2022-12-24T03:35:50.473Z,6.80
2022-12-24T03:36:52.683Z,8.95
2022-12-24T03:37:55.094Z,7.72
2022-12-24T03:38:57.375Z,8.07
2022-12-24T03:39:59.696Z,10.00
2022-12-24T03:41:03.327Z,8.07
2022-12-24T03:42:05.640Z,7.95
2022-12-24T03:43:07.955Z,7.97
2022-12-24T03:44:10.366Z,5.95
2022-12-24T03:45:12.648Z,7.25
2022-12-24T03:46:15.041Z,8.82
2022-12-24T03:47:17.470Z,7.75
2022-12-24T03:48:19.861Z,8.43
2022-12-24T03:49:22.122Z,10.35
2022-12-24T03:50:24.413Z,9.63
2022-12-24T03:51:26.841Z,9.50
2022-12-24T03:52:29.183Z,8.68
2022-12-24T03:53:31.535Z,9.48
2022-12-24T03:54:33.890Z,8.85
2022-12-24T03:55:36.205Z,9.25
2022-12-24T03:56:38.434Z,7.05
2022-12-24T03:57:40.714Z,6.60
2022-12-24T03:58:43.117Z,7.35
2022-12-24T03:59:45.369Z,9.13
2022-12-24T04:00:47.721Z,9.95
2022-12-24T04:01:50.635Z,6.60
2022-12-24T04:02:54.209Z,8.63
2022-12-24T04:03:56.570Z,9.70
2022-12-24T04:04:58.877Z,6.30
2022-12-24T04:06:07.380Z,9.00
2022-12-24T04:07:09.842Z,6.40
2022-12-24T04:08:12.197Z,9.40
2022-12-24T04:09:14.453Z,7.90
2022-12-24T04:10:17.347Z,10.00
2022-12-24T04:11:19.759Z,10.20
2022-12-24T04:12:22.037Z,8.18
2022-12-24T04:13:24.550Z,8.15
2022-12-24T04:14:26.846Z,10.18
2022-12-24T04:15:29.077Z,9.07
2022-12-24T04:16:31.458Z,9.60
2022-12-24T04:17:33.831Z,9.23
2022-12-24T04:18:37.644Z,12.48
2022-12-24T04:19:39.907Z,9.77
2022-12-24T04:20:42.172Z,10.55
2022-12-24T04:21:44.424Z,10.93
2022-12-24T04:22:46.700Z,10.65
2022-12-24T04:23:49.153Z,10.98
2022-12-24T04:24:51.419Z,12.90
2022-12-24T04:25:53.715Z,12.50
2022-12-24T04:26:55.952Z,10.18
2022-12-24T04:27:58.201Z,12.88
2022-12-24T04:29:00.553Z,11.40
2022-12-24T04:30:03.219Z,11.00
2022-12-24T04:31:09.156Z,9.40
2022-12-24T04:32:11.619Z,9.85
2022-12-24T04:33:13.933Z,10.65
2022-12-24T04:34:16.318Z,12.10
2022-12-24T04:35:18.676Z,10.48
2022-12-24T04:36:21.034Z,9.32
2022-12-24T04:37:23.316Z,10.35
2022-12-24T04:38:25.825Z,9.05
2022-12-24T04:39:28.112Z,8.65
2022-12-24T04:40:30.405Z,9.43
2022-12-24T04:41:32.657Z,9.57
2022-12-24T04:42:34.903Z,9.57
2022-12-24T04:43:37.325Z,10.00
2022-12-24T04:44:39.546Z,10.43
2022-12-24T04:45:41.812Z,9.88
2022-12-24T04:46:44.173Z,10.70
2022-12-24T04:47:46.456Z,10.82
2022-12-24T04:48:50.381Z,12.30
2022-12-24T04:49:53.273Z,8.43
2022-12-24T04:50:55.594Z,9.68
2022-12-24T04:51:57.873Z,13.93
2022-12-24T04:53:00.128Z,11.85
2022-12-24T04:54:02.590Z,12.98
2022-12-24T04:55:05.463Z,16.42
2022-12-24T04:56:12.921Z,12.73
2022-12-24T04:57:15.165Z,12.20
2022-12-24T04:58:17.414Z,15.38
2022-12-24T04:59:19.741Z,14.68
2022-12-24T05:00:22.164Z,12.75
2022-12-24T05:01:27.906Z,15.77
2022-12-24T05:02:30.306Z,15.70
2022-12-24T05:03:33.336Z,16.42
2022-12-24T05:04:35.754Z,16.98
2022-12-24T05:05:38.028Z,13.38
2022-12-24T05:06:40.460Z,12.80
2022-12-24T05:07:42.685Z,13.95
2022-12-24T05:08:45.071Z,10.18
2022-12-24T05:09:47.356Z,14.25
2022-12-24T05:10:58.628Z,10.70
2022-12-24T05:12:00.890Z,12.45
2022-12-24T05:13:03.368Z,13.10
2022-12-24T05:14:05.617Z,12.18
2022-12-24T05:15:09.130Z,16.48
2022-12-24T05:16:12.862Z,16.35
2022-12-24T05:17:15.360Z,16.45
2022-12-24T05:18:18.041Z,17.48
2022-12-24T05:19:20.387Z,16.88
2022-12-24T05:20:22.687Z,19.90
2022-12-24T05:21:25.744Z,16.73
2022-12-24T05:22:46.416Z,20.70
2022-12-24T05:24:07.695Z,16.05
2022-12-24T05:25:29.204Z,13.80
2022-12-24T05:26:36.530Z,17.10
2022-12-24T05:27:38.818Z,15.20
2022-12-24T05:28:41.133Z,12.70
2022-12-24T05:29:43.363Z,14.30
2022-12-24T05:30:45.620Z,15.18
2022-12-24T05:31:47.988Z,15.32
2022-12-24T05:32:50.253Z,10.05
2022-12-24T05:33:54.758Z,13.55
2022-12-24T05:34:57.053Z,13.27
2022-12-24T05:35:59.296Z,9.50
2022-12-24T05:37:01.545Z,12.45
2022-12-24T05:38:03.862Z,12.00
2022-12-24T05:39:11.504Z,10.25
2022-12-24T05:40:17.659Z,10.30
2022-12-24T05:41:20.074Z,11.82
2022-12-24T05:42:22.457Z,11.70
2022-12-24T05:43:25.571Z,11.52
2022-12-24T05:44:27.826Z,10.02
2022-12-24T05:45:30.151Z,8.75
2022-12-24T05:46:32.560Z,8.93
2022-12-24T05:47:39.640Z,8.32
2022-12-24T05:48:45.547Z,11.48
2022-12-24T05:49:47.816Z,8.40
2022-12-24T05:50:50.295Z,7.55
2022-12-24T05:51:52.539Z,7.22
2022-12-24T05:52:54.829Z,7.57
2022-12-24T05:53:57.138Z,15.57
2022-12-24T05:54:59.443Z,18.83
2022-12-24T05:56:04.293Z,17.83
2022-12-24T05:57:06.636Z,18.73
2022-12-24T05:58:08.942Z,21.95
2022-12-24T05:59:11.304Z,17.90
2022-12-24T06:00:14.187Z,21.15
2022-12-24T06:01:16.857Z,15.65
2022-12-24T06:02:19.238Z,20.15
2022-12-24T06:03:21.628Z,17.85
2022-12-24T06:04:28.711Z,16.50
2022-12-24T06:05:32.015Z,14.88
2022-12-24T06:06:34.299Z,16.90
2022-12-24T06:07:36.552Z,15.70
2022-12-24T06:08:40.714Z,15.13
2022-12-24T06:09:42.967Z,12.88
2022-12-24T06:10:45.849Z,13.88
2022-12-24T06:11:48.090Z,11.05
2022-12-24T06:12:50.335Z,11.02
2022-12-24T06:13:53.628Z,11.10
2022-12-24T06:14:55.930Z,14.68
2022-12-24T06:15:59.728Z,12.25
2022-12-24T06:17:02.005Z,10.27
2022-12-24T06:18:04.337Z,11.73
2022-12-24T06:19:06.595Z,12.23
2022-12-24T06:20:09.323Z,11.80
2022-12-24T06:21:13.028Z,9.43
2022-12-24T06:22:15.280Z,9.93
2022-12-24T06:23:17.570Z,13.00
2022-12-24T06:24:20.137Z,12.43
2022-12-24T06:25:22.465Z,9.35
2022-12-24T06:26:24.753Z,12.98
2022-12-24T06:27:27.042Z,9.68
2022-12-24T06:28:31.072Z,10.50
2022-12-24T06:29:33.445Z,10.10
2022-12-24T06:30:35.726Z,9.18
2022-12-24T06:31:38.118Z,8.43
2022-12-24T06:32:40.604Z,9.32
2022-12-24T06:33:43.055Z,6.85
2022-12-24T06:34:45.305Z,9.00
2022-12-24T06:35:48.495Z,7.15
2022-12-24T06:36:50.766Z,9.95
2022-12-24T06:37:53.041Z,8.73
2022-12-24T06:38:55.787Z,10.00
2022-12-24T06:39:58.038Z,10.77
2022-12-24T06:41:00.632Z,6.80
2022-12-24T06:42:03.107Z,8.27
2022-12-24T06:43:05.757Z,8.23
2022-12-24T06:44:09.336Z,9.27
2022-12-24T06:45:12.084Z,8.40
2022-12-24T06:46:14.807Z,8.40
2022-12-24T06:47:17.031Z,7.18
2022-12-24T06:48:19.334Z,9.15
2022-12-24T06:49:21.666Z,8.57
2022-12-24T06:50:23.937Z,8.55
2022-12-24T06:51:26.408Z,9.05
2022-12-24T06:52:28.775Z,6.57
2022-12-24T06:53:31.741Z,8.23
2022-12-24T06:54:33.983Z,8.23
2022-12-24T06:55:36.331Z,6.88
2022-12-24T06:56:38.592Z,8.00
2022-12-24T06:57:41.843Z,11.65
2022-12-24T06:58:44.553Z,8.90
2022-12-24T06:59:47.263Z,8.30
2022-12-24T07:00:49.498Z,11.00
2022-12-24T07:01:51.835Z,7.80
2022-12-24T07:02:54.297Z,7.90
2022-12-24T07:03:56.769Z,9.45
2022-12-24T07:04:59.081Z,8.02
2022-12-24T07:06:01.644Z,10.70
2022-12-24T07:07:03.873Z,7.60
2022-12-24T07:08:06.156Z,9.85
2022-12-24T07:09:13.292Z,7.72
2022-12-24T07:10:17.389Z,6.68
2022-12-24T07:11:20.116Z,6.18
2022-12-24T07:12:22.370Z,6.95
2022-12-24T07:13:24.644Z,6.57
2022-12-24T07:14:26.941Z,5.82
2022-12-24T07:15:29.288Z,7.45
2022-12-24T07:16:31.796Z,10.40
2022-12-24T07:17:34.368Z,7.15
2022-12-24T07:18:36.742Z,8.35
2022-12-24T07:19:38.971Z,10.70
2022-12-24T07:20:42.821Z,7.65
2022-12-24T07:21:45.056Z,9.88
2022-12-24T07:22:47.308Z,5.95
2022-12-24T07:23:49.586Z,9.80
2022-12-24T07:24:51.848Z,6.25
2022-12-24T07:25:55.433Z,8.10
2022-12-24T07:26:57.690Z,5.65
2022-12-24T07:27:59.941Z,9.30
2022-12-24T07:29:02.190Z,9.60
2022-12-24T07:30:05.344Z,7.95
2022-12-24T07:31:07.714Z,7.78
2022-12-24T07:32:10.029Z,6.82
2022-12-24T07:33:12.299Z,8.57
2022-12-24T07:34:14.604Z,10.52
2022-12-24T07:35:17.318Z,7.70
2022-12-24T07:36:21.667Z,7.13
2022-12-24T07:37:23.987Z,7.50
2022-12-24T07:38:26.428Z,4.20
2022-12-24T07:39:28.772Z,5.40
2022-12-24T07:40:31.055Z,6.03
2022-12-24T07:41:37.959Z,5.78
2022-12-24T07:42:43.680Z,9.98
2022-12-24T07:43:46.013Z,7.10
2022-12-24T07:44:48.305Z,8.70
2022-12-24T07:45:50.859Z,6.85
2022-12-24T07:46:53.193Z,9.05
2022-12-24T07:47:55.554Z,9.57
2022-12-24T07:48:58.113Z,10.23
2022-12-24T07:50:00.384Z,10.65
2022-12-24T07:51:02.721Z,9.98
2022-12-24T07:52:05.198Z,7.53
2022-12-24T07:53:07.511Z,8.27
2022-12-24T07:54:09.898Z,10.20
2022-12-24T07:55:12.278Z,7.38
2022-12-24T07:56:15.853Z,6.00
2022-12-24T07:57:18.187Z,7.85
2022-12-24T07:58:20.803Z,5.30
2022-12-24T07:59:23.253Z,7.05
2022-12-24T08:00:25.587Z,9.93
2022-12-24T08:01:28.082Z,9.35
2022-12-24T08:02:31.456Z,6.32
2022-12-24T08:03:34.041Z,10.50
2022-12-24T08:04:36.557Z,5.13
2022-12-24T08:05:38.795Z,8.18
2022-12-24T08:06:41.065Z,6.18
2022-12-24T08:07:43.417Z,6.32
2022-12-24T08:08:45.690Z,11.07
2022-12-24T08:09:47.973Z,8.05
2022-12-24T08:10:50.512Z,7.97
2022-12-24T08:11:52.797Z,9.05
2022-12-24T08:12:55.167Z,6.35
2022-12-24T08:13:57.565Z,6.45
2022-12-24T08:14:59.823Z,9.07
2022-12-24T08:16:02.137Z,11.73
2022-12-24T08:17:04.403Z,8.65
2022-12-24T08:18:06.899Z,8.30
2022-12-24T08:19:09.188Z,9.30
2022-12-24T08:20:12.068Z,7.25
2022-12-24T08:21:14.490Z,10.60
2022-12-24T08:22:16.784Z,9.85
2022-12-24T08:23:19.101Z,7.43
2022-12-24T08:24:21.534Z,9.88
2022-12-24T08:25:23.829Z,8.63
2022-12-24T08:26:26.084Z,12.38
2022-12-24T08:27:28.430Z,11.82
2022-12-24T08:28:30.721Z,12.95
2022-12-24T08:29:33.031Z,10.88
2022-12-24T08:30:35.368Z,12.23
2022-12-24T08:31:37.755Z,15.23
2022-12-24T08:32:40.585Z,12.52
2022-12-24T08:33:42.849Z,12.93
2022-12-24T08:34:45.095Z,14.65
2022-12-24T08:35:52.670Z,14.93
2022-12-24T08:36:54.957Z,15.93
2022-12-24T08:37:57.494Z,15.70
2022-12-24T08:39:03.472Z,14.40
2022-12-24T08:40:06.456Z,17.92
2022-12-24T08:41:08.813Z,20.17
2022-12-24T08:42:11.076Z,19.15
2022-12-24T08:43:13.372Z,20.48
2022-12-24T08:44:15.673Z,15.10
2022-12-24T08:45:18.420Z,15.98
2022-12-24T08:46:20.781Z,19.17
2022-12-24T08:47:23.164Z,20.92
2022-12-24T08:48:25.411Z,18.75
2022-12-24T08:49:27.715Z,15.27
2022-12-24T08:50:30.002Z,21.58
2022-12-24T08:51:32.410Z,17.45
2022-12-24T08:53:36.405Z,18.83
2022-12-24T08:54:44.517Z,14.88
2022-12-24T08:55:52.101Z,11.57
2022-12-24T08:56:58.100Z,15.77
2022-12-24T08:58:01.095Z,12.07
2022-12-24T08:59:03.472Z,12.43
2022-12-24T09:00:07.380Z,13.35
2022-12-24T09:01:20.536Z,14.05
2022-12-24T09:02:23.322Z,12.85
2022-12-24T09:03:28.062Z,10.77
2022-12-24T09:04:30.712Z,9.27
2022-12-24T09:05:32.983Z,11.70
2022-12-24T09:06:35.840Z,10.10
2022-12-24T09:07:38.112Z,9.80
2022-12-24T09:08:40.518Z,13.77
2022-12-24T09:09:42.813Z,11.00
2022-12-24T09:10:45.038Z,10.93
2022-12-24T09:11:48.011Z,9.05
2022-12-24T09:12:51.111Z,10.77
2022-12-24T09:13:54.445Z,9.32
2022-12-24T09:15:02.954Z,8.60
2022-12-24T09:16:06.090Z,8.23
2022-12-24T09:17:08.762Z,6.80
2022-12-24T09:18:11.046Z,9.70
2022-12-24T09:19:13.284Z,10.00
2022-12-24T09:20:15.634Z,8.57
2022-12-24T09:21:18.866Z,7.43
2022-12-24T09:22:21.622Z,10.65
2022-12-24T09:23:23.856Z,7.40
2022-12-24T09:24:26.212Z,6.55
2022-12-24T09:25:28.512Z,7.88
2022-12-24T09:26:32.051Z,8.90
2022-12-24T09:27:34.696Z,8.20
2022-12-24T09:28:36.969Z,6.72
2022-12-24T09:29:40.636Z,10.52
2022-12-24T09:30:42.938Z,6.78
2022-12-24T09:31:45.193Z,10.90
2022-12-24T09:32:47.486Z,8.20
2022-12-24T09:33:50.918Z,11.50
2022-12-24T09:34:53.525Z,5.68
2022-12-24T09:35:56.111Z,9.57
2022-12-24T09:37:00.220Z,12.40
2022-12-24T09:38:05.198Z,8.07
2022-12-24T09:39:08.252Z,7.35
2022-12-24T09:40:25.788Z,10.07
2022-12-24T09:41:47.971Z,8.05
2022-12-24T09:42:54.427Z,8.90
2022-12-24T09:44:00.993Z,7.43
2022-12-24T09:45:31.429Z,5.88
2022-12-24T09:46:41.073Z,7.72
2022-12-24T09:48:24.356Z,7.40
2022-12-24T09:49:40.379Z,8.35
2022-12-24T09:50:51.281Z,13.18
2022-12-24T09:52:02.081Z,12.02
2022-12-24T09:53:15.847Z,10.82
2022-12-24T09:54:27.013Z,17.05
2022-12-24T09:55:44.094Z,13.43
2022-12-24T09:56:48.076Z,10.82
2022-12-24T09:57:53.114Z,24.60
2022-12-24T09:59:04.412Z,14.75
2022-12-24T10:00:22.080Z,13.60
2022-12-24T10:01:24.773Z,16.02
2022-12-24T10:02:27.333Z,15.77
2022-12-24T10:04:25.568Z,17.80
2022-12-24T10:05:56.700Z,17.90
2022-12-24T10:10:37.603Z,15.07
2022-12-24T10:11:46.389Z,18.42
2022-12-24T10:13:16.086Z,14.20
2022-12-24T10:14:47.299Z,13.90
2022-12-24T10:16:25.535Z,15.32
2022-12-24T10:20:52.421Z,19.42
2022-12-24T10:22:00.794Z,21.85
2022-12-24T10:23:19.752Z,15.02
2022-12-24T10:24:50.105Z,19.95
2022-12-24T10:26:20.355Z,15.32
2022-12-24T10:27:28.392Z,14.80
2022-12-24T10:28:41.117Z,14.77
2022-12-24T10:29:49.266Z,19.10
2022-12-24T10:30:58.396Z,19.25
2022-12-24T10:32:09.426Z,10.63
2022-12-24T10:33:19.315Z,13.93
2022-12-24T10:34:24.398Z,15.95
2022-12-24T10:35:32.291Z,11.68
2022-12-24T10:36:34.551Z,14.70
2022-12-24T10:37:36.906Z,14.40
2022-12-24T10:38:39.212Z,15.30
2022-12-24T10:39:42.507Z,16.00
2022-12-24T10:40:48.611Z,17.60
2022-12-24T10:41:55.312Z,14.57
2022-12-24T10:42:58.180Z,16.67
2022-12-24T10:44:00.736Z,16.50
2022-12-24T10:45:05.983Z,12.00
2022-12-24T10:46:33.019Z,10.32
2022-12-24T10:47:39.685Z,11.90
2022-12-24T10:48:50.898Z,11.02
2022-12-24T10:50:18.563Z,8.63
2022-12-24T10:51:28.623Z,12.30
2022-12-24T10:52:37.841Z,13.77
2022-12-24T10:53:58.839Z,11.00
2022-12-24T10:55:19.503Z,11.77
2022-12-24T10:56:21.839Z,10.45
2022-12-24T10:57:26.583Z,11.25
2022-12-24T10:58:29.078Z,8.35
2022-12-24T10:59:40.089Z,9.98
2022-12-24T11:00:49.071Z,14.30
2022-12-24T11:01:51.932Z,12.93
2022-12-24T11:03:21.487Z,12.98
2022-12-24T11:04:26.748Z,9.27
2022-12-24T11:05:34.985Z,12.55
2022-12-24T11:06:52.241Z,12.43
2022-12-24T11:08:05.953Z,10.40
2022-12-24T11:09:29.593Z,12.75
2022-12-24T11:10:36.156Z,8.98
2022-12-24T11:11:38.429Z,10.40
2022-12-24T11:13:05.847Z,11.77
2022-12-24T11:14:16.292Z,11.45
2022-12-24T11:15:25.047Z,14.18
2022-12-24T11:16:35.294Z,9.18
2022-12-24T11:17:37.710Z,15.40
2022-12-24T11:18:51.168Z,13.52
2022-12-24T11:19:54.433Z,15.80
2022-12-24T11:20:59.548Z,15.30
2022-12-24T11:22:05.659Z,12.05
2022-12-24T11:23:16.160Z,13.85
2022-12-24T11:24:34.913Z,16.92
2022-12-24T11:25:41.706Z,9.45
2022-12-24T11:26:45.275Z,12.95
2022-12-24T11:27:51.474Z,9.73
2022-12-24T11:29:14.824Z,12.07
2022-12-24T11:30:17.226Z,13.52
2022-12-24T11:31:21.200Z,17.67
2022-12-24T11:32:23.686Z,14.20
2022-12-24T11:33:26.317Z,11.27
2022-12-24T11:34:32.978Z,14.98
2022-12-24T11:35:41.215Z,11.30
2022-12-24T11:36:44.060Z,8.45
2022-12-24T11:37:47.103Z,16.08
2022-12-24T11:38:57.489Z,14.70
2022-12-24T11:40:03.045Z,12.68
2022-12-24T11:41:11.595Z,11.00
2022-12-24T11:42:38.647Z,11.60
2022-12-24T11:43:44.758Z,9.52
2022-12-24T11:44:49.887Z,11.73
2022-12-24T11:45:57.748Z,11.43
2022-12-24T11:47:00.113Z,12.93
2022-12-24T11:48:02.509Z,10.15
2022-12-24T11:49:25.283Z,9.43
2022-12-24T11:50:29.407Z,14.80
2022-12-24T11:51:31.775Z,15.07
2022-12-24T11:52:34.119Z,12.90
2022-12-24T11:53:48.624Z,16.95
2022-12-24T11:55:01.596Z,16.58
2022-12-24T11:56:15.339Z,11.18
2022-12-24T11:57:22.127Z,12.98
2022-12-24T11:58:45.885Z,14.23
2022-12-24T11:59:50.152Z,11.70
2022-12-24T12:01:03.235Z,12.70
2022-12-24T12:02:23.564Z,10.02
2022-12-24T12:03:38.314Z,10.93
2022-12-24T12:04:43.253Z,11.70
2022-12-24T12:05:45.524Z,7.35
2022-12-24T12:07:11.212Z,7.93
2022-12-24T12:08:21.576Z,8.50
2022-12-24T12:09:27.206Z,11.20
2022-12-24T12:10:36.475Z,9.85
2022-12-24T12:11:40.449Z,10.80
2022-12-24T12:12:46.200Z,9.15
2022-12-24T12:13:48.604Z,11.10
2022-12-24T12:14:55.355Z,6.63
2022-12-24T12:16:54.803Z,6.40
2022-12-24T12:18:18.507Z,9.88
2022-12-24T12:19:23.319Z,8.10
2022-12-24T12:20:35.326Z,9.43
2022-12-24T12:21:43.948Z,10.63
2022-12-24T12:23:09.162Z,8.40
2022-12-24T12:24:21.894Z,12.82
2022-12-24T12:25:37.568Z,15.20
2022-12-24T12:26:42.850Z,8.85
2022-12-24T12:27:47.674Z,13.15
2022-12-24T12:28:59.211Z,14.73
2022-12-24T12:30:16.221Z,8.05
2022-12-24T12:31:42.117Z,8.57
2022-12-24T12:33:13.038Z,9.65
2022-12-24T12:34:49.844Z,10.77
2022-12-24T12:35:55.066Z,8.90
2022-12-24T12:37:17.639Z,7.85
2022-12-24T12:38:23.797Z,10.07
2022-12-24T12:39:26.210Z,10.85
2022-12-24T12:41:11.860Z,11.02
2022-12-24T12:42:32.972Z,12.02
2022-12-24T12:44:17.437Z,10.90
2022-12-24T12:45:55.105Z,9.93
2022-12-24T12:47:35.136Z,13.60
2022-12-24T12:49:03.353Z,8.38
2022-12-24T12:50:48.307Z,10.00
2022-12-24T12:52:01.061Z,8.50
2022-12-24T12:53:31.026Z,12.73
2022-12-24T12:54:33.566Z,8.10
2022-12-24T12:55:57.341Z,10.57
2022-12-24T12:57:06.171Z,8.18
2022-12-24T12:58:34.177Z,8.05
2022-12-24T12:59:49.151Z,10.40
2022-12-24T13:00:57.970Z,8.38
2022-12-24T13:02:21.661Z,7.43
2022-12-24T13:03:26.783Z,10.32
2022-12-24T13:04:46.942Z,11.63
2022-12-24T13:06:11.107Z,12.40
2022-12-24T13:07:38.152Z,14.60
2022-12-24T13:09:09.345Z,8.07
2022-12-24T13:10:40.488Z,15.15
2022-12-24T13:11:48.348Z,10.00
2022-12-24T13:13:20.226Z,8.77
2022-12-24T13:14:46.392Z,12.48
2022-12-24T13:16:02.596Z,13.85
2022-12-24T13:17:23.133Z,11.50
2022-12-24T13:18:44.080Z,11.07
2022-12-24T13:20:03.811Z,10.00
2022-12-24T13:21:23.823Z,10.38
2022-12-24T13:22:26.138Z,8.85
2022-12-24T13:23:28.781Z,8.35
2022-12-24T13:24:32.639Z,12.60
2022-12-24T13:25:49.691Z,8.48
2022-12-24T13:27:28.236Z,7.53
2022-12-24T13:28:35.533Z,9.75
2022-12-24T13:29:56.987Z,12.05
2022-12-24T13:31:02.322Z,9.05
2022-12-24T13:32:19.589Z,10.20
2022-12-24T13:33:37.003Z,6.53
2022-12-24T13:34:39.512Z,9.90
2022-12-24T13:36:01.936Z,7.28
2022-12-24T13:37:06.601Z,7.30
2022-12-24T13:38:26.996Z,6.18
2022-12-24T13:39:29.383Z,8.48
2022-12-24T13:40:31.691Z,8.82
2022-12-24T13:41:39.920Z,10.70
2022-12-24T13:43:12.429Z,8.88
2022-12-24T13:44:17.767Z,7.50
2022-12-24T13:45:41.797Z,15.13
2022-12-24T13:46:59.079Z,14.60
2022-12-24T13:48:07.341Z,7.72
2022-12-24T13:49:18.173Z,11.73
2022-12-24T13:50:34.829Z,12.98
2022-12-24T13:51:37.082Z,6.75
2022-12-24T13:52:42.698Z,10.30
2022-12-24T13:53:48.146Z,10.43
2022-12-24T13:55:04.504Z,10.98
2022-12-24T13:56:26.437Z,10.98
2022-12-24T13:57:37.127Z,8.32
2022-12-24T13:58:44.069Z,9.55
2022-12-24T13:59:47.169Z,7.15
2022-12-24T14:00:56.502Z,6.13
2022-12-24T14:01:59.299Z,6.45
2022-12-24T14:03:14.580Z,7.90
2022-12-24T14:04:31.299Z,9.93
2022-12-24T14:05:47.426Z,6.75
2022-12-24T14:06:51.757Z,7.93
2022-12-24T14:07:55.464Z,6.90
2022-12-24T14:09:19.067Z,11.48
2022-12-24T14:10:28.759Z,8.10
2022-12-24T14:11:53.681Z,7.15
2022-12-24T14:12:56.377Z,6.15
2022-12-24T14:14:04.411Z,10.82
2022-12-24T14:15:45.488Z,5.90
2022-12-24T14:16:52.803Z,6.55
2022-12-24T14:17:55.290Z,5.00
2022-12-24T14:19:04.054Z,8.75
2022-12-24T14:20:09.320Z,7.07
2022-12-24T14:21:36.627Z,12.98
2022-12-24T14:22:44.183Z,8.80
2022-12-24T14:24:31.671Z,7.90
2022-12-24T14:25:34.768Z,7.72
2022-12-24T14:26:45.930Z,5.82
2022-12-24T14:27:52.237Z,6.60
2022-12-24T14:29:03.391Z,5.85
2022-12-24T14:30:21.544Z,7.70
2022-12-24T14:31:24.248Z,8.25
2022-12-24T14:32:36.064Z,5.95
2022-12-24T14:33:38.352Z,8.80
2022-12-24T14:34:40.648Z,7.15
2022-12-24T14:35:43.518Z,5.68
2022-12-24T14:36:48.086Z,6.72
2022-12-24T14:38:14.187Z,5.10
2022-12-24T14:39:38.297Z,5.13
2022-12-24T14:41:04.431Z,3.55
2022-12-24T14:42:06.691Z,4.90
2022-12-24T14:43:35.523Z,6.82
2022-12-24T14:45:18.226Z,5.82
2022-12-24T14:46:56.638Z,8.52
2022-12-24T14:48:13.661Z,5.28
2022-12-24T14:53:05.632Z,5.45
2022-12-24T14:54:35.271Z,4.95
2022-12-24T14:55:42.875Z,4.15
2022-12-24T14:56:45.146Z,4.95
2022-12-24T14:57:47.447Z,4.10
2022-12-24T14:58:50.294Z,4.93