createdAt,value
2022-11-15T00:01:58.852Z,100636.94
2022-11-15T00:04:44.591Z,100629.13
2022-11-15T00:07:54.047Z,100629.97
2022-11-15T00:10:36.624Z,100625.53
2022-11-15T00:13:22.065Z,100620.25
2022-11-15T00:16:09.859Z,100627.84
2022-11-15T00:18:55.856Z,100619.91
2022-11-15T00:21:41.524Z,100630.25
2022-11-15T00:24:27.132Z,100632.81
2022-11-15T00:27:12.667Z,100622.25
2022-11-15T00:29:58.479Z,100625.44
2022-11-15T00:32:44.398Z,100620.09
2022-11-15T00:35:39.421Z,100620.84
2022-11-15T00:38:24.839Z,100624.16
2022-11-15T00:41:10.723Z,100620.59
2022-11-15T00:43:56.358Z,100622.16
2022-11-15T00:46:41.837Z,100618.47
2022-11-15T00:49:27.775Z,100613.03
2022-11-15T00:52:13.760Z,100618.06
2022-11-15T00:54:59.424Z,100603.91
2022-11-15T00:57:47.070Z,100604.50
2022-11-15T01:00:32.676Z,100604.31
2022-11-15T01:03:18.136Z,100600.50
2022-11-15T01:06:05.152Z,100598.59
2022-11-15T01:08:50.974Z,100596.59
2022-11-15T01:11:36.744Z,100589.41
2022-11-15T01:14:25.381Z,100599.63
2022-11-15T01:17:11.539Z,100599.34
2022-11-15T01:19:57.372Z,100594.75
2022-11-15T01:22:43.029Z,100592.66
2022-11-15T01:25:29.064Z,100586.47
2022-11-15T01:28:14.654Z,100586.19
2022-11-15T01:31:03.638Z,100580.75
2022-11-15T01:33:50.127Z,100582.28
2022-11-15T01:36:35.919Z,100572.38
2022-11-15T01:39:21.436Z,100574.75
2022-11-15T01:42:06.910Z,100571.09
2022-11-15T01:44:55.784Z,100564.75
2022-11-15T01:47:52.540Z,100575.78
2022-11-15T01:50:38.296Z,100570.38
2022-11-15T01:53:26.865Z,100570.22
2022-11-15T01:56:23.992Z,100570.16
2022-11-15T01:59:11.504Z,100564.06
2022-11-15T02:01:57.802Z,100573.53
2022-11-15T02:04:49.005Z,100576.91
2022-11-15T02:07:37.037Z,100568.06
2022-11-15T02:10:25.944Z,100561.84
2022-11-15T02:13:12.048Z,100569.44
2022-11-15T02:16:44.508Z,100560.44
2022-11-15T02:19:32.901Z,100557.66
2022-11-15T02:22:46.543Z,100552.25
2022-11-15T02:26:35.971Z,100551.34
2022-11-15T02:29:54.832Z,100539.97
2022-11-15T02:32:53.305Z,100535.59
2022-11-15T02:35:47.126Z,100538.94
2022-11-15T02:39:08.828Z,100542.28
2022-11-15T02:42:50.999Z,100541.25
2022-11-15T02:46:21.006Z,100532.41
2022-11-15T02:49:06.859Z,100534.59
2022-11-15T02:51:55.884Z,100528.44
2022-11-15T02:54:41.548Z,100534.34
2022-11-15T02:58:05.413Z,100520.25
2022-11-15T03:01:34.990Z,100526.78
2022-11-15T03:04:48.463Z,100520.53
2022-11-15T03:08:03.538Z,100516.22
2022-11-15T03:11:19.395Z,100517.66
2022-11-15T03:14:40.651Z,100511.25
2022-11-15T03:17:42.143Z,100510.22
2022-11-15T03:20:31.299Z,100506.78
2022-11-15T03:23:18.666Z,100507.53
2022-11-15T03:26:13.066Z,100506.44
2022-11-15T03:29:12.135Z,100514.03
2022-11-15T03:32:26.776Z,100515.63
2022-11-15T03:35:34.638Z,100520.84
2022-11-15T03:38:31.497Z,100511.16
2022-11-15T03:41:40.592Z,100522.28
2022-11-15T03:45:02.539Z,100515.81
2022-11-15T03:48:06.942Z,100519.34
2022-11-15T03:50:54.420Z,100516.63
2022-11-15T03:53:42.109Z,100518.16
2022-11-15T03:56:27.644Z,100515.47
2022-11-15T03:59:13.269Z,100518.00
2022-11-15T04:01:58.798Z,100515.03
2022-11-15T04:04:44.648Z,100514.94
2022-11-15T04:07:30.442Z,100512.16
2022-11-15T04:10:17.336Z,100510.19
2022-11-15T04:13:04.679Z,100511.09
2022-11-15T04:15:50.222Z,100509.25
2022-11-15T04:18:36.072Z,100509.19
2022-11-15T04:21:40.197Z,100510.66
2022-11-15T04:24:25.985Z,100513.97
2022-11-15T04:27:13.948Z,100510.22
2022-11-15T04:29:59.739Z,100511.09
2022-11-15T04:32:45.416Z,100517.16
2022-11-15T04:35:31.575Z,100515.19
2022-11-15T04:38:17.132Z,100512.56
2022-11-15T04:41:03.694Z,100511.66
2022-11-15T04:43:49.616Z,100509.97
2022-11-15T04:46:35.218Z,100517.75
2022-11-15T04:49:20.908Z,100518.69
2022-11-15T04:52:06.699Z,100513.38
2022-11-15T04:54:52.455Z,100516.84
2022-11-15T04:57:39.108Z,100516.75
2022-11-15T05:00:24.739Z,100518.53
2022-11-15T05:03:29.979Z,100515.06
2022-11-15T05:06:18.536Z,100514.13
2022-11-15T05:09:05.533Z,100511.66
2022-11-15T05:11:51.626Z,100504.06
2022-11-15T05:14:37.239Z,100503.31
2022-11-15T05:17:23.127Z,100505.25
2022-11-15T05:20:09.986Z,100507.97
2022-11-15T05:22:56.647Z,100516.75
2022-11-15T05:25:42.221Z,100505.44
2022-11-15T05:28:28.225Z,100506.38
2022-11-15T05:31:17.439Z,100502.91
2022-11-15T05:34:06.392Z,100494.22
2022-11-15T05:36:52.483Z,100496.91
2022-11-15T05:39:38.272Z,100503.06
2022-11-15T05:42:23.930Z,100503.06
2022-11-15T05:45:10.544Z,100500.53
2022-11-15T05:48:02.286Z,100485.59
2022-11-15T05:50:49.000Z,100489.06
2022-11-15T05:53:36.340Z,100491.69
2022-11-15T05:56:22.216Z,100499.53
2022-11-15T05:59:11.425Z,100510.84
2022-11-15T06:01:57.649Z,100507.38
2022-11-15T06:04:43.679Z,100506.56
2022-11-15T06:07:32.088Z,100503.00
2022-11-15T06:10:18.152Z,100508.22
2022-11-15T06:13:06.107Z,100508.22
2022-11-15T06:15:52.102Z,100496.09
2022-11-15T06:18:39.035Z,100502.91
2022-11-15T06:21:25.108Z,100508.13
2022-11-15T06:24:10.585Z,100506.38
2022-11-15T06:26:56.478Z,100509.84
2022-11-15T06:29:41.895Z,100504.50
2022-11-15T06:32:27.965Z,100515.63
2022-11-15T06:35:15.598Z,100521.06
2022-11-15T06:38:11.676Z,100525.38
2022-11-15T06:41:09.381Z,100523.66
2022-11-15T06:43:55.211Z,100527.25
2022-11-15T06:46:41.010Z,100535.94
2022-11-15T06:49:26.869Z,100537.81
2022-11-15T06:52:12.711Z,100543.97
2022-11-15T06:54:58.595Z,100544.03
2022-11-15T06:57:53.319Z,100555.34
2022-11-15T07:00:39.485Z,100558.06
2022-11-15T07:03:25.313Z,100552.81
2022-11-15T07:06:11.576Z,100546.75
2022-11-15T07:08:57.359Z,100551.06
2022-11-15T07:11:42.906Z,100539.81
2022-11-15T07:14:28.467Z,100542.44
2022-11-15T07:17:14.335Z,100537.19
2022-11-15T07:20:01.410Z,100546.84
2022-11-15T07:22:47.301Z,100547.75
2022-11-15T07:25:33.378Z,100552.25
2022-11-15T07:28:19.121Z,100548.00
2022-11-15T07:31:08.570Z,100559.34
2022-11-15T07:33:54.320Z,100563.72
2022-11-15T07:36:40.030Z,100565.41
2022-11-15T07:39:25.669Z,100567.97
2022-11-15T07:42:43.996Z,100553.16
2022-11-15T07:45:30.555Z,100563.56
2022-11-15T07:48:16.000Z,100560.00
2022-11-15T07:51:01.993Z,100554.78
2022-11-15T07:53:47.729Z,100551.25
2022-11-15T07:56:33.328Z,100546.00
2022-11-15T07:59:20.316Z,100547.75
2022-11-15T08:02:06.909Z,100544.22
2022-11-15T08:04:52.577Z,100541.59
2022-11-15T08:07:39.121Z,100545.06
2022-11-15T08:10:26.031Z,100544.22
2022-11-15T08:13:14.345Z,100544.13
2022-11-15T08:16:06.331Z,100544.13
2022-11-15T08:18:52.310Z,100552.81
2022-11-15T08:21:38.296Z,100559.66
2022-11-15T08:24:24.161Z,100561.53
2022-11-15T08:27:18.643Z,100567.78
2022-11-15T08:30:05.771Z,100552.91
2022-11-15T08:32:53.493Z,100566.94
2022-11-15T08:35:39.989Z,100564.34
2022-11-15T08:38:25.633Z,100556.47
2022-11-15T08:41:25.893Z,100556.47
2022-11-15T08:44:11.353Z,100557.66
2022-11-15T08:46:56.918Z,100540.25
2022-11-15T08:49:42.741Z,100541.94
2022-11-15T08:52:28.732Z,100543.66
2022-11-15T08:55:16.839Z,100547.09
2022-11-15T08:58:03.082Z,100539.16
2022-11-15T09:00:49.172Z,100536.53
2022-11-15T09:03:34.658Z,100526.16
2022-11-15T09:06:20.533Z,100524.53
2022-11-15T09:09:06.280Z,100520.09
2022-11-15T09:11:52.177Z,100522.63
2022-11-15T09:14:38.326Z,100527.94
2022-11-15T09:17:25.168Z,100527.75
2022-11-15T09:20:11.646Z,100526.91
2022-11-15T09:23:05.442Z,100524.19
2022-11-15T09:25:51.988Z,100520.75
2022-11-15T09:28:39.111Z,100506.66
2022-11-15T09:31:25.474Z,100503.06
2022-11-15T09:34:12.388Z,100498.63
2022-11-15T09:36:57.928Z,100493.19
2022-11-15T09:39:43.569Z,100486.91
2022-11-15T09:43:26.749Z,100488.19
2022-11-15T09:47:08.180Z,100500.09
2022-11-15T09:50:29.914Z,100486.84
2022-11-15T09:52:57.537Z,100493.56
2022-11-15T09:55:54.601Z,100487.22
2022-11-15T09:58:45.385Z,100489.66
2022-11-15T10:01:58.356Z,100473.66
2022-11-15T10:04:27.949Z,100466.34
2022-11-15T10:07:45.810Z,100487.81
2022-11-15T10:10:47.892Z,100471.50
2022-11-15T10:13:41.204Z,100474.91
2022-11-15T10:16:46.671Z,100467.34
2022-11-15T10:19:31.691Z,100468.56
2022-11-15T10:22:17.705Z,100469.34
2022-11-15T10:24:48.881Z,100463.72
2022-11-15T10:27:20.354Z,100459.03
2022-11-15T10:29:51.415Z,100455.78
2022-11-15T10:32:22.280Z,100454.72
2022-11-15T10:34:51.504Z,100453.88
2022-11-15T10:37:33.179Z,100440.53
2022-11-15T10:40:25.135Z,100456.28
2022-11-15T10:43:12.029Z,100450.22
2022-11-15T10:45:39.541Z,100439.06
2022-11-15T10:48:15.740Z,100425.50
2022-11-15T10:50:47.436Z,100428.16
2022-11-15T10:53:45.746Z,100434.56
2022-11-15T10:56:16.759Z,100439.38
2022-11-15T10:58:54.266Z,100426.31
2022-11-15T11:01:30.690Z,100426.88
2022-11-15T11:04:09.593Z,100402.59
2022-11-15T11:06:50.559Z,100418.38
2022-11-15T11:09:39.796Z,100415.72
2022-11-15T11:12:13.073Z,100408.69
2022-11-15T11:14:41.014Z,100405.28
2022-11-15T11:18:02.948Z,100389.59
2022-11-15T11:20:54.915Z,100396.72
2022-11-15T11:23:55.103Z,100388.22
2022-11-15T11:27:03.908Z,100395.78
2022-11-15T11:30:12.334Z,100398.97
2022-11-15T11:33:32.499Z,100390.13
2022-11-15T11:36:53.644Z,100375.72
2022-11-15T11:39:57.161Z,100367.81
2022-11-15T11:42:45.795Z,100364.69
2022-11-15T11:45:24.996Z,100353.69
2022-11-15T11:48:24.530Z,100342.78
2022-11-15T11:50:53.094Z,100341.91
2022-11-15T11:53:42.242Z,100335.22
2022-11-15T11:56:33.628Z,100323.72
2022-11-15T11:59:35.606Z,100330.56
2022-11-15T12:02:39.257Z,100334.56
2022-11-15T12:05:41.294Z,100325.34
2022-11-15T12:08:32.828Z,100319.97
2022-11-15T12:11:29.605Z,100316.28
2022-11-15T12:14:09.164Z,100310.06
2022-11-15T12:16:43.796Z,100311.91
2022-11-15T12:19:11.081Z,100296.44
2022-11-15T12:22:01.334Z,100284.25
2022-11-15T12:24:46.460Z,100282.38
2022-11-15T12:27:42.021Z,100279.22
2022-11-15T12:30:19.696Z,100278.50
2022-11-15T12:33:02.266Z,100275.53
2022-11-15T12:35:43.943Z,100270.50
2022-11-15T12:38:54.606Z,100272.84
2022-11-15T12:41:35.681Z,100268.53
2022-11-15T12:44:05.384Z,100258.16
2022-11-15T12:46:32.453Z,100250.38
2022-11-15T12:49:28.629Z,100238.03
2022-11-15T12:51:58.875Z,100237.31
2022-11-15T12:54:25.914Z,100236.38
2022-11-15T12:57:04.949Z,100219.81
2022-11-15T13:00:13.510Z,100216.13
2022-11-15T13:02:46.215Z,100225.81
2022-11-15T13:05:19.512Z,100220.41
2022-11-15T13:07:46.622Z,100221.25
2022-11-15T13:10:13.855Z,100211.31
2022-11-15T13:12:46.940Z,100220.84
2022-11-15T13:15:14.011Z,100213.06
2022-11-15T13:17:47.218Z,100208.38
2022-11-15T13:20:17.205Z,100200.72
2022-11-15T13:22:53.443Z,100196.56
2022-11-15T13:25:56.266Z,100195.19
2022-11-15T13:28:36.794Z,100179.88
2022-11-15T13:31:38.887Z,100174.25
2022-11-15T13:34:50.964Z,100177.34
2022-11-15T13:37:21.899Z,100164.75
2022-11-15T13:39:50.691Z,100173.09
2022-11-15T13:42:21.397Z,100161.88
2022-11-15T13:45:05.749Z,100152.41
2022-11-15T13:47:33.232Z,100152.53
2022-11-15T13:50:09.616Z,100150.94
2022-11-15T13:52:43.993Z,100149.28
2022-11-15T13:55:23.344Z,100149.41
2022-11-15T13:57:58.355Z,100144.25
2022-11-15T14:00:47.351Z,100133.75
2022-11-15T14:03:28.904Z,100129.44
2022-11-15T14:06:17.065Z,100126.69
2022-11-15T14:09:30.002Z,100129.31
2022-11-15T14:11:58.538Z,100114.72
2022-11-15T14:14:30.065Z,100113.16
2022-11-15T14:17:01.375Z,100107.91
2022-11-15T14:19:28.449Z,100101.44
2022-11-15T14:22:26.463Z,100100.94
2022-11-15T14:25:19.800Z,100095.47
2022-11-15T14:28:25.085Z,100087.56
2022-11-15T14:31:00.652Z,100082.78
2022-11-15T14:33:40.538Z,100079.41
2022-11-15T14:36:18.502Z,100068.50
2022-11-15T14:38:47.116Z,100063.38
2022-11-15T14:41:27.493Z,100064.19
2022-11-15T14:43:55.121Z,100057.66
2022-11-15T14:46:22.287Z,100047.00
2022-11-15T14:48:49.508Z,100051.06
2022-11-15T14:51:20.322Z,100056.53
2022-11-15T14:53:49.032Z,100053.44
2022-11-15T14:56:17.675Z,100046.50
2022-11-15T14:58:44.951Z,100038.94
2022-11-15T15:01:24.103Z,100035.63
2022-11-15T15:03:57.995Z,100030.25
2022-11-15T15:06:26.491Z,100027.63
2022-11-15T15:08:53.755Z,100017.22
2022-11-15T15:11:32.740Z,100017.44
2022-11-15T15:14:02.081Z,100006.22
2022-11-15T15:16:30.382Z,100005.59
2022-11-15T15:18:57.576Z,99997.50
2022-11-15T15:21:33.826Z,99995.63
2022-11-15T15:24:04.534Z,99992.63
2022-11-15T15:26:36.059Z,99982.47
2022-11-15T15:29:03.230Z,99994.53
2022-11-15T15:31:31.477Z,99986.03
2022-11-15T15:33:58.624Z,99984.34
2022-11-15T15:36:25.777Z,99979.31
2022-11-15T15:38:53.502Z,99973.38
2022-11-15T15:41:20.687Z,99975.06
2022-11-15T15:43:48.576Z,99977.16
2022-11-15T15:46:19.206Z,99970.50
2022-11-15T15:48:47.400Z,99960.22
2022-11-15T15:51:20.107Z,99958.44
2022-11-15T15:53:49.612Z,99948.78
2022-11-15T15:56:16.774Z,99947.22
2022-11-15T15:58:44.222Z,99951.25
2022-11-15T16:01:11.410Z,99944.94
2022-11-15T16:03:38.571Z,99942.91
2022-11-15T16:06:06.287Z,99939.44
2022-11-15T16:08:47.642Z,99933.38
2022-11-15T16:11:20.642Z,99939.78
2022-11-15T16:13:47.785Z,99935.38
2022-11-15T16:16:15.432Z,99946.84
2022-11-15T16:18:42.612Z,99937.53
2022-11-15T16:21:10.289Z,99940.16
2022-11-15T16:23:37.502Z,99933.38
2022-11-15T16:26:25.927Z,99933.72
2022-11-15T16:28:53.798Z,99938.97
2022-11-15T16:31:24.239Z,99941.59
2022-11-15T16:33:51.384Z,99940.97
2022-11-15T16:36:30.685Z,99943.81
2022-11-15T16:39:00.455Z,99947.19
2022-11-15T16:41:27.704Z,99953.50
2022-11-15T16:43:55.025Z,99948.94
2022-11-15T16:46:28.504Z,99945.06
2022-11-15T16:48:56.229Z,99937.84
2022-11-15T16:51:24.202Z,99945.13
2022-11-15T16:53:51.492Z,99951.03
2022-11-15T16:56:30.647Z,99945.75
2022-11-15T16:59:00.652Z,99952.59
2022-11-15T17:01:35.612Z,99950.84
2022-11-15T17:04:12.550Z,99952.16
2022-11-15T17:06:43.085Z,99957.28
2022-11-15T17:09:26.250Z,99943.06
2022-11-15T17:11:54.203Z,99951.38
2022-11-15T17:14:21.664Z,99946.56
2022-11-15T17:16:48.911Z,99947.91
2022-11-15T17:19:20.283Z,99947.31
2022-11-15T17:21:51.733Z,99947.72
2022-11-15T17:24:20.935Z,99938.50
2022-11-15T17:26:48.345Z,99935.38
2022-11-15T17:29:15.564Z,99931.28
2022-11-15T17:31:42.725Z,99932.31
2022-11-15T17:34:09.908Z,99921.81
2022-11-15T17:36:37.068Z,99931.38
2022-11-15T17:39:05.406Z,99931.78
2022-11-15T17:41:32.724Z,99929.50
2022-11-15T17:44:03.001Z,99922.66
2022-11-15T17:46:30.955Z,99903.81
2022-11-15T17:48:58.598Z,99920.59
2022-11-15T17:51:26.121Z,99913.69
2022-11-15T17:53:53.383Z,99916.50
2022-11-15T17:56:24.329Z,99916.81
2022-11-15T17:58:59.273Z,99911.78
2022-11-15T18:01:33.832Z,99905.63
2022-11-15T18:04:07.477Z,99909.28
2022-11-15T18:06:36.678Z,99904.09
2022-11-15T18:09:05.677Z,99906.72
2022-11-15T18:11:41.346Z,99906.84
2022-11-15T18:14:14.567Z,99899.19
2022-11-15T18:16:42.588Z,99901.69
2022-11-15T18:19:13.992Z,99901.69
2022-11-15T18:21:59.158Z,99891.44
2022-11-15T18:24:38.400Z,99888.09
2022-11-15T18:27:09.123Z,99883.69
2022-11-15T18:29:38.010Z,99885.25
2022-11-15T18:32:11.844Z,99880.84
2022-11-15T18:34:39.273Z,99873.00
2022-11-15T18:37:06.877Z,99873.81
2022-11-15T18:39:34.523Z,99871.22
2022-11-15T18:42:01.956Z,99869.25
2022-11-15T18:44:30.311Z,99859.09
2022-11-15T18:46:58.320Z,99861.50
2022-11-15T18:49:25.864Z,99862.41
2022-11-15T18:51:53.086Z,99866.94
2022-11-15T18:54:20.254Z,99867.75
2022-11-15T18:56:47.549Z,99864.22
2022-11-15T18:59:16.402Z,99867.16
2022-11-15T19:01:48.212Z,99865.91
2022-11-15T19:04:19.975Z,99860.03
2022-11-15T19:06:50.320Z,99853.13
2022-11-15T19:09:19.871Z,99851.44
2022-11-15T19:11:51.537Z,99856.47
2022-11-15T19:14:24.200Z,99855.75
2022-11-15T19:16:55.172Z,99848.84
2022-11-15T19:19:27.760Z,99845.06
2022-11-15T19:21:57.475Z,99850.31
2022-11-15T19:24:27.204Z,99854.59
2022-11-15T19:26:54.944Z,99854.47
2022-11-15T19:29:22.157Z,99847.47
2022-11-15T19:31:49.379Z,99849.03
2022-11-15T19:34:17.848Z,99847.88
2022-11-15T19:36:45.546Z,99840.03
2022-11-15T19:39:17.892Z,99847.06
2022-11-15T19:41:46.660Z,99840.84
2022-11-15T19:44:14.790Z,99841.72
2022-11-15T19:46:42.408Z,99842.53
2022-11-15T19:49:11.267Z,99841.59
2022-11-15T19:51:47.169Z,99842.53
2022-11-15T19:54:16.896Z,99845.16
2022-11-15T19:56:44.298Z,99836.47
2022-11-15T19:59:11.873Z,99835.91
2022-11-15T20:01:39.665Z,99832.13
2022-11-15T20:04:10.041Z,99825.00
2022-11-15T20:06:42.437Z,99827.94
2022-11-15T20:09:16.031Z,99821.88
2022-11-15T20:11:43.913Z,99818.81
2022-11-15T20:14:13.036Z,99826.47
2022-11-15T20:16:41.202Z,99825.84
2022-11-15T20:19:12.267Z,99814.50
2022-11-15T20:21:39.605Z,99812.00
2022-11-15T20:24:07.658Z,99825.63
2022-11-15T20:26:35.625Z,99823.84
2022-11-15T20:29:03.508Z,99815.25
2022-11-15T20:31:31.838Z,99812.75
2022-11-15T20:33:59.458Z,99814.94
2022-11-15T20:36:26.793Z,99810.63
2022-11-15T20:39:00.838Z,99808.44
2022-11-15T20:41:28.313Z,99812.22
2022-11-15T20:43:56.233Z,99813.19
2022-11-15T20:46:23.494Z,99804.69
2022-11-15T20:48:50.629Z,99796.72
2022-11-15T20:51:19.368Z,99808.50
2022-11-15T20:53:48.189Z,99805.50
2022-11-15T20:56:22.170Z,99799.66
2022-11-15T20:58:50.946Z,99792.50
2022-11-15T21:01:27.173Z,99790.63
2022-11-15T21:03:56.155Z,99793.44
2022-11-15T21:06:25.849Z,99790.00
2022-11-15T21:09:13.492Z,99779.19
2022-11-15T21:12:00.033Z,99775.63
2022-11-15T21:14:27.244Z,99774.56
2022-11-15T21:16:54.550Z,99772.69
2022-11-15T21:19:27.237Z,99769.44
2022-11-15T21:21:58.802Z,99766.09
2022-11-15T21:24:26.509Z,99769.31
2022-11-15T21:26:55.508Z,99764.81
2022-11-15T21:29:23.323Z,99765.66
2022-11-15T21:31:53.223Z,99760.53
2022-11-15T21:34:21.154Z,99755.66
2022-11-15T21:36:48.337Z,99747.47
2022-11-15T21:39:15.643Z,99746.53
2022-11-15T21:41:42.937Z,99740.06
2022-11-15T21:44:10.195Z,99737.44
2022-11-15T21:46:37.411Z,99736.16
2022-11-15T21:49:06.635Z,99733.75
2022-11-15T21:51:34.434Z,99727.38
2022-11-15T21:54:02.026Z,99742.34
2022-11-15T21:56:30.494Z,99739.22
2022-11-15T21:58:58.034Z,99732.72
2022-11-15T22:01:46.807Z,99732.72
2022-11-15T22:04:15.131Z,99729.88
2022-11-15T22:06:43.462Z,99723.06
2022-11-15T22:09:10.916Z,99720.31
2022-11-15T22:11:38.172Z,99707.94
2022-11-15T22:14:05.401Z,99709.72
2022-11-15T22:16:33.315Z,99708.16
2022-11-15T22:19:00.561Z,99705.66
2022-11-15T22:21:27.831Z,99703.88
2022-11-15T22:23:55.011Z,99703.66
2022-11-15T22:26:24.018Z,99711.41
2022-11-15T22:28:51.913Z,99696.84
2022-11-15T22:31:19.334Z,99693.63
2022-11-15T22:33:46.867Z,99694.22
2022-11-15T22:36:14.141Z,99696.97
2022-11-15T22:38:41.503Z,99694.56
2022-11-15T22:41:08.970Z,99688.63
2022-11-15T22:43:36.230Z,99690.50
2022-11-15T22:46:05.086Z,99682.41
2022-11-15T22:48:37.587Z,99682.19
2022-11-15T22:51:06.359Z,99680.41
2022-11-15T22:53:34.549Z,99689.09
2022-11-15T22:56:06.019Z,99683.03
2022-11-15T22:58:34.644Z,99680.66
2022-11-15T23:01:05.658Z,99670.75
2022-11-15T23:03:34.489Z,99675.09
2022-11-15T23:06:09.145Z,99662.09
2022-11-15T23:08:36.649Z,99670.56
2022-11-15T23:11:23.655Z,99672.38
2022-11-15T23:13:52.827Z,99663.78
2022-11-15T23:16:25.576Z,99655.81
2022-11-15T23:18:59.628Z,99650.69
2022-11-15T23:21:51.472Z,99652.78
2022-11-15T23:24:19.131Z,99659.72
2022-11-15T23:26:51.269Z,99652.66
2022-11-15T23:29:22.910Z,99655.19
2022-11-15T23:32:08.747Z,99643.28
2022-11-15T23:34:40.526Z,99649.00
2022-11-15T23:37:11.996Z,99648.41
2022-11-15T23:39:39.705Z,99643.16
2022-11-15T23:42:09.303Z,99643.16
2022-11-15T23:44:37.168Z,99645.16
2022-11-15T23:47:04.791Z,99646.34
2022-11-15T23:49:31.963Z,99647.28
2022-11-15T23:51:59.100Z,99643.72
2022-11-15T23:54:26.314Z,99642.88
2022-11-15T23:56:53.488Z,99639.31
2022-11-15T23:59:20.672Z,99636.56
