createdAt,value
2019-04-03T00:02:15.548Z,99007.09
2019-04-03T00:04:43.813Z,99007.09
2019-04-03T00:07:12.099Z,98999.55
2019-04-03T00:09:40.290Z,99003.30
2019-04-03T00:12:10.531Z,99006.82
2019-04-03T00:14:39.090Z,99005.67
2019-04-03T00:17:07.431Z,99013.38
2019-04-03T00:19:35.800Z,99012.55
2019-04-03T00:22:03.857Z,99014.30
2019-04-03T00:24:33.447Z,99015.66
2019-04-03T00:27:01.613Z,99012.09
2019-04-03T00:29:29.689Z,99010.61
2019-04-03T00:31:57.742Z,99009.70
2019-04-03T00:34:26.288Z,99015.14
2019-04-03T00:36:54.356Z,99003.70
2019-04-03T00:39:23.981Z,99000.20
2019-04-03T00:41:52.942Z,98998.30
2019-04-03T00:44:24.231Z,99001.35
2019-04-03T00:46:53.814Z,98998.55
2019-04-03T00:49:22.789Z,98988.69
2019-04-03T00:51:51.519Z,98989.10
2019-04-03T00:54:19.938Z,98982.45
2019-04-03T00:56:48.009Z,98977.60
2019-04-03T00:59:16.084Z,98970.88
2019-04-03T01:01:44.206Z,98974.89
2019-04-03T01:04:12.439Z,98966.31
2019-04-03T01:06:40.472Z,98963.52
2019-04-03T01:09:08.573Z,98958.30
2019-04-03T01:11:36.610Z,98960.18
2019-04-03T01:14:04.780Z,98958.22
2019-04-03T01:16:33.572Z,98963.08
2019-04-03T01:19:01.759Z,98961.98
2019-04-03T01:21:30.491Z,98956.95
2019-04-03T01:23:58.637Z,98955.30
2019-04-03T01:26:27.075Z,98949.75
2019-04-03T01:28:55.268Z,98944.64
2019-04-03T01:31:23.373Z,98934.30
2019-04-03T01:33:51.672Z,98943.08
2019-04-03T01:36:19.806Z,98933.49
2019-04-03T01:38:49.500Z,98937.08
2019-04-03T01:41:18.839Z,98926.89
2019-04-03T01:43:49.514Z,98917.00
2019-04-03T01:46:17.640Z,98914.99
2019-04-03T01:48:45.727Z,98918.06
2019-04-03T01:51:13.904Z,98915.55
2019-04-03T01:53:42.001Z,98907.80
2019-04-03T01:56:10.116Z,98910.55
2019-04-03T01:58:38.235Z,98907.22
2019-04-03T02:01:07.938Z,98905.14
2019-04-03T02:03:36.281Z,98901.74
2019-04-03T02:06:04.375Z,98904.73
2019-04-03T02:08:32.497Z,98904.54
2019-04-03T02:11:02.171Z,98907.39
2019-04-03T02:13:30.233Z,98902.75
2019-04-03T02:15:59.919Z,98897.09
2019-04-03T02:18:29.427Z,98892.59
2019-04-03T02:20:58.169Z,98892.83
2019-04-03T02:23:26.223Z,98885.67
2019-04-03T02:25:55.638Z,98877.98
2019-04-03T02:28:23.787Z,98878.00
2019-04-03T02:30:52.941Z,98875.11
2019-04-03T02:33:20.991Z,98870.28
2019-04-03T02:35:49.076Z,98865.42
2019-04-03T02:38:17.171Z,98861.78
2019-04-03T02:40:45.288Z,98861.78
2019-04-03T02:43:14.106Z,98850.69
2019-04-03T02:45:43.236Z,98847.98
2019-04-03T02:48:11.401Z,98857.47
2019-04-03T02:50:39.601Z,98851.30
2019-04-03T02:53:08.070Z,98840.80
2019-04-03T02:55:39.136Z,98838.88
2019-04-03T02:58:07.416Z,98838.36
2019-04-03T03:00:36.437Z,98822.74
2019-04-03T03:03:04.526Z,98823.44
2019-04-03T03:05:33.505Z,98816.80
2019-04-03T03:08:02.590Z,98823.36
2019-04-03T03:10:32.526Z,98818.83
2019-04-03T03:13:02.347Z,98809.53
2019-04-03T03:15:31.257Z,98807.20
2019-04-03T03:18:01.520Z,98810.45
2019-04-03T03:20:31.594Z,98795.80
2019-04-03T03:23:01.170Z,98789.45
2019-04-03T03:25:32.149Z,98792.15
2019-04-03T03:28:01.911Z,98796.59
2019-04-03T03:30:42.008Z,98792.95
2019-04-03T03:33:25.160Z,98789.81
2019-04-03T03:35:40.427Z,98785.38
2019-04-03T03:38:04.637Z,98780.74
2019-04-03T03:40:34.592Z,98776.80
2019-04-03T03:43:05.117Z,98781.36
2019-04-03T03:45:33.708Z,98775.81
2019-04-03T03:48:05.681Z,98769.87
2019-04-03T03:50:36.056Z,98780.07
2019-04-03T03:53:05.153Z,98778.17
2019-04-03T03:55:34.855Z,98771.79
2019-04-03T03:58:03.576Z,98767.56
2019-04-03T04:00:32.368Z,98764.64
2019-04-03T04:03:00.845Z,98759.50
2019-04-03T04:05:29.417Z,98757.69
2019-04-03T04:07:57.865Z,98754.33
2019-04-03T04:10:28.610Z,98757.25
2019-04-03T04:12:57.911Z,98755.22
2019-04-03T04:15:30.475Z,98747.55
2019-04-03T04:17:57.952Z,98750.47
2019-04-03T04:20:27.199Z,98748.14
2019-04-03T04:22:55.276Z,98750.29
2019-04-03T04:25:23.726Z,98741.58
2019-04-03T04:27:52.082Z,98741.69
2019-04-03T04:30:20.286Z,98739.36
2019-04-03T04:32:48.364Z,98737.75
2019-04-03T04:35:16.414Z,98739.06
2019-04-03T04:37:44.521Z,98740.16
2019-04-03T04:40:12.799Z,98735.50
2019-04-03T04:42:40.980Z,98737.61
2019-04-03T04:45:09.785Z,98735.72
2019-04-03T04:47:39.337Z,98737.83
2019-04-03T04:50:07.535Z,98733.31
2019-04-03T04:52:36.797Z,98731.48
2019-04-03T04:55:04.836Z,98724.02
2019-04-03T04:57:33.419Z,98727.73
2019-04-03T05:00:03.150Z,98727.00
2019-04-03T05:02:31.350Z,98720.73
2019-04-03T05:04:59.646Z,98723.87
2019-04-03T05:07:28.848Z,98724.16
2019-04-03T05:09:58.106Z,98719.42
2019-04-03T05:12:26.423Z,98722.98
2019-04-03T05:14:54.550Z,98722.19
2019-04-03T05:17:26.134Z,98731.38
2019-04-03T05:19:54.054Z,98722.48
2019-04-03T05:22:23.970Z,98713.48
2019-04-03T05:24:52.413Z,98720.87
2019-04-03T05:27:20.516Z,98723.50
2019-04-03T05:29:48.621Z,98728.53
2019-04-03T05:32:16.700Z,98725.91
2019-04-03T05:34:45.090Z,98726.48
2019-04-03T05:37:14.451Z,98727.00
2019-04-03T05:39:42.535Z,98721.53
2019-04-03T05:42:10.715Z,98720.33
2019-04-03T05:44:39.466Z,98722.52
2019-04-03T05:47:08.545Z,98713.40
2019-04-03T05:49:36.670Z,98715.11
2019-04-03T05:52:04.916Z,98705.70
2019-04-03T05:54:32.950Z,98708.11
2019-04-03T05:57:01.070Z,98709.02
2019-04-03T05:59:29.058Z,98713.25
2019-04-03T06:01:57.162Z,98720.69
2019-04-03T06:04:25.351Z,98711.30
2019-04-03T06:06:53.843Z,98710.80
2019-04-03T06:09:23.203Z,98718.75
2019-04-03T06:11:52.419Z,98725.09
2019-04-03T06:14:23.184Z,98722.79
2019-04-03T06:16:50.838Z,98723.95
2019-04-03T06:19:18.915Z,98722.71
2019-04-03T06:21:47.039Z,98723.84
2019-04-03T06:24:17.796Z,98722.30
2019-04-03T06:26:47.425Z,98716.25
2019-04-03T06:29:16.909Z,98717.56
2019-04-03T06:31:45.413Z,98719.97
2019-04-03T06:34:13.393Z,98715.00
2019-04-03T06:36:41.567Z,98717.73
2019-04-03T06:39:09.751Z,98717.52
2019-04-03T06:41:38.160Z,98719.12
2019-04-03T06:44:06.225Z,98717.07
2019-04-03T06:46:34.653Z,98714.44
2019-04-03T06:49:02.713Z,98711.30
2019-04-03T06:51:30.726Z,98710.80
2019-04-03T06:53:59.910Z,98714.55
2019-04-03T06:56:28.049Z,98709.80
2019-04-03T06:58:56.131Z,98716.88
2019-04-03T07:01:24.192Z,98715.47
2019-04-03T07:03:52.390Z,98712.48
2019-04-03T07:06:20.694Z,98704.20
2019-04-03T07:08:48.917Z,98709.46
2019-04-03T07:11:23.412Z,98706.03
2019-04-03T07:13:48.428Z,98707.56
2019-04-03T07:16:16.476Z,98706.15
2019-04-03T07:18:44.770Z,98704.69
2019-04-03T07:21:12.834Z,98692.70
2019-04-03T07:23:41.150Z,98706.23
2019-04-03T07:26:09.290Z,98715.66
2019-04-03T07:28:38.917Z,98716.38
2019-04-03T07:31:08.631Z,98728.42
2019-04-03T07:33:36.787Z,98728.23
2019-04-03T07:36:05.898Z,98731.78
2019-04-03T07:38:35.061Z,98729.88
2019-04-03T07:41:04.009Z,98736.16
2019-04-03T07:43:32.137Z,98729.88
2019-04-03T07:46:01.670Z,98733.60
2019-04-03T07:48:33.300Z,98727.69
2019-04-03T07:51:01.899Z,98729.63
2019-04-03T07:53:30.127Z,98721.13
2019-04-03T07:55:58.549Z,98722.22
2019-04-03T07:58:26.641Z,98720.91
2019-04-03T08:00:54.648Z,98714.93
2019-04-03T08:03:22.672Z,98721.09
2019-04-03T08:05:51.042Z,98721.09
2019-04-03T08:08:19.087Z,98718.36
2019-04-03T08:10:47.468Z,98713.40
2019-04-03T08:13:15.519Z,98706.36
2019-04-03T08:15:44.497Z,98710.66
2019-04-03T08:18:13.979Z,98718.31
2019-04-03T08:20:42.236Z,98715.11
2019-04-03T08:23:10.258Z,98727.30
2019-04-03T08:25:38.559Z,98722.36
2019-04-03T08:28:06.621Z,98724.77
2019-04-03T08:30:34.643Z,98715.58
2019-04-03T08:33:14.881Z,98706.75
2019-04-03T08:35:35.090Z,98703.13
2019-04-03T08:38:02.701Z,98702.11
2019-04-03T08:40:31.225Z,98711.89
2019-04-03T08:43:00.379Z,98713.20
2019-04-03T08:45:28.939Z,98721.08
2019-04-03T08:47:57.023Z,98737.82
2019-04-03T08:50:25.064Z,98750.30
2019-04-03T08:52:53.119Z,98760.69
2019-04-03T08:55:21.594Z,98768.64
2019-04-03T08:57:52.086Z,98773.53
2019-04-03T09:00:19.956Z,98791.75
2019-04-03T09:02:48.238Z,98788.94
2019-04-03T09:05:18.999Z,98791.60
2019-04-03T09:07:46.331Z,98793.16
2019-04-03T09:10:16.963Z,98790.49
2019-04-03T09:12:45.338Z,98790.73
2019-04-03T09:15:13.540Z,98784.86
2019-04-03T09:17:41.552Z,98778.46
2019-04-03T09:20:12.858Z,98783.44
2019-04-03T09:22:39.811Z,98792.53
2019-04-03T09:25:08.157Z,98802.53
2019-04-03T09:27:36.202Z,98807.80
2019-04-03T09:30:08.506Z,98807.84
2019-04-03T09:32:37.540Z,98811.06
2019-04-03T09:35:07.120Z,98806.34
2019-04-03T09:37:38.039Z,98811.17
2019-04-03T09:40:07.832Z,98795.56
2019-04-03T09:42:36.269Z,98790.20
2019-04-03T09:45:05.677Z,98780.43
2019-04-03T09:47:34.998Z,98775.09
2019-04-03T09:50:08.652Z,98765.51
2019-04-03T09:52:41.741Z,98764.00
2019-04-03T09:55:07.283Z,98769.66
2019-04-03T09:57:36.582Z,98763.11
2019-04-03T10:00:10.604Z,98756.47
2019-04-03T10:02:38.196Z,98758.25
2019-04-03T10:05:06.768Z,98753.84
2019-04-03T10:07:36.306Z,98750.39
2019-04-03T10:10:07.120Z,98747.38
2019-04-03T10:12:35.228Z,98746.38
2019-04-03T10:15:04.317Z,98751.02
2019-04-03T10:17:32.322Z,98753.33
2019-04-03T10:20:00.996Z,98745.55
2019-04-03T10:22:29.426Z,98740.51
2019-04-03T10:25:00.079Z,98729.30
2019-04-03T10:27:28.147Z,98723.95
2019-04-03T10:29:56.617Z,98719.09
2019-04-03T10:32:27.225Z,98712.95
2019-04-03T10:34:57.409Z,98713.32
2019-04-03T10:37:24.916Z,98715.55
2019-04-03T10:39:53.542Z,98716.14
2019-04-03T10:42:21.859Z,98715.41
2019-04-03T10:44:50.197Z,98719.35
2019-04-03T10:47:20.793Z,98727.43
2019-04-03T10:49:48.333Z,98718.76
2019-04-03T10:52:16.359Z,98714.23
2019-04-03T10:54:44.653Z,98708.08
2019-04-03T10:57:12.832Z,98711.30
2019-04-03T10:59:40.894Z,98720.11
2019-04-03T11:02:09.401Z,98716.78
2019-04-03T11:04:37.491Z,98725.36
2019-04-03T11:07:05.827Z,98719.71
2019-04-03T11:09:33.922Z,98713.08
2019-04-03T11:12:01.916Z,98710.66
2019-04-03T11:14:29.956Z,98724.48
2019-04-03T11:16:58.166Z,98724.67
2019-04-03T11:19:26.454Z,98726.41
2019-04-03T11:21:56.788Z,98723.38
2019-04-03T11:24:24.834Z,98722.48
2019-04-03T11:26:53.196Z,98727.64
2019-04-03T11:29:21.715Z,98720.97
2019-04-03T11:31:49.707Z,98721.39
2019-04-03T11:34:18.526Z,98724.70
2019-04-03T11:36:47.207Z,98726.72
2019-04-03T11:39:16.252Z,98725.63
2019-04-03T11:41:45.976Z,98725.03
2019-04-03T11:44:13.990Z,98728.13
2019-04-03T11:46:42.385Z,98721.19
2019-04-03T11:49:11.709Z,98722.41
2019-04-03T11:51:39.639Z,98728.55
2019-04-03T11:54:09.203Z,98723.22
2019-04-03T11:56:37.396Z,98727.53
2019-04-03T11:59:05.466Z,98719.08
2019-04-03T12:01:33.573Z,98718.06
2019-04-03T12:04:01.694Z,98709.91
2019-04-03T12:06:29.757Z,98716.16
2019-04-03T12:09:00.923Z,98711.61
2019-04-03T12:11:28.704Z,98705.27
2019-04-03T12:13:57.232Z,98706.48
2019-04-03T12:16:26.216Z,98701.61
2019-04-03T12:18:54.983Z,98699.70
2019-04-03T12:21:23.193Z,98691.55
2019-04-03T12:23:51.210Z,98684.20
2019-04-03T12:26:20.880Z,98680.56
2019-04-03T12:28:50.178Z,98680.56
2019-04-03T12:31:18.612Z,98686.39
2019-04-03T12:33:53.169Z,98662.94
2019-04-03T12:36:16.532Z,98659.72
2019-04-03T12:38:44.548Z,98651.27
2019-04-03T12:41:12.539Z,98648.05
2019-04-03T12:43:40.816Z,98654.59
2019-04-03T12:46:08.977Z,98661.52
2019-04-03T12:48:36.989Z,98663.53
2019-04-03T12:51:05.446Z,98674.10
2019-04-03T12:53:33.541Z,98669.27
2019-04-03T12:56:01.946Z,98667.53
2019-04-03T12:58:30.103Z,98664.81
2019-04-03T13:00:58.180Z,98669.34
2019-04-03T13:03:26.229Z,98678.81
2019-04-03T13:05:55.962Z,98678.92
2019-04-03T13:08:24.062Z,98671.56
2019-04-03T13:10:52.359Z,98671.86
2019-04-03T13:13:20.510Z,98659.45
2019-04-03T13:15:48.592Z,98647.66
2019-04-03T13:18:16.756Z,98635.27
2019-04-03T13:20:44.806Z,98638.61
2019-04-03T13:23:14.356Z,98638.31
2019-04-03T13:25:43.235Z,98634.59
2019-04-03T13:28:11.477Z,98645.98
2019-04-03T13:30:43.150Z,98659.51
2019-04-03T13:33:10.504Z,98667.25
2019-04-03T13:35:38.760Z,98679.98
2019-04-03T13:38:08.448Z,98674.11
2019-04-03T13:40:38.422Z,98674.62
2019-04-03T13:43:06.537Z,98676.94
2019-04-03T13:45:34.600Z,98685.52
2019-04-03T13:48:02.567Z,98690.47
2019-04-03T13:50:30.617Z,98683.30
2019-04-03T13:52:58.625Z,98679.27
2019-04-03T13:55:28.860Z,98670.02
2019-04-03T13:57:56.848Z,98665.47
2019-04-03T14:00:25.463Z,98670.62
2019-04-03T14:02:56.388Z,98682.11
2019-04-03T14:05:26.627Z,98679.70
2019-04-03T14:07:54.925Z,98665.98
2019-04-03T14:10:26.477Z,98663.56
2019-04-03T14:12:54.347Z,98675.35
2019-04-03T14:15:22.458Z,98692.08
2019-04-03T14:17:56.390Z,98689.97
2019-04-03T14:20:22.927Z,98691.97
2019-04-03T14:22:50.729Z,98690.15
2019-04-03T14:25:22.305Z,98691.04
2019-04-03T14:27:48.872Z,98678.87
2019-04-03T14:30:17.735Z,98686.81
2019-04-03T14:32:45.921Z,98687.02
2019-04-03T14:35:44.580Z,98689.22
2019-04-03T14:37:44.498Z,98694.95
2019-04-03T14:40:13.475Z,98701.11
2019-04-03T14:42:42.097Z,98702.69
2019-04-03T14:45:13.359Z,98697.45
2019-04-03T14:47:40.729Z,98681.73
2019-04-03T14:50:10.638Z,98671.14
2019-04-03T14:52:38.708Z,98684.63
2019-04-03T14:55:23.407Z,98698.70
2019-04-03T14:57:37.185Z,98709.55
2019-04-03T15:00:23.510Z,98714.17
2019-04-03T15:02:36.405Z,98711.97
2019-04-03T15:05:07.361Z,98717.78
2019-04-03T15:07:36.416Z,98712.11
2019-04-03T15:10:06.261Z,98704.07
2019-04-03T15:12:36.120Z,98698.03
2019-04-03T15:15:05.777Z,98685.47
2019-04-03T15:17:36.131Z,98692.00
2019-04-03T15:20:08.700Z,98695.19
2019-04-03T15:22:37.141Z,98702.94
2019-04-03T15:25:05.274Z,98700.70
2019-04-03T15:27:33.658Z,98696.17
2019-04-03T15:30:02.741Z,98680.36
2019-04-03T15:32:31.173Z,98674.52
2019-04-03T15:34:59.768Z,98675.73
2019-04-03T15:37:30.843Z,98684.38
2019-04-03T15:40:20.298Z,98692.59
2019-04-03T15:42:59.274Z,98690.35
2019-04-03T15:45:31.184Z,98684.86
2019-04-03T15:47:59.320Z,98696.47
2019-04-03T15:50:28.564Z,98704.58
2019-04-03T15:52:58.086Z,98717.38
2019-04-03T15:55:27.280Z,98705.06
2019-04-03T15:57:55.695Z,98699.30
2019-04-03T16:00:28.400Z,98692.66
2019-04-03T16:02:56.878Z,98707.23
2019-04-03T16:05:25.444Z,98721.45
2019-04-03T16:07:53.669Z,98728.57
2019-04-03T16:10:23.241Z,98718.08
2019-04-03T16:12:52.006Z,98717.47
2019-04-03T16:15:22.437Z,98717.33
2019-04-03T16:17:50.205Z,98712.66
2019-04-03T16:20:18.369Z,98731.58
2019-04-03T16:22:46.413Z,98724.38
2019-04-03T16:25:16.761Z,98724.27
2019-04-03T16:27:44.612Z,98715.24
2019-04-03T16:30:15.800Z,98726.30
2019-04-03T16:32:44.712Z,98733.02
2019-04-03T16:35:14.497Z,98733.02
2019-04-03T16:37:42.869Z,98728.19
2019-04-03T16:40:12.626Z,98725.23
2019-04-03T16:42:40.707Z,98720.77
2019-04-03T16:45:10.589Z,98708.59
2019-04-03T16:47:39.082Z,98704.23
2019-04-03T16:50:10.103Z,98707.42
2019-04-03T16:52:38.701Z,98706.48
2019-04-03T16:55:07.237Z,98691.52
2019-04-03T16:57:35.665Z,98679.27
2019-04-03T17:00:07.618Z,98697.53
2019-04-03T17:02:34.941Z,98698.08
2019-04-03T17:05:03.703Z,98700.08
2019-04-03T17:07:31.717Z,98698.02
2019-04-03T17:09:59.698Z,98687.97
2019-04-03T17:12:27.722Z,98682.80
2019-04-03T17:14:56.478Z,98684.03
2019-04-03T17:17:25.057Z,98681.36
2019-04-03T17:19:53.147Z,98692.79
2019-04-03T17:22:21.220Z,98697.51
2019-04-03T17:24:53.517Z,98689.68
2019-04-03T17:27:19.869Z,98690.06
2019-04-03T17:29:48.371Z,98693.52
2019-04-03T17:32:16.400Z,98690.84
2019-04-03T17:34:44.389Z,98686.31
2019-04-03T17:37:14.586Z,98682.83
2019-04-03T17:39:42.595Z,98680.45
2019-04-03T17:42:13.054Z,98676.42
2019-04-03T17:44:41.106Z,98677.42
2019-04-03T17:47:09.639Z,98674.66
2019-04-03T17:49:37.820Z,98672.97
2019-04-03T17:52:06.060Z,98664.80
2019-04-03T17:54:34.203Z,98666.52
2019-04-03T17:57:03.470Z,98667.89
2019-04-03T17:59:31.681Z,98659.42
2019-04-03T18:01:59.962Z,98660.42
2019-04-03T18:04:28.052Z,98650.19
2019-04-03T18:06:58.056Z,98653.80
2019-04-03T18:09:26.522Z,98667.69
2019-04-03T18:11:57.953Z,98681.73
2019-04-03T18:14:36.148Z,98679.81
2019-04-03T18:17:04.941Z,98666.30
2019-04-03T18:19:37.765Z,98668.92
2019-04-03T18:22:03.339Z,98661.30
2019-04-03T18:24:33.104Z,98666.39
2019-04-03T18:27:02.563Z,98663.94
2019-04-03T18:29:32.824Z,98662.52
2019-04-03T18:32:01.954Z,98664.50
2019-04-03T18:34:30.011Z,98669.23
2019-04-03T18:36:58.192Z,98666.02
2019-04-03T18:39:26.492Z,98671.66
2019-04-03T18:42:04.602Z,98680.64
2019-04-03T18:44:33.176Z,98674.66
2019-04-03T18:47:01.492Z,98666.04
2019-04-03T18:49:30.627Z,98672.92
2019-04-03T18:52:01.543Z,98681.72
2019-04-03T18:54:29.740Z,98676.52
2019-04-03T18:56:57.920Z,98675.21
2019-04-03T18:59:26.477Z,98677.63
2019-04-03T19:02:03.834Z,98680.23
2019-04-03T19:04:37.417Z,98673.91
2019-04-03T19:07:04.851Z,98676.83
2019-04-03T19:09:41.893Z,98688.88
2019-04-03T19:12:12.820Z,98697.23
2019-04-03T19:14:42.704Z,98691.74
2019-04-03T19:17:10.863Z,98692.42
2019-04-03T19:19:38.874Z,98692.91
2019-04-03T19:22:08.726Z,98704.28
2019-04-03T19:24:38.055Z,98704.16
2019-04-03T19:27:06.277Z,98701.69
2019-04-03T19:29:35.765Z,98698.14
2019-04-03T19:32:04.652Z,98691.52
2019-04-03T19:34:32.922Z,98686.45
2019-04-03T19:37:08.813Z,98687.27
2019-04-03T19:39:37.701Z,98675.42
2019-04-03T19:42:06.605Z,98667.00
2019-04-03T19:44:34.959Z,98665.88
2019-04-03T19:47:03.579Z,98668.63
2019-04-03T19:49:32.070Z,98667.02
2019-04-03T19:52:01.651Z,98666.38
2019-04-03T19:54:29.848Z,98660.83
2019-04-03T19:57:00.755Z,98655.12
2019-04-03T19:59:30.993Z,98655.62
2019-04-03T20:02:00.170Z,98652.22
2019-04-03T20:04:33.895Z,98650.42
2019-04-03T20:07:07.625Z,98649.12
2019-04-03T20:09:39.451Z,98652.06
2019-04-03T20:12:07.693Z,98644.91
2019-04-03T20:14:37.379Z,98646.20
2019-04-03T20:17:06.063Z,98654.81
2019-04-03T20:19:35.637Z,98654.50
2019-04-03T20:22:06.730Z,98659.89
2019-04-03T20:24:33.680Z,98658.59
2019-04-03T20:27:02.684Z,98653.08
2019-04-03T20:29:31.840Z,98661.53
2019-04-03T20:32:00.238Z,98658.30
2019-04-03T20:34:28.674Z,98651.95
2019-04-03T20:36:57.096Z,98650.31
2019-04-03T20:39:25.129Z,98653.26
2019-04-03T20:41:53.434Z,98658.13
2019-04-03T20:44:21.443Z,98657.00
2019-04-03T20:46:49.435Z,98651.98
2019-04-03T20:49:17.515Z,98650.19
2019-04-03T20:51:48.487Z,98659.77
2019-04-03T20:54:15.895Z,98664.29
2019-04-03T20:56:43.833Z,98656.98
2019-04-03T20:59:12.210Z,98649.67
2019-04-03T21:01:40.759Z,98649.48
2019-04-03T21:04:09.117Z,98655.00
2019-04-03T21:06:37.620Z,98661.81
2019-04-03T21:09:09.307Z,98669.31
2019-04-03T21:11:38.529Z,98670.61
2019-04-03T21:14:06.765Z,98680.70
2019-04-03T21:16:35.900Z,98681.38
2019-04-03T21:19:03.956Z,98685.78
2019-04-03T21:21:31.983Z,98677.63
2019-04-03T21:24:00.011Z,98684.79
2019-04-03T21:26:28.024Z,98685.41
2019-04-03T21:28:56.337Z,98685.55
2019-04-03T21:31:26.009Z,98680.34
2019-04-03T21:33:54.300Z,98684.09
2019-04-03T21:36:23.012Z,98684.59
2019-04-03T21:38:51.247Z,98681.80
2019-04-03T21:41:20.678Z,98683.91
2019-04-03T21:43:49.391Z,98687.13
2019-04-03T21:46:17.609Z,98676.86
2019-04-03T21:48:45.587Z,98677.82
2019-04-03T21:51:14.144Z,98685.42
2019-04-03T21:53:42.162Z,98680.97
2019-04-03T21:56:10.194Z,98668.42
2019-04-03T21:58:39.714Z,98665.79
2019-04-03T22:01:22.790Z,98670.44
2019-04-03T22:03:51.698Z,98661.61
2019-04-03T22:06:19.937Z,98671.66
2019-04-03T22:08:47.980Z,98674.72
2019-04-03T22:11:16.119Z,98675.66
2019-04-03T22:13:44.924Z,98686.53
2019-04-03T22:16:14.293Z,98685.55
2019-04-03T22:18:42.302Z,98683.25
2019-04-03T22:21:10.363Z,98678.35
2019-04-03T22:23:38.386Z,98660.13
2019-04-03T22:26:09.567Z,98665.48
2019-04-03T22:28:36.365Z,98672.13
2019-04-03T22:31:04.611Z,98671.44
2019-04-03T22:33:32.627Z,98665.77
2019-04-03T22:36:03.258Z,98663.78
2019-04-03T22:38:31.677Z,98655.34
2019-04-03T22:41:00.832Z,98653.20
2019-04-03T22:43:28.826Z,98641.98
2019-04-03T22:45:56.852Z,98641.67
2019-04-03T22:48:26.753Z,98641.37
2019-04-03T22:50:54.737Z,98632.62
2019-04-03T22:53:22.727Z,98628.07
2019-04-03T22:55:50.775Z,98624.16
2019-04-03T22:58:19.032Z,98616.54
2019-04-03T23:00:48.744Z,98607.61
2019-04-03T23:03:16.843Z,98608.42
2019-04-03T23:05:47.685Z,98612.94
2019-04-03T23:08:16.236Z,98597.51
2019-04-03T23:10:44.286Z,98599.68
2019-04-03T23:13:12.294Z,98598.72
2019-04-03T23:15:40.328Z,98593.70
2019-04-03T23:18:08.362Z,98590.79
2019-04-03T23:20:36.390Z,98589.80
2019-04-03T23:23:04.364Z,98587.50
2019-04-03T23:25:32.787Z,98588.31
2019-04-03T23:28:03.140Z,98586.02
2019-04-03T23:30:31.119Z,98578.52
2019-04-03T23:32:59.140Z,98570.70
2019-04-03T23:35:27.119Z,98569.40
2019-04-03T23:37:55.791Z,98562.58
2019-04-03T23:40:24.353Z,98557.87
2019-04-03T23:42:52.383Z,98548.14
2019-04-03T23:45:21.262Z,98548.14
2019-04-03T23:47:49.312Z,98549.94
2019-04-03T23:50:17.564Z,98547.33
2019-04-03T23:52:46.674Z,98542.12
2019-04-03T23:55:14.924Z,98546.34
2019-04-03T23:57:42.969Z,98548.45
