createdAt,value
2023-01-11T00:00:30.556Z,3.62
2023-01-11T00:01:02.018Z,3.62
2023-01-11T00:01:34.085Z,3.62
2023-01-11T00:02:06.527Z,3.62
2023-01-11T00:02:34.609Z,3.62
2023-01-11T00:02:54.116Z,3.62
2023-01-11T00:03:26.057Z,3.62
2023-01-11T00:03:59.803Z,3.62
2023-01-11T00:04:30.562Z,3.62
2023-01-11T00:05:03.340Z,3.62
2023-01-11T00:05:34.042Z,3.79
2023-01-11T00:06:06.493Z,3.89
2023-01-11T00:06:34.670Z,3.89
2023-01-11T00:06:54.071Z,3.89
2023-01-11T00:07:26.044Z,3.89
2023-01-11T00:07:57.999Z,3.89
2023-01-11T00:08:30.138Z,3.89
2023-01-11T00:09:02.015Z,3.79
2023-01-11T00:09:34.091Z,3.89
2023-01-11T00:10:06.856Z,3.95
2023-01-11T00:10:38.078Z,3.95
2023-01-11T00:11:10.134Z,3.95
2023-01-11T00:11:35.429Z,3.95
2023-01-11T00:11:58.029Z,3.95
2023-01-11T00:12:30.069Z,3.95
2023-01-11T00:13:02.036Z,3.95
2023-01-11T00:13:35.439Z,3.95
2023-01-11T00:14:06.551Z,3.95
2023-01-11T00:14:38.055Z,3.95
2023-01-11T00:15:10.747Z,3.95
2023-01-11T00:15:35.899Z,3.95
2023-01-11T00:15:58.328Z,3.95
2023-01-11T00:16:30.091Z,3.95
2023-01-11T00:17:02.009Z,3.95
2023-01-11T00:17:33.995Z,3.95
2023-01-11T00:18:06.529Z,4.10
2023-01-11T00:18:38.334Z,4.10
2023-01-11T00:19:09.988Z,4.10
2023-01-11T00:19:36.160Z,4.10
2023-01-11T00:19:57.990Z,4.10
2023-01-11T00:20:30.371Z,4.10
2023-01-11T00:21:02.060Z,4.10
2023-01-11T00:21:36.693Z,4.10
2023-01-11T00:22:06.439Z,4.10
2023-01-11T00:22:38.036Z,3.99
2023-01-11T00:23:10.046Z,3.99
2023-01-11T00:23:36.164Z,3.99
2023-01-11T00:23:58.018Z,3.99
2023-01-11T00:24:30.046Z,3.99
2023-01-11T00:25:03.404Z,3.99
2023-01-11T00:25:34.311Z,3.99
2023-01-11T00:26:06.471Z,3.99
2023-01-11T00:26:38.020Z,3.99
2023-01-11T00:27:10.005Z,3.99
2023-01-11T00:27:35.470Z,3.99
2023-01-11T00:27:58.973Z,3.99
2023-01-11T00:28:30.032Z,3.99
2023-01-11T00:29:02.043Z,4.03
2023-01-11T00:29:34.052Z,4.03
2023-01-11T00:30:08.288Z,4.03
2023-01-11T00:30:38.034Z,4.03
2023-01-11T00:31:10.945Z,4.03
2023-01-11T00:31:35.537Z,4.03
2023-01-11T00:31:57.998Z,4.03
2023-01-11T00:32:30.066Z,4.03
2023-01-11T00:33:02.967Z,3.87
2023-01-11T00:33:34.116Z,3.87
2023-01-11T00:34:06.475Z,3.87
2023-01-11T00:34:38.021Z,3.87
2023-01-11T00:35:10.375Z,4.03
2023-01-11T00:35:36.162Z,4.03
2023-01-11T00:35:58.272Z,3.87
2023-01-11T00:36:30.053Z,3.99
2023-01-11T00:37:02.009Z,3.99
2023-01-11T00:37:34.962Z,3.99
2023-01-11T00:38:06.565Z,3.99
2023-01-11T00:38:38.042Z,3.99
2023-01-11T00:39:10.048Z,3.99
2023-01-11T00:39:36.192Z,3.99
2023-01-11T00:39:58.016Z,3.99
2023-01-11T00:40:30.421Z,3.99
2023-01-11T00:41:01.979Z,4.15
2023-01-11T00:41:34.013Z,4.15
2023-01-11T00:42:06.530Z,3.99
2023-01-11T00:42:38.012Z,3.99
2023-01-11T00:43:09.988Z,3.99
2023-01-11T00:43:36.123Z,3.99
2023-01-11T00:44:02.753Z,4.10
2023-01-11T00:44:30.170Z,4.10
2023-01-11T00:45:09.224Z,4.10
2023-01-11T00:45:34.395Z,4.10
2023-01-11T00:46:07.826Z,4.21
2023-01-11T00:46:38.068Z,4.21
2023-01-11T00:47:13.713Z,4.26
2023-01-11T00:47:35.425Z,4.11
2023-01-11T00:47:57.985Z,4.26
2023-01-11T00:48:30.073Z,4.11
2023-01-11T00:49:02.063Z,4.11
2023-01-11T00:49:34.035Z,4.11
2023-01-11T00:50:06.896Z,4.11
2023-01-11T00:50:38.072Z,4.11
2023-01-11T00:51:10.041Z,4.11
2023-01-11T00:51:35.455Z,4.11
2023-01-11T00:51:58.037Z,4.11
2023-01-11T00:52:30.108Z,4.11
2023-01-11T00:53:02.020Z,4.21
2023-01-11T00:53:35.309Z,4.21
2023-01-11T00:54:06.508Z,4.21
2023-01-11T00:54:38.040Z,4.21
2023-01-11T00:55:10.323Z,4.21
2023-01-11T00:55:35.416Z,4.21
2023-01-11T00:55:58.265Z,4.21
2023-01-11T00:56:30.045Z,4.21
2023-01-11T00:57:02.004Z,4.21
2023-01-11T00:57:34.027Z,4.21
2023-01-11T00:58:06.484Z,4.21
2023-01-11T00:58:37.995Z,4.21
2023-01-11T00:59:09.998Z,4.21
2023-01-11T00:59:36.359Z,4.33
2023-01-11T00:59:58.766Z,4.33
2023-01-11T01:00:30.675Z,4.33
2023-01-11T01:01:02.058Z,4.33
2023-01-11T01:01:34.085Z,4.33
2023-01-11T01:02:06.556Z,4.17
2023-01-11T01:02:38.250Z,4.17
2023-01-11T01:03:11.250Z,4.33
2023-01-11T01:03:35.403Z,4.33
2023-01-11T01:03:57.999Z,4.33
2023-01-11T01:04:30.059Z,4.33
2023-01-11T01:05:03.470Z,4.33
2023-01-11T01:05:34.445Z,4.17
2023-01-11T01:06:06.591Z,4.17
2023-01-11T01:06:38.035Z,4.17
2023-01-11T01:07:10.028Z,4.28
2023-01-11T01:07:35.420Z,4.28
2023-01-11T01:07:58.044Z,4.28
2023-01-11T01:08:30.078Z,4.39
2023-01-11T01:09:02.023Z,4.39
2023-01-11T01:09:34.773Z,4.39
2023-01-11T01:10:06.800Z,4.39
2023-01-11T01:10:38.193Z,4.39
2023-01-11T01:11:10.164Z,4.39
2023-01-11T01:11:35.574Z,4.39
2023-01-11T01:11:57.990Z,4.39
2023-01-11T01:12:30.074Z,4.39
2023-01-11T01:13:02.030Z,4.28
2023-01-11T01:13:34.091Z,4.28
2023-01-11T01:14:06.490Z,4.28
2023-01-11T01:14:37.991Z,4.28
2023-01-11T01:15:10.618Z,4.28
2023-01-11T01:15:35.510Z,4.28
2023-01-11T01:15:59.171Z,4.39
2023-01-11T01:16:30.079Z,4.39
2023-01-11T01:17:02.027Z,4.39
2023-01-11T01:17:34.035Z,4.39
2023-01-11T01:18:06.524Z,4.39
2023-01-11T01:18:38.136Z,4.39
2023-01-11T01:19:10.846Z,4.39
2023-01-11T01:19:35.384Z,4.39
2023-01-11T01:19:57.993Z,4.39
2023-01-11T01:20:30.405Z,4.39
2023-01-11T01:21:02.056Z,4.39
2023-01-11T01:21:34.068Z,4.39
2023-01-11T01:22:06.466Z,4.39
2023-01-11T01:22:38.007Z,4.39
2023-01-11T01:23:10.000Z,4.39
2023-01-11T01:23:35.630Z,4.39
2023-01-11T01:23:57.999Z,4.39
2023-01-11T01:24:30.094Z,4.22
2023-01-11T01:25:03.288Z,4.22
2023-01-11T01:25:35.036Z,4.22
2023-01-11T01:26:06.467Z,4.27
2023-01-11T01:26:38.062Z,4.27
2023-01-11T01:27:10.060Z,4.38
2023-01-11T01:27:35.612Z,4.38
2023-01-11T01:27:58.009Z,4.38
2023-01-11T01:28:30.054Z,4.38
2023-01-11T01:29:02.003Z,4.38
2023-01-11T01:29:34.020Z,4.38
2023-01-11T01:30:08.318Z,4.38
2023-01-11T01:30:38.094Z,4.38
2023-01-11T01:31:10.059Z,4.38
2023-01-11T01:31:35.466Z,4.38
2023-01-11T01:31:58.885Z,4.38
2023-01-11T01:32:30.063Z,4.38
2023-01-11T01:33:02.933Z,4.54
2023-01-11T01:33:34.064Z,4.54
2023-01-11T01:34:06.508Z,4.54
2023-01-11T01:34:38.017Z,4.71
2023-01-11T01:35:11.234Z,4.71
2023-01-11T01:35:35.387Z,4.71
2023-01-11T01:35:58.254Z,4.60
2023-01-11T01:36:30.133Z,4.75
2023-01-11T01:37:02.033Z,4.75
2023-01-11T01:37:34.011Z,4.75
2023-01-11T01:38:06.467Z,4.70
2023-01-11T01:38:37.993Z,4.70
2023-01-11T01:39:09.997Z,4.86
2023-01-11T01:39:36.452Z,4.75
2023-01-11T01:39:58.030Z,4.75
2023-01-11T01:40:30.803Z,4.75
2023-01-11T01:41:02.197Z,4.75
2023-01-11T01:41:35.239Z,4.75
2023-01-11T01:42:06.776Z,4.65
2023-01-11T01:42:38.674Z,4.65
2023-01-11T01:43:10.012Z,4.65
2023-01-11T01:43:35.497Z,4.65
2023-01-11T01:43:58.909Z,4.65
2023-01-11T01:44:30.188Z,4.65
2023-01-11T01:45:03.767Z,4.65
2023-01-11T01:45:34.059Z,4.75
2023-01-11T01:46:08.736Z,4.75
2023-01-11T01:46:38.317Z,4.65
2023-01-11T01:47:10.287Z,4.65
2023-01-11T01:47:36.555Z,4.65
2023-01-11T01:47:58.918Z,4.75
2023-01-11T01:48:30.125Z,4.75
2023-01-11T01:49:02.276Z,4.75
2023-01-11T01:49:34.354Z,4.59
2023-01-11T01:50:07.226Z,4.59
2023-01-11T01:50:38.235Z,4.59
2023-01-11T01:51:11.014Z,4.70
2023-01-11T01:51:36.093Z,4.70
2023-01-11T01:51:58.043Z,4.70
2023-01-11T01:52:30.129Z,4.75
2023-01-11T01:53:02.155Z,4.75
2023-01-11T01:53:34.422Z,4.75
2023-01-11T01:54:06.750Z,4.75
2023-01-11T01:54:38.073Z,4.75
2023-01-11T01:55:10.382Z,4.75
2023-01-11T01:55:35.407Z,4.75
2023-01-11T01:55:58.353Z,4.75
2023-01-11T01:56:30.128Z,4.75
2023-01-11T01:57:02.079Z,4.86
2023-01-11T01:57:35.565Z,4.86
2023-01-11T01:58:06.908Z,4.86
2023-01-11T01:58:38.164Z,4.86
2023-01-11T01:59:10.090Z,4.86
2023-01-11T01:59:35.431Z,4.86
2023-01-11T01:59:58.116Z,4.86
2023-01-11T02:00:30.779Z,4.86
2023-01-11T02:01:02.089Z,4.86
2023-01-11T02:01:34.084Z,4.86
2023-01-11T02:02:06.586Z,4.83
2023-01-11T02:02:38.207Z,4.83
2023-01-11T02:03:10.156Z,4.83
2023-01-11T02:03:36.593Z,4.83
2023-01-11T02:03:58.878Z,4.83
2023-01-11T02:04:30.124Z,4.83
2023-01-11T02:05:03.798Z,4.93
2023-01-11T02:05:34.064Z,4.93
2023-01-11T02:06:06.656Z,4.93
2023-01-11T02:06:38.115Z,4.93
2023-01-11T02:07:14.169Z,4.93
2023-01-11T02:07:35.433Z,4.93
2023-01-11T02:07:58.081Z,4.93
2023-01-11T02:08:30.123Z,4.93
2023-01-11T02:09:02.068Z,4.93
2023-01-11T02:09:34.052Z,4.93
2023-01-11T02:10:06.965Z,4.88
2023-01-11T02:10:38.067Z,4.88
2023-01-11T02:11:10.028Z,4.88
2023-01-11T02:11:35.406Z,5.04
2023-01-11T02:11:58.062Z,5.04
2023-01-11T02:12:30.391Z,5.04
2023-01-11T02:13:02.196Z,4.88
2023-01-11T02:13:34.955Z,4.88
2023-01-11T02:14:06.620Z,4.88
2023-01-11T02:14:38.086Z,4.88
2023-01-11T02:15:10.756Z,4.88
2023-01-11T02:15:35.445Z,4.88
2023-01-11T02:15:58.315Z,4.88
2023-01-11T02:16:30.198Z,4.88
2023-01-11T02:17:02.235Z,4.88
2023-01-11T02:17:34.769Z,4.88
2023-01-11T02:18:06.607Z,4.93
2023-01-11T02:18:38.079Z,4.93
2023-01-11T02:19:10.156Z,4.93
2023-01-11T02:19:35.642Z,4.93
2023-01-11T02:19:58.172Z,4.93
2023-01-11T02:20:30.439Z,4.93
2023-01-11T02:21:02.058Z,5.09
2023-01-11T02:21:35.056Z,5.09
2023-01-11T02:22:06.567Z,5.09
2023-01-11T02:22:38.060Z,5.04
2023-01-11T02:23:10.104Z,5.04
2023-01-11T02:23:35.417Z,5.04
2023-01-11T02:23:58.048Z,5.04
2023-01-11T02:24:30.148Z,5.09
2023-01-11T02:25:03.728Z,5.09
2023-01-11T02:25:34.057Z,5.09
2023-01-11T02:26:06.575Z,5.09
2023-01-11T02:26:38.063Z,5.09
2023-01-11T02:27:10.024Z,5.09
2023-01-11T02:27:35.413Z,5.09
2023-01-11T02:27:59.084Z,5.09
2023-01-11T02:28:33.987Z,5.09
2023-01-11T02:29:02.056Z,4.93
2023-01-11T02:29:34.078Z,4.93
2023-01-11T02:30:08.942Z,4.93
2023-01-11T02:30:38.130Z,4.93
2023-01-11T02:31:11.149Z,4.93
2023-01-11T02:31:41.669Z,4.93
2023-01-11T02:31:58.519Z,5.04
2023-01-11T02:32:30.157Z,5.04
2023-01-11T02:33:03.077Z,5.04
2023-01-11T02:33:34.069Z,5.04
2023-01-11T02:34:06.600Z,5.04
2023-01-11T02:34:38.090Z,5.04
2023-01-11T02:35:10.346Z,5.04
2023-01-11T02:35:35.448Z,5.04
2023-01-11T02:35:58.333Z,5.04
2023-01-11T02:36:30.079Z,4.99
2023-01-11T02:37:02.078Z,4.99
2023-01-11T02:37:36.561Z,4.99
2023-01-11T02:38:06.624Z,4.99
2023-01-11T02:38:38.091Z,4.99
2023-01-11T02:39:10.084Z,4.99
2023-01-11T02:39:35.372Z,4.99
2023-01-11T02:39:58.011Z,4.99
2023-01-11T02:40:30.328Z,4.99
2023-01-11T02:41:01.972Z,4.99
2023-01-11T02:41:34.006Z,4.99
2023-01-11T02:42:06.513Z,5.10
2023-01-11T02:42:38.012Z,5.10
2023-01-11T02:43:09.999Z,5.10
2023-01-11T02:43:35.725Z,5.10
2023-01-11T02:43:58.910Z,5.10
2023-01-11T02:44:30.073Z,5.10
2023-01-11T02:45:03.756Z,5.10
2023-01-11T02:45:34.049Z,5.10
2023-01-11T02:46:07.864Z,5.10
2023-01-11T02:46:38.111Z,5.10
2023-01-11T02:47:19.599Z,5.10
2023-01-11T02:47:42.015Z,5.10
2023-01-11T02:48:14.033Z,5.10
2023-01-11T02:48:36.628Z,5.10
2023-01-11T02:49:02.030Z,5.10
2023-01-11T02:49:34.008Z,5.10
2023-01-11T02:50:06.887Z,5.10
2023-01-11T02:50:38.827Z,5.10
2023-01-11T02:51:10.209Z,5.10
2023-01-11T02:51:35.731Z,5.10
2023-01-11T02:51:58.089Z,5.10
2023-01-11T02:52:30.138Z,5.10
2023-01-11T02:53:02.044Z,4.94
2023-01-11T02:53:37.101Z,5.04
2023-01-11T02:54:06.521Z,5.04
2023-01-11T02:54:38.068Z,5.04
2023-01-11T02:55:10.339Z,5.04
2023-01-11T02:55:35.550Z,5.04
2023-01-11T02:55:58.226Z,5.04
2023-01-11T02:56:30.043Z,5.21
2023-01-11T02:57:02.020Z,5.21
2023-01-11T02:57:33.984Z,5.21
2023-01-11T02:58:06.523Z,5.21
2023-01-11T02:58:37.986Z,5.21
2023-01-11T02:59:10.040Z,5.04
2023-01-11T02:59:35.595Z,5.04
2023-01-11T02:59:58.802Z,5.09
2023-01-11T03:00:30.673Z,5.09
2023-01-11T03:01:02.032Z,5.26
2023-01-11T03:01:34.087Z,5.26
2023-01-11T03:02:06.527Z,5.26
2023-01-11T03:02:38.296Z,5.26
2023-01-11T03:03:10.770Z,5.26
2023-01-11T03:03:35.379Z,5.26
2023-01-11T03:03:58.202Z,5.26
2023-01-11T03:04:30.049Z,5.26
2023-01-11T03:05:03.367Z,5.26
2023-01-11T03:05:34.025Z,5.26
2023-01-11T03:06:06.546Z,5.26
2023-01-11T03:06:38.052Z,5.26
2023-01-11T03:07:09.994Z,5.36
2023-01-11T03:07:35.809Z,5.36
2023-01-11T03:07:58.136Z,5.36
2023-01-11T03:08:30.063Z,5.36
2023-01-11T03:09:02.022Z,5.36
2023-01-11T03:09:42.082Z,5.36
2023-01-11T03:10:06.785Z,5.36
2023-01-11T03:10:38.133Z,5.36
2023-01-11T03:11:10.121Z,5.36
2023-01-11T03:11:36.589Z,5.36
2023-01-11T03:11:58.043Z,5.36
2023-01-11T03:12:30.067Z,5.36
2023-01-11T03:13:03.023Z,5.36
2023-01-11T03:13:33.971Z,5.36
2023-01-11T03:14:06.527Z,5.36
2023-01-11T03:14:38.024Z,5.36
2023-01-11T03:15:10.786Z,5.36
2023-01-11T03:15:35.396Z,5.36
2023-01-11T03:15:58.318Z,5.36
2023-01-11T03:16:30.102Z,5.36
2023-01-11T03:17:02.024Z,5.36
2023-01-11T03:17:34.428Z,5.36
2023-01-11T03:18:06.462Z,5.36
2023-01-11T03:18:38.039Z,5.36
2023-01-11T03:19:10.009Z,5.48
2023-01-11T03:19:35.672Z,5.48
2023-01-11T03:19:58.037Z,5.48
2023-01-11T03:20:30.555Z,5.48
2023-01-11T03:21:02.045Z,5.53
2023-01-11T03:21:35.202Z,5.53
2023-01-11T03:22:06.507Z,5.53
2023-01-11T03:22:38.009Z,5.53
2023-01-11T03:23:09.985Z,5.53
2023-01-11T03:23:35.367Z,5.53
2023-01-11T03:23:58.056Z,5.53
2023-01-11T03:24:30.083Z,5.53
2023-01-11T03:25:03.375Z,5.53
2023-01-11T03:25:34.620Z,5.53
2023-01-11T03:26:06.527Z,5.53
2023-01-11T03:26:38.039Z,5.53
2023-01-11T03:27:10.058Z,5.53
2023-01-11T03:27:35.396Z,5.53
2023-01-11T03:27:59.116Z,5.53
2023-01-11T03:28:29.984Z,5.53
2023-01-11T03:29:02.029Z,5.53
2023-01-11T03:29:34.011Z,5.53
2023-01-11T03:30:08.430Z,5.53
2023-01-11T03:30:38.103Z,5.53
2023-01-11T03:31:11.213Z,5.53
2023-01-11T03:31:36.474Z,5.53
2023-01-11T03:31:58.093Z,5.53
2023-01-11T03:32:30.093Z,5.53
2023-01-11T03:33:02.923Z,5.53
2023-01-11T03:33:34.326Z,5.53
2023-01-11T03:34:06.401Z,5.53
2023-01-11T03:34:38.020Z,5.65
2023-01-11T03:35:10.402Z,5.65
2023-01-11T03:35:35.363Z,5.65
2023-01-11T03:35:58.312Z,5.65
2023-01-11T03:36:30.098Z,5.65
2023-01-11T03:37:02.013Z,5.65
2023-01-11T03:37:39.458Z,5.65
2023-01-11T03:38:06.587Z,5.65
2023-01-11T03:38:38.004Z,5.65
2023-01-11T03:39:10.031Z,5.65
2023-01-11T03:39:36.438Z,5.65
2023-01-11T03:39:58.036Z,5.65
2023-01-11T03:40:30.357Z,5.65
2023-01-11T03:41:02.075Z,5.65
2023-01-11T03:41:34.422Z,5.65
2023-01-11T03:42:06.638Z,5.65
2023-01-11T03:42:38.010Z,5.65
2023-01-11T03:43:10.042Z,5.65
2023-01-11T03:43:35.575Z,5.65
2023-01-11T03:43:58.780Z,5.75
2023-01-11T03:44:30.057Z,5.75
2023-01-11T03:45:03.678Z,5.75
2023-01-11T03:45:34.044Z,5.75
2023-01-11T03:46:07.873Z,5.75
2023-01-11T03:46:38.107Z,5.75
2023-01-11T03:47:10.692Z,5.75
2023-01-11T03:47:35.369Z,5.75
2023-01-11T03:47:58.030Z,5.75
2023-01-11T03:48:30.282Z,5.75
2023-01-11T03:49:02.004Z,5.75
2023-01-11T03:49:34.631Z,5.75
2023-01-11T03:50:06.822Z,5.75
2023-01-11T03:50:38.038Z,5.75
2023-01-11T03:51:10.137Z,5.75
2023-01-11T03:51:35.791Z,5.75
2023-01-11T03:51:58.017Z,5.75
2023-01-11T03:52:30.091Z,5.75
2023-01-11T03:53:02.027Z,5.75
2023-01-11T03:53:34.793Z,5.75
2023-01-11T03:54:06.459Z,5.75
2023-01-11T03:54:38.059Z,5.75
2023-01-11T03:55:10.324Z,5.75
2023-01-11T03:55:35.404Z,5.75
2023-01-11T03:55:58.289Z,5.92
2023-01-11T03:56:30.069Z,5.92
2023-01-11T03:57:02.042Z,5.92
2023-01-11T03:57:34.000Z,5.92
2023-01-11T03:58:06.483Z,5.92
2023-01-11T03:58:38.025Z,5.92
2023-01-11T03:59:10.045Z,6.03
2023-01-11T03:59:35.911Z,6.03
2023-01-11T03:59:59.646Z,6.03
2023-01-11T04:00:30.712Z,6.03
2023-01-11T04:01:02.059Z,6.03
2023-01-11T04:01:34.234Z,6.03
2023-01-11T04:02:06.081Z,6.03
2023-01-11T04:02:38.001Z,6.03
2023-01-11T04:03:10.681Z,6.03
2023-01-11T04:03:35.398Z,6.03
2023-01-11T04:03:58.048Z,6.03
2023-01-11T04:04:30.155Z,6.03
2023-01-11T04:05:03.333Z,6.03
2023-01-11T04:05:34.031Z,6.03
2023-01-11T04:06:06.092Z,6.03
2023-01-11T04:06:38.093Z,6.03
2023-01-11T04:07:10.032Z,6.03
2023-01-11T04:07:35.359Z,6.03
2023-01-11T04:07:58.028Z,6.03
2023-01-11T04:08:30.121Z,6.03
2023-01-11T04:09:02.020Z,6.03
2023-01-11T04:09:36.300Z,6.03
2023-01-11T04:10:06.870Z,6.03
2023-01-11T04:10:38.004Z,6.03
2023-01-11T04:11:10.032Z,6.03
2023-01-11T04:11:35.360Z,6.08
2023-01-11T04:11:58.070Z,6.08
2023-01-11T04:12:30.089Z,6.08
2023-01-11T04:13:02.058Z,6.08
2023-01-11T04:13:34.104Z,6.08
2023-01-11T04:14:06.395Z,6.08
2023-01-11T04:14:38.002Z,6.08
2023-01-11T04:15:10.653Z,6.08
2023-01-11T04:15:35.409Z,6.08
2023-01-11T04:15:59.335Z,6.08
2023-01-11T04:16:30.153Z,6.08
2023-01-11T04:17:02.058Z,6.08
2023-01-11T04:17:34.019Z,6.08
2023-01-11T04:18:06.032Z,6.08
2023-01-11T04:18:38.002Z,6.19
2023-01-11T04:19:10.088Z,6.19
2023-01-11T04:19:35.387Z,6.19
2023-01-11T04:19:58.022Z,6.19
2023-01-11T04:20:30.376Z,6.19
2023-01-11T04:21:01.989Z,6.19
2023-01-11T04:21:35.136Z,6.19
2023-01-11T04:22:06.109Z,6.19
2023-01-11T04:22:38.034Z,6.19
2023-01-11T04:23:10.029Z,6.19
2023-01-11T04:23:35.767Z,6.19
2023-01-11T04:23:57.987Z,6.19
2023-01-11T04:24:30.067Z,6.19
2023-01-11T04:25:03.235Z,6.19
2023-01-11T04:25:33.990Z,6.19
2023-01-11T04:26:06.046Z,6.19
2023-01-11T04:26:38.033Z,6.19
2023-01-11T04:27:10.076Z,6.30
2023-01-11T04:27:35.803Z,6.30
2023-01-11T04:27:59.040Z,6.30
2023-01-11T04:28:30.115Z,6.30
2023-01-11T04:29:02.005Z,6.30
2023-01-11T04:29:35.702Z,6.30
2023-01-11T04:30:08.127Z,6.30
2023-01-11T04:30:38.052Z,6.30
2023-01-11T04:31:13.836Z,6.30
2023-01-11T04:31:35.644Z,6.30
2023-01-11T04:31:58.005Z,6.30
2023-01-11T04:32:30.218Z,6.30
2023-01-11T04:33:03.317Z,6.30
2023-01-11T04:33:33.994Z,6.30
2023-01-11T04:34:06.045Z,6.30
2023-01-11T04:34:37.995Z,6.30
2023-01-11T04:35:10.344Z,6.30
2023-01-11T04:35:35.375Z,6.30
2023-01-11T04:35:58.249Z,6.30
2023-01-11T04:36:30.104Z,6.30
2023-01-11T04:37:02.025Z,6.30
2023-01-11T04:37:34.974Z,6.30
2023-01-11T04:38:06.019Z,6.46
2023-01-11T04:38:38.091Z,6.46
2023-01-11T04:39:10.092Z,6.34
2023-01-11T04:39:35.347Z,6.34
2023-01-11T04:39:58.015Z,6.34
2023-01-11T04:40:30.470Z,6.34
2023-01-11T04:41:02.016Z,6.34
2023-01-11T04:41:34.004Z,6.34
2023-01-11T04:42:06.049Z,6.34
2023-01-11T04:42:38.009Z,6.34
2023-01-11T04:43:10.029Z,6.34
2023-01-11T04:43:48.270Z,6.34
2023-01-11T04:44:13.990Z,6.23
2023-01-11T04:44:35.758Z,6.34
2023-01-11T04:45:03.605Z,6.34
2023-01-11T04:45:34.058Z,6.34
2023-01-11T04:46:12.342Z,6.34
2023-01-11T04:46:38.022Z,6.50
2023-01-11T04:47:10.827Z,6.34
2023-01-11T04:47:35.353Z,6.34
2023-01-11T04:47:58.036Z,6.34
2023-01-11T04:48:30.121Z,6.34
2023-01-11T04:49:01.989Z,6.34
2023-01-11T04:49:34.325Z,6.50
2023-01-11T04:50:06.735Z,6.50
2023-01-11T04:50:38.043Z,6.50
2023-01-11T04:51:10.042Z,6.50
2023-01-11T04:51:35.374Z,6.50
2023-01-11T04:51:58.059Z,6.50
2023-01-11T04:52:30.122Z,6.50
2023-01-11T04:53:02.039Z,6.50
2023-01-11T04:53:34.933Z,6.50
2023-01-11T04:54:06.046Z,6.50
2023-01-11T04:54:38.014Z,6.50
2023-01-11T04:55:10.439Z,6.50
2023-01-11T04:55:35.372Z,6.50
2023-01-11T04:55:58.212Z,6.50
2023-01-11T04:56:30.103Z,6.50
2023-01-11T04:57:01.989Z,6.50
2023-01-11T04:57:34.301Z,6.50
2023-01-11T04:58:06.065Z,6.50
2023-01-11T04:58:38.357Z,6.50
2023-01-11T04:59:10.294Z,6.50
2023-01-11T04:59:35.354Z,6.50
2023-01-11T04:59:59.804Z,6.50
2023-01-11T05:00:30.745Z,6.62
2023-01-11T05:01:02.090Z,6.62
2023-01-11T05:01:34.004Z,6.62
2023-01-11T05:02:05.719Z,6.62
2023-01-11T05:02:37.553Z,6.62
2023-01-11T05:03:10.635Z,6.62
2023-01-11T05:03:35.290Z,6.62
2023-01-11T05:03:57.556Z,6.62
2023-01-11T05:04:29.668Z,6.62
2023-01-11T05:05:01.859Z,6.62
2023-01-11T05:05:33.609Z,6.62
2023-01-11T05:06:06.200Z,6.62
2023-01-11T05:06:38.113Z,6.62
2023-01-11T05:07:10.405Z,6.62
2023-01-11T05:07:35.945Z,6.62
2023-01-11T05:07:57.998Z,6.62
2023-01-11T05:08:30.059Z,6.62
2023-01-11T05:09:02.117Z,6.62
2023-01-11T05:09:34.915Z,6.62
2023-01-11T05:10:06.370Z,6.62
2023-01-11T05:10:38.009Z,6.62
2023-01-11T05:11:10.024Z,6.62
2023-01-11T05:11:35.542Z,6.62
2023-01-11T05:11:58.129Z,6.62
2023-01-11T05:12:30.012Z,6.62
2023-01-11T05:13:02.020Z,6.62
2023-01-11T05:13:34.423Z,6.62
2023-01-11T05:14:06.051Z,6.62
2023-01-11T05:14:38.031Z,6.62
2023-01-11T05:15:10.667Z,6.62
2023-01-11T05:15:35.700Z,6.62
2023-01-11T05:15:59.317Z,6.62
2023-01-11T05:16:30.071Z,6.62
2023-01-11T05:17:02.027Z,6.79
2023-01-11T05:17:40.780Z,6.79
2023-01-11T05:18:06.083Z,6.79
2023-01-11T05:18:38.038Z,6.79
2023-01-11T05:19:10.861Z,6.79
2023-01-11T05:19:35.359Z,6.79
2023-01-11T05:19:57.997Z,6.79
2023-01-11T05:20:30.316Z,6.79
2023-01-11T05:21:01.996Z,6.79
2023-01-11T05:21:34.395Z,6.79
2023-01-11T05:22:06.055Z,6.79
2023-01-11T05:22:35.353Z,6.79
2023-01-11T05:22:53.975Z,6.79
2023-01-11T05:23:26.099Z,6.79
2023-01-11T05:23:43.187Z,6.79
2023-01-11T05:24:13.979Z,6.79
2023-01-11T05:24:35.895Z,6.79
2023-01-11T05:25:03.752Z,6.79
2023-01-11T05:25:36.073Z,6.79
2023-01-11T05:26:06.060Z,6.79
2023-01-11T05:26:38.044Z,6.79
2023-01-11T05:27:10.004Z,6.79
2023-01-11T05:27:35.346Z,6.79
2023-01-11T05:27:58.001Z,6.79
2023-01-11T05:28:30.033Z,6.90
2023-01-11T05:29:02.030Z,6.90
2023-01-11T05:29:34.424Z,6.73
2023-01-11T05:30:07.904Z,6.90
2023-01-11T05:30:35.657Z,6.73
2023-01-11T05:30:54.491Z,6.90
2023-01-11T05:31:26.081Z,6.73
2023-01-11T05:31:43.434Z,6.73
2023-01-11T05:32:13.989Z,6.73
2023-01-11T05:32:35.866Z,6.73
2023-01-11T05:33:03.149Z,6.73
2023-01-11T05:33:34.410Z,6.84
2023-01-11T05:34:06.103Z,6.84
2023-01-11T05:34:38.022Z,6.84
2023-01-11T05:35:11.343Z,6.84
2023-01-11T05:35:35.361Z,6.84
2023-01-11T05:35:58.240Z,6.84
2023-01-11T05:36:30.010Z,6.84
2023-01-11T05:37:02.148Z,6.84
2023-01-11T05:37:34.449Z,6.84
2023-01-11T05:38:06.015Z,6.84
2023-01-11T05:38:35.335Z,6.84
2023-01-11T05:38:54.117Z,6.84
2023-01-11T05:39:26.089Z,6.84
2023-01-11T05:39:43.131Z,6.84
2023-01-11T05:40:14.226Z,6.89
2023-01-11T05:40:36.296Z,6.89
2023-01-11T05:41:02.022Z,6.89
2023-01-11T05:41:35.981Z,6.89
2023-01-11T05:42:06.053Z,6.89
2023-01-11T05:42:38.021Z,6.89
2023-01-11T05:43:10.128Z,6.89
2023-01-11T05:43:35.667Z,6.89
2023-01-11T05:43:58.055Z,6.89
2023-01-11T05:44:30.021Z,6.89
2023-01-11T05:45:04.349Z,6.89
2023-01-11T05:45:34.488Z,6.89
2023-01-11T05:46:07.572Z,6.89
2023-01-11T05:46:37.983Z,6.72
2023-01-11T05:47:10.024Z,6.72
2023-01-11T05:47:35.354Z,6.72
2023-01-11T05:47:59.719Z,6.72
2023-01-11T05:48:30.025Z,6.72
2023-01-11T05:49:02.109Z,6.72
2023-01-11T05:49:34.453Z,6.72
2023-01-11T05:50:06.412Z,6.72
2023-01-11T05:50:37.989Z,6.72
2023-01-11T05:51:10.827Z,6.72
2023-01-11T05:51:35.559Z,6.72
2023-01-11T05:51:58.026Z,6.72
2023-01-11T05:52:29.999Z,6.72
2023-01-11T05:53:02.019Z,6.72
2023-01-11T05:53:34.397Z,6.89
2023-01-11T05:54:06.027Z,6.72
2023-01-11T05:54:35.409Z,6.72
2023-01-11T05:54:53.986Z,6.72
2023-01-11T05:55:26.372Z,6.72
2023-01-11T05:55:43.180Z,6.72
2023-01-11T05:56:14.401Z,6.72
2023-01-11T05:56:35.898Z,6.72
2023-01-11T05:57:02.011Z,6.72
2023-01-11T05:57:35.324Z,6.72
2023-01-11T05:58:06.052Z,6.72
2023-01-11T05:58:38.066Z,6.72
2023-01-11T05:59:10.009Z,6.72
2023-01-11T05:59:35.360Z,6.72
2023-01-11T05:59:58.043Z,6.72
2023-01-11T06:00:30.651Z,6.72
2023-01-11T06:01:02.017Z,6.89
2023-01-11T06:01:34.401Z,6.72
2023-01-11T06:02:06.132Z,6.72
2023-01-11T06:02:38.151Z,6.72
2023-01-11T06:03:10.047Z,6.83
2023-01-11T06:03:35.654Z,6.83
2023-01-11T06:03:59.000Z,6.83
2023-01-11T06:04:30.093Z,6.83
2023-01-11T06:05:03.755Z,6.83
2023-01-11T06:05:34.476Z,6.83
2023-01-11T06:06:06.056Z,6.83
2023-01-11T06:06:38.100Z,6.83
2023-01-11T06:07:10.860Z,6.83
2023-01-11T06:07:35.325Z,6.83
2023-01-11T06:07:58.042Z,6.83
2023-01-11T06:08:30.015Z,6.83
2023-01-11T06:09:02.031Z,7.00
2023-01-11T06:09:34.446Z,6.83
2023-01-11T06:10:06.355Z,6.83
2023-01-11T06:10:35.457Z,6.83
2023-01-11T06:10:54.558Z,6.83
2023-01-11T06:11:26.034Z,6.83
2023-01-11T06:11:43.253Z,7.00
2023-01-11T06:12:14.504Z,6.83
2023-01-11T06:12:39.059Z,6.83
2023-01-11T06:13:02.032Z,6.83
2023-01-11T06:13:35.491Z,6.83
2023-01-11T06:14:06.017Z,6.83
2023-01-11T06:14:38.357Z,7.00
2023-01-11T06:15:10.731Z,7.00
2023-01-11T06:15:35.347Z,7.00
2023-01-11T06:15:58.301Z,7.00
2023-01-11T06:16:30.070Z,7.00
2023-01-11T06:17:01.997Z,7.00
2023-01-11T06:17:34.480Z,7.00
2023-01-11T06:18:06.004Z,7.00
2023-01-11T06:18:38.066Z,7.00
2023-01-11T06:19:09.988Z,7.00
2023-01-11T06:19:35.540Z,7.00
2023-01-11T06:19:58.114Z,7.00
2023-01-11T06:20:30.411Z,7.00
2023-01-11T06:21:01.988Z,7.00
2023-01-11T06:21:35.471Z,7.00
2023-01-11T06:22:06.008Z,7.00
2023-01-11T06:22:38.024Z,7.00
2023-01-11T06:23:10.064Z,7.00
2023-01-11T06:23:35.358Z,7.00
2023-01-11T06:23:58.042Z,7.00
2023-01-11T06:24:30.025Z,7.00
2023-01-11T06:25:03.836Z,7.00
2023-01-11T06:25:34.568Z,7.00
2023-01-11T06:26:06.024Z,7.00
2023-01-11T06:26:35.647Z,7.00
2023-01-11T06:26:53.995Z,7.00
2023-01-11T06:27:26.059Z,7.16
2023-01-11T06:27:43.213Z,7.16
2023-01-11T06:28:13.985Z,7.16
2023-01-11T06:28:35.897Z,7.16
2023-01-11T06:29:01.987Z,7.16
2023-01-11T06:29:34.461Z,7.16
2023-01-11T06:30:07.629Z,7.05
2023-01-11T06:30:38.513Z,7.05
2023-01-11T06:31:17.768Z,7.05
2023-01-11T06:31:35.893Z,7.05
2023-01-11T06:31:58.089Z,7.21
2023-01-11T06:32:30.014Z,7.21
2023-01-11T06:33:02.955Z,7.21
2023-01-11T06:33:34.506Z,7.21
2023-01-11T06:34:06.017Z,7.21
2023-01-11T06:34:35.342Z,7.21
2023-01-11T06:34:54.015Z,7.21
2023-01-11T06:35:26.323Z,7.21
2023-01-11T06:35:43.112Z,7.21
2023-01-11T06:36:13.983Z,7.21