createdAt,value
2023-01-08T00:01:31.370Z,5.32
2023-01-08T00:03:59.621Z,5.29
2023-01-08T00:06:27.725Z,5.27
2023-01-08T00:08:55.943Z,5.27
2023-01-08T00:11:23.912Z,5.26
2023-01-08T00:13:51.938Z,5.24
2023-01-08T00:16:20.547Z,5.22
2023-01-08T00:18:48.810Z,5.20
2023-01-08T00:21:16.836Z,5.19
2023-01-08T00:23:45.131Z,5.16
2023-01-08T00:26:14.272Z,5.17
2023-01-08T00:28:42.443Z,5.18
2023-01-08T00:31:13.044Z,5.15
2023-01-08T00:33:41.550Z,5.11
2023-01-08T00:36:15.446Z,5.08
2023-01-08T00:38:44.265Z,5.05
2023-01-08T00:41:14.442Z,5.02
2023-01-08T00:43:42.908Z,5.00
2023-01-08T00:46:10.841Z,4.97
2023-01-08T00:48:39.191Z,4.98
2023-01-08T00:51:09.010Z,4.94
2023-01-08T00:53:38.334Z,4.91
2023-01-08T00:56:09.912Z,4.87
2023-01-08T00:58:37.954Z,4.84
2023-01-08T01:01:16.257Z,4.81
2023-01-08T01:03:45.190Z,4.78
2023-01-08T01:06:14.679Z,4.77
2023-01-08T01:08:44.532Z,4.77
2023-01-08T01:11:27.519Z,4.75
2023-01-08T01:13:56.852Z,4.72
2023-01-08T01:16:25.613Z,4.71
2023-01-08T01:18:55.503Z,4.69
2023-01-08T01:21:27.855Z,4.68
2023-01-08T01:23:57.870Z,4.67
2023-01-08T01:26:27.346Z,4.65
2023-01-08T01:28:56.938Z,4.64
2023-01-08T01:31:26.406Z,4.62
2023-01-08T01:33:54.266Z,4.61
2023-01-08T01:36:26.743Z,4.59
2023-01-08T01:38:56.321Z,4.56
2023-01-08T01:41:31.116Z,4.55
2023-01-08T01:44:20.133Z,4.54
2023-01-08T01:46:50.075Z,4.52
2023-01-08T01:49:21.064Z,4.50
2023-01-08T01:51:53.634Z,4.48
2023-01-08T01:54:22.763Z,4.47
2023-01-08T01:56:51.015Z,4.46
2023-01-08T01:59:19.153Z,4.46
2023-01-08T02:01:47.158Z,4.45
2023-01-08T02:04:15.189Z,4.44
2023-01-08T02:06:54.904Z,4.42
2023-01-08T02:09:53.667Z,4.41
2023-01-08T02:12:30.667Z,4.39
2023-01-08T02:15:24.202Z,4.37
2023-01-08T02:18:15.531Z,4.33
2023-01-08T02:20:49.761Z,4.32
2023-01-08T02:23:36.751Z,4.29
2023-01-08T02:26:27.964Z,4.28
2023-01-08T02:29:14.808Z,4.28
2023-01-08T02:31:44.117Z,4.28
2023-01-08T02:34:13.152Z,4.28
2023-01-08T02:36:45.896Z,4.28
2023-01-08T02:39:35.263Z,4.28
2023-01-08T02:42:11.859Z,4.30
2023-01-08T02:44:56.059Z,4.31
2023-01-08T02:47:36.799Z,4.32
2023-01-08T02:50:13.585Z,4.33
2023-01-08T02:52:50.434Z,4.32
2023-01-08T02:55:22.621Z,4.31
2023-01-08T02:57:51.468Z,4.28
2023-01-08T03:00:21.093Z,4.25
2023-01-08T03:02:52.532Z,4.23
2023-01-08T03:05:25.448Z,4.21
2023-01-08T03:07:54.952Z,4.21
2023-01-08T03:10:26.488Z,4.21
2023-01-08T03:13:09.098Z,4.22
2023-01-08T03:15:45.167Z,4.23
2023-01-08T03:18:18.582Z,4.24
2023-01-08T03:20:49.582Z,4.23
2023-01-08T03:23:21.156Z,4.23
2023-01-08T03:25:49.301Z,4.21
2023-01-08T03:28:24.468Z,4.22
2023-01-08T03:30:54.190Z,4.21
2023-01-08T03:33:24.381Z,4.21
2023-01-08T03:35:55.729Z,4.20
2023-01-08T03:38:31.190Z,4.19
2023-01-08T03:41:07.167Z,4.18
2023-01-08T03:43:35.277Z,4.18
2023-01-08T03:46:07.645Z,4.18
2023-01-08T03:48:37.122Z,4.18
2023-01-08T03:51:09.582Z,4.17
2023-01-08T03:53:37.872Z,4.17
2023-01-08T03:56:06.416Z,4.16
2023-01-08T03:58:34.281Z,4.15
2023-01-08T04:01:02.414Z,4.14
2023-01-08T04:03:30.434Z,4.13
2023-01-08T04:06:01.344Z,4.11
2023-01-08T04:08:29.200Z,4.09
2023-01-08T04:10:57.197Z,4.07
2023-01-08T04:13:25.225Z,4.06
2023-01-08T04:15:53.118Z,4.04
2023-01-08T04:18:21.474Z,4.03
2023-01-08T04:20:49.400Z,3.99
2023-01-08T04:23:17.526Z,3.97
2023-01-08T04:25:45.515Z,3.95
2023-01-08T04:28:13.395Z,3.93
2023-01-08T04:30:41.470Z,3.91
2023-01-08T04:33:09.564Z,3.90
2023-01-08T04:35:37.498Z,3.86
2023-01-08T04:38:05.671Z,3.79
2023-01-08T04:40:34.137Z,3.73
2023-01-08T04:43:01.968Z,3.68
2023-01-08T04:45:29.909Z,3.64
2023-01-08T04:47:59.553Z,3.60
2023-01-08T04:50:27.657Z,3.57
2023-01-08T04:52:55.645Z,3.55
2023-01-08T04:55:23.697Z,3.54
2023-01-08T04:57:51.645Z,3.54
2023-01-08T05:00:19.658Z,3.54
2023-01-08T05:02:47.963Z,3.55
2023-01-08T05:05:16.179Z,3.56
2023-01-08T05:07:44.109Z,3.57
2023-01-08T05:10:12.185Z,3.58
2023-01-08T05:12:40.130Z,3.57
2023-01-08T05:15:09.238Z,3.56
2023-01-08T05:17:37.202Z,3.55
2023-01-08T05:20:05.619Z,3.55
2023-01-08T05:22:33.498Z,3.55
2023-01-08T05:25:01.513Z,3.55
2023-01-08T05:27:29.385Z,3.54
2023-01-08T05:29:57.376Z,3.54
2023-01-08T05:32:25.328Z,3.54
2023-01-08T05:34:53.230Z,3.54
2023-01-08T05:37:21.270Z,3.55
2023-01-08T05:39:49.240Z,3.55
2023-01-08T05:42:17.082Z,3.57
2023-01-08T05:44:45.061Z,3.58
2023-01-08T05:47:13.041Z,3.60
2023-01-08T05:49:41.036Z,3.62
2023-01-08T05:52:09.066Z,3.63
2023-01-08T05:54:37.171Z,3.65
2023-01-08T05:57:05.072Z,3.67
2023-01-08T05:59:33.367Z,3.69
2023-01-08T06:02:01.629Z,3.71
2023-01-08T06:04:29.588Z,3.74
2023-01-08T06:06:57.454Z,3.76
2023-01-08T06:09:25.590Z,3.78
2023-01-08T06:11:53.923Z,3.80
2023-01-08T06:14:21.850Z,3.82
2023-01-08T06:16:50.035Z,3.83
2023-01-08T06:19:19.185Z,3.85
2023-01-08T06:21:47.232Z,3.85
2023-01-08T06:24:15.367Z,3.87
2023-01-08T06:26:43.286Z,3.89
2023-01-08T06:29:11.187Z,3.90
2023-01-08T06:31:39.617Z,3.91
2023-01-08T06:34:07.666Z,3.91
2023-01-08T06:36:35.584Z,3.92
2023-01-08T06:39:06.493Z,3.92
2023-01-08T06:41:35.070Z,3.91
2023-01-08T06:44:02.999Z,3.90
2023-01-08T06:46:31.166Z,3.89
2023-01-08T06:48:59.129Z,3.88
2023-01-08T06:51:27.235Z,3.88
2023-01-08T06:53:55.329Z,3.88
2023-01-08T06:56:23.283Z,3.87
2023-01-08T06:58:51.355Z,3.87
2023-01-08T07:01:19.752Z,3.86
2023-01-08T07:03:47.630Z,3.85
2023-01-08T07:06:18.718Z,3.85
2023-01-08T07:08:47.633Z,3.84
2023-01-08T07:11:17.465Z,3.83
2023-01-08T07:13:45.334Z,3.82
2023-01-08T07:16:15.165Z,3.81
2023-01-08T07:18:43.342Z,3.81
2023-01-08T07:21:11.304Z,3.80
2023-01-08T07:23:39.370Z,3.79
2023-01-08T07:26:08.457Z,3.78
2023-01-08T07:28:36.313Z,3.76
2023-01-08T07:31:06.416Z,3.75
2023-01-08T07:33:35.248Z,3.74
2023-01-08T07:36:03.167Z,3.73
2023-01-08T07:38:31.472Z,3.72
2023-01-08T07:40:59.439Z,3.73
2023-01-08T07:43:30.037Z,3.72
2023-01-08T07:45:58.308Z,3.72
2023-01-08T07:48:26.145Z,3.72
2023-01-08T07:50:54.708Z,3.72
2023-01-08T07:53:22.957Z,3.72
2023-01-08T07:55:50.844Z,3.71
2023-01-08T07:58:18.851Z,3.71
2023-01-08T08:00:46.883Z,3.72
2023-01-08T08:03:15.121Z,3.73
2023-01-08T08:05:43.004Z,3.73
2023-01-08T08:08:12.382Z,3.74
2023-01-08T08:10:41.842Z,3.74
2023-01-08T08:13:10.599Z,3.75
2023-01-08T08:15:39.951Z,3.76
2023-01-08T08:18:07.999Z,3.76
2023-01-08T08:20:36.668Z,3.75
2023-01-08T08:23:09.693Z,3.75
2023-01-08T08:25:37.628Z,3.74
2023-01-08T08:28:06.204Z,3.75
2023-01-08T08:30:36.010Z,3.76
2023-01-08T08:33:06.268Z,3.76
2023-01-08T08:35:35.016Z,3.77
2023-01-08T08:38:03.242Z,3.78
2023-01-08T08:40:31.633Z,3.79
2023-01-08T08:43:02.312Z,3.81
2023-01-08T08:45:31.287Z,3.81
2023-01-08T08:48:01.499Z,3.82
2023-01-08T08:50:29.391Z,3.84
2023-01-08T08:53:01.305Z,3.84
2023-01-08T08:55:29.762Z,3.85
2023-01-08T08:58:11.159Z,3.86
2023-01-08T09:00:40.476Z,3.88
2023-01-08T09:03:14.064Z,3.89
2023-01-08T09:05:45.773Z,3.92
2023-01-08T09:08:13.696Z,3.95
2023-01-08T09:10:42.676Z,3.98
2023-01-08T09:13:13.690Z,3.99
2023-01-08T09:15:41.622Z,4.02
2023-01-08T09:18:09.589Z,4.04
2023-01-08T09:20:37.705Z,4.06
2023-01-08T09:23:07.565Z,4.08
2023-01-08T09:25:35.652Z,4.10
2023-01-08T09:28:06.777Z,4.11
2023-01-08T09:30:34.977Z,4.12
2023-01-08T09:33:03.687Z,4.12
2023-01-08T09:35:34.145Z,4.13
2023-01-08T09:38:02.468Z,4.14
2023-01-08T09:41:20.053Z,4.16
2023-01-08T09:43:52.555Z,4.18
2023-01-08T09:46:24.928Z,4.19
2023-01-08T09:48:55.320Z,4.20
2023-01-08T09:51:36.635Z,4.22
2023-01-08T09:54:07.605Z,4.23
2023-01-08T09:56:36.741Z,4.25
2023-01-08T09:59:06.101Z,4.27
2023-01-08T10:01:41.920Z,4.29
2023-01-08T10:04:23.854Z,4.31
2023-01-08T10:06:56.273Z,4.35
2023-01-08T10:09:32.128Z,4.39
2023-01-08T10:12:02.683Z,4.43
2023-01-08T10:14:41.922Z,4.47
2023-01-08T10:17:36.051Z,4.52
2023-01-08T10:20:19.670Z,4.55
2023-01-08T10:22:48.692Z,4.59
2023-01-08T10:25:24.865Z,4.61
2023-01-08T10:27:59.153Z,4.64
2023-01-08T10:30:33.647Z,4.66
2023-01-08T10:33:31.799Z,4.68
2023-01-08T10:36:06.264Z,4.69
2023-01-08T10:38:41.654Z,4.70
2023-01-08T10:41:14.682Z,4.72
2023-01-08T10:43:45.551Z,4.72
2023-01-08T10:46:22.095Z,4.73
2023-01-08T10:48:57.478Z,4.74
2023-01-08T10:51:27.870Z,4.76
2023-01-08T10:54:01.178Z,4.80
2023-01-08T10:56:32.208Z,4.83
2023-01-08T10:59:00.464Z,4.85
2023-01-08T11:01:31.960Z,4.87
2023-01-08T11:04:07.176Z,4.88
2023-01-08T11:06:47.092Z,4.90
2023-01-08T11:09:30.540Z,4.90
2023-01-08T11:12:01.568Z,4.90
2023-01-08T11:14:39.001Z,4.89
2023-01-08T11:17:13.142Z,4.86
2023-01-08T11:19:41.030Z,4.85
2023-01-08T11:22:24.022Z,4.84
2023-01-08T11:24:53.694Z,4.83
2023-01-08T11:27:32.447Z,4.82
2023-01-08T11:30:06.223Z,4.81
2023-01-08T11:32:43.112Z,4.81
2023-01-08T11:35:17.682Z,4.81
2023-01-08T11:37:58.309Z,4.81
2023-01-08T11:40:38.705Z,4.81
2023-01-08T11:43:18.238Z,4.81
2023-01-08T11:45:58.311Z,4.81
2023-01-08T11:48:35.162Z,4.80
2023-01-08T11:51:15.304Z,4.79
2023-01-08T11:54:05.837Z,4.79
2023-01-08T11:56:42.761Z,4.78
2023-01-08T11:59:30.996Z,4.76
2023-01-08T12:02:08.157Z,4.73
2023-01-08T12:04:48.619Z,4.70
2023-01-08T12:07:32.076Z,4.69
2023-01-08T12:10:22.831Z,4.67
2023-01-08T12:13:17.128Z,4.66
2023-01-08T12:16:06.765Z,4.64
2023-01-08T12:19:13.710Z,4.61
2023-01-08T12:22:09.673Z,4.59
2023-01-08T12:25:05.150Z,4.56
2023-01-08T12:28:28.684Z,4.55
2023-01-08T12:31:30.734Z,4.51
2023-01-08T12:34:16.043Z,4.49
2023-01-08T12:36:48.354Z,4.47
2023-01-08T12:39:24.667Z,4.45
2023-01-08T12:41:56.819Z,4.41
2023-01-08T12:44:28.956Z,4.37
2023-01-08T12:46:59.249Z,4.34
2023-01-08T12:49:38.433Z,4.33
2023-01-08T12:52:16.371Z,4.32
2023-01-08T12:54:58.585Z,4.31
2023-01-08T12:57:35.146Z,4.29
2023-01-08T13:00:27.090Z,4.25
2023-01-08T13:03:01.911Z,4.24
2023-01-08T13:05:36.752Z,4.22
2023-01-08T13:08:08.270Z,4.21
2023-01-08T13:10:50.918Z,4.21
2023-01-08T13:13:30.219Z,4.20
2023-01-08T13:16:19.830Z,4.18
2023-01-08T13:19:07.761Z,4.17
2023-01-08T13:21:39.190Z,4.16
2023-01-08T13:24:29.929Z,4.16
2023-01-08T13:27:14.336Z,4.15
2023-01-08T13:29:43.405Z,4.14
2023-01-08T13:32:44.671Z,4.14
2023-01-08T13:35:15.862Z,4.13
2023-01-08T13:37:49.468Z,4.11
2023-01-08T13:40:39.290Z,4.10
2023-01-08T13:43:17.011Z,4.07
2023-01-08T13:45:54.601Z,4.05
2023-01-08T13:48:25.588Z,4.04
2023-01-08T13:50:53.972Z,4.01
2023-01-08T13:53:23.411Z,3.99
2023-01-08T13:56:18.103Z,3.98
2023-01-08T13:58:52.220Z,3.98
2023-01-08T14:01:22.671Z,3.97
2023-01-08T14:03:50.808Z,3.98
2023-01-08T14:06:27.238Z,3.98
2023-01-08T14:08:59.104Z,3.98
2023-01-08T14:11:39.874Z,3.98
2023-01-08T14:14:18.162Z,3.97
2023-01-08T14:16:48.591Z,3.95
2023-01-08T14:19:26.744Z,3.94
2023-01-08T14:22:01.728Z,3.93
2023-01-08T14:24:29.799Z,3.92
2023-01-08T14:26:59.569Z,3.91
2023-01-08T14:29:30.246Z,3.91
2023-01-08T14:32:00.418Z,3.91
2023-01-08T14:34:32.146Z,3.89
2023-01-08T14:37:00.290Z,3.88
2023-01-08T14:39:31.229Z,3.87
2023-01-08T14:42:25.081Z,3.87
2023-01-08T14:45:00.378Z,3.86
2023-01-08T14:47:39.375Z,3.87
2023-01-08T14:50:16.407Z,3.86
2023-01-08T14:52:44.789Z,3.86
2023-01-08T14:55:18.849Z,3.85
2023-01-08T14:57:48.779Z,3.84
2023-01-08T15:00:25.386Z,3.82
2023-01-08T15:02:53.980Z,3.81
2023-01-08T15:05:30.769Z,3.81
2023-01-08T15:08:03.284Z,3.80
2023-01-08T15:10:37.412Z,3.80
2023-01-08T15:13:08.684Z,3.78
2023-01-08T15:15:51.585Z,3.78
2023-01-08T15:18:19.971Z,3.77
2023-01-08T15:20:48.166Z,3.76
2023-01-08T15:23:39.842Z,3.75
2023-01-08T15:26:13.843Z,3.74
2023-01-08T15:28:52.252Z,3.74
2023-01-08T15:31:27.627Z,3.74
2023-01-08T15:33:57.033Z,3.74
2023-01-08T15:36:26.416Z,3.74
2023-01-08T15:38:54.470Z,3.73
2023-01-08T15:41:59.083Z,3.73
2023-01-08T15:44:27.264Z,3.72
2023-01-08T15:46:55.249Z,3.72
2023-01-08T15:49:23.464Z,3.72
2023-01-08T15:51:52.695Z,3.72
2023-01-08T15:54:25.133Z,3.72
2023-01-08T15:56:53.207Z,3.71
2023-01-08T15:59:21.103Z,3.71
2023-01-08T16:01:49.499Z,3.70
2023-01-08T16:04:17.653Z,3.69
2023-01-08T16:06:46.278Z,3.68
2023-01-08T16:09:14.373Z,3.67
2023-01-08T16:11:43.009Z,3.66
2023-01-08T16:14:11.357Z,3.65
2023-01-08T16:16:41.900Z,3.64
2023-01-08T16:19:10.268Z,3.63
2023-01-08T16:21:38.907Z,3.63
2023-01-08T16:24:07.506Z,3.63
2023-01-08T16:26:35.594Z,3.63
2023-01-08T16:29:04.985Z,3.63
2023-01-08T16:31:38.377Z,3.63
2023-01-08T16:34:09.040Z,3.63
2023-01-08T16:36:37.646Z,3.64
2023-01-08T16:39:06.674Z,3.63
2023-01-08T16:41:35.572Z,3.65
2023-01-08T16:44:06.055Z,3.65
2023-01-08T16:46:34.273Z,3.66
2023-01-08T16:49:07.959Z,3.67
2023-01-08T16:51:35.975Z,3.68
2023-01-08T16:54:04.248Z,3.69
2023-01-08T16:56:32.455Z,3.69
2023-01-08T16:59:00.599Z,3.69
2023-01-08T17:01:30.798Z,3.70
2023-01-08T17:04:04.406Z,3.69
2023-01-08T17:06:32.431Z,3.70
2023-01-08T17:09:03.887Z,3.70
2023-01-08T17:11:32.801Z,3.70
2023-01-08T17:14:09.881Z,3.70
2023-01-08T17:16:37.993Z,3.71
2023-01-08T17:19:06.318Z,3.70
2023-01-08T17:21:36.145Z,3.69
2023-01-08T17:24:04.844Z,3.70
2023-01-08T17:26:32.801Z,3.70
2023-01-08T17:29:01.064Z,3.70
2023-01-08T17:31:29.247Z,3.71
2023-01-08T17:33:57.431Z,3.71
2023-01-08T17:36:31.049Z,3.71
2023-01-08T17:39:01.169Z,3.72
2023-01-08T17:41:56.019Z,3.72
2023-01-08T17:45:28.707Z,3.72
2023-01-08T17:48:31.593Z,3.73
2023-01-08T17:51:03.386Z,3.72
2023-01-08T17:53:31.961Z,3.71
2023-01-08T17:56:06.040Z,3.71
2023-01-08T17:58:52.266Z,3.70
2023-01-08T18:01:23.107Z,3.70
2023-01-08T18:03:51.141Z,3.70
2023-01-08T18:06:21.146Z,3.70
2023-01-08T18:08:49.515Z,3.69
2023-01-08T18:11:17.443Z,3.69
2023-01-08T18:13:45.389Z,3.69
2023-01-08T18:16:14.505Z,3.69
2023-01-08T18:18:42.516Z,3.69
2023-01-08T18:21:10.439Z,3.69
2023-01-08T18:23:38.773Z,3.68
2023-01-08T18:26:11.440Z,3.68
2023-01-08T18:28:40.538Z,3.68
2023-01-08T18:31:09.894Z,3.68
2023-01-08T18:33:38.196Z,3.67
2023-01-08T18:36:10.938Z,3.68
2023-01-08T18:38:41.502Z,3.68
2023-01-08T18:41:33.212Z,3.69
2023-01-08T18:44:01.724Z,3.69
2023-01-08T18:46:29.903Z,3.69
2023-01-08T18:48:58.104Z,3.69
2023-01-08T18:51:26.422Z,3.69
2023-01-08T18:53:55.874Z,3.70
2023-01-08T18:56:29.368Z,3.69
2023-01-08T18:58:57.779Z,3.70
2023-01-08T19:01:27.084Z,3.69
2023-01-08T19:03:56.136Z,3.69
2023-01-08T19:06:25.273Z,3.68
2023-01-08T19:08:53.194Z,3.68
2023-01-08T19:11:21.245Z,3.68
2023-01-08T19:13:49.448Z,3.69
2023-01-08T19:16:18.688Z,3.69
2023-01-08T19:18:46.791Z,3.69
2023-01-08T19:21:17.822Z,3.70
2023-01-08T19:23:49.623Z,3.70
2023-01-08T19:26:17.937Z,3.70
2023-01-08T19:28:46.036Z,3.70
2023-01-08T19:31:17.036Z,3.70
2023-01-08T19:33:46.430Z,3.70
2023-01-08T19:36:16.531Z,3.71
2023-01-08T19:38:45.090Z,3.72
2023-01-08T19:41:33.044Z,3.72
2023-01-08T19:44:01.160Z,3.72
2023-01-08T19:46:30.544Z,3.73
2023-01-08T19:49:00.297Z,3.75
2023-01-08T19:51:30.193Z,3.75
2023-01-08T19:53:59.583Z,3.76
2023-01-08T19:56:28.121Z,3.76
2023-01-08T19:58:57.149Z,3.76
2023-01-08T20:01:28.093Z,3.76
2023-01-08T20:03:56.582Z,3.75
2023-01-08T20:06:27.005Z,3.74
2023-01-08T20:08:58.285Z,3.74
2023-01-08T20:11:28.002Z,3.73
2023-01-08T20:14:00.578Z,3.71
2023-01-08T20:16:29.964Z,3.71
2023-01-08T20:19:03.568Z,3.70
2023-01-08T20:21:33.876Z,3.69
2023-01-08T20:24:08.896Z,3.67
2023-01-08T20:26:38.658Z,3.65
2023-01-08T20:29:07.596Z,3.65
2023-01-08T20:31:36.010Z,3.64
2023-01-08T20:34:07.675Z,3.64
2023-01-08T20:36:36.772Z,3.63
2023-01-08T20:39:08.004Z,3.64
2023-01-08T20:41:36.057Z,3.64
2023-01-08T20:44:06.929Z,3.63
2023-01-08T20:46:37.034Z,3.64
2023-01-08T20:49:08.028Z,3.64
2023-01-08T20:51:39.698Z,3.63
2023-01-08T20:54:11.590Z,3.63
2023-01-08T20:56:39.921Z,3.63
2023-01-08T20:59:07.971Z,3.63
2023-01-08T21:01:36.577Z,3.63
2023-01-08T21:04:08.287Z,3.64
2023-01-08T21:06:37.037Z,3.64
2023-01-08T21:09:08.522Z,3.65
2023-01-08T21:11:40.849Z,3.65
2023-01-08T21:14:10.400Z,3.66
2023-01-08T21:16:40.529Z,3.67
2023-01-08T21:19:11.848Z,3.69
2023-01-08T21:21:41.041Z,3.71
2023-01-08T21:24:11.842Z,3.72
2023-01-08T21:26:40.520Z,3.74
2023-01-08T21:29:10.173Z,3.75
2023-01-08T21:31:39.430Z,3.76
2023-01-08T21:34:09.121Z,3.77
2023-01-08T21:36:39.384Z,3.78
2023-01-08T21:39:07.516Z,3.79
2023-01-08T21:41:54.425Z,3.80
2023-01-08T21:44:43.457Z,3.79
2023-01-08T21:47:17.527Z,3.79
2023-01-08T21:49:46.641Z,3.80
2023-01-08T21:52:34.031Z,3.80
2023-01-08T21:55:03.065Z,3.80
2023-01-08T21:57:37.469Z,3.80
2023-01-08T22:00:06.361Z,3.81
2023-01-08T22:02:34.283Z,3.81
2023-01-08T22:05:02.374Z,3.81
2023-01-08T22:07:30.934Z,3.81
2023-01-08T22:10:00.710Z,3.80
2023-01-08T22:12:28.939Z,3.81
2023-01-08T22:14:57.472Z,3.81
2023-01-08T22:17:26.789Z,3.81
2023-01-08T22:19:54.906Z,3.83
2023-01-08T22:22:23.001Z,3.82
2023-01-08T22:24:52.377Z,3.82
2023-01-08T22:27:21.147Z,3.82
2023-01-08T22:29:49.451Z,3.83
2023-01-08T22:32:17.374Z,3.83
2023-01-08T22:34:45.638Z,3.83
2023-01-08T22:37:13.694Z,3.84
2023-01-08T22:39:44.648Z,3.85
2023-01-08T22:42:12.743Z,3.84
2023-01-08T22:44:40.779Z,3.84
2023-01-08T22:47:10.247Z,3.84
2023-01-08T22:49:38.448Z,3.84
2023-01-08T22:52:07.330Z,3.83
2023-01-08T22:54:35.255Z,3.83
2023-01-08T22:57:03.361Z,3.82
2023-01-08T22:59:31.420Z,3.82
2023-01-08T23:01:59.672Z,3.81
2023-01-08T23:04:27.876Z,3.80
2023-01-08T23:06:55.857Z,3.80
2023-01-08T23:09:23.786Z,3.79
2023-01-08T23:11:51.985Z,3.78
2023-01-08T23:14:20.184Z,3.76
2023-01-08T23:16:48.098Z,3.76
2023-01-08T23:19:16.483Z,3.76
2023-01-08T23:21:44.607Z,3.75
2023-01-08T23:24:13.843Z,3.74
2023-01-08T23:26:42.294Z,3.74
2023-01-08T23:29:10.790Z,3.74
2023-01-08T23:31:38.980Z,3.74
2023-01-08T23:34:07.443Z,3.73
2023-01-08T23:36:36.299Z,3.73
2023-01-08T23:39:05.406Z,3.72
2023-01-08T23:41:34.993Z,3.73
2023-01-08T23:44:14.911Z,3.73
2023-01-08T23:46:43.001Z,3.72
2023-01-08T23:49:10.914Z,3.72
2023-01-08T23:51:42.232Z,3.72
2023-01-08T23:54:11.340Z,3.71
2023-01-08T23:56:41.269Z,3.71
2023-01-08T23:59:10.574Z,3.71
