createdAt,value
2023-04-07T00:02:18.366Z,3.67
2023-04-07T00:04:45.620Z,3.22
2023-04-07T00:07:12.610Z,1.45
2023-04-07T00:09:39.833Z,2.78
2023-04-07T00:12:06.989Z,3.50
2023-04-07T00:14:34.158Z,1.60
2023-04-07T00:17:01.270Z,3.20
2023-04-07T00:19:28.319Z,3.10
2023-04-07T00:21:55.545Z,3.08
2023-04-07T00:24:33.281Z,2.92
2023-04-07T00:27:01.167Z,1.85
2023-04-07T00:29:28.209Z,2.25
2023-04-07T00:31:55.365Z,1.70
2023-04-07T00:34:22.447Z,1.45
2023-04-07T00:36:52.374Z,0.98
2023-04-07T00:39:20.863Z,1.63
2023-04-07T00:41:48.479Z,1.65
2023-04-07T00:44:15.572Z,2.40
2023-04-07T00:46:42.665Z,2.75
2023-04-07T00:49:11.413Z,3.33
2023-04-07T00:51:38.673Z,2.78
2023-04-07T00:54:06.298Z,3.70
2023-04-07T00:56:33.743Z,5.22
2023-04-07T00:59:00.908Z,1.85
2023-04-07T01:01:38.166Z,1.83
2023-04-07T01:04:09.344Z,2.50
2023-04-07T01:06:44.117Z,2.45
2023-04-07T01:09:18.611Z,5.70
2023-04-07T01:12:04.687Z,5.28
2023-04-07T01:14:41.117Z,2.28
2023-04-07T01:17:27.560Z,3.25
2023-04-07T01:20:05.342Z,4.03
2023-04-07T01:22:43.248Z,3.97
2023-04-07T01:25:30.493Z,4.35
2023-04-07T01:28:19.550Z,1.70
2023-04-07T01:30:48.944Z,2.85
2023-04-07T01:33:16.855Z,1.95
2023-04-07T01:35:44.950Z,2.55
2023-04-07T01:38:13.192Z,1.65
2023-04-07T01:40:41.585Z,1.15
2023-04-07T01:43:09.513Z,2.63
2023-04-07T01:45:37.347Z,3.22
2023-04-07T01:48:07.708Z,1.75
2023-04-07T01:50:35.246Z,2.83
2023-04-07T01:53:05.016Z,2.95
2023-04-07T01:55:32.954Z,3.40
2023-04-07T01:58:07.492Z,1.85
2023-04-07T02:00:36.849Z,2.15
2023-04-07T02:03:21.254Z,2.05
2023-04-07T02:05:56.623Z,2.22
2023-04-07T02:08:30.562Z,3.15
2023-04-07T02:11:01.132Z,1.55
2023-04-07T02:13:34.254Z,2.47
2023-04-07T02:16:02.734Z,3.72
2023-04-07T02:18:32.442Z,1.83
2023-04-07T02:21:02.431Z,1.80
2023-04-07T02:23:29.630Z,0.85
2023-04-07T02:25:58.338Z,0.85
2023-04-07T02:28:25.543Z,2.85
2023-04-07T02:30:52.625Z,2.67
2023-04-07T02:33:19.666Z,1.90
2023-04-07T02:35:47.004Z,3.55
2023-04-07T02:38:14.258Z,2.97
2023-04-07T02:40:41.678Z,2.92
2023-04-07T02:43:08.905Z,1.30
2023-04-07T02:45:36.028Z,1.52
2023-04-07T02:48:04.207Z,0.90
2023-04-07T02:50:31.350Z,1.55
2023-04-07T02:52:58.385Z,2.00
2023-04-07T02:55:25.572Z,4.43
2023-04-07T02:57:52.657Z,2.10
2023-04-07T03:00:35.731Z,4.22
2023-04-07T03:03:12.692Z,3.00
2023-04-07T03:05:43.271Z,4.15
2023-04-07T03:08:12.784Z,1.60
2023-04-07T03:10:40.670Z,1.77
2023-04-07T03:15:37.348Z,1.98
2023-04-07T03:18:04.375Z,4.70
2023-04-07T03:20:31.603Z,3.05
2023-04-07T03:23:03.872Z,1.83
2023-04-07T03:25:32.775Z,3.88
2023-04-07T03:28:01.845Z,2.42
2023-04-07T03:30:32.688Z,1.02
2023-04-07T03:32:59.799Z,2.38
2023-04-07T03:35:27.490Z,2.28
2023-04-07T03:37:54.443Z,2.10
2023-04-07T03:40:22.019Z,2.28
2023-04-07T03:42:49.195Z,1.02
2023-04-07T03:45:17.671Z,1.58
2023-04-07T03:47:50.160Z,1.58
2023-04-07T03:50:18.078Z,4.13
2023-04-07T03:53:08.435Z,1.58
2023-04-07T03:55:36.001Z,2.22
2023-04-07T03:58:11.976Z,1.08
2023-04-07T04:00:39.640Z,0.73
2023-04-07T04:03:10.983Z,0.90
2023-04-07T04:05:45.952Z,1.92
2023-04-07T04:08:18.359Z,1.65
2023-04-07T04:10:45.603Z,1.33
2023-04-07T04:13:13.192Z,1.88
2023-04-07T04:15:41.861Z,1.70
2023-04-07T04:18:14.263Z,2.03
2023-04-07T04:20:41.391Z,2.70
2023-04-07T04:23:09.113Z,1.63
2023-04-07T04:25:39.671Z,1.55
2023-04-07T04:28:09.070Z,1.38
2023-04-07T04:30:36.382Z,1.73
2023-04-07T04:33:04.587Z,2.45
2023-04-07T04:35:37.541Z,3.05
2023-04-07T04:38:11.023Z,2.55
2023-04-07T04:40:42.669Z,1.20
2023-04-07T04:43:10.049Z,1.93
2023-04-07T04:45:39.862Z,2.17
2023-04-07T04:48:09.733Z,2.60
2023-04-07T04:50:37.102Z,1.73
2023-04-07T04:53:08.839Z,1.95
2023-04-07T04:55:40.928Z,3.95
2023-04-07T04:58:08.388Z,1.73
2023-04-07T05:00:46.546Z,0.83
2023-04-07T05:03:13.957Z,2.47
2023-04-07T05:05:48.587Z,0.85
2023-04-07T05:08:17.584Z,1.38
2023-04-07T05:10:45.656Z,2.28
2023-04-07T05:13:16.465Z,1.63
2023-04-07T05:15:43.829Z,3.50
2023-04-07T05:18:13.470Z,0.82
2023-04-07T05:20:41.546Z,1.35
2023-04-07T05:23:09.819Z,0.70
2023-04-07T05:25:37.869Z,2.72
2023-04-07T05:30:33.566Z,1.30
2023-04-07T05:33:01.228Z,1.50
2023-04-07T05:35:40.945Z,1.48
2023-04-07T05:38:08.363Z,0.95
2023-04-07T05:40:37.399Z,2.88
2023-04-07T05:43:07.671Z,1.90
2023-04-07T05:45:35.627Z,1.70
2023-04-07T05:48:02.782Z,1.27
2023-04-07T05:50:41.141Z,3.42
2023-04-07T05:53:11.891Z,1.75
2023-04-07T05:55:39.157Z,2.90
2023-04-07T05:58:09.394Z,1.17
2023-04-07T06:00:36.591Z,1.58
2023-04-07T06:03:09.563Z,2.38
2023-04-07T06:05:48.632Z,1.35
2023-04-07T06:08:18.135Z,2.05
2023-04-07T06:10:45.697Z,1.08
2023-04-07T06:13:12.780Z,3.28
2023-04-07T06:15:39.856Z,2.55
2023-04-07T06:18:07.201Z,3.08
2023-04-07T06:20:34.288Z,0.82
2023-04-07T06:23:01.394Z,4.05
2023-04-07T06:25:28.618Z,2.17
2023-04-07T06:27:56.347Z,2.97
2023-04-07T06:30:23.536Z,1.40
2023-04-07T06:32:51.729Z,1.95
2023-04-07T06:35:18.814Z,3.15
2023-04-07T06:37:46.368Z,2.40
2023-04-07T06:40:13.568Z,2.92
2023-04-07T06:42:40.676Z,1.30
2023-04-07T06:45:17.712Z,1.38
2023-04-07T06:47:45.032Z,2.63
2023-04-07T06:50:12.223Z,1.50
2023-04-07T06:52:39.415Z,0.95
2023-04-07T06:55:07.935Z,1.80
2023-04-07T06:57:35.068Z,2.13
2023-04-07T07:00:02.127Z,0.30
2023-04-07T07:02:32.357Z,5.07
2023-04-07T07:05:00.550Z,1.77
2023-04-07T07:07:27.581Z,3.08
2023-04-07T07:09:54.744Z,1.73
2023-04-07T07:12:21.965Z,1.60
2023-04-07T07:14:49.143Z,1.20
2023-04-07T07:17:16.565Z,2.20
2023-04-07T07:19:43.624Z,1.95
2023-04-07T07:22:10.869Z,0.65
2023-04-07T07:24:38.073Z,0.82
2023-04-07T07:27:05.511Z,1.35
2023-04-07T07:29:32.612Z,0.63
2023-04-07T07:31:59.643Z,1.02
2023-04-07T07:34:26.778Z,4.72
2023-04-07T07:36:53.919Z,3.55
2023-04-07T07:39:21.634Z,1.83
2023-04-07T07:41:50.706Z,1.58
2023-04-07T07:44:20.318Z,1.40
2023-04-07T07:46:47.767Z,1.75
2023-04-07T07:49:14.988Z,1.17
2023-04-07T07:51:42.134Z,0.73
2023-04-07T07:54:09.767Z,0.55
2023-04-07T07:56:36.981Z,1.13
2023-04-07T07:59:06.588Z,0.90
2023-04-07T08:01:33.843Z,1.75
2023-04-07T08:04:01.268Z,2.30
2023-04-07T08:06:29.333Z,1.65
2023-04-07T08:08:56.548Z,1.70
2023-04-07T08:11:23.703Z,0.57
2023-04-07T08:13:50.834Z,0.82
2023-04-07T08:16:18.128Z,1.25
2023-04-07T08:18:46.012Z,1.80
2023-04-07T08:21:13.281Z,0.73
2023-04-07T08:23:40.503Z,1.15
2023-04-07T08:26:07.712Z,0.73
2023-04-07T08:28:34.876Z,0.90
2023-04-07T08:31:04.309Z,1.77
2023-04-07T08:33:31.541Z,0.68
2023-04-07T08:35:59.094Z,0.98
2023-04-07T08:38:26.432Z,2.58
2023-04-07T08:41:03.458Z,0.68
2023-04-07T08:43:31.274Z,0.77
2023-04-07T08:45:58.917Z,1.58
2023-04-07T08:48:30.407Z,1.67
2023-04-07T08:50:58.314Z,2.53
2023-04-07T08:53:33.245Z,2.67
2023-04-07T08:56:02.247Z,2.40
2023-04-07T08:58:31.019Z,0.77
2023-04-07T09:00:58.849Z,2.42
2023-04-07T09:03:27.222Z,1.00
2023-04-07T09:05:56.406Z,1.25
2023-04-07T09:08:23.417Z,0.75
2023-04-07T09:10:50.528Z,0.57
2023-04-07T09:13:17.745Z,0.38
2023-04-07T09:15:45.128Z,0.98
2023-04-07T09:18:12.474Z,2.15
2023-04-07T09:21:01.531Z,3.45
2023-04-07T09:23:32.834Z,1.05
2023-04-07T09:26:01.885Z,1.40
2023-04-07T09:28:42.466Z,2.65
2023-04-07T09:31:09.640Z,3.28
2023-04-07T09:33:37.116Z,2.05
2023-04-07T09:36:07.555Z,1.80
2023-04-07T09:38:36.504Z,3.08
2023-04-07T09:41:09.193Z,7.38
2023-04-07T09:43:47.003Z,1.80
2023-04-07T09:46:16.525Z,1.88
2023-04-07T09:48:45.570Z,1.67
2023-04-07T09:51:18.727Z,1.65
2023-04-07T09:53:52.703Z,1.02
2023-04-07T09:56:22.901Z,1.58
2023-04-07T09:58:53.737Z,1.02
2023-04-07T10:01:22.093Z,0.75
2023-04-07T10:06:20.734Z,3.13
2023-04-07T10:08:47.990Z,2.33
2023-04-07T10:11:16.257Z,2.13
2023-04-07T10:13:43.804Z,1.27
2023-04-07T10:16:11.179Z,2.08
2023-04-07T10:18:39.982Z,1.87
2023-04-07T10:21:09.301Z,2.13
2023-04-07T10:24:00.055Z,1.27
2023-04-07T10:26:32.107Z,2.28
2023-04-07T10:29:08.748Z,1.65
2023-04-07T10:31:39.074Z,1.13
2023-04-07T10:34:06.246Z,1.52
2023-04-07T10:36:34.042Z,1.85
2023-04-07T10:39:07.381Z,3.85
2023-04-07T10:41:37.544Z,2.60
2023-04-07T10:44:09.019Z,0.77
2023-04-07T10:46:52.148Z,1.15
2023-04-07T10:49:20.384Z,1.15
2023-04-07T10:54:33.439Z,2.05
2023-04-07T10:57:03.298Z,1.77
2023-04-07T10:59:31.710Z,1.20
2023-04-07T11:02:27.916Z,1.98
2023-04-07T11:04:55.495Z,1.63
2023-04-07T11:07:52.426Z,0.87
2023-04-07T11:10:20.493Z,2.53
2023-04-07T11:13:02.279Z,1.13
2023-04-07T11:15:29.403Z,1.70
2023-04-07T11:18:11.680Z,0.77
2023-04-07T11:20:44.328Z,1.42
2023-04-07T11:23:13.776Z,0.90
2023-04-07T11:28:14.792Z,0.57
2023-04-07T11:30:53.055Z,1.90
2023-04-07T11:33:22.385Z,1.05
2023-04-07T11:35:51.874Z,1.40
2023-04-07T11:38:19.846Z,1.02
2023-04-07T11:40:47.469Z,1.00
2023-04-07T11:43:23.089Z,1.77
2023-04-07T11:46:08.359Z,1.25
2023-04-07T11:48:37.251Z,0.70
2023-04-07T11:51:04.611Z,1.67
2023-04-07T11:53:33.926Z,1.65
2023-04-07T11:56:05.310Z,0.80
2023-04-07T11:58:32.965Z,1.17
2023-04-07T12:01:08.491Z,1.55
2023-04-07T12:03:37.626Z,0.30
2023-04-07T12:06:05.706Z,1.75
2023-04-07T12:08:42.673Z,0.73
2023-04-07T12:11:10.578Z,0.88
2023-04-07T12:13:38.160Z,0.95
2023-04-07T12:16:05.602Z,1.27
2023-04-07T12:18:33.497Z,0.67
2023-04-07T12:21:01.500Z,2.60
2023-04-07T12:23:28.675Z,1.08
2023-04-07T12:25:55.866Z,0.65
2023-04-07T12:28:23.002Z,2.42
2023-04-07T12:30:50.018Z,1.35
2023-04-07T12:33:17.106Z,1.42
2023-04-07T12:35:44.268Z,0.77
2023-04-07T12:38:11.362Z,0.90
2023-04-07T12:40:38.545Z,2.10
2023-04-07T12:43:06.592Z,1.40
2023-04-07T12:45:33.737Z,0.88
2023-04-07T12:48:01.175Z,0.82
2023-04-07T12:50:29.367Z,0.50
2023-04-07T12:52:59.845Z,1.08
2023-04-07T12:55:27.124Z,1.55
2023-04-07T12:57:57.698Z,0.65
2023-04-07T13:00:24.831Z,1.15
2023-04-07T13:02:51.993Z,1.17
2023-04-07T13:05:19.765Z,0.52
2023-04-07T13:07:49.890Z,3.80
2023-04-07T13:10:17.151Z,0.55
2023-04-07T13:12:44.308Z,0.77
2023-04-07T13:15:11.720Z,0.40
2023-04-07T13:17:39.168Z,1.70
2023-04-07T13:20:07.772Z,0.87
2023-04-07T13:22:35.993Z,0.73
2023-04-07T13:27:30.539Z,0.63
2023-04-07T13:29:57.637Z,0.90
2023-04-07T13:32:24.735Z,0.68
2023-04-07T13:34:53.001Z,2.60
2023-04-07T13:39:47.453Z,1.07
2023-04-07T13:42:17.570Z,0.30
2023-04-07T13:44:47.537Z,0.63
2023-04-07T13:47:19.618Z,0.85
2023-04-07T13:49:48.062Z,6.60
2023-04-07T13:52:15.850Z,0.45
2023-04-07T13:54:43.298Z,3.00
2023-04-07T13:57:10.580Z,1.13
2023-04-07T13:59:37.780Z,0.95
2023-04-07T14:02:04.970Z,0.22
2023-04-07T14:04:32.047Z,1.45
2023-04-07T14:06:59.096Z,0.98
2023-04-07T14:09:26.184Z,2.83
2023-04-07T14:11:53.236Z,1.02
2023-04-07T14:14:20.349Z,1.33
2023-04-07T14:16:47.389Z,0.43
2023-04-07T14:19:14.650Z,0.60
2023-04-07T14:21:41.761Z,0.93
2023-04-07T14:24:08.930Z,1.42
2023-04-07T14:26:36.257Z,0.93
2023-04-07T14:29:05.854Z,0.82
2023-04-07T14:31:33.292Z,1.92
2023-04-07T14:34:00.349Z,1.17
2023-04-07T14:36:27.448Z,0.70
2023-04-07T14:38:55.316Z,2.47
2023-04-07T14:41:23.178Z,1.20
2023-04-07T14:43:55.787Z,0.70
2023-04-07T14:46:24.119Z,0.75
2023-04-07T14:51:21.950Z,0.85
2023-04-07T14:53:55.903Z,0.90
2023-04-07T14:56:23.428Z,0.63
2023-04-07T14:58:51.107Z,1.70
2023-04-07T15:01:19.445Z,0.30
2023-04-07T15:06:15.507Z,1.92
2023-04-07T15:08:42.648Z,1.27
2023-04-07T15:11:10.370Z,2.40
2023-04-07T15:13:37.526Z,1.60
2023-04-07T15:16:14.590Z,0.70
2023-04-07T15:18:44.568Z,1.10
2023-04-07T15:21:12.642Z,1.00
2023-04-07T15:23:40.529Z,1.00
2023-04-07T15:26:08.502Z,0.68
2023-04-07T15:28:35.812Z,2.30
2023-04-07T15:31:03.279Z,2.22
2023-04-07T15:33:30.472Z,1.55
2023-04-07T15:35:57.772Z,2.28
2023-04-07T15:38:24.795Z,1.85
2023-04-07T15:40:51.724Z,1.55
2023-04-07T15:43:18.740Z,1.08
2023-04-07T15:45:45.878Z,0.75
2023-04-07T15:48:12.997Z,2.35
2023-04-07T15:50:40.350Z,1.27
2023-04-07T15:53:07.931Z,1.13
2023-04-07T15:55:36.668Z,2.17
2023-04-07T15:58:08.096Z,0.68
2023-04-07T16:00:35.947Z,1.08
2023-04-07T16:03:03.207Z,1.73
2023-04-07T16:05:30.659Z,0.85
2023-04-07T16:07:57.971Z,1.17
2023-04-07T16:10:25.266Z,1.58
2023-04-07T16:12:52.371Z,1.08
2023-04-07T16:15:32.510Z,2.60
2023-04-07T16:18:08.899Z,0.85
2023-04-07T16:20:36.180Z,1.65
2023-04-07T16:23:03.466Z,0.90
2023-04-07T16:25:31.646Z,1.70
2023-04-07T16:27:58.601Z,3.33
2023-04-07T16:30:25.700Z,1.30
2023-04-07T16:32:52.717Z,1.40
2023-04-07T16:35:19.939Z,1.48
2023-04-07T16:37:47.104Z,0.90
2023-04-07T16:40:14.524Z,1.90
2023-04-07T16:42:41.576Z,0.50
2023-04-07T16:45:09.012Z,1.52
2023-04-07T16:47:37.780Z,1.17
2023-04-07T16:50:05.444Z,1.00
2023-04-07T16:52:35.524Z,0.80
2023-04-07T16:55:02.616Z,1.92
2023-04-07T16:57:29.727Z,1.23
2023-04-07T16:59:56.783Z,1.05
2023-04-07T17:02:24.160Z,0.65
2023-04-07T17:04:54.355Z,1.13
2023-04-07T17:07:21.516Z,0.93
2023-04-07T17:09:48.632Z,1.67
2023-04-07T17:12:15.707Z,1.88
2023-04-07T17:14:42.762Z,1.20
2023-04-07T17:17:09.888Z,1.23
2023-04-07T17:19:37.060Z,6.32
2023-04-07T17:22:04.187Z,4.35
2023-04-07T17:24:31.355Z,2.90
2023-04-07T17:26:58.544Z,2.08
2023-04-07T17:29:29.202Z,2.22
2023-04-07T17:31:59.082Z,2.45
2023-04-07T17:34:26.604Z,1.83
2023-04-07T17:36:53.580Z,2.70
2023-04-07T17:39:20.881Z,2.03
2023-04-07T17:41:47.997Z,1.25
2023-04-07T17:44:15.695Z,1.23
2023-04-07T17:46:43.128Z,2.63
2023-04-07T17:49:10.255Z,2.00
2023-04-07T17:51:40.077Z,2.20
2023-04-07T17:54:07.269Z,2.53
2023-04-07T17:56:34.436Z,2.47
2023-04-07T17:59:01.821Z,2.72
2023-04-07T18:01:28.896Z,3.50
2023-04-07T18:03:56.077Z,3.70
2023-04-07T18:06:23.553Z,5.85
2023-04-07T18:08:50.603Z,2.63
2023-04-07T18:11:18.704Z,3.08
2023-04-07T18:13:45.725Z,4.28
2023-04-07T18:16:18.721Z,4.30
2023-04-07T18:18:47.796Z,3.60
2023-04-07T18:21:14.938Z,1.95
2023-04-07T18:23:42.284Z,2.72
2023-04-07T18:26:09.414Z,2.78
2023-04-07T18:28:36.607Z,3.78
2023-04-07T18:31:07.729Z,3.55
2023-04-07T18:33:36.299Z,2.15
2023-04-07T18:36:07.163Z,2.28
2023-04-07T18:38:38.310Z,2.25
2023-04-07T18:41:07.399Z,2.72
2023-04-07T18:43:34.761Z,2.40
2023-04-07T18:46:02.174Z,1.67
2023-04-07T18:48:29.343Z,4.78
2023-04-07T18:50:56.958Z,2.08
2023-04-07T18:53:25.323Z,3.07
2023-04-07T18:55:54.699Z,2.20
2023-04-07T18:58:21.826Z,2.67
2023-04-07T19:00:53.330Z,3.33
2023-04-07T19:03:21.976Z,3.38
2023-04-07T19:08:20.050Z,3.45
2023-04-07T19:10:48.108Z,3.53
2023-04-07T19:13:18.360Z,3.05
2023-04-07T19:15:46.536Z,2.67
2023-04-07T19:18:13.927Z,5.28
2023-04-07T19:20:41.339Z,3.17
2023-04-07T19:23:08.582Z,3.30
2023-04-07T19:25:35.730Z,2.40
2023-04-07T19:28:03.531Z,3.85
2023-04-07T19:30:32.376Z,7.35
2023-04-07T19:32:59.788Z,11.80
2023-04-07T19:35:27.208Z,6.60
2023-04-07T19:37:54.333Z,9.20
2023-04-07T19:40:21.544Z,6.20
2023-04-07T19:42:49.513Z,10.77
2023-04-07T19:45:16.788Z,11.10
2023-04-07T19:47:44.682Z,10.52
2023-04-07T19:50:12.024Z,8.70
2023-04-07T19:52:39.403Z,6.65
2023-04-07T19:55:08.911Z,8.68
2023-04-07T19:57:37.465Z,8.00
2023-04-07T20:00:05.116Z,9.15
2023-04-07T20:02:32.419Z,8.10
2023-04-07T20:04:59.521Z,8.48
2023-04-07T20:07:27.312Z,10.48
2023-04-07T20:09:55.134Z,10.80
2023-04-07T20:12:22.198Z,8.52
2023-04-07T20:14:49.356Z,6.45
2023-04-07T20:17:16.557Z,8.48
2023-04-07T20:19:43.744Z,6.28
2023-04-07T20:22:10.819Z,6.65
2023-04-07T20:24:39.010Z,5.38
2023-04-07T20:27:06.251Z,5.78
2023-04-07T20:29:33.300Z,6.93
2023-04-07T20:32:00.927Z,4.28
2023-04-07T20:34:28.011Z,4.75
2023-04-07T20:36:55.881Z,4.97
2023-04-07T20:39:23.011Z,4.68
2023-04-07T20:41:50.839Z,4.40
2023-04-07T20:44:18.459Z,3.55
2023-04-07T20:46:48.782Z,5.03
2023-04-07T20:49:16.125Z,4.40
2023-04-07T20:51:43.223Z,4.70
2023-04-07T20:54:10.331Z,5.65
2023-04-07T20:56:37.500Z,4.53
2023-04-07T20:59:04.625Z,5.40
2023-04-07T21:01:31.749Z,6.88
2023-04-07T21:04:00.894Z,5.40
2023-04-07T21:06:28.126Z,6.38
2023-04-07T21:08:55.812Z,5.95
2023-04-07T21:11:23.007Z,4.28
2023-04-07T21:13:50.037Z,6.35
2023-04-07T21:16:17.243Z,4.25
2023-04-07T21:18:44.563Z,4.72
2023-04-07T21:21:12.061Z,3.08
2023-04-07T21:23:39.184Z,6.15
2023-04-07T21:26:06.357Z,3.47
2023-04-07T21:28:33.491Z,5.63
2023-04-07T21:31:01.449Z,4.78
2023-04-07T21:33:28.597Z,4.95
2023-04-07T21:35:55.803Z,3.92
2023-04-07T21:38:22.912Z,4.60
2023-04-07T21:40:49.916Z,5.72
2023-04-07T21:43:17.021Z,5.00
2023-04-07T21:45:44.370Z,4.20
2023-04-07T21:50:40.550Z,6.35
2023-04-07T21:53:09.497Z,5.78
2023-04-07T21:55:36.625Z,6.25
2023-04-07T21:58:04.008Z,6.55
2023-04-07T22:00:31.512Z,5.70
2023-04-07T22:02:58.866Z,5.15
2023-04-07T22:05:26.036Z,6.85
2023-04-07T22:07:53.709Z,5.80
2023-04-07T22:10:20.846Z,6.93
2023-04-07T22:12:47.867Z,7.72
2023-04-07T22:15:15.067Z,8.20
2023-04-07T22:17:42.434Z,7.32
2023-04-07T22:20:10.895Z,8.02
2023-04-07T22:22:38.198Z,7.10
2023-04-07T22:25:05.950Z,8.30
2023-04-07T22:27:33.467Z,9.43
2023-04-07T22:30:00.556Z,8.63
2023-04-07T22:32:27.620Z,8.52
2023-04-07T22:34:55.098Z,7.68
2023-04-07T22:37:22.141Z,8.23
2023-04-07T22:39:49.593Z,11.57
2023-04-07T22:42:16.623Z,5.63
2023-04-07T22:44:43.666Z,7.75
2023-04-07T22:47:10.805Z,7.97
2023-04-07T22:49:37.844Z,6.28
2023-04-07T22:52:04.930Z,7.43
2023-04-07T22:54:31.958Z,10.55
2023-04-07T22:56:59.099Z,9.10
2023-04-07T22:59:26.489Z,9.68
2023-04-07T23:01:55.616Z,8.48
2023-04-07T23:04:24.926Z,10.13
2023-04-07T23:06:52.241Z,10.90
2023-04-07T23:09:19.375Z,8.82
2023-04-07T23:11:47.435Z,7.30
2023-04-07T23:14:15.014Z,11.05
2023-04-07T23:16:42.137Z,9.48
2023-04-07T23:19:15.449Z,10.30
2023-04-07T23:21:43.335Z,14.00
2023-04-07T23:24:10.418Z,11.98
2023-04-07T23:26:37.533Z,17.33
2023-04-07T23:29:04.789Z,15.45
2023-04-07T23:31:32.436Z,14.63
2023-04-07T23:34:00.059Z,15.83
2023-04-07T23:36:28.037Z,13.32
2023-04-07T23:38:58.910Z,13.50
2023-04-07T23:41:26.134Z,15.23
2023-04-07T23:43:53.204Z,13.38
2023-04-07T23:46:21.281Z,13.43
2023-04-07T23:48:48.634Z,13.23
2023-04-07T23:51:15.875Z,12.63
2023-04-07T23:53:42.935Z,9.15
2023-04-07T23:56:10.003Z,11.20
2023-04-07T23:58:37.086Z,9.98
