createdAt,value
2022-08-04T00:01:58.165Z,26.70
2022-08-04T00:04:33.291Z,26.80
2022-08-04T00:07:09.252Z,26.70
2022-08-04T00:09:45.019Z,26.30
2022-08-04T00:12:13.622Z,26.20
2022-08-04T00:14:48.925Z,26.20
2022-08-04T00:17:21.039Z,26.10
2022-08-04T00:19:50.181Z,26.10
2022-08-04T00:22:21.056Z,26.00
2022-08-04T00:24:49.565Z,26.00
2022-08-04T00:27:17.595Z,26.10
2022-08-04T00:29:46.852Z,26.10
2022-08-04T00:32:15.455Z,26.20
2022-08-04T00:35:03.578Z,26.40
2022-08-04T00:37:32.875Z,26.50
2022-08-04T00:40:02.236Z,26.50
2022-08-04T00:42:58.656Z,26.70
2022-08-04T00:46:15.366Z,26.70
2022-08-04T00:49:15.087Z,26.60
2022-08-04T00:52:31.854Z,26.60
2022-08-04T00:54:51.879Z,26.60
2022-08-04T00:57:34.582Z,26.60
2022-08-04T01:00:09.414Z,26.80
2022-08-04T01:02:46.659Z,26.60
2022-08-04T01:05:21.686Z,26.60
2022-08-04T01:08:29.483Z,26.60
2022-08-04T01:11:05.309Z,26.60
2022-08-04T01:14:01.687Z,26.70
2022-08-04T01:16:36.003Z,26.70
2022-08-04T01:19:08.892Z,26.70
2022-08-04T01:22:08.919Z,26.60
2022-08-04T01:25:00.057Z,26.70
2022-08-04T01:27:50.409Z,26.70
2022-08-04T01:30:20.050Z,26.70
2022-08-04T01:32:53.832Z,26.60
2022-08-04T01:35:47.207Z,26.60
2022-08-04T01:38:24.918Z,26.60
2022-08-04T01:40:54.711Z,26.60
2022-08-04T01:43:24.189Z,26.50
2022-08-04T01:45:58.804Z,26.40
2022-08-04T01:48:27.924Z,26.40
2022-08-04T01:50:59.170Z,26.30
2022-08-04T01:53:33.063Z,26.30
2022-08-04T01:56:03.144Z,26.30
2022-08-04T01:58:33.380Z,26.30
2022-08-04T02:01:08.230Z,26.40
2022-08-04T02:04:22.257Z,26.30
2022-08-04T02:06:32.972Z,26.30
2022-08-04T02:09:06.711Z,26.20
2022-08-04T02:11:34.841Z,25.90
2022-08-04T02:14:12.915Z,25.50
2022-08-04T02:16:52.488Z,25.40
2022-08-04T02:19:28.217Z,25.40
2022-08-04T02:22:03.987Z,25.40
2022-08-04T02:24:33.146Z,25.20
2022-08-04T02:27:04.071Z,25.20
2022-08-04T02:29:40.632Z,25.20
2022-08-04T02:32:19.480Z,25.20
2022-08-04T02:34:54.577Z,25.00
2022-08-04T02:37:24.228Z,25.00
2022-08-04T02:39:54.713Z,24.80
2022-08-04T02:42:22.990Z,24.70
2022-08-04T02:44:52.407Z,24.80
2022-08-04T02:48:20.272Z,24.90
2022-08-04T02:50:28.674Z,25.00
2022-08-04T02:52:59.142Z,24.90
2022-08-04T02:55:29.815Z,25.00
2022-08-04T02:57:59.885Z,25.10
2022-08-04T03:00:28.848Z,25.20
2022-08-04T03:03:14.462Z,25.20
2022-08-04T03:06:01.474Z,25.30
2022-08-04T03:09:01.412Z,25.30
2022-08-04T03:11:45.867Z,25.30
2022-08-04T03:14:42.032Z,25.30
2022-08-04T03:17:36.116Z,25.30
2022-08-04T03:20:51.533Z,25.20
2022-08-04T03:23:57.916Z,25.20
2022-08-04T03:26:52.064Z,25.30
2022-08-04T03:30:01.936Z,25.30
2022-08-04T03:33:11.103Z,25.10
2022-08-04T03:36:27.266Z,25.20
2022-08-04T03:39:26.259Z,25.20
2022-08-04T03:42:18.929Z,25.20
2022-08-04T03:45:33.877Z,25.00
2022-08-04T03:48:43.035Z,25.00
2022-08-04T03:51:44.671Z,25.00
2022-08-04T03:54:33.908Z,24.90
2022-08-04T03:57:31.740Z,24.90
2022-08-04T04:00:08.719Z,24.90
2022-08-04T04:03:02.558Z,24.90
2022-08-04T04:09:16.060Z,25.00
2022-08-04T04:11:58.200Z,25.00
2022-08-04T04:14:50.667Z,25.00
2022-08-04T04:17:46.148Z,25.10
2022-08-04T04:20:27.803Z,25.10
2022-08-04T04:23:06.621Z,25.00
2022-08-04T04:25:50.754Z,25.10
2022-08-04T04:28:46.971Z,25.10
2022-08-04T04:31:24.017Z,24.70
2022-08-04T04:34:06.101Z,24.50
2022-08-04T04:36:45.292Z,24.30
2022-08-04T04:39:21.600Z,24.30
2022-08-04T04:42:03.040Z,24.40
2022-08-04T04:45:06.632Z,24.40
2022-08-04T04:48:08.880Z,24.30
2022-08-04T04:50:40.943Z,24.40
2022-08-04T04:53:18.539Z,24.60
2022-08-04T04:55:53.117Z,24.70
2022-08-04T04:58:23.575Z,24.80
2022-08-04T05:01:17.310Z,24.80
2022-08-04T05:04:08.376Z,24.90
2022-08-04T05:06:55.594Z,24.90
2022-08-04T05:09:35.760Z,24.80
2022-08-04T05:14:31.517Z,24.80
2022-08-04T05:15:23.867Z,25.00
2022-08-04T05:17:56.235Z,25.10
2022-08-04T05:20:28.093Z,25.20
2022-08-04T05:23:00.184Z,25.30
2022-08-04T05:25:36.540Z,25.40
2022-08-04T05:28:10.938Z,25.40
2022-08-04T05:30:48.423Z,25.30
2022-08-04T05:33:20.216Z,25.50
2022-08-04T05:36:20.578Z,25.50
2022-08-04T05:38:43.650Z,25.50
2022-08-04T05:41:12.531Z,25.60
2022-08-04T05:43:43.131Z,25.70
2022-08-04T05:46:14.732Z,25.70
2022-08-04T05:48:43.433Z,25.80
2022-08-04T05:51:12.216Z,25.80
2022-08-04T05:53:44.119Z,25.80
2022-08-04T05:56:14.835Z,26.00
2022-08-04T05:58:43.511Z,26.20
2022-08-04T06:01:13.958Z,26.20
2022-08-04T06:03:43.377Z,26.30
2022-08-04T06:06:13.457Z,26.30
2022-08-04T06:08:41.337Z,26.40
2022-08-04T06:11:11.540Z,26.50
2022-08-04T06:13:48.871Z,26.70
2022-08-04T06:16:29.183Z,26.80
2022-08-04T06:20:03.596Z,26.90
2022-08-04T06:21:51.976Z,27.10
2022-08-04T06:24:23.072Z,27.10
2022-08-04T06:26:52.393Z,27.20
2022-08-04T06:29:24.652Z,27.40
2022-08-04T06:32:28.899Z,27.60
2022-08-04T06:34:53.048Z,27.70
2022-08-04T06:37:24.120Z,27.90
2022-08-04T06:40:31.813Z,28.10
2022-08-04T06:43:00.584Z,28.30
2022-08-04T06:45:28.756Z,28.50
2022-08-04T06:47:58.105Z,28.70
2022-08-04T06:51:24.664Z,28.90
2022-08-04T06:53:15.028Z,29.60
2022-08-04T06:55:45.984Z,30.80
2022-08-04T06:58:15.039Z,32.00
2022-08-04T07:00:45.403Z,32.90
2022-08-04T07:03:15.519Z,33.60
2022-08-04T07:05:43.918Z,34.40
2022-08-04T07:08:12.331Z,35.00
2022-08-04T07:10:41.447Z,35.50
2022-08-04T07:13:10.387Z,35.90
2022-08-04T07:15:42.354Z,36.00
2022-08-04T07:18:10.372Z,36.40
2022-08-04T07:20:42.211Z,36.90
2022-08-04T07:23:11.928Z,37.70
2022-08-04T07:25:58.585Z,37.80
2022-08-04T07:28:29.059Z,38.00
2022-08-04T07:30:58.891Z,38.50
2022-08-04T07:33:28.575Z,39.20
2022-08-04T07:36:04.769Z,39.50
2022-08-04T07:38:46.576Z,39.30
2022-08-04T07:41:39.318Z,39.30
2022-08-04T07:44:08.590Z,39.30
2022-08-04T07:46:36.669Z,39.70
2022-08-04T07:49:05.292Z,40.10
2022-08-04T07:51:37.015Z,40.10
2022-08-04T07:54:05.861Z,40.10
2022-08-04T07:56:36.100Z,40.10
2022-08-04T07:59:05.142Z,40.50
2022-08-04T08:01:33.798Z,40.40
2022-08-04T08:04:02.379Z,40.00
2022-08-04T08:06:34.215Z,40.20
2022-08-04T08:09:12.425Z,39.80
2022-08-04T08:12:38.495Z,39.80
2022-08-04T08:14:31.511Z,39.50
2022-08-04T08:17:01.352Z,39.60
2022-08-04T08:19:29.362Z,40.00
2022-08-04T08:21:58.418Z,40.10
2022-08-04T08:24:29.630Z,40.20
2022-08-04T08:26:57.741Z,40.50
2022-08-04T08:29:27.324Z,40.40
2022-08-04T08:32:00.244Z,40.40
2022-08-04T08:34:32.029Z,40.50
2022-08-04T08:37:06.041Z,40.40
2022-08-04T08:39:40.417Z,40.30
2022-08-04T08:42:18.675Z,40.50
2022-08-04T08:45:10.165Z,40.40
2022-08-04T08:48:05.239Z,39.80
2022-08-04T08:51:05.947Z,40.10
2022-08-04T08:53:50.912Z,39.80
2022-08-04T08:56:33.786Z,39.60
2022-08-04T08:59:49.307Z,39.60
2022-08-04T09:02:48.716Z,39.60
2022-08-04T09:05:51.980Z,39.50
2022-08-04T09:08:51.544Z,39.60
2022-08-04T09:11:25.064Z,40.40
2022-08-04T09:13:57.447Z,40.10
2022-08-04T09:16:36.490Z,40.40
2022-08-04T09:19:10.627Z,40.40
2022-08-04T09:22:02.629Z,41.00
2022-08-04T09:24:42.683Z,41.10
2022-08-04T09:27:19.627Z,41.50
2022-08-04T09:29:53.484Z,41.90
2022-08-04T09:32:31.545Z,41.80
2022-08-04T09:35:14.910Z,42.10
2022-08-04T09:37:49.520Z,42.60
2022-08-04T09:40:31.774Z,42.80
2022-08-04T09:43:26.368Z,42.90
2022-08-04T09:46:03.385Z,43.20
2022-08-04T09:48:43.673Z,43.20
2022-08-04T09:51:21.320Z,43.80
2022-08-04T09:53:56.521Z,43.10
2022-08-04T09:56:31.888Z,43.30
2022-08-04T09:59:09.559Z,43.40
2022-08-04T10:01:39.124Z,43.10
2022-08-04T10:04:13.042Z,43.60
2022-08-04T10:06:59.591Z,44.10
2022-08-04T10:09:41.999Z,44.10
2022-08-04T10:12:27.351Z,43.20
2022-08-04T10:15:06.153Z,42.30
2022-08-04T10:17:51.887Z,42.40
2022-08-04T10:20:44.395Z,43.00
2022-08-04T10:23:28.866Z,43.40
2022-08-04T10:26:08.558Z,43.80
2022-08-04T10:28:44.442Z,43.50
2022-08-04T10:31:21.354Z,44.10
2022-08-04T10:33:54.106Z,44.40
2022-08-04T10:36:28.336Z,44.50
2022-08-04T10:38:58.545Z,44.70
2022-08-04T10:41:34.229Z,44.30
2022-08-04T10:44:14.464Z,44.50
2022-08-04T10:46:50.725Z,44.40
2022-08-04T10:49:24.994Z,43.80
2022-08-04T10:52:00.393Z,43.60
2022-08-04T10:54:34.086Z,43.10
2022-08-04T10:57:08.496Z,42.80
2022-08-04T10:59:44.189Z,42.90
2022-08-04T11:02:26.895Z,42.80
2022-08-04T11:05:07.429Z,42.60
2022-08-04T11:07:38.667Z,42.80
2022-08-04T11:10:08.871Z,43.50
2022-08-04T11:12:38.640Z,43.50
2022-08-04T11:15:11.855Z,43.10
2022-08-04T11:17:44.904Z,42.60
2022-08-04T11:20:35.152Z,43.10
2022-08-04T11:23:07.911Z,43.50
2022-08-04T11:25:52.014Z,43.40
2022-08-04T11:28:26.540Z,43.50
2022-08-04T11:31:03.944Z,42.80
2022-08-04T11:33:38.450Z,42.10
2022-08-04T11:36:15.567Z,41.80
2022-08-04T11:38:50.917Z,41.50
2022-08-04T11:41:23.691Z,40.80
2022-08-04T11:44:03.313Z,40.60
2022-08-04T11:46:39.791Z,40.70
2022-08-04T11:49:12.805Z,40.60
2022-08-04T11:51:42.121Z,40.60
2022-08-04T11:54:13.119Z,40.70
2022-08-04T11:56:41.107Z,40.90
2022-08-04T11:59:09.200Z,41.30
2022-08-04T12:02:00.949Z,41.70
2022-08-04T12:04:42.971Z,41.90
2022-08-04T12:07:40.475Z,41.80
2022-08-04T12:10:42.209Z,41.70
2022-08-04T12:13:16.446Z,42.10
2022-08-04T12:15:53.737Z,42.30
2022-08-04T12:18:25.614Z,42.30
2022-08-04T12:21:00.224Z,42.20
2022-08-04T12:23:33.880Z,42.30
2022-08-04T12:26:06.212Z,42.30
2022-08-04T12:29:07.188Z,42.20
2022-08-04T12:31:28.354Z,42.30
2022-08-04T12:34:04.639Z,42.30
2022-08-04T12:36:41.334Z,42.30
2022-08-04T12:39:15.479Z,42.30
2022-08-04T12:41:53.783Z,42.40
2022-08-04T12:44:36.156Z,42.60
2022-08-04T12:47:28.416Z,42.10
2022-08-04T12:50:02.757Z,42.20
2022-08-04T12:53:01.542Z,42.10
2022-08-04T12:55:27.134Z,42.00
2022-08-04T13:02:09.476Z,41.60
2022-08-04T13:04:50.388Z,41.10
2022-08-04T13:07:23.774Z,40.90
2022-08-04T13:09:55.286Z,40.90
2022-08-04T13:12:31.910Z,40.50
2022-08-04T13:15:17.504Z,40.10
2022-08-04T13:17:51.934Z,39.90
2022-08-04T13:20:26.643Z,39.70
2022-08-04T13:23:08.918Z,39.60
2022-08-04T13:26:44.848Z,39.20
2022-08-04T13:28:34.259Z,39.10
2022-08-04T13:31:07.014Z,38.90
2022-08-04T13:33:36.938Z,39.10
2022-08-04T13:36:06.611Z,39.20
2022-08-04T13:38:35.715Z,39.30
2022-08-04T13:41:07.565Z,39.30
2022-08-04T13:43:48.471Z,39.10
2022-08-04T13:46:37.917Z,39.10
2022-08-04T13:49:48.438Z,39.10
2022-08-04T13:52:01.501Z,39.40
2022-08-04T13:54:42.646Z,39.60
2022-08-04T13:57:15.530Z,39.60
2022-08-04T13:59:48.621Z,39.60
2022-08-04T14:02:28.889Z,39.60
2022-08-04T14:05:02.957Z,39.60
2022-08-04T14:07:32.318Z,39.60
2022-08-04T14:10:03.363Z,39.60
2022-08-04T14:12:45.527Z,39.70
2022-08-04T14:16:02.123Z,39.80
2022-08-04T14:18:23.223Z,39.90
2022-08-04T14:21:00.408Z,39.50
2022-08-04T14:23:33.348Z,39.50
2022-08-04T14:26:01.672Z,39.40
2022-08-04T14:29:27.690Z,39.50
2022-08-04T14:31:24.939Z,39.50
2022-08-04T14:34:01.313Z,39.30
2022-08-04T14:37:16.295Z,39.20
2022-08-04T14:39:40.695Z,38.80
2022-08-04T14:42:10.049Z,38.70
2022-08-04T14:44:57.828Z,38.70
2022-08-04T14:47:41.549Z,38.70
2022-08-04T14:50:20.185Z,38.70
2022-08-04T14:52:48.041Z,38.70
2022-08-04T14:55:21.203Z,38.60
2022-08-04T14:58:35.475Z,38.50
2022-08-04T15:00:39.337Z,38.30
2022-08-04T15:03:10.077Z,38.40
2022-08-04T15:06:02.380Z,38.20
2022-08-04T15:08:31.498Z,38.10
2022-08-04T15:11:02.437Z,38.10
2022-08-04T15:13:31.113Z,37.90
2022-08-04T15:16:06.886Z,38.00
2022-08-04T15:18:38.963Z,38.20
2022-08-04T15:21:08.004Z,38.40
2022-08-04T15:23:38.535Z,38.40
2022-08-04T15:26:12.552Z,38.40
2022-08-04T15:28:43.390Z,38.30
2022-08-04T15:32:07.624Z,38.10
2022-08-04T15:34:04.370Z,38.20
2022-08-04T15:36:38.935Z,38.20
2022-08-04T15:39:11.550Z,38.10
2022-08-04T15:41:46.445Z,38.10
2022-08-04T15:45:00.583Z,37.90
2022-08-04T15:47:31.812Z,37.70
2022-08-04T15:50:09.508Z,37.80
2022-08-04T15:53:10.422Z,37.80
2022-08-04T15:55:42.053Z,38.00
2022-08-04T15:58:13.922Z,38.20
2022-08-04T16:01:16.665Z,38.20
2022-08-04T16:03:59.830Z,38.20
2022-08-04T16:06:45.327Z,38.20
2022-08-04T16:09:45.457Z,38.20
2022-08-04T16:12:57.028Z,38.20
2022-08-04T16:15:45.731Z,37.90
2022-08-04T16:18:26.238Z,37.90
2022-08-04T16:21:03.716Z,37.90
2022-08-04T16:24:03.722Z,37.90
2022-08-04T16:26:46.115Z,37.80
2022-08-04T16:29:40.719Z,37.60
2022-08-04T16:32:14.818Z,37.70
2022-08-04T16:34:53.733Z,37.70
2022-08-04T16:37:24.693Z,37.80
2022-08-04T16:40:29.809Z,37.80
2022-08-04T16:43:05.052Z,37.80
2022-08-04T16:45:53.966Z,37.60
2022-08-04T16:48:27.727Z,37.60
2022-08-04T16:51:05.850Z,37.50
2022-08-04T16:54:04.376Z,37.40
2022-08-04T16:56:33.891Z,37.20
2022-08-04T16:59:08.596Z,37.30
2022-08-04T17:01:38.949Z,37.20
2022-08-04T17:04:12.313Z,37.30
2022-08-04T17:06:42.536Z,37.30
2022-08-04T17:09:12.819Z,37.30
2022-08-04T17:11:49.269Z,37.20
2022-08-04T17:14:22.895Z,37.20
2022-08-04T17:16:53.037Z,37.20
2022-08-04T17:19:25.774Z,37.20
2022-08-04T17:22:04.385Z,37.00
2022-08-04T17:24:36.039Z,36.90
2022-08-04T17:28:06.185Z,36.90
2022-08-04T17:29:52.773Z,36.90
2022-08-04T17:32:27.488Z,36.90
2022-08-04T17:34:57.601Z,36.90
2022-08-04T17:37:41.038Z,37.00
2022-08-04T17:40:18.635Z,37.00
2022-08-04T17:43:02.019Z,37.20
2022-08-04T17:48:24.458Z,37.10
2022-08-04T17:50:53.158Z,36.90
2022-08-04T17:54:01.664Z,36.70
2022-08-04T17:56:31.657Z,36.60
2022-08-04T17:59:12.878Z,36.70
2022-08-04T18:02:01.551Z,36.70
2022-08-04T18:05:05.996Z,36.70
2022-08-04T18:10:41.695Z,36.60
2022-08-04T18:13:23.043Z,36.60
2022-08-04T18:15:51.380Z,36.60
2022-08-04T18:18:23.328Z,36.50
2022-08-04T18:20:53.297Z,36.40
2022-08-04T18:26:12.050Z,36.30
2022-08-04T18:28:42.341Z,36.30
2022-08-04T18:31:10.338Z,36.20
2022-08-04T18:33:41.714Z,36.10
2022-08-04T18:36:35.478Z,36.10
2022-08-04T18:39:12.503Z,36.00
2022-08-04T18:42:01.520Z,35.80
2022-08-04T18:44:32.399Z,35.60
2022-08-04T18:47:19.770Z,35.30
2022-08-04T18:50:59.785Z,35.00
2022-08-04T18:52:45.176Z,34.70
2022-08-04T18:58:06.480Z,34.60
2022-08-04T19:00:45.183Z,34.50
2022-08-04T19:03:16.440Z,34.40
2022-08-04T19:05:52.010Z,34.40
2022-08-04T19:08:33.614Z,34.50
2022-08-04T19:11:36.887Z,34.40
2022-08-04T19:13:57.973Z,34.40
2022-08-04T19:16:28.368Z,34.30
2022-08-04T19:18:56.636Z,34.10
2022-08-04T19:22:00.918Z,34.20
2022-08-04T19:24:32.568Z,34.10
2022-08-04T19:27:06.900Z,34.20
2022-08-04T19:29:37.621Z,34.10
2022-08-04T19:32:14.410Z,34.10
2022-08-04T19:34:46.291Z,34.00
2022-08-04T19:37:55.969Z,33.90
2022-08-04T19:40:12.252Z,33.90
2022-08-04T19:42:42.830Z,33.80
2022-08-04T19:45:15.511Z,33.80
2022-08-04T19:48:17.223Z,33.70
2022-08-04T19:50:32.848Z,33.70
2022-08-04T19:53:01.505Z,33.60
2022-08-04T19:55:37.294Z,33.60
2022-08-04T19:58:08.519Z,33.50
2022-08-04T20:00:38.292Z,33.40
2022-08-04T20:03:10.015Z,33.40
2022-08-04T20:05:55.167Z,33.30
2022-08-04T20:08:28.141Z,33.20
2022-08-04T20:10:58.146Z,33.20
2022-08-04T20:13:30.990Z,33.10
2022-08-04T20:16:26.198Z,33.20
2022-08-04T20:19:00.563Z,33.10
2022-08-04T20:21:54.050Z,33.00
2022-08-04T20:24:39.170Z,32.90
2022-08-04T20:27:15.620Z,32.80
2022-08-04T20:29:49.127Z,32.70
2022-08-04T20:32:22.292Z,32.80
2022-08-04T20:34:52.698Z,32.70
2022-08-04T20:37:25.265Z,32.70
2022-08-04T20:39:57.201Z,32.40
2022-08-04T20:42:33.834Z,32.40
2022-08-04T20:45:02.286Z,32.40
2022-08-04T20:47:35.656Z,32.40
2022-08-04T20:50:05.355Z,32.50
2022-08-04T20:52:37.233Z,32.40
2022-08-04T20:55:07.170Z,32.50
2022-08-04T20:57:48.270Z,32.50
2022-08-04T21:00:29.871Z,32.60
2022-08-04T21:03:01.730Z,32.60
2022-08-04T21:05:31.380Z,32.50
2022-08-04T21:08:00.013Z,32.30
2022-08-04T21:10:28.605Z,32.30
2022-08-04T21:13:01.525Z,32.30
2022-08-04T21:15:59.318Z,32.30
2022-08-04T21:18:29.124Z,32.20
2022-08-04T21:20:57.302Z,32.10
2022-08-04T21:23:34.110Z,32.20
2022-08-04T21:26:04.304Z,32.10
2022-08-04T21:28:36.198Z,32.30
2022-08-04T21:31:11.350Z,32.40
2022-08-04T21:33:52.013Z,32.40
2022-08-04T21:36:22.171Z,32.40
2022-08-04T21:38:56.782Z,32.30
2022-08-04T21:41:27.224Z,32.40
2022-08-04T21:43:59.135Z,32.30
2022-08-04T21:49:17.036Z,32.40
2022-08-04T21:52:00.479Z,32.30
2022-08-04T21:54:29.657Z,32.30
2022-08-04T21:56:57.497Z,32.40
2022-08-04T21:59:31.063Z,32.20
2022-08-04T22:04:48.427Z,31.90
2022-08-04T22:07:17.564Z,31.80
2022-08-04T22:10:02.337Z,31.80
2022-08-04T22:12:31.470Z,31.80
2022-08-04T22:15:23.020Z,31.80
2022-08-04T22:17:54.175Z,31.60
2022-08-04T22:20:27.387Z,31.50
2022-08-04T22:23:03.405Z,31.50
2022-08-04T22:25:44.931Z,31.50
2022-08-04T22:28:21.746Z,31.60
2022-08-04T22:30:56.241Z,31.50
2022-08-04T22:33:55.068Z,31.50
2022-08-04T22:36:16.095Z,31.50
2022-08-04T22:38:51.073Z,31.50
2022-08-04T22:41:33.794Z,31.50
2022-08-04T22:44:16.100Z,31.50
2022-08-04T22:46:45.505Z,31.50
2022-08-04T22:49:14.779Z,31.50
2022-08-04T22:54:12.330Z,31.10
2022-08-04T22:56:40.549Z,31.10
2022-08-04T22:59:13.264Z,31.20
2022-08-04T23:02:00.628Z,31.30
2022-08-04T23:04:32.452Z,31.20
2022-08-04T23:07:01.264Z,31.10
2022-08-04T23:09:50.863Z,31.00
2022-08-04T23:12:27.179Z,30.90
2022-08-04T23:14:56.376Z,30.80
2022-08-04T23:17:25.427Z,30.70
2022-08-04T23:19:58.725Z,30.50
2022-08-04T23:22:36.944Z,30.50
2022-08-04T23:25:06.176Z,30.40
2022-08-04T23:27:43.992Z,30.40
2022-08-04T23:30:19.598Z,30.50
2022-08-04T23:32:47.381Z,30.50
2022-08-04T23:35:16.934Z,30.60
2022-08-04T23:37:56.154Z,30.60
2022-08-04T23:40:33.110Z,30.60
2022-08-04T23:43:01.860Z,30.50
2022-08-04T23:46:02.010Z,30.50
2022-08-04T23:48:19.334Z,30.50
2022-08-04T23:50:50.110Z,30.50
2022-08-04T23:53:18.692Z,30.40
2022-08-04T23:55:50.559Z,30.40
2022-08-04T23:58:26.732Z,30.30
