createdAt,value
2023-10-16T00:01:11.005Z,101863.06
2023-10-16T00:03:44.147Z,101852.91
2023-10-16T00:06:13.964Z,101855.69
2023-10-16T00:08:49.767Z,101860.19
2023-10-16T00:11:19.715Z,101867.28
2023-10-16T00:13:50.736Z,101863.59
2023-10-16T00:16:20.090Z,101865.63
2023-10-16T00:18:52.011Z,101862.91
2023-10-16T00:21:20.215Z,101871.19
2023-10-16T00:23:48.274Z,101879.16
2023-10-16T00:26:21.411Z,101876.31
2023-10-16T00:29:02.039Z,101879.94
2023-10-16T00:31:34.182Z,101892.69
2023-10-16T00:34:05.044Z,101887.38
2023-10-16T00:36:33.348Z,101885.22
2023-10-16T00:39:14.600Z,101876.97
2023-10-16T00:41:43.449Z,101867.97
2023-10-16T00:44:11.631Z,101864.47
2023-10-16T00:46:40.573Z,101857.41
2023-10-16T00:49:10.914Z,101855.41
2023-10-16T00:51:42.042Z,101849.75
2023-10-16T00:54:17.973Z,101853.91
2023-10-16T00:56:46.491Z,101856.28
2023-10-16T00:59:17.230Z,101849.13
2023-10-16T01:01:46.305Z,101840.25
2023-10-16T01:04:17.764Z,101846.56
2023-10-16T01:06:46.479Z,101841.22
2023-10-16T01:09:23.796Z,101841.28
2023-10-16T01:11:52.499Z,101841.34
2023-10-16T01:14:21.156Z,101832.44
2023-10-16T01:16:49.986Z,101833.19
2023-10-16T01:19:21.440Z,101835.97
2023-10-16T01:21:50.304Z,101842.34
2023-10-16T01:24:21.201Z,101844.38
2023-10-16T01:26:50.839Z,101840.09
2023-10-16T01:29:18.900Z,101845.56
2023-10-16T01:31:49.442Z,101844.72
2023-10-16T01:34:17.544Z,101846.72
2023-10-16T01:36:47.678Z,101853.13
2023-10-16T01:39:30.051Z,101855.03
2023-10-16T01:42:03.692Z,101851.41
2023-10-16T01:44:32.214Z,101850.94
2023-10-16T01:47:04.554Z,101873.78
2023-10-16T01:49:32.535Z,101873.50
2023-10-16T01:52:00.474Z,101880.16
2023-10-16T01:54:31.202Z,101876.22
2023-10-16T01:57:01.154Z,101872.13
2023-10-16T01:59:29.104Z,101874.72
2023-10-16T02:01:57.008Z,101872.78
2023-10-16T02:04:25.146Z,101869.25
2023-10-16T02:06:53.481Z,101862.97
2023-10-16T02:09:25.082Z,101863.97
2023-10-16T02:11:53.160Z,101861.13
2023-10-16T02:14:22.537Z,101865.09
2023-10-16T02:16:53.208Z,101858.66
2023-10-16T02:19:22.117Z,101857.66
2023-10-16T02:21:51.510Z,101866.19
2023-10-16T02:24:19.825Z,101860.25
2023-10-16T02:26:57.313Z,101871.03
2023-10-16T02:29:30.011Z,101870.75
2023-10-16T02:31:59.626Z,101873.34
2023-10-16T02:34:27.761Z,101879.50
2023-10-16T02:36:56.516Z,101886.78
2023-10-16T02:39:37.777Z,101888.63
2023-10-16T02:42:10.262Z,101889.38
2023-10-16T02:44:44.546Z,101886.53
2023-10-16T02:47:14.799Z,101888.34
2023-10-16T02:49:49.128Z,101881.06
2023-10-16T02:52:19.031Z,101885.88
2023-10-16T02:54:49.068Z,101879.47
2023-10-16T02:57:17.417Z,101876.63
2023-10-16T02:59:47.216Z,101878.53
2023-10-16T03:02:19.381Z,101876.16
2023-10-16T03:04:52.566Z,101869.97
2023-10-16T03:07:23.740Z,101885.13
2023-10-16T03:09:52.929Z,101879.03
2023-10-16T03:12:22.637Z,101883.25
2023-10-16T03:14:58.448Z,101888.16
2023-10-16T03:17:35.803Z,101880.84
2023-10-16T03:20:10.655Z,101883.28
2023-10-16T03:22:38.932Z,101884.03
2023-10-16T03:25:25.755Z,101888.13
2023-10-16T03:27:56.519Z,101896.25
2023-10-16T03:30:29.622Z,101902.16
2023-10-16T03:32:59.605Z,101903.75
2023-10-16T03:35:31.561Z,101899.13
2023-10-16T03:38:11.528Z,101894.78
2023-10-16T03:40:39.621Z,101897.69
2023-10-16T03:43:09.665Z,101890.75
2023-10-16T03:45:42.456Z,101890.25
2023-10-16T03:48:12.055Z,101878.31
2023-10-16T03:50:40.874Z,101887.66
2023-10-16T03:53:09.955Z,101888.50
2023-10-16T03:55:45.853Z,101887.63
2023-10-16T03:58:14.377Z,101878.41
2023-10-16T04:00:54.382Z,101876.75
2023-10-16T04:03:23.631Z,101878.25
2023-10-16T04:05:52.814Z,101873.56
2023-10-16T04:08:22.933Z,101875.38
2023-10-16T04:10:51.018Z,101877.75
2023-10-16T04:13:22.244Z,101874.94
2023-10-16T04:16:12.464Z,101885.25
2023-10-16T04:18:41.409Z,101876.16
2023-10-16T04:21:27.760Z,101859.66
2023-10-16T04:23:55.779Z,101867.91
2023-10-16T04:26:50.938Z,101872.22
2023-10-16T04:29:29.707Z,101864.53
2023-10-16T04:31:59.331Z,101861.69
2023-10-16T04:34:34.399Z,101873.13
2023-10-16T04:37:21.767Z,101873.06
2023-10-16T04:40:08.431Z,101881.63
2023-10-16T04:43:08.745Z,101884.34
2023-10-16T04:46:01.027Z,101883.47
2023-10-16T04:48:49.676Z,101878.84
2023-10-16T04:54:14.544Z,101878.97
2023-10-16T04:57:25.817Z,101879.47
2023-10-16T05:00:02.082Z,101881.97
2023-10-16T05:02:41.564Z,101879.28
2023-10-16T05:05:28.715Z,101879.81
2023-10-16T05:08:08.420Z,101880.81
2023-10-16T05:11:13.270Z,101879.88
2023-10-16T05:13:56.598Z,101877.81
2023-10-16T05:16:37.193Z,101879.50
2023-10-16T05:19:05.843Z,101880.31
2023-10-16T05:22:03.651Z,101878.28
2023-10-16T05:24:49.179Z,101879.13
2023-10-16T05:27:34.685Z,101874.91
2023-10-16T05:30:20.188Z,101869.41
2023-10-16T05:33:05.736Z,101874.66
2023-10-16T05:35:51.283Z,101874.66
2023-10-16T05:38:38.376Z,101872.88
2023-10-16T05:41:24.607Z,101870.88
2023-10-16T05:44:10.055Z,101878.22
2023-10-16T05:46:55.298Z,101880.06
2023-10-16T05:49:41.324Z,101886.22
2023-10-16T05:52:27.914Z,101887.47
2023-10-16T05:55:15.096Z,101890.19
2023-10-16T05:58:03.027Z,101882.78
2023-10-16T06:00:49.000Z,101885.63
2023-10-16T06:03:34.628Z,101887.22
2023-10-16T06:06:20.256Z,101896.03
2023-10-16T06:09:05.982Z,101892.56
2023-10-16T06:11:52.966Z,101897.16
2023-10-16T06:14:21.811Z,101894.56
2023-10-16T06:16:51.974Z,101899.63
2023-10-16T06:19:19.981Z,101895.84
2023-10-16T06:21:51.353Z,101894.03
2023-10-16T06:24:34.331Z,101898.13
2023-10-16T06:27:10.319Z,101900.72
2023-10-16T06:29:48.362Z,101891.34
2023-10-16T06:32:20.573Z,101899.38
2023-10-16T06:34:49.341Z,101902.91
2023-10-16T06:37:19.221Z,101905.25
2023-10-16T06:39:48.007Z,101913.59
2023-10-16T06:42:20.178Z,101921.25
2023-10-16T06:44:51.565Z,101922.78
2023-10-16T06:47:25.341Z,101925.88
2023-10-16T06:49:53.406Z,101922.94
2023-10-16T06:52:21.360Z,101928.94
2023-10-16T06:54:49.925Z,101930.41
2023-10-16T06:57:20.731Z,101921.41
2023-10-16T06:59:52.073Z,101929.97
2023-10-16T07:02:22.079Z,101929.25
2023-10-16T07:04:50.349Z,101931.41
2023-10-16T07:07:23.040Z,101928.66
2023-10-16T07:09:51.251Z,101929.47
2023-10-16T07:12:21.182Z,101933.56
2023-10-16T07:14:57.585Z,101928.38
2023-10-16T07:17:27.049Z,101926.72
2023-10-16T07:20:00.693Z,101933.38
2023-10-16T07:22:33.170Z,101930.28
2023-10-16T07:25:27.139Z,101930.56
2023-10-16T07:27:59.662Z,101926.81
2023-10-16T07:30:29.023Z,101929.19
2023-10-16T07:32:57.247Z,101934.22
2023-10-16T07:35:25.370Z,101935.47
2023-10-16T07:37:54.742Z,101929.41
2023-10-16T07:40:24.956Z,101937.84
2023-10-16T07:42:54.250Z,101934.91
2023-10-16T07:45:23.772Z,101944.00
2023-10-16T07:47:52.661Z,101940.44
2023-10-16T07:50:21.088Z,101953.19
2023-10-16T07:52:50.014Z,101951.31
2023-10-16T07:55:20.675Z,101954.41
2023-10-16T07:57:50.068Z,101961.41
2023-10-16T08:00:27.009Z,101959.16
2023-10-16T08:03:06.642Z,101954.84
2023-10-16T08:05:35.041Z,101951.38
2023-10-16T08:08:13.235Z,101952.59
2023-10-16T08:10:43.946Z,101958.34
2023-10-16T08:13:15.380Z,101967.75
2023-10-16T08:15:50.761Z,101964.41
2023-10-16T08:18:21.102Z,101970.16
2023-10-16T08:21:01.754Z,101971.44
2023-10-16T08:23:35.443Z,101969.47
2023-10-16T08:26:15.647Z,101967.78
2023-10-16T08:28:46.805Z,101970.03
2023-10-16T08:31:25.349Z,101978.41
2023-10-16T08:33:56.705Z,101980.16
2023-10-16T08:36:25.117Z,101981.19
2023-10-16T08:38:56.554Z,101973.16
2023-10-16T08:41:43.145Z,101977.34
2023-10-16T08:44:16.124Z,101985.03
2023-10-16T08:46:53.842Z,101982.59
2023-10-16T08:49:26.476Z,101976.34
2023-10-16T08:51:56.236Z,101984.34
2023-10-16T08:54:54.728Z,101979.50
2023-10-16T08:57:23.551Z,101975.63
2023-10-16T08:59:52.061Z,101982.09
2023-10-16T09:02:23.062Z,101980.97
2023-10-16T09:04:55.302Z,101983.97
2023-10-16T09:07:25.645Z,101978.84
2023-10-16T09:09:56.781Z,101988.81
2023-10-16T09:12:28.159Z,101993.56
2023-10-16T09:15:06.546Z,101990.56
2023-10-16T09:17:36.416Z,101984.63
2023-10-16T09:20:14.474Z,101997.34
2023-10-16T09:22:46.838Z,101989.97
2023-10-16T09:27:50.628Z,102001.50
2023-10-16T09:30:22.061Z,102004.16
2023-10-16T09:32:52.670Z,102000.06
2023-10-16T09:35:31.542Z,101994.03
2023-10-16T09:38:13.194Z,101996.38
2023-10-16T09:40:45.427Z,102000.19
2023-10-16T09:43:25.480Z,102000.88
2023-10-16T09:46:17.357Z,102003.75
2023-10-16T09:48:48.829Z,102011.16
2023-10-16T09:51:18.368Z,102008.41
2023-10-16T09:53:46.396Z,102012.88
2023-10-16T09:56:18.682Z,102009.31
2023-10-16T09:58:52.449Z,102007.22
2023-10-16T10:01:30.542Z,102009.03
2023-10-16T10:04:00.713Z,102015.19
2023-10-16T10:06:36.374Z,102016.66
2023-10-16T10:09:32.694Z,102021.41
2023-10-16T10:12:14.537Z,102021.88
2023-10-16T10:14:49.955Z,102019.63
2023-10-16T10:17:22.171Z,102014.38
2023-10-16T10:19:56.276Z,102015.84
2023-10-16T10:22:28.706Z,102016.00
2023-10-16T10:25:23.844Z,102025.22
2023-10-16T10:27:55.411Z,102027.19
2023-10-16T10:30:27.109Z,102027.78
2023-10-16T10:32:57.161Z,102025.00
2023-10-16T10:35:29.021Z,102025.34
2023-10-16T10:38:18.573Z,102026.16
2023-10-16T10:41:15.975Z,102019.41
2023-10-16T10:43:49.216Z,102012.78
2023-10-16T10:46:26.693Z,102017.06
2023-10-16T10:48:58.554Z,102015.69
2023-10-16T10:51:33.470Z,102013.28
2023-10-16T10:54:05.080Z,102025.47
2023-10-16T10:56:42.923Z,102009.44
2023-10-16T10:59:12.080Z,102014.22
2023-10-16T11:01:51.759Z,102007.13
2023-10-16T11:04:22.492Z,102015.19
2023-10-16T11:06:53.858Z,102017.16
2023-10-16T11:09:28.223Z,102015.59
2023-10-16T11:11:56.308Z,102009.44
2023-10-16T11:14:35.854Z,102013.88
2023-10-16T11:17:06.787Z,101998.50
2023-10-16T11:19:46.303Z,101997.09
2023-10-16T11:22:20.237Z,102002.97
2023-10-16T11:24:50.737Z,102006.94
2023-10-16T11:27:18.953Z,102008.03
2023-10-16T11:29:47.532Z,102008.28
2023-10-16T11:32:17.134Z,101998.41
2023-10-16T11:34:45.996Z,101998.09
2023-10-16T11:37:15.971Z,101995.69
2023-10-16T11:39:48.605Z,101993.72
2023-10-16T11:42:18.508Z,101996.38
2023-10-16T11:44:46.430Z,101990.66
2023-10-16T11:47:19.646Z,101993.78
2023-10-16T11:49:54.936Z,101993.72
2023-10-16T11:52:24.380Z,101990.84
2023-10-16T11:54:57.805Z,101981.72
2023-10-16T11:57:28.602Z,101997.19
2023-10-16T11:59:57.498Z,101994.22
2023-10-16T12:02:35.584Z,101992.63
2023-10-16T12:05:07.184Z,102002.66
2023-10-16T12:07:44.400Z,102004.16
2023-10-16T12:10:16.682Z,102006.25
2023-10-16T12:12:46.991Z,102002.50
2023-10-16T12:15:15.043Z,102011.94
2023-10-16T12:17:45.298Z,102005.22
2023-10-16T12:20:14.197Z,102000.84
2023-10-16T12:22:42.269Z,102006.84
2023-10-16T12:25:11.100Z,102001.72
2023-10-16T12:27:39.299Z,102001.50
2023-10-16T12:30:14.642Z,102002.44
2023-10-16T12:32:43.229Z,102006.22
2023-10-16T12:35:13.274Z,101995.50
2023-10-16T12:37:41.944Z,102002.19
2023-10-16T12:40:25.627Z,101997.94
2023-10-16T12:42:56.709Z,101996.13
2023-10-16T12:45:27.350Z,102005.19
2023-10-16T12:47:58.828Z,101998.00
2023-10-16T12:50:28.909Z,101999.91
2023-10-16T12:52:58.254Z,101999.03
2023-10-16T12:55:26.468Z,101999.13
2023-10-16T12:57:56.056Z,101996.50
2023-10-16T13:00:25.039Z,102008.00
2023-10-16T13:02:56.393Z,102001.28
2023-10-16T13:05:25.992Z,101994.28
2023-10-16T13:07:57.900Z,102000.59
2023-10-16T13:10:28.445Z,102000.50
2023-10-16T13:12:58.049Z,102000.59
2023-10-16T13:15:26.956Z,102016.63
2023-10-16T13:17:56.560Z,102006.50
2023-10-16T13:20:28.853Z,102011.34
2023-10-16T13:22:59.063Z,102002.84
2023-10-16T13:25:32.406Z,102005.13
2023-10-16T13:28:01.812Z,102006.50
2023-10-16T13:30:32.662Z,102007.38
2023-10-16T13:33:08.684Z,101999.56
2023-10-16T13:35:40.603Z,102001.66
2023-10-16T13:38:10.324Z,102006.19
2023-10-16T13:40:39.830Z,101999.16
2023-10-16T13:43:12.195Z,101991.72
2023-10-16T13:45:41.622Z,101990.31
2023-10-16T13:48:12.373Z,101988.94
2023-10-16T13:50:42.063Z,101996.28
2023-10-16T13:53:12.330Z,101993.09
2023-10-16T13:55:41.176Z,102007.56
2023-10-16T13:58:10.160Z,102000.03
2023-10-16T14:00:39.698Z,102002.25
2023-10-16T14:03:10.074Z,101999.66
2023-10-16T14:05:45.929Z,101994.88
2023-10-16T14:08:16.163Z,101991.41
2023-10-16T14:10:50.944Z,101991.69
2023-10-16T14:13:22.876Z,101996.38
2023-10-16T14:15:52.315Z,101984.94
2023-10-16T14:18:26.146Z,101988.19
2023-10-16T14:20:57.853Z,101991.78
2023-10-16T14:23:30.174Z,101994.34
2023-10-16T14:26:00.491Z,101988.22
2023-10-16T14:28:33.591Z,101988.31
2023-10-16T14:31:03.046Z,101981.91
2023-10-16T14:33:32.044Z,101983.44
2023-10-16T14:36:02.851Z,101982.56
2023-10-16T14:38:31.910Z,101988.16
2023-10-16T14:41:05.757Z,101987.16
2023-10-16T14:43:36.175Z,101983.06
2023-10-16T14:46:05.231Z,101984.72
2023-10-16T14:48:33.801Z,101981.78
2023-10-16T14:51:06.174Z,101981.97
2023-10-16T14:53:34.402Z,101981.09
2023-10-16T14:56:02.376Z,101990.91
2023-10-16T14:59:04.902Z,101994.16
2023-10-16T15:01:21.018Z,101993.19
2023-10-16T15:03:52.359Z,102003.13
2023-10-16T15:06:22.024Z,101999.34
2023-10-16T15:08:50.012Z,102006.69
2023-10-16T15:11:21.729Z,101997.53
2023-10-16T15:13:49.960Z,102004.38
2023-10-16T15:16:18.091Z,102007.84
2023-10-16T15:18:46.499Z,102006.19
2023-10-16T15:21:14.398Z,102009.88
2023-10-16T15:23:43.939Z,102008.66
2023-10-16T15:26:11.950Z,102006.50
2023-10-16T15:31:14.605Z,102010.63
2023-10-16T15:33:45.002Z,102019.28
2023-10-16T15:36:14.333Z,102007.88
2023-10-16T15:38:44.899Z,102015.19
2023-10-16T15:41:14.490Z,102010.81
2023-10-16T15:43:48.197Z,102014.88
2023-10-16T15:46:26.778Z,102013.59
2023-10-16T15:48:56.397Z,102005.34
2023-10-16T15:51:26.062Z,102016.22
2023-10-16T15:53:56.089Z,102016.47
2023-10-16T15:56:24.201Z,102016.47
2023-10-16T15:58:52.598Z,102011.66
2023-10-16T16:01:21.320Z,102013.47
2023-10-16T16:03:49.772Z,102018.91
2023-10-16T16:06:19.796Z,102018.19
2023-10-16T16:08:48.034Z,102022.41
2023-10-16T16:11:20.523Z,102030.41
2023-10-16T16:13:50.805Z,102024.19
2023-10-16T16:16:21.775Z,102025.22
2023-10-16T16:18:50.016Z,102032.53
2023-10-16T16:21:17.945Z,102031.75
2023-10-16T16:23:45.847Z,102032.66
2023-10-16T16:26:14.218Z,102031.94
2023-10-16T16:28:47.362Z,102037.66
2023-10-16T16:31:17.249Z,102039.69
2023-10-16T16:33:45.743Z,102035.66
2023-10-16T16:36:15.770Z,102040.25
2023-10-16T16:38:44.306Z,102048.34
2023-10-16T16:41:13.364Z,102053.84
2023-10-16T16:43:43.438Z,102058.25
2023-10-16T16:46:11.341Z,102049.38
2023-10-16T16:48:39.405Z,102053.69
2023-10-16T16:51:08.043Z,102058.97
2023-10-16T16:53:36.872Z,102061.63
2023-10-16T16:56:05.537Z,102061.59
2023-10-16T16:58:34.120Z,102061.59
2023-10-16T17:01:03.394Z,102059.19
2023-10-16T17:03:31.504Z,102055.28
2023-10-16T17:05:59.698Z,102051.00
2023-10-16T17:08:27.591Z,102059.59
2023-10-16T17:10:56.769Z,102061.53
2023-10-16T17:13:25.380Z,102060.34
2023-10-16T17:15:53.296Z,102061.41
2023-10-16T17:18:22.653Z,102064.88
2023-10-16T17:20:50.736Z,102067.56
2023-10-16T17:23:18.635Z,102068.94
2023-10-16T17:25:46.996Z,102066.88
2023-10-16T17:28:18.066Z,102076.50
2023-10-16T17:30:47.150Z,102069.94
2023-10-16T17:33:15.572Z,102074.13
2023-10-16T17:35:45.782Z,102069.28
2023-10-16T17:38:14.245Z,102080.66
2023-10-16T17:40:42.496Z,102075.16
2023-10-16T17:43:10.884Z,102077.66
2023-10-16T17:45:38.932Z,102084.53
2023-10-16T17:48:08.540Z,102083.47
2023-10-16T17:50:36.678Z,102072.66
2023-10-16T17:53:12.273Z,102082.31
2023-10-16T17:55:41.393Z,102084.19
2023-10-16T17:58:09.387Z,102075.16
2023-10-16T18:00:41.240Z,102078.47
2023-10-16T18:03:09.457Z,102083.75
2023-10-16T18:05:37.423Z,102077.66
2023-10-16T18:08:10.487Z,102088.19
2023-10-16T18:10:42.577Z,102084.72
2023-10-16T18:13:10.572Z,102077.75
2023-10-16T18:15:38.853Z,102082.31
2023-10-16T18:18:07.709Z,102087.91
2023-10-16T18:20:36.908Z,102088.97
2023-10-16T18:23:07.010Z,102086.38
2023-10-16T18:25:34.988Z,102091.28
2023-10-16T18:28:02.998Z,102087.59
2023-10-16T18:30:31.374Z,102094.97
2023-10-16T18:32:59.801Z,102088.81
2023-10-16T18:35:27.969Z,102087.91
2023-10-16T18:37:55.947Z,102090.56
2023-10-16T18:40:25.353Z,102091.50
2023-10-16T18:42:53.438Z,102086.50
2023-10-16T18:45:22.104Z,102092.97
2023-10-16T18:47:51.457Z,102088.53
2023-10-16T18:50:19.922Z,102091.38
2023-10-16T18:52:48.813Z,102099.75
2023-10-16T18:55:16.917Z,102097.06
2023-10-16T18:57:46.330Z,102091.16
2023-10-16T19:00:16.779Z,102101.19
2023-10-16T19:02:45.825Z,102094.88
2023-10-16T19:05:16.676Z,102104.59
2023-10-16T19:07:45.285Z,102102.06
2023-10-16T19:10:13.585Z,102101.59
2023-10-16T19:12:42.610Z,102102.63
2023-10-16T19:15:13.268Z,102105.38
2023-10-16T19:17:41.158Z,102108.13
2023-10-16T19:20:10.693Z,102113.59
2023-10-16T19:22:38.857Z,102112.78
2023-10-16T19:25:12.147Z,102097.91
2023-10-16T19:27:40.632Z,102105.25
2023-10-16T19:30:10.738Z,102105.25
2023-10-16T19:32:45.856Z,102114.28
2023-10-16T19:35:15.976Z,102107.25
2023-10-16T19:37:44.141Z,102110.91
2023-10-16T19:40:16.641Z,102113.84
2023-10-16T19:42:45.543Z,102115.63
2023-10-16T19:45:18.972Z,102118.47
2023-10-16T19:47:50.221Z,102109.72
2023-10-16T19:50:18.752Z,102110.81
2023-10-16T19:52:47.845Z,102110.91
2023-10-16T19:55:20.597Z,102114.56
2023-10-16T19:57:49.117Z,102119.09
2023-10-16T20:00:22.745Z,102116.47
2023-10-16T20:02:53.688Z,102095.63
2023-10-16T20:05:21.872Z,102117.75
2023-10-16T20:07:53.361Z,102117.03
2023-10-16T20:10:21.668Z,102120.66
2023-10-16T20:12:51.724Z,102126.88
2023-10-16T20:15:21.736Z,102126.06
2023-10-16T20:17:52.176Z,102137.75
2023-10-16T20:20:31.547Z,102137.13
2023-10-16T20:23:03.169Z,102130.28
2023-10-16T20:25:32.221Z,102139.19
2023-10-16T20:28:01.208Z,102146.28
2023-10-16T20:30:29.913Z,102145.56
2023-10-16T20:33:00.283Z,102142.22
2023-10-16T20:35:29.885Z,102149.44
2023-10-16T20:37:58.019Z,102149.44
2023-10-16T20:40:27.642Z,102155.75
2023-10-16T20:42:57.424Z,102153.91
2023-10-16T20:45:26.734Z,102150.41
2023-10-16T20:47:57.580Z,102156.84
2023-10-16T20:50:28.446Z,102150.47
2023-10-16T20:52:57.017Z,102145.91
2023-10-16T20:55:25.657Z,102147.38
2023-10-16T20:57:55.652Z,102152.25
2023-10-16T21:00:28.897Z,102158.03
2023-10-16T21:02:59.714Z,102146.44
2023-10-16T21:05:30.959Z,102151.00
2023-10-16T21:08:00.117Z,102148.81
2023-10-16T21:10:29.637Z,102145.91
2023-10-16T21:12:58.775Z,102150.38
2023-10-16T21:15:26.731Z,102146.13
2023-10-16T21:17:55.626Z,102148.59
2023-10-16T21:20:23.994Z,102153.97
2023-10-16T21:22:55.281Z,102150.56
2023-10-16T21:25:25.732Z,102146.13
2023-10-16T21:27:55.053Z,102144.56
2023-10-16T21:30:24.130Z,102149.81
2023-10-16T21:32:53.803Z,102146.56
2023-10-16T21:35:24.201Z,102139.84
2023-10-16T21:37:54.069Z,102145.88
2023-10-16T21:40:23.925Z,102151.50
2023-10-16T21:42:52.955Z,102146.97
2023-10-16T21:45:23.637Z,102149.72
2023-10-16T21:47:53.090Z,102142.75
2023-10-16T21:50:21.407Z,102147.31
2023-10-16T21:52:49.256Z,102150.25
2023-10-16T21:55:18.713Z,102149.31
2023-10-16T21:57:46.678Z,102152.09
2023-10-16T22:00:29.166Z,102144.19
2023-10-16T22:02:57.634Z,102146.84
2023-10-16T22:05:25.736Z,102139.75
2023-10-16T22:07:53.741Z,102143.31
2023-10-16T22:10:23.216Z,102137.97
2023-10-16T22:12:51.261Z,102132.78
2023-10-16T22:15:20.617Z,102144.28
2023-10-16T22:17:50.432Z,102145.28
2023-10-16T22:20:21.546Z,102144.47
2023-10-16T22:22:49.559Z,102147.94
2023-10-16T22:25:17.767Z,102152.38
2023-10-16T22:27:48.451Z,102150.53
2023-10-16T22:30:16.891Z,102147.06
2023-10-16T22:32:45.519Z,102148.75
2023-10-16T22:35:13.653Z,102151.22
2023-10-16T22:37:43.399Z,102149.59
2023-10-16T22:40:15.912Z,102150.13
2023-10-16T22:42:44.832Z,102151.72
2023-10-16T22:45:16.630Z,102146.38
2023-10-16T22:47:45.582Z,102138.28
2023-10-16T22:50:13.681Z,102135.66
2023-10-16T22:52:41.780Z,102142.81
2023-10-16T22:55:11.215Z,102145.69
2023-10-16T22:57:39.250Z,102153.81
2023-10-16T23:00:13.503Z,102142.28
2023-10-16T23:02:43.307Z,102154.03
2023-10-16T23:05:15.346Z,102154.09
2023-10-16T23:07:45.043Z,102151.56
2023-10-16T23:10:14.715Z,102146.38
2023-10-16T23:12:45.030Z,102156.13
2023-10-16T23:15:20.422Z,102149.03
2023-10-16T23:17:51.754Z,102154.28
2023-10-16T23:20:25.698Z,102159.41
2023-10-16T23:22:54.775Z,102159.13
2023-10-16T23:25:23.348Z,102159.00
2023-10-16T23:27:53.351Z,102157.09
2023-10-16T23:30:26.850Z,102156.13
2023-10-16T23:32:56.664Z,102158.81
2023-10-16T23:35:26.577Z,102153.56
2023-10-16T23:37:54.675Z,102159.63
2023-10-16T23:40:40.861Z,102155.03
2023-10-16T23:43:12.199Z,102157.72
2023-10-16T23:45:41.278Z,102151.56
2023-10-16T23:48:20.412Z,102154.91
2023-10-16T23:50:51.937Z,102152.41
2023-10-16T23:53:32.965Z,102157.41
2023-10-16T23:56:11.101Z,102145.94
2023-10-16T23:58:43.851Z,102144.09
