createdAt,value
2023-04-15T00:00:10.410Z,12.64
2023-04-15T00:03:05.635Z,12.64
2023-04-15T00:05:38.552Z,12.63
2023-04-15T00:08:10.822Z,12.64
2023-04-15T00:10:44.315Z,12.66
2023-04-15T00:13:16.662Z,12.66
2023-04-15T00:15:49.242Z,12.65
2023-04-15T00:18:21.412Z,12.64
2023-04-15T00:20:53.835Z,12.63
2023-04-15T00:23:26.359Z,12.64
2023-04-15T00:25:58.841Z,12.65
2023-04-15T00:28:31.211Z,12.66
2023-04-15T00:31:03.653Z,12.64
2023-04-15T00:33:36.854Z,12.64
2023-04-15T00:36:11.340Z,12.64
2023-04-15T00:38:43.657Z,12.62
2023-04-15T00:41:16.093Z,12.61
2023-04-15T00:43:48.534Z,12.58
2023-04-15T00:46:23.371Z,12.57
2023-04-15T00:48:57.659Z,12.54
2023-04-15T00:51:31.229Z,12.54
2023-04-15T00:54:03.880Z,12.54
2023-04-15T00:56:39.235Z,12.53
2023-04-15T00:59:12.075Z,12.51
2023-04-15T01:01:45.766Z,12.50
2023-04-15T01:04:19.071Z,12.49
2023-04-15T01:06:51.532Z,12.47
2023-04-15T01:09:24.145Z,12.46
2023-04-15T01:11:57.193Z,12.43
2023-04-15T01:14:30.851Z,12.43
2023-04-15T01:17:03.369Z,12.43
2023-04-15T01:19:36.115Z,12.44
2023-04-15T01:22:08.570Z,12.42
2023-04-15T01:24:48.632Z,12.41
2023-04-15T01:27:22.572Z,12.40
2023-04-15T01:29:54.892Z,12.37
2023-04-15T01:32:28.224Z,12.37
2023-04-15T01:35:00.493Z,12.35
2023-04-15T01:37:33.537Z,12.35
2023-04-15T01:40:06.701Z,12.35
2023-04-15T01:42:39.651Z,12.34
2023-04-15T01:45:14.155Z,12.31
2023-04-15T01:47:46.539Z,12.32
2023-04-15T01:50:19.254Z,12.29
2023-04-15T01:52:51.630Z,12.29
2023-04-15T01:55:24.538Z,12.29
2023-04-15T01:57:56.966Z,12.25
2023-04-15T02:00:30.114Z,12.23
2023-04-15T02:03:02.788Z,12.22
2023-04-15T02:05:35.427Z,12.21
2023-04-15T02:08:10.355Z,12.19
2023-04-15T02:10:43.890Z,12.20
2023-04-15T02:13:17.072Z,12.20
2023-04-15T02:15:52.687Z,12.19
2023-04-15T02:18:24.998Z,12.19
2023-04-15T02:20:58.916Z,12.16
2023-04-15T02:23:31.434Z,12.16
2023-04-15T02:26:03.825Z,12.14
2023-04-15T02:28:37.196Z,12.14
2023-04-15T02:31:10.058Z,12.14
2023-04-15T02:33:42.478Z,12.13
2023-04-15T02:36:14.754Z,12.12
2023-04-15T02:38:47.031Z,12.12
2023-04-15T02:41:21.673Z,12.12
2023-04-15T02:43:53.994Z,12.13
2023-04-15T02:46:27.633Z,12.14
2023-04-15T02:49:00.441Z,12.13
2023-04-15T02:51:33.521Z,12.13
2023-04-15T02:54:06.212Z,12.14
2023-04-15T02:56:38.796Z,12.15
2023-04-15T02:59:11.379Z,12.17
2023-04-15T03:02:36.725Z,12.19
2023-04-15T03:05:15.074Z,12.20
2023-04-15T03:07:55.032Z,12.20
2023-04-15T03:10:27.651Z,12.20
2023-04-15T03:13:01.230Z,12.20
2023-04-15T03:15:33.861Z,12.20
2023-04-15T03:18:06.784Z,12.20
2023-04-15T03:20:39.645Z,12.21
2023-04-15T03:23:12.655Z,12.22
2023-04-15T03:25:45.920Z,12.20
2023-04-15T03:28:19.068Z,12.18
2023-04-15T03:30:51.730Z,12.18
2023-04-15T03:33:24.246Z,12.18
2023-04-15T03:35:56.995Z,12.19
2023-04-15T03:38:30.132Z,12.20
2023-04-15T03:41:02.602Z,12.23
2023-04-15T03:43:34.937Z,12.26
2023-04-15T03:46:07.602Z,12.28
2023-04-15T03:48:39.950Z,12.29
2023-04-15T03:51:12.485Z,12.29
2023-04-15T03:53:44.996Z,12.28
2023-04-15T03:56:17.375Z,12.29
2023-04-15T03:58:49.690Z,12.28
2023-04-15T04:01:22.132Z,12.28
2023-04-15T04:03:54.539Z,12.28
2023-04-15T04:06:27.627Z,12.28
2023-04-15T04:09:00.093Z,12.27
2023-04-15T04:11:33.195Z,12.26
2023-04-15T04:14:05.712Z,12.25
2023-04-15T04:16:38.058Z,12.26
2023-04-15T04:19:10.527Z,12.23
2023-04-15T04:21:43.012Z,12.20
2023-04-15T04:24:15.334Z,12.16
2023-04-15T04:26:47.538Z,12.14
2023-04-15T04:29:19.887Z,12.14
2023-04-15T04:31:52.322Z,12.14
2023-04-15T04:34:24.650Z,12.11
2023-04-15T04:36:56.916Z,12.12
2023-04-15T04:39:29.388Z,12.12
2023-04-15T04:42:02.443Z,12.12
2023-04-15T04:44:34.773Z,12.11
2023-04-15T04:47:07.747Z,12.09
2023-04-15T04:49:40.051Z,12.07
2023-04-15T04:52:12.408Z,12.05
2023-04-15T04:54:44.677Z,12.03
2023-04-15T04:57:17.055Z,12.01
2023-04-15T04:59:49.419Z,11.99
2023-04-15T05:02:22.077Z,11.99
2023-04-15T05:04:55.536Z,11.96
2023-04-15T05:07:27.978Z,11.97
2023-04-15T05:10:00.460Z,11.96
2023-04-15T05:12:32.833Z,11.96
2023-04-15T05:15:05.354Z,11.95
2023-04-15T05:17:37.679Z,11.94
2023-04-15T05:20:12.570Z,11.94
2023-04-15T05:22:44.826Z,11.93
2023-04-15T05:25:17.512Z,11.93
2023-04-15T05:27:49.886Z,11.92
2023-04-15T05:30:22.370Z,11.93
2023-04-15T05:32:54.750Z,11.94
2023-04-15T05:35:27.308Z,11.95
2023-04-15T05:37:59.702Z,11.94
2023-04-15T05:40:33.324Z,11.95
2023-04-15T05:43:05.627Z,11.95
2023-04-15T05:45:38.058Z,11.89
2023-04-15T05:48:10.949Z,11.87
2023-04-15T05:50:45.249Z,11.87
2023-04-15T05:53:17.845Z,11.88
2023-04-15T05:55:50.197Z,11.87
2023-04-15T05:58:22.505Z,11.85
2023-04-15T06:00:55.119Z,11.83
2023-04-15T06:03:27.696Z,11.83
2023-04-15T06:06:01.046Z,11.83
2023-04-15T06:08:33.491Z,11.86
2023-04-15T06:11:06.104Z,11.86
2023-04-15T06:13:38.382Z,11.86
2023-04-15T06:16:12.779Z,11.85
2023-04-15T06:18:45.078Z,11.84
2023-04-15T06:21:17.550Z,11.83
2023-04-15T06:23:49.902Z,11.82
2023-04-15T06:26:22.136Z,11.84
2023-04-15T06:28:54.494Z,11.86
2023-04-15T06:31:26.899Z,11.85
2023-04-15T06:33:59.291Z,11.83
2023-04-15T06:36:32.523Z,11.82
2023-04-15T06:39:04.901Z,11.82
2023-04-15T06:41:37.289Z,11.82
2023-04-15T06:44:09.833Z,11.81
2023-04-15T06:46:42.201Z,11.80
2023-04-15T06:49:14.497Z,11.81
2023-04-15T06:51:46.949Z,11.82
2023-04-15T06:54:19.302Z,11.80
2023-04-15T06:56:51.715Z,11.80
2023-04-15T06:59:24.245Z,11.79
2023-04-15T07:01:56.883Z,11.79
2023-04-15T07:04:29.469Z,11.78
2023-04-15T07:07:02.780Z,11.77
2023-04-15T07:09:35.063Z,11.76
2023-04-15T07:12:07.727Z,11.75
2023-04-15T07:14:40.013Z,11.72
2023-04-15T07:17:13.503Z,11.74
2023-04-15T07:19:45.829Z,11.76
2023-04-15T07:22:18.161Z,11.78
2023-04-15T07:24:50.645Z,11.79
2023-04-15T07:27:23.121Z,11.80
2023-04-15T07:29:55.435Z,11.81
2023-04-15T07:32:27.788Z,11.82
2023-04-15T07:35:00.221Z,11.85
2023-04-15T07:37:32.630Z,11.88
2023-04-15T07:40:07.290Z,11.88
2023-04-15T07:42:41.407Z,11.88
2023-04-15T07:45:14.605Z,11.92
2023-04-15T07:47:47.120Z,11.93
2023-04-15T07:50:20.161Z,11.94
2023-04-15T07:52:53.281Z,11.95
2023-04-15T07:55:27.260Z,11.98
2023-04-15T07:58:00.535Z,12.02
2023-04-15T08:00:32.873Z,12.05
2023-04-15T08:03:05.406Z,12.07
2023-04-15T08:05:37.965Z,12.09
2023-04-15T08:08:10.292Z,12.11
2023-04-15T08:10:43.143Z,12.13
2023-04-15T08:13:15.619Z,12.18
2023-04-15T08:15:48.054Z,12.24
2023-04-15T08:18:20.312Z,12.31
2023-04-15T08:20:52.584Z,12.36
2023-04-15T08:23:24.947Z,12.41
2023-04-15T08:25:57.805Z,12.45
2023-04-15T08:28:30.317Z,12.51
2023-04-15T08:31:02.780Z,12.54
2023-04-15T08:33:35.166Z,12.56
2023-04-15T08:36:08.080Z,12.60
2023-04-15T08:38:40.615Z,12.64
2023-04-15T08:41:20.286Z,12.67
2023-04-15T08:43:58.141Z,12.70
2023-04-15T08:46:31.624Z,12.73
2023-04-15T08:49:07.243Z,12.75
2023-04-15T08:51:40.018Z,12.79
2023-04-15T08:54:13.194Z,12.78
2023-04-15T08:56:46.168Z,12.77
2023-04-15T08:59:19.016Z,12.76
2023-04-15T09:01:53.039Z,12.73
2023-04-15T09:04:25.520Z,12.69
2023-04-15T09:06:58.498Z,12.67
2023-04-15T09:09:31.437Z,12.63
2023-04-15T09:12:04.255Z,12.57
2023-04-15T09:14:37.366Z,12.54
2023-04-15T09:17:13.126Z,12.50
2023-04-15T09:19:45.535Z,12.48
2023-04-15T09:22:18.202Z,12.48
2023-04-15T09:24:50.833Z,12.47
2023-04-15T09:27:23.646Z,12.46
2023-04-15T09:29:56.578Z,12.44
2023-04-15T09:32:29.084Z,12.44
2023-04-15T09:35:11.869Z,12.45
2023-04-15T09:37:44.227Z,12.45
2023-04-15T09:40:31.948Z,12.45
2023-04-15T09:43:05.223Z,12.44
2023-04-15T09:45:38.681Z,12.44
2023-04-15T09:48:22.076Z,12.47
2023-04-15T09:50:54.928Z,12.47
2023-04-15T09:53:30.466Z,12.46
2023-04-15T09:56:04.428Z,12.46
2023-04-15T09:58:38.881Z,12.44
2023-04-15T10:01:11.858Z,12.40
2023-04-15T10:03:45.863Z,12.36
2023-04-15T10:06:18.270Z,12.32
2023-04-15T10:08:50.659Z,12.30
2023-04-15T10:11:24.339Z,12.30
2023-04-15T10:13:57.624Z,12.31
2023-04-15T10:16:33.822Z,12.31
2023-04-15T10:19:08.600Z,12.30
2023-04-15T10:21:42.221Z,12.30
2023-04-15T10:24:14.694Z,12.30
2023-04-15T10:26:47.586Z,12.30
2023-04-15T10:29:20.991Z,12.32
2023-04-15T10:31:54.851Z,12.34
2023-04-15T10:34:28.350Z,12.33
2023-04-15T10:37:03.769Z,12.31
2023-04-15T10:39:44.554Z,12.29
2023-04-15T10:42:18.262Z,12.31
2023-04-15T10:44:52.979Z,12.35
2023-04-15T10:47:25.706Z,12.37
2023-04-15T10:50:03.778Z,12.39
2023-04-15T10:52:36.117Z,12.42
2023-04-15T10:55:16.552Z,12.43
2023-04-15T10:57:53.137Z,12.44
2023-04-15T11:00:30.117Z,12.45
2023-04-15T11:03:07.530Z,12.44
2023-04-15T11:05:57.139Z,12.43
2023-04-15T11:09:00.150Z,12.41
2023-04-15T11:12:09.927Z,12.39
2023-04-15T11:14:44.404Z,12.38
2023-04-15T11:17:28.820Z,12.38
2023-04-15T11:20:01.241Z,12.38
2023-04-15T11:22:33.601Z,12.38
2023-04-15T11:25:06.704Z,12.37
2023-04-15T11:27:39.218Z,12.35
2023-04-15T11:30:25.466Z,12.34
2023-04-15T11:32:59.615Z,12.33
2023-04-15T11:35:32.714Z,12.31
2023-04-15T11:38:10.217Z,12.28
2023-04-15T11:40:46.236Z,12.28
2023-04-15T11:43:21.760Z,12.29
2023-04-15T11:45:56.512Z,12.28
2023-04-15T11:48:30.798Z,12.25
2023-04-15T11:51:05.215Z,12.20
2023-04-15T11:53:42.646Z,12.18
2023-04-15T11:56:22.289Z,12.17
2023-04-15T11:58:58.586Z,12.15
2023-04-15T12:01:39.533Z,12.14
2023-04-15T12:04:16.612Z,12.13
2023-04-15T12:06:50.096Z,12.13
2023-04-15T12:09:22.511Z,12.15
2023-04-15T12:11:58.799Z,12.12
2023-04-15T12:14:33.016Z,12.11
2023-04-15T12:17:07.538Z,12.13
2023-04-15T12:19:41.951Z,12.15
2023-04-15T12:22:15.912Z,12.18
2023-04-15T12:24:49.551Z,12.20
2023-04-15T12:27:22.100Z,12.21
2023-04-15T12:30:08.105Z,12.23
2023-04-15T12:32:43.456Z,12.23
2023-04-15T12:35:15.990Z,12.25
2023-04-15T12:37:48.403Z,12.25
2023-04-15T12:40:21.175Z,12.24
2023-04-15T12:42:53.492Z,12.24
2023-04-15T12:45:27.499Z,12.22
2023-04-15T12:48:01.271Z,12.21
2023-04-15T12:50:33.703Z,12.21
2023-04-15T12:53:06.422Z,12.22
2023-04-15T12:55:38.700Z,12.23
2023-04-15T12:58:11.873Z,12.25
2023-04-15T13:00:44.871Z,12.28
2023-04-15T13:03:17.731Z,12.31
2023-04-15T13:05:50.082Z,12.35
2023-04-15T13:08:22.449Z,12.40
2023-04-15T13:10:55.037Z,12.44
2023-04-15T13:13:27.638Z,12.45
2023-04-15T13:16:00.177Z,12.48
2023-04-15T13:18:32.528Z,12.48
2023-04-15T13:21:07.537Z,12.47
2023-04-15T13:23:39.771Z,12.45
2023-04-15T13:26:12.463Z,12.44
2023-04-15T13:28:44.797Z,12.44
2023-04-15T13:31:17.207Z,12.45
2023-04-15T13:33:49.464Z,12.47
2023-04-15T13:36:22.153Z,12.50
2023-04-15T13:38:54.620Z,12.49
2023-04-15T13:41:26.915Z,12.50
2023-04-15T13:43:59.542Z,12.48
2023-04-15T13:46:31.941Z,12.45
2023-04-15T13:49:04.299Z,12.43
2023-04-15T13:51:37.343Z,12.42
2023-04-15T13:54:09.741Z,12.41
2023-04-15T13:56:42.098Z,12.39
2023-04-15T13:59:14.444Z,12.39
2023-04-15T14:01:46.984Z,12.38
2023-04-15T14:04:19.485Z,12.38
2023-04-15T14:06:52.009Z,12.39
2023-04-15T14:09:26.197Z,12.39
2023-04-15T14:12:00.067Z,12.36
2023-04-15T14:14:32.742Z,12.30
2023-04-15T14:17:05.574Z,12.30
2023-04-15T14:19:37.935Z,12.29
2023-04-15T14:22:10.241Z,12.29
2023-04-15T14:24:42.682Z,12.22
2023-04-15T14:27:14.986Z,12.21
2023-04-15T14:29:47.297Z,12.20
2023-04-15T14:32:19.611Z,12.18
2023-04-15T14:34:51.851Z,12.16
2023-04-15T14:37:24.221Z,12.16
2023-04-15T14:39:56.613Z,12.17
2023-04-15T14:42:28.975Z,12.20
2023-04-15T14:45:01.329Z,12.21
2023-04-15T14:47:34.171Z,12.23
2023-04-15T14:50:09.321Z,12.25
2023-04-15T14:52:41.616Z,12.25
2023-04-15T14:55:15.464Z,12.29
2023-04-15T14:57:47.893Z,12.31
2023-04-15T15:00:20.532Z,12.32
2023-04-15T15:02:52.958Z,12.32
2023-04-15T15:05:26.032Z,12.32
2023-04-15T15:07:58.477Z,12.34
2023-04-15T15:10:46.275Z,12.35
2023-04-15T15:13:21.350Z,12.34
2023-04-15T15:15:54.272Z,12.36
2023-04-15T15:18:26.671Z,12.35
2023-04-15T15:20:59.105Z,12.28
2023-04-15T15:23:32.086Z,12.23
2023-04-15T15:26:04.394Z,12.21
2023-04-15T15:28:36.717Z,12.19
2023-04-15T15:31:09.139Z,12.16
2023-04-15T15:33:41.675Z,12.14
2023-04-15T15:36:14.075Z,12.15
2023-04-15T15:38:46.645Z,12.17
2023-04-15T15:41:19.000Z,12.15
2023-04-15T15:43:51.320Z,12.15
2023-04-15T15:46:24.419Z,12.16
2023-04-15T15:48:57.002Z,12.17
2023-04-15T15:51:29.398Z,12.17
2023-04-15T15:54:01.874Z,12.15
2023-04-15T15:56:35.232Z,12.14
2023-04-15T15:59:07.696Z,12.12
2023-04-15T16:01:40.168Z,12.10
2023-04-15T16:04:12.934Z,12.05
2023-04-15T16:06:46.791Z,12.04
2023-04-15T16:09:19.224Z,12.03
2023-04-15T16:11:51.489Z,12.03
2023-04-15T16:14:25.121Z,12.03
2023-04-15T16:16:57.837Z,12.04
2023-04-15T16:19:30.891Z,12.01
2023-04-15T16:22:04.160Z,12.01
2023-04-15T16:24:36.860Z,12.01
2023-04-15T16:27:14.684Z,12.01
2023-04-15T16:29:47.020Z,11.99
2023-04-15T16:32:19.537Z,11.98
2023-04-15T16:34:53.275Z,11.96
2023-04-15T16:37:25.601Z,11.94
2023-04-15T16:39:58.174Z,11.91
2023-04-15T16:42:31.427Z,11.88
2023-04-15T16:45:03.753Z,11.87
2023-04-15T16:47:36.076Z,11.84
2023-04-15T16:50:12.056Z,11.82
2023-04-15T16:52:44.427Z,11.80
2023-04-15T16:55:16.665Z,11.81
2023-04-15T16:58:01.064Z,11.83
2023-04-15T17:00:36.964Z,11.81
2023-04-15T17:03:09.685Z,11.80
2023-04-15T17:05:42.998Z,11.80
2023-04-15T17:08:15.260Z,11.78
2023-04-15T17:10:47.774Z,11.76
2023-04-15T17:13:20.175Z,11.73
2023-04-15T17:15:54.227Z,11.70
2023-04-15T17:18:28.207Z,11.67
2023-04-15T17:21:00.489Z,11.66
2023-04-15T17:23:32.989Z,11.64
2023-04-15T17:26:05.221Z,11.63
2023-04-15T17:28:38.121Z,11.61
2023-04-15T17:31:10.674Z,11.62
2023-04-15T17:33:57.980Z,11.60
2023-04-15T17:36:37.683Z,11.55
2023-04-15T17:39:10.759Z,11.56
2023-04-15T17:41:43.070Z,11.56
2023-04-15T17:44:15.341Z,11.57
2023-04-15T17:46:48.424Z,11.57
2023-04-15T17:49:20.974Z,11.57
2023-04-15T17:51:54.969Z,11.55
2023-04-15T17:54:27.386Z,11.53
2023-04-15T17:57:00.366Z,11.54
2023-04-15T17:59:33.876Z,11.54
2023-04-15T18:02:06.379Z,11.53
2023-04-15T18:04:39.223Z,11.50
2023-04-15T18:07:11.821Z,11.48
2023-04-15T18:09:44.415Z,11.46
2023-04-15T18:12:16.789Z,11.46
2023-04-15T18:14:49.091Z,11.43
2023-04-15T18:17:21.613Z,11.43
2023-04-15T18:19:54.188Z,11.41
2023-04-15T18:22:26.558Z,11.38
2023-04-15T18:25:02.900Z,11.39
2023-04-15T18:27:36.188Z,11.38
2023-04-15T18:30:10.893Z,11.37
2023-04-15T18:32:43.656Z,11.37
2023-04-15T18:35:17.232Z,11.35
2023-04-15T18:37:49.603Z,11.34
2023-04-15T18:40:22.004Z,11.31
2023-04-15T18:42:54.504Z,11.29
2023-04-15T18:45:26.987Z,11.30
2023-04-15T18:47:59.461Z,11.29
2023-04-15T18:50:31.854Z,11.26
2023-04-15T18:53:04.157Z,11.24
2023-04-15T18:55:36.722Z,11.23
2023-04-15T18:58:09.650Z,11.23
2023-04-15T19:00:43.854Z,11.23
2023-04-15T19:03:16.406Z,11.19
2023-04-15T19:05:48.872Z,11.15
2023-04-15T19:08:21.315Z,11.15
2023-04-15T19:10:54.283Z,11.16
2023-04-15T19:13:26.749Z,11.13
2023-04-15T19:15:59.041Z,11.13
2023-04-15T19:18:31.237Z,11.11
2023-04-15T19:21:04.259Z,11.09
2023-04-15T19:23:36.742Z,11.10
2023-04-15T19:26:09.267Z,11.09
2023-04-15T19:28:41.918Z,11.09
2023-04-15T19:31:14.313Z,11.09
2023-04-15T19:33:46.756Z,11.09
2023-04-15T19:36:19.392Z,11.07
2023-04-15T19:38:51.636Z,11.04
2023-04-15T19:41:24.032Z,11.06
2023-04-15T19:43:56.480Z,11.04
2023-04-15T19:46:29.146Z,11.00
2023-04-15T19:49:02.468Z,10.99
2023-04-15T19:51:34.936Z,10.99
2023-04-15T19:54:07.293Z,10.99
2023-04-15T19:56:39.673Z,11.00
2023-04-15T19:59:12.930Z,11.00
2023-04-15T20:01:45.375Z,11.01
2023-04-15T20:04:17.820Z,11.01
2023-04-15T20:06:50.326Z,11.01
2023-04-15T20:09:22.722Z,10.98
2023-04-15T20:12:05.649Z,10.96
2023-04-15T20:14:47.917Z,10.94
2023-04-15T20:17:20.254Z,10.92
2023-04-15T20:19:52.511Z,10.91
2023-04-15T20:22:24.754Z,10.92
2023-04-15T20:24:57.145Z,10.91
2023-04-15T20:27:29.712Z,10.90
2023-04-15T20:30:02.149Z,10.89
2023-04-15T20:32:36.218Z,10.88
2023-04-15T20:35:11.326Z,10.87
2023-04-15T20:37:45.826Z,10.86
2023-04-15T20:40:18.763Z,10.87
2023-04-15T20:42:51.395Z,10.86
2023-04-15T20:45:23.760Z,10.83
2023-04-15T20:47:56.334Z,10.81
2023-04-15T20:50:28.652Z,10.83
2023-04-15T20:53:01.383Z,10.83
2023-04-15T20:55:34.242Z,10.83
2023-04-15T20:58:07.082Z,10.83
2023-04-15T21:00:40.074Z,10.84
2023-04-15T21:03:13.198Z,10.83
2023-04-15T21:05:45.928Z,10.83
2023-04-15T21:08:18.270Z,10.83
2023-04-15T21:10:50.639Z,10.80
2023-04-15T21:13:23.861Z,10.83
2023-04-15T21:15:56.144Z,10.81
2023-04-15T21:18:28.604Z,10.84
2023-04-15T21:21:01.814Z,10.81
2023-04-15T21:23:36.001Z,10.79
2023-04-15T21:26:08.797Z,10.78
2023-04-15T21:28:41.131Z,10.78
2023-04-15T21:31:13.474Z,10.81
2023-04-15T21:33:47.728Z,10.80
2023-04-15T21:36:20.071Z,10.77
2023-04-15T21:38:52.382Z,10.77
2023-04-15T21:41:24.742Z,10.77
2023-04-15T21:43:57.080Z,10.79
2023-04-15T21:46:32.925Z,10.80
2023-04-15T21:49:07.765Z,10.80
2023-04-15T21:51:40.237Z,10.79
2023-04-15T21:54:12.491Z,10.81
2023-04-15T21:56:46.238Z,10.82
2023-04-15T21:59:18.934Z,10.81
2023-04-15T22:01:51.375Z,10.81
2023-04-15T22:04:23.954Z,10.82
2023-04-15T22:07:01.670Z,10.83
2023-04-15T22:09:34.134Z,10.84
2023-04-15T22:12:08.008Z,10.83
2023-04-15T22:14:40.663Z,10.82
2023-04-15T22:17:13.134Z,10.83
2023-04-15T22:19:47.002Z,10.83
2023-04-15T22:22:19.398Z,10.81
2023-04-15T22:24:52.426Z,10.83
2023-04-15T22:27:25.431Z,10.85
2023-04-15T22:29:58.060Z,10.85
2023-04-15T22:32:30.509Z,10.86
2023-04-15T22:35:06.524Z,10.88
2023-04-15T22:37:39.828Z,10.88
2023-04-15T22:40:14.237Z,10.87
2023-04-15T22:42:48.063Z,10.87
2023-04-15T22:45:20.883Z,10.87
2023-04-15T22:47:53.217Z,10.87
2023-04-15T22:50:26.185Z,10.87
2023-04-15T22:52:58.525Z,10.90
2023-04-15T22:55:31.497Z,10.96
2023-04-15T22:58:04.082Z,10.96
2023-04-15T23:00:36.483Z,10.95
2023-04-15T23:03:08.994Z,10.92
2023-04-15T23:05:41.961Z,10.92
2023-04-15T23:08:14.426Z,10.89
2023-04-15T23:10:46.713Z,10.88
2023-04-15T23:13:19.327Z,10.86
2023-04-15T23:15:51.777Z,10.88
2023-04-15T23:18:24.440Z,10.87
2023-04-15T23:20:57.469Z,10.86
2023-04-15T23:23:29.761Z,10.86
2023-04-15T23:26:04.008Z,10.85
2023-04-15T23:28:36.293Z,10.85
2023-04-15T23:31:08.741Z,10.84
2023-04-15T23:33:41.053Z,10.83
2023-04-15T23:36:13.451Z,10.82
2023-04-15T23:38:46.231Z,10.80
2023-04-15T23:41:18.683Z,10.81
2023-04-15T23:43:51.000Z,10.81
2023-04-15T23:46:23.398Z,10.81
2023-04-15T23:48:55.759Z,10.79
2023-04-15T23:51:28.186Z,10.75
2023-04-15T23:54:00.528Z,10.74
2023-04-15T23:56:32.828Z,10.73
2023-04-15T23:59:05.083Z,10.72
