createdAt,value
2023-01-15T00:01:48.016Z,8.90
2023-01-15T00:03:51.188Z,8.90
2023-01-15T00:05:54.042Z,8.90
2023-01-15T00:07:57.174Z,8.90
2023-01-15T00:10:00.215Z,8.90
2023-01-15T00:12:03.156Z,8.90
2023-01-15T00:14:06.034Z,8.90
2023-01-15T00:16:14.446Z,8.90
2023-01-15T00:18:17.490Z,8.90
2023-01-15T00:20:20.407Z,8.90
2023-01-15T00:22:23.226Z,8.90
2023-01-15T00:24:43.692Z,8.90
2023-01-15T00:27:04.158Z,8.90
2023-01-15T00:29:07.488Z,8.90
2023-01-15T00:31:14.733Z,9.00
2023-01-15T00:33:17.472Z,8.90
2023-01-15T00:35:22.879Z,9.00
2023-01-15T00:37:25.893Z,9.00
2023-01-15T00:39:29.249Z,9.00
2023-01-15T00:41:32.154Z,9.00
2023-01-15T00:43:35.016Z,9.00
2023-01-15T00:45:37.809Z,9.00
2023-01-15T00:47:44.747Z,9.00
2023-01-15T00:49:47.792Z,9.00
2023-01-15T00:51:51.081Z,9.00
2023-01-15T00:53:54.437Z,9.00
2023-01-15T00:55:57.434Z,9.10
2023-01-15T00:58:00.192Z,9.10
2023-01-15T01:00:04.061Z,9.00
2023-01-15T01:02:06.955Z,8.90
2023-01-15T01:04:11.201Z,8.80
2023-01-15T01:06:13.960Z,8.70
2023-01-15T01:08:17.027Z,8.60
2023-01-15T01:10:19.793Z,8.60
2023-01-15T01:12:23.582Z,8.50
2023-01-15T01:14:26.322Z,8.50
2023-01-15T01:16:33.310Z,8.50
2023-01-15T01:18:36.130Z,8.40
2023-01-15T01:20:40.714Z,8.40
2023-01-15T01:22:43.439Z,8.40
2023-01-15T01:24:46.318Z,8.40
2023-01-15T01:26:51.118Z,8.40
2023-01-15T01:28:55.529Z,8.40
2023-01-15T01:30:58.363Z,8.40
2023-01-15T01:33:01.153Z,8.40
2023-01-15T01:35:04.331Z,8.40
2023-01-15T01:37:08.532Z,8.40
2023-01-15T01:39:14.797Z,8.40
2023-01-15T01:41:19.594Z,8.40
2023-01-15T01:43:24.631Z,8.40
2023-01-15T01:45:32.568Z,8.30
2023-01-15T01:47:36.224Z,8.30
2023-01-15T01:49:41.513Z,8.20
2023-01-15T01:51:52.420Z,8.00
2023-01-15T01:53:57.493Z,7.80
2023-01-15T01:56:01.933Z,7.70
2023-01-15T01:58:07.279Z,7.60
2023-01-15T02:00:11.502Z,7.60
2023-01-15T02:02:15.089Z,7.50
2023-01-15T02:04:21.169Z,7.50
2023-01-15T02:06:26.841Z,7.40
2023-01-15T02:08:32.302Z,7.40
2023-01-15T02:10:36.563Z,7.30
2023-01-15T02:12:40.913Z,7.20
2023-01-15T02:14:51.620Z,7.10
2023-01-15T02:16:58.349Z,7.10
2023-01-15T02:19:08.101Z,7.00
2023-01-15T02:21:20.320Z,7.00
2023-01-15T02:23:46.352Z,6.90
2023-01-15T02:26:06.270Z,6.80
2023-01-15T02:28:17.308Z,6.80
2023-01-15T02:30:27.332Z,6.70
2023-01-15T02:32:35.011Z,6.70
2023-01-15T02:34:42.284Z,6.70
2023-01-15T02:36:49.315Z,6.60
2023-01-15T02:38:56.017Z,6.60
2023-01-15T02:41:03.365Z,6.60
2023-01-15T02:43:07.626Z,6.60
2023-01-15T02:45:15.495Z,6.60
2023-01-15T02:47:22.167Z,6.50
2023-01-15T02:49:25.138Z,6.40
2023-01-15T02:51:35.351Z,6.30
2023-01-15T02:53:40.986Z,6.30
2023-01-15T02:55:47.188Z,6.20
2023-01-15T02:57:53.951Z,6.10
2023-01-15T02:59:59.704Z,6.00
2023-01-15T03:02:08.932Z,5.90
2023-01-15T03:04:18.279Z,5.80
2023-01-15T03:06:33.717Z,5.70
2023-01-15T03:08:37.396Z,5.70
2023-01-15T03:10:47.225Z,5.60
2023-01-15T03:13:06.080Z,5.60
2023-01-15T03:15:34.060Z,5.70
2023-01-15T03:17:44.182Z,5.70
2023-01-15T03:19:51.650Z,5.70
2023-01-15T03:21:59.197Z,5.70
2023-01-15T03:24:03.653Z,5.70
2023-01-15T03:26:09.320Z,5.60
2023-01-15T03:28:13.851Z,5.60
2023-01-15T03:30:19.153Z,5.60
2023-01-15T03:32:23.265Z,5.50
2023-01-15T03:34:32.251Z,5.50
2023-01-15T03:36:35.293Z,5.50
2023-01-15T03:38:40.614Z,5.50
2023-01-15T03:40:52.866Z,5.50
2023-01-15T03:43:16.162Z,5.50
2023-01-15T03:45:26.643Z,5.50
2023-01-15T03:47:39.778Z,5.50
2023-01-15T03:49:51.060Z,5.40
2023-01-15T03:52:02.062Z,5.40
2023-01-15T03:54:11.272Z,5.40
2023-01-15T03:56:23.111Z,5.30
2023-01-15T03:58:30.300Z,5.30
2023-01-15T04:00:37.706Z,5.30
2023-01-15T04:02:41.678Z,5.30
2023-01-15T04:04:48.226Z,5.30
2023-01-15T04:06:51.329Z,5.30
2023-01-15T04:08:55.088Z,5.20
2023-01-15T04:10:59.780Z,5.30
2023-01-15T04:13:02.614Z,5.20
2023-01-15T04:15:06.219Z,5.20
2023-01-15T04:17:09.491Z,5.30
2023-01-15T04:19:12.227Z,5.20
2023-01-15T04:21:17.412Z,5.20
2023-01-15T04:23:20.204Z,5.20
2023-01-15T04:25:22.901Z,5.20
2023-01-15T04:27:26.804Z,5.20
2023-01-15T04:29:29.559Z,5.20
2023-01-15T04:31:33.227Z,5.20
2023-01-15T04:33:38.385Z,5.20
2023-01-15T04:35:41.381Z,5.20
2023-01-15T04:37:45.737Z,5.20
2023-01-15T04:39:48.588Z,5.20
2023-01-15T04:42:08.767Z,5.10
2023-01-15T04:44:10.557Z,5.10
2023-01-15T04:46:13.458Z,5.10
2023-01-15T04:48:16.221Z,5.10
2023-01-15T04:50:19.093Z,5.00
2023-01-15T04:52:21.991Z,5.00
2023-01-15T04:54:26.258Z,5.00
2023-01-15T04:56:29.069Z,5.00
2023-01-15T04:58:32.924Z,5.00
2023-01-15T05:00:35.716Z,5.00
2023-01-15T05:02:38.690Z,5.00
2023-01-15T05:04:41.684Z,5.00
2023-01-15T05:06:44.461Z,5.00
2023-01-15T05:08:47.502Z,5.00
2023-01-15T05:10:51.668Z,4.90
2023-01-15T05:12:54.442Z,4.90
2023-01-15T05:14:57.289Z,4.90
2023-01-15T05:17:00.248Z,4.90
2023-01-15T05:19:07.079Z,4.90
2023-01-15T05:21:16.708Z,4.90
2023-01-15T05:23:19.553Z,4.90
2023-01-15T05:25:23.128Z,4.80
2023-01-15T05:27:27.242Z,4.80
2023-01-15T05:29:30.172Z,4.90
2023-01-15T05:31:33.809Z,4.80
2023-01-15T05:33:37.096Z,4.80
2023-01-15T05:35:39.956Z,4.80
2023-01-15T05:37:42.799Z,4.80
2023-01-15T05:39:45.640Z,4.80
2023-01-15T05:41:51.547Z,4.80
2023-01-15T05:43:56.135Z,4.80
2023-01-15T05:46:02.818Z,4.80
2023-01-15T05:48:06.098Z,4.80
2023-01-15T05:50:10.234Z,4.80
2023-01-15T05:52:13.004Z,4.80
2023-01-15T05:54:17.721Z,4.80
2023-01-15T05:56:20.534Z,4.80
2023-01-15T05:58:23.363Z,4.80
2023-01-15T06:00:30.387Z,4.80
2023-01-15T06:02:33.452Z,4.70
2023-01-15T06:04:38.211Z,4.70
2023-01-15T06:06:41.799Z,4.70
2023-01-15T06:08:44.767Z,4.70
2023-01-15T06:10:47.973Z,4.70
2023-01-15T06:12:50.745Z,4.70
2023-01-15T06:14:53.652Z,4.70
2023-01-15T06:16:57.775Z,4.60
2023-01-15T06:19:03.935Z,4.60
2023-01-15T06:21:08.536Z,4.60
2023-01-15T06:23:11.368Z,4.60
2023-01-15T06:25:14.358Z,4.50
2023-01-15T06:27:17.540Z,4.50
2023-01-15T06:29:20.690Z,4.50
2023-01-15T06:31:26.694Z,4.40
2023-01-15T06:33:30.967Z,4.40
2023-01-15T06:35:33.973Z,4.40
2023-01-15T06:37:36.908Z,4.40
2023-01-15T06:39:39.780Z,4.40
2023-01-15T06:42:00.158Z,4.40
2023-01-15T06:44:20.687Z,4.40
2023-01-15T06:46:41.040Z,4.30
2023-01-15T06:48:47.316Z,4.30
2023-01-15T06:50:50.147Z,4.30
2023-01-15T06:52:52.992Z,4.30
2023-01-15T06:54:56.089Z,4.30
2023-01-15T06:56:58.860Z,4.30
2023-01-15T06:59:01.624Z,4.30
2023-01-15T07:01:09.679Z,4.20
2023-01-15T07:03:14.139Z,4.30
2023-01-15T07:05:18.360Z,4.20
2023-01-15T07:07:22.076Z,4.20
2023-01-15T07:09:25.020Z,4.20
2023-01-15T07:11:28.000Z,4.20
2023-01-15T07:13:30.771Z,4.20
2023-01-15T07:15:34.838Z,4.20
2023-01-15T07:17:37.601Z,4.20
2023-01-15T07:19:41.018Z,4.10
2023-01-15T07:21:45.595Z,4.10
2023-01-15T07:23:48.589Z,4.10
2023-01-15T07:25:51.406Z,4.10
2023-01-15T07:27:54.494Z,4.10
2023-01-15T07:29:57.367Z,4.10
2023-01-15T07:32:00.368Z,4.10
2023-01-15T07:34:03.254Z,4.00
2023-01-15T07:36:06.851Z,4.00
2023-01-15T07:38:10.946Z,3.90
2023-01-15T07:40:13.977Z,3.90
2023-01-15T07:42:34.440Z,3.90
2023-01-15T07:44:54.968Z,3.80
2023-01-15T07:47:15.465Z,3.80
2023-01-15T07:49:35.888Z,3.80
2023-01-15T07:51:38.788Z,3.80
2023-01-15T07:53:43.042Z,3.80
2023-01-15T07:55:45.909Z,3.80
2023-01-15T07:57:48.904Z,3.80
2023-01-15T07:59:51.789Z,3.80
2023-01-15T08:01:54.854Z,3.80
2023-01-15T08:03:58.068Z,3.80
2023-01-15T08:06:04.059Z,3.80
2023-01-15T08:08:07.233Z,3.80
2023-01-15T08:10:14.238Z,3.90
2023-01-15T08:12:34.597Z,3.90
2023-01-15T08:14:54.666Z,3.90
2023-01-15T08:16:57.593Z,3.90
2023-01-15T08:19:00.433Z,4.00
2023-01-15T08:21:03.294Z,4.00
2023-01-15T08:23:06.152Z,4.00
2023-01-15T08:25:12.613Z,4.00
2023-01-15T08:27:15.377Z,4.00
2023-01-15T08:29:18.165Z,4.10
2023-01-15T08:31:21.115Z,4.10
2023-01-15T08:33:24.033Z,4.10
2023-01-15T08:35:27.030Z,4.10
2023-01-15T08:37:29.999Z,4.10
2023-01-15T08:39:32.910Z,4.10
2023-01-15T08:41:37.197Z,4.10
2023-01-15T08:43:40.138Z,4.20
2023-01-15T08:45:43.222Z,4.20
2023-01-15T08:47:46.187Z,4.20
2023-01-15T08:49:49.242Z,4.20
2023-01-15T08:51:52.961Z,4.20
2023-01-15T08:53:55.886Z,4.20
2023-01-15T08:55:58.859Z,4.30
2023-01-15T08:58:03.518Z,4.20
2023-01-15T09:00:08.406Z,4.20
2023-01-15T09:02:17.770Z,4.20
2023-01-15T09:04:22.626Z,4.20
2023-01-15T09:06:25.662Z,4.20
2023-01-15T09:08:28.854Z,4.20
2023-01-15T09:10:31.905Z,4.20
2023-01-15T09:12:35.043Z,4.20
2023-01-15T09:14:58.619Z,4.20
2023-01-15T09:17:03.368Z,4.30
2023-01-15T09:19:07.509Z,4.20
2023-01-15T09:21:11.011Z,4.30
2023-01-15T09:23:14.257Z,4.30
2023-01-15T09:25:19.372Z,4.30
2023-01-15T09:27:22.425Z,4.30
2023-01-15T09:29:25.459Z,4.30
2023-01-15T09:31:30.056Z,4.30
2023-01-15T09:33:33.010Z,4.40
2023-01-15T09:35:35.979Z,4.40
2023-01-15T09:37:39.074Z,4.30
2023-01-15T09:39:42.646Z,4.40
2023-01-15T09:42:08.155Z,4.40
2023-01-15T09:44:26.510Z,4.40
2023-01-15T09:46:38.308Z,4.50
2023-01-15T09:48:55.242Z,4.50
2023-01-15T09:51:13.139Z,4.50
2023-01-15T09:53:38.614Z,4.50
2023-01-15T09:55:46.928Z,4.50
2023-01-15T09:57:53.219Z,4.50
2023-01-15T10:00:03.000Z,4.40
2023-01-15T10:02:18.868Z,4.40
2023-01-15T10:05:12.287Z,4.40
2023-01-15T10:07:41.909Z,4.40
2023-01-15T10:09:45.712Z,4.40
2023-01-15T10:12:17.158Z,4.50
2023-01-15T10:14:49.680Z,4.50
2023-01-15T10:17:18.610Z,4.50
2023-01-15T10:19:44.605Z,4.50
2023-01-15T10:21:54.437Z,4.60
2023-01-15T10:24:05.875Z,4.60
2023-01-15T10:26:54.811Z,4.70
2023-01-15T10:29:13.125Z,4.80
2023-01-15T10:31:20.541Z,4.90
2023-01-15T10:33:50.825Z,4.90
2023-01-15T10:36:05.856Z,5.00
2023-01-15T10:38:21.314Z,5.00
2023-01-15T10:40:43.346Z,5.00
2023-01-15T10:43:00.407Z,5.00
2023-01-15T10:45:16.553Z,5.00
2023-01-15T10:47:34.637Z,5.00
2023-01-15T10:49:45.615Z,5.00
2023-01-15T10:51:55.369Z,5.00
2023-01-15T10:54:18.107Z,5.00
2023-01-15T10:56:55.643Z,5.10
2023-01-15T10:59:26.580Z,5.10
2023-01-15T11:01:33.613Z,5.20
2023-01-15T11:03:51.723Z,5.30
2023-01-15T11:05:59.111Z,5.30
2023-01-15T11:08:45.234Z,5.40
2023-01-15T11:10:32.833Z,5.40
2023-01-15T11:12:58.133Z,5.40
2023-01-15T11:18:47.051Z,5.50
2023-01-15T11:21:27.013Z,5.60
2023-01-15T11:23:39.739Z,5.60
2023-01-15T11:25:52.519Z,5.70
2023-01-15T11:27:57.211Z,5.70
2023-01-15T11:30:12.902Z,5.80
2023-01-15T11:32:44.591Z,5.90
2023-01-15T11:34:56.936Z,5.90
2023-01-15T11:37:15.018Z,5.90
2023-01-15T11:39:29.035Z,6.00
2023-01-15T11:41:47.816Z,6.10
2023-01-15T11:44:33.673Z,6.10
2023-01-15T11:47:00.951Z,6.20
2023-01-15T11:49:29.335Z,6.20
2023-01-15T11:51:41.365Z,6.20
2023-01-15T11:53:58.850Z,6.30
2023-01-15T11:56:06.408Z,6.20
2023-01-15T11:58:13.013Z,6.30
2023-01-15T12:00:30.697Z,6.30
2023-01-15T12:02:38.089Z,6.20
2023-01-15T12:04:51.286Z,6.20
2023-01-15T12:06:58.050Z,6.20
2023-01-15T12:09:07.279Z,6.20
2023-01-15T12:11:26.969Z,6.30
2023-01-15T12:13:47.753Z,6.30
2023-01-15T12:16:00.841Z,6.30
2023-01-15T12:18:40.512Z,6.30
2023-01-15T12:21:06.588Z,6.30
2023-01-15T12:24:04.093Z,6.30
2023-01-15T12:26:23.377Z,6.20
2023-01-15T12:28:30.666Z,6.30
2023-01-15T12:30:56.782Z,6.20
2023-01-15T12:33:31.186Z,6.30
2023-01-15T12:35:48.333Z,6.30
2023-01-15T12:38:00.360Z,6.30
2023-01-15T12:40:20.124Z,6.30
2023-01-15T12:42:44.389Z,6.30
2023-01-15T12:45:08.404Z,6.40
2023-01-15T12:47:35.864Z,6.40
2023-01-15T12:49:54.587Z,6.50
2023-01-15T12:52:13.924Z,6.50
2023-01-15T12:54:25.240Z,6.50
2023-01-15T12:56:37.595Z,6.50
2023-01-15T12:58:50.875Z,6.60
2023-01-15T13:01:25.457Z,6.60
2023-01-15T13:03:35.935Z,6.60
2023-01-15T13:08:26.082Z,6.60
2023-01-15T13:10:37.440Z,6.60
2023-01-15T13:13:12.118Z,6.60
2023-01-15T13:15:26.966Z,6.60
2023-01-15T13:17:43.672Z,6.60
2023-01-15T13:20:20.996Z,6.60
2023-01-15T13:22:29.167Z,6.70
2023-01-15T13:24:56.669Z,6.60
2023-01-15T13:27:29.204Z,6.70
2023-01-15T13:32:46.008Z,6.70
2023-01-15T13:34:51.100Z,6.70
2023-01-15T13:36:55.990Z,6.70
2023-01-15T13:39:04.185Z,6.70
2023-01-15T13:41:09.460Z,6.70
2023-01-15T13:43:33.643Z,6.70
2023-01-15T13:46:08.740Z,6.70
2023-01-15T13:48:32.528Z,6.70
2023-01-15T13:50:45.304Z,6.70
2023-01-15T13:52:48.252Z,6.70
2023-01-15T13:54:56.203Z,6.70
2023-01-15T13:57:12.755Z,6.70
2023-01-15T13:59:45.756Z,6.60
2023-01-15T14:01:50.102Z,6.60
2023-01-15T14:04:16.406Z,6.50
2023-01-15T14:06:21.344Z,6.50
2023-01-15T14:08:28.338Z,6.50
2023-01-15T14:10:44.711Z,6.50
2023-01-15T14:13:31.864Z,6.50
2023-01-15T14:15:48.051Z,6.50
2023-01-15T14:18:25.657Z,6.60
2023-01-15T14:20:57.856Z,6.50
2023-01-15T14:23:20.025Z,6.60
2023-01-15T14:25:45.858Z,6.60
2023-01-15T14:28:04.034Z,6.60
2023-01-15T14:30:29.342Z,6.60
2023-01-15T14:33:13.695Z,6.60
2023-01-15T14:35:24.057Z,6.60
2023-01-15T14:37:35.875Z,6.60
2023-01-15T14:39:42.813Z,6.60
2023-01-15T14:41:59.762Z,6.60
2023-01-15T14:44:03.742Z,6.60
2023-01-15T14:46:16.053Z,6.60
2023-01-15T14:48:20.963Z,6.60
2023-01-15T14:50:33.450Z,6.50
2023-01-15T14:52:37.826Z,6.60
2023-01-15T14:54:43.249Z,6.60
2023-01-15T14:56:51.734Z,6.60
2023-01-15T14:58:59.607Z,6.60
2023-01-15T15:01:10.935Z,6.70
2023-01-15T15:03:18.321Z,6.70
2023-01-15T15:05:51.619Z,6.80
2023-01-15T15:07:56.762Z,6.70
2023-01-15T15:10:04.796Z,6.70
2023-01-15T15:12:21.194Z,6.60
2023-01-15T15:14:27.218Z,6.50
2023-01-15T15:16:33.163Z,6.50
2023-01-15T15:18:45.184Z,6.50
2023-01-15T15:20:54.217Z,6.50
2023-01-15T15:23:05.342Z,6.50
2023-01-15T15:25:13.113Z,6.50
2023-01-15T15:27:20.551Z,6.50
2023-01-15T15:29:24.395Z,6.50
2023-01-15T15:31:28.427Z,6.50
2023-01-15T15:33:39.336Z,6.50
2023-01-15T15:35:56.881Z,6.50
2023-01-15T15:38:05.922Z,6.40
2023-01-15T15:40:18.169Z,6.40
2023-01-15T15:42:43.696Z,6.40
2023-01-15T15:45:10.522Z,6.40
2023-01-15T15:47:37.320Z,6.40
2023-01-15T15:49:40.941Z,6.40
2023-01-15T15:51:48.612Z,6.40
2023-01-15T15:54:03.065Z,6.40
2023-01-15T15:56:07.828Z,6.40
2023-01-15T15:58:19.917Z,6.30
2023-01-15T16:00:29.265Z,6.30
2023-01-15T16:02:36.294Z,6.30
2023-01-15T16:04:44.839Z,6.40
2023-01-15T16:06:50.487Z,6.50
2023-01-15T16:08:58.802Z,6.40
2023-01-15T16:11:03.612Z,6.40
2023-01-15T16:13:08.645Z,6.40
2023-01-15T16:15:17.190Z,6.30
2023-01-15T16:17:20.603Z,6.20
2023-01-15T16:19:26.594Z,6.20
2023-01-15T16:21:33.129Z,6.20
2023-01-15T16:23:35.992Z,6.00
2023-01-15T16:25:42.633Z,5.90
2023-01-15T16:27:45.667Z,5.80
2023-01-15T16:29:51.881Z,5.60
2023-01-15T16:31:56.893Z,5.50
2023-01-15T16:34:00.374Z,5.50
2023-01-15T16:36:04.789Z,5.40
2023-01-15T16:38:09.795Z,5.40
2023-01-15T16:40:20.886Z,5.40
2023-01-15T16:42:28.917Z,5.40
2023-01-15T16:45:23.692Z,5.40
2023-01-15T16:47:28.976Z,5.40
2023-01-15T16:49:42.784Z,5.40
2023-01-15T16:52:59.877Z,5.40
2023-01-15T16:55:04.504Z,5.40
2023-01-15T16:57:38.046Z,5.40
2023-01-15T16:59:58.763Z,5.40
2023-01-15T17:02:36.340Z,5.40
2023-01-15T17:04:41.910Z,5.40
2023-01-15T17:10:36.501Z,5.40
2023-01-15T17:12:55.980Z,5.40
2023-01-15T17:15:35.862Z,5.40
2023-01-15T17:18:02.809Z,5.50
2023-01-15T17:20:15.453Z,5.40
2023-01-15T17:22:41.069Z,5.50
2023-01-15T17:24:58.211Z,5.50
2023-01-15T17:27:01.244Z,5.40
2023-01-15T17:29:14.615Z,5.40
2023-01-15T17:31:43.984Z,5.40
2023-01-15T17:33:52.094Z,5.40
2023-01-15T17:36:09.069Z,5.30
2023-01-15T17:38:14.317Z,5.30
2023-01-15T17:40:48.722Z,5.30
2023-01-15T17:43:07.892Z,5.30
2023-01-15T17:45:28.503Z,5.30
2023-01-15T17:47:47.065Z,5.30
2023-01-15T17:49:50.684Z,5.20
2023-01-15T17:51:55.082Z,5.20
2023-01-15T17:54:52.261Z,5.20
2023-01-15T17:57:14.959Z,5.10
2023-01-15T17:59:38.312Z,5.20
2023-01-15T18:02:13.695Z,5.20
2023-01-15T18:04:53.065Z,5.10
2023-01-15T18:07:06.232Z,5.10
2023-01-15T18:09:26.575Z,5.10
2023-01-15T18:11:31.959Z,5.00
2023-01-15T18:13:35.280Z,5.00
2023-01-15T18:15:38.528Z,5.00
2023-01-15T18:17:42.164Z,4.90
2023-01-15T18:19:45.595Z,4.90
2023-01-15T18:21:56.490Z,4.80
2023-01-15T18:24:21.964Z,4.80
2023-01-15T18:26:29.899Z,4.80
2023-01-15T18:28:34.280Z,4.80
2023-01-15T18:30:41.003Z,4.80
2023-01-15T18:32:47.491Z,4.70
2023-01-15T18:34:50.826Z,4.70
2023-01-15T18:37:07.069Z,4.70
2023-01-15T18:39:13.366Z,4.70
2023-01-15T18:44:23.169Z,4.60
2023-01-15T18:46:51.716Z,4.60
2023-01-15T18:49:04.161Z,4.60
2023-01-15T18:51:16.610Z,4.60
2023-01-15T18:53:23.635Z,4.60
2023-01-15T18:55:26.757Z,4.70
2023-01-15T18:57:34.854Z,4.60
2023-01-15T18:59:50.368Z,4.70
2023-01-15T19:01:56.516Z,4.60
2023-01-15T19:04:01.031Z,4.60
2023-01-15T19:06:11.603Z,4.60
2023-01-15T19:08:14.628Z,4.60
2023-01-15T19:10:44.840Z,4.60
2023-01-15T19:12:58.409Z,4.60
2023-01-15T19:18:21.349Z,4.60
2023-01-15T19:20:41.382Z,4.60
2023-01-15T19:22:59.806Z,4.60
2023-01-15T19:25:02.731Z,4.60
2023-01-15T19:27:06.234Z,4.50
2023-01-15T19:29:09.295Z,4.50
2023-01-15T19:31:31.322Z,4.50
2023-01-15T19:33:34.662Z,4.50
2023-01-15T19:35:39.742Z,4.50
2023-01-15T19:37:42.680Z,4.50
2023-01-15T19:39:46.342Z,4.60
2023-01-15T19:42:06.728Z,4.60
2023-01-15T19:44:28.060Z,4.60
2023-01-15T19:46:52.421Z,4.60
2023-01-15T19:49:12.984Z,4.50
2023-01-15T19:51:16.469Z,4.50
2023-01-15T19:53:19.339Z,4.40
2023-01-15T19:55:23.685Z,4.40
2023-01-15T19:57:26.985Z,4.40
2023-01-15T19:59:29.831Z,4.40
2023-01-15T20:01:34.381Z,4.40
2023-01-15T20:03:37.429Z,4.40
2023-01-15T20:05:42.108Z,4.40
2023-01-15T20:07:45.545Z,4.30
2023-01-15T20:09:48.745Z,4.20
2023-01-15T20:12:08.871Z,4.20
2023-01-15T20:14:11.876Z,4.10
2023-01-15T20:16:17.429Z,4.10
2023-01-15T20:18:23.368Z,4.00
2023-01-15T20:20:26.799Z,4.00
2023-01-15T20:22:30.501Z,4.00
2023-01-15T20:24:33.357Z,4.00
2023-01-15T20:26:36.119Z,4.00
2023-01-15T20:28:40.187Z,4.00
2023-01-15T20:30:43.000Z,4.10
2023-01-15T20:32:47.179Z,4.10
2023-01-15T20:34:51.529Z,4.10
2023-01-15T20:36:54.268Z,4.10
2023-01-15T20:38:56.996Z,4.10
2023-01-15T20:41:21.011Z,4.10
2023-01-15T20:43:42.565Z,4.20
2023-01-15T20:45:52.232Z,4.20
2023-01-15T20:48:13.137Z,4.20
2023-01-15T20:50:19.826Z,4.20
2023-01-15T20:52:22.616Z,4.20
2023-01-15T20:54:26.483Z,4.10
2023-01-15T20:56:29.245Z,4.10
2023-01-15T20:58:32.073Z,4.10
2023-01-15T21:00:36.456Z,4.00
2023-01-15T21:02:47.941Z,3.90
2023-01-15T21:04:53.298Z,3.90
2023-01-15T21:06:57.516Z,3.90
2023-01-15T21:09:00.383Z,3.90
2023-01-15T21:11:03.543Z,3.80
2023-01-15T21:13:09.415Z,3.90
2023-01-15T21:15:13.130Z,3.90
2023-01-15T21:17:15.857Z,3.90
2023-01-15T21:19:18.649Z,3.80
2023-01-15T21:21:22.585Z,3.80
2023-01-15T21:23:27.979Z,3.80
2023-01-15T21:25:30.876Z,3.80
2023-01-15T21:27:36.387Z,3.80
2023-01-15T21:29:41.391Z,3.70
2023-01-15T21:31:47.220Z,3.80
2023-01-15T21:33:50.087Z,3.80
2023-01-15T21:35:52.905Z,3.80
2023-01-15T21:37:56.926Z,3.80
2023-01-15T21:40:01.058Z,3.80
2023-01-15T21:42:21.405Z,3.80
2023-01-15T21:44:35.117Z,3.80
2023-01-15T21:46:37.963Z,3.80
2023-01-15T21:48:40.857Z,3.70
2023-01-15T21:50:43.956Z,3.70
2023-01-15T21:52:48.165Z,3.70
2023-01-15T21:54:52.059Z,3.80
2023-01-15T21:56:59.335Z,3.80
2023-01-15T21:59:02.121Z,3.80
2023-01-15T22:01:09.899Z,3.90
2023-01-15T22:03:17.130Z,3.90
2023-01-15T22:05:20.758Z,4.00
2023-01-15T22:07:26.176Z,4.00
2023-01-15T22:09:29.206Z,4.00
2023-01-15T22:11:44.516Z,4.10
2023-01-15T22:13:50.835Z,4.10
2023-01-15T22:15:56.608Z,4.10
2023-01-15T22:18:02.309Z,4.00
2023-01-15T22:20:07.996Z,4.00
2023-01-15T22:22:12.013Z,3.90
2023-01-15T22:24:15.191Z,3.90
2023-01-15T22:26:18.637Z,3.80
2023-01-15T22:28:21.998Z,3.80
2023-01-15T22:30:26.259Z,3.80
2023-01-15T22:32:29.004Z,3.70
2023-01-15T22:34:31.902Z,3.70
2023-01-15T22:36:34.693Z,3.60
2023-01-15T22:38:37.553Z,3.60
2023-01-15T22:40:40.422Z,3.50
2023-01-15T22:42:43.696Z,3.40
2023-01-15T22:44:46.656Z,3.30
2023-01-15T22:46:53.792Z,3.20
2023-01-15T22:48:56.549Z,3.20
2023-01-15T22:50:59.337Z,3.10
2023-01-15T22:53:02.117Z,3.00
2023-01-15T22:55:05.390Z,3.00
2023-01-15T22:57:08.291Z,3.00
2023-01-15T22:59:12.415Z,3.00
2023-01-15T23:01:15.499Z,3.00
2023-01-15T23:03:19.666Z,3.00
2023-01-15T23:05:23.384Z,3.00
2023-01-15T23:07:26.181Z,2.90
2023-01-15T23:09:29.034Z,2.90
2023-01-15T23:11:31.876Z,2.90
2023-01-15T23:13:34.697Z,2.90
2023-01-15T23:15:37.672Z,2.90
2023-01-15T23:17:40.782Z,2.90
2023-01-15T23:19:45.118Z,2.90
2023-01-15T23:21:47.970Z,3.00
2023-01-15T23:23:54.814Z,3.00
2023-01-15T23:25:57.622Z,3.10
2023-01-15T23:28:00.469Z,3.10
2023-01-15T23:30:03.622Z,3.10
2023-01-15T23:32:06.782Z,3.20
2023-01-15T23:34:10.397Z,3.20
2023-01-15T23:36:14.836Z,3.20
2023-01-15T23:38:17.590Z,3.30
2023-01-15T23:40:20.337Z,3.30
2023-01-15T23:42:42.227Z,3.30
2023-01-15T23:45:04.739Z,3.30
2023-01-15T23:47:08.736Z,3.30
2023-01-15T23:49:12.973Z,3.30
2023-01-15T23:51:17.211Z,3.30
2023-01-15T23:53:20.053Z,3.40
2023-01-15T23:55:22.967Z,3.40
2023-01-15T23:57:25.825Z,3.40
2023-01-15T23:59:29.509Z,3.40
