createdAt,value
2017-03-28T00:00:47.965Z,9.86
2017-03-28T00:01:48.734Z,9.79
2017-03-28T00:02:49.503Z,9.86
2017-03-28T00:03:50.271Z,9.82
2017-03-28T00:04:51.045Z,9.79
2017-03-28T00:05:52.065Z,9.72
2017-03-28T00:06:52.837Z,9.73
2017-03-28T00:07:53.611Z,9.69
2017-03-28T00:08:54.377Z,9.66
2017-03-28T00:09:55.151Z,9.62
2017-03-28T00:10:56.171Z,9.56
2017-03-28T00:11:56.942Z,9.56
2017-03-28T00:12:57.712Z,9.46
2017-03-28T00:13:58.485Z,9.51
2017-03-28T00:14:59.255Z,9.47
2017-03-28T00:16:00.275Z,9.37
2017-03-28T00:17:01.047Z,9.36
2017-03-28T00:18:01.824Z,9.36
2017-03-28T00:19:02.592Z,9.36
2017-03-28T00:20:03.359Z,9.34
2017-03-28T00:21:04.380Z,9.26
2017-03-28T00:22:05.150Z,9.31
2017-03-28T00:23:05.923Z,9.26
2017-03-28T00:24:06.689Z,9.23
2017-03-28T00:25:07.458Z,9.10
2017-03-28T00:26:08.479Z,9.11
2017-03-28T00:27:09.249Z,9.18
2017-03-28T00:28:10.018Z,9.11
2017-03-28T00:29:10.788Z,9.13
2017-03-28T00:30:11.558Z,9.10
2017-03-28T00:31:12.587Z,9.11
2017-03-28T00:32:13.356Z,9.04
2017-03-28T00:33:14.122Z,9.00
2017-03-28T00:34:14.893Z,8.97
2017-03-28T00:35:15.662Z,9.00
2017-03-28T00:36:16.682Z,8.89
2017-03-28T00:37:17.455Z,8.85
2017-03-28T00:38:18.227Z,8.82
2017-03-28T00:39:18.994Z,8.88
2017-03-28T00:40:19.763Z,8.78
2017-03-28T00:41:20.783Z,8.73
2017-03-28T00:42:21.550Z,8.73
2017-03-28T00:43:22.323Z,8.73
2017-03-28T00:44:23.100Z,8.66
2017-03-28T00:45:23.865Z,8.71
2017-03-28T00:46:24.884Z,8.71
2017-03-28T00:47:25.651Z,8.64
2017-03-28T00:48:26.423Z,8.66
2017-03-28T00:49:27.192Z,8.61
2017-03-28T00:50:27.966Z,8.64
2017-03-28T00:51:28.985Z,8.56
2017-03-28T00:52:29.758Z,8.55
2017-03-28T00:53:30.527Z,8.49
2017-03-28T00:54:31.296Z,8.52
2017-03-28T00:55:32.063Z,8.51
2017-03-28T00:56:33.084Z,8.49
2017-03-28T00:57:33.857Z,8.46
2017-03-28T00:58:34.628Z,8.48
2017-03-28T00:59:35.400Z,8.51
2017-03-28T01:00:36.170Z,8.49
2017-03-28T01:01:37.189Z,8.53
2017-03-28T01:02:37.962Z,8.52
2017-03-28T01:03:38.730Z,8.48
2017-03-28T01:04:39.498Z,8.45
2017-03-28T01:05:40.271Z,8.34
2017-03-28T01:06:41.289Z,8.46
2017-03-28T01:07:42.062Z,8.45
2017-03-28T01:08:42.838Z,8.31
2017-03-28T01:09:43.603Z,8.42
2017-03-28T01:10:44.374Z,8.34
2017-03-28T01:11:45.394Z,8.36
2017-03-28T01:12:46.165Z,8.34
2017-03-28T01:13:46.939Z,8.34
2017-03-28T01:14:47.705Z,8.31
2017-03-28T01:15:48.478Z,8.34
2017-03-28T01:16:49.500Z,8.36
2017-03-28T01:17:50.270Z,8.36
2017-03-28T01:18:51.034Z,8.38
2017-03-28T01:19:51.806Z,8.38
2017-03-28T01:20:52.575Z,8.30
2017-03-28T01:21:53.593Z,8.37
2017-03-28T01:22:54.366Z,8.37
2017-03-28T01:23:55.131Z,8.38
2017-03-28T01:24:55.900Z,8.26
2017-03-28T01:25:56.671Z,8.36
2017-03-28T01:26:57.693Z,8.36
2017-03-28T01:27:58.459Z,8.36
2017-03-28T01:28:59.229Z,8.37
2017-03-28T01:30:00.003Z,8.36
2017-03-28T01:31:00.774Z,8.37
2017-03-28T01:32:01.798Z,8.36
2017-03-28T01:33:02.566Z,8.34
2017-03-28T01:34:03.337Z,8.33
2017-03-28T01:35:04.109Z,8.31
2017-03-28T01:36:04.878Z,8.34
2017-03-28T01:37:05.901Z,8.37
2017-03-28T01:38:06.672Z,8.33
2017-03-28T01:39:07.441Z,8.34
2017-03-28T01:40:08.210Z,8.36
2017-03-28T01:41:08.977Z,8.37
2017-03-28T01:42:09.996Z,8.37
2017-03-28T01:43:10.767Z,8.45
2017-03-28T01:44:11.538Z,8.31
2017-03-28T01:45:12.307Z,8.41
2017-03-28T01:46:13.076Z,8.36
2017-03-28T01:47:14.095Z,8.33
2017-03-28T01:48:14.866Z,8.42
2017-03-28T01:49:15.637Z,8.44
2017-03-28T01:50:16.411Z,8.36
2017-03-28T01:51:17.179Z,8.46
2017-03-28T01:52:18.197Z,8.33
2017-03-28T01:53:18.968Z,8.44
2017-03-28T01:54:19.736Z,8.45
2017-03-28T01:55:20.509Z,8.33
2017-03-28T01:56:21.281Z,8.41
2017-03-28T01:57:22.299Z,8.44
2017-03-28T01:58:23.081Z,8.41
2017-03-28T01:59:23.840Z,8.41
2017-03-28T02:00:24.609Z,8.42
2017-03-28T02:01:25.378Z,8.42
2017-03-28T02:02:26.403Z,8.38
2017-03-28T02:03:27.172Z,8.46
2017-03-28T02:04:27.943Z,8.33
2017-03-28T02:05:28.716Z,8.38
2017-03-28T02:06:29.484Z,8.36
2017-03-28T02:07:30.506Z,8.37
2017-03-28T02:08:31.275Z,8.30
2017-03-28T02:09:32.043Z,8.42
2017-03-28T02:10:32.814Z,8.41
2017-03-28T02:11:33.586Z,8.42
2017-03-28T02:12:34.793Z,8.44
2017-03-28T02:13:35.562Z,8.37
2017-03-28T02:14:36.335Z,8.44
2017-03-28T02:15:37.102Z,8.34
2017-03-28T02:16:37.873Z,8.42
2017-03-28T02:17:38.891Z,8.41
2017-03-28T02:18:39.664Z,8.27
2017-03-28T02:19:40.437Z,8.34
2017-03-28T02:20:41.209Z,8.37
2017-03-28T02:21:41.986Z,8.34
2017-03-28T02:22:42.998Z,8.33
2017-03-28T02:23:43.769Z,8.41
2017-03-28T02:24:44.539Z,8.34
2017-03-28T02:25:45.310Z,8.38
2017-03-28T02:26:46.078Z,8.30
2017-03-28T02:27:47.100Z,8.36
2017-03-28T02:28:47.871Z,8.31
2017-03-28T02:29:48.640Z,8.33
2017-03-28T02:30:49.414Z,8.33
2017-03-28T02:31:50.181Z,8.51
2017-03-28T02:32:51.252Z,8.49
2017-03-28T02:33:52.024Z,8.52
2017-03-28T02:34:52.797Z,8.49
2017-03-28T02:35:53.563Z,8.53
2017-03-28T02:36:54.331Z,8.55
2017-03-28T02:37:55.352Z,8.56
2017-03-28T02:38:56.121Z,8.58
2017-03-28T02:39:56.891Z,8.55
2017-03-28T02:40:57.665Z,8.55
2017-03-28T02:41:58.444Z,8.58
2017-03-28T02:42:59.466Z,8.53
2017-03-28T02:44:00.233Z,8.53
2017-03-28T02:45:01.004Z,8.44
2017-03-28T02:46:01.769Z,8.48
2017-03-28T02:47:02.543Z,8.46
2017-03-28T02:48:03.563Z,8.60
2017-03-28T02:49:04.331Z,8.56
2017-03-28T02:50:05.101Z,8.51
2017-03-28T02:51:05.869Z,8.53
2017-03-28T02:52:06.642Z,8.49
2017-03-28T02:53:07.660Z,8.46
2017-03-28T02:54:08.433Z,8.49
2017-03-28T02:55:09.204Z,8.49
2017-03-28T02:56:09.969Z,8.56
2017-03-28T02:57:10.740Z,8.51
2017-03-28T02:58:11.761Z,8.56
2017-03-28T02:59:12.530Z,8.49
2017-03-28T03:00:13.300Z,8.51
2017-03-28T03:01:14.071Z,8.56
2017-03-28T03:02:14.841Z,8.55
2017-03-28T03:03:15.864Z,8.58
2017-03-28T03:04:16.635Z,8.56
2017-03-28T03:05:17.401Z,8.64
2017-03-28T03:06:18.169Z,8.60
2017-03-28T03:07:18.942Z,8.51
2017-03-28T03:08:19.963Z,8.44
2017-03-28T03:09:20.735Z,8.30
2017-03-28T03:10:21.509Z,8.36
2017-03-28T03:11:22.277Z,8.34
2017-03-28T03:12:23.047Z,8.38
2017-03-28T03:13:24.065Z,8.41
2017-03-28T03:14:24.841Z,8.33
2017-03-28T03:15:25.615Z,8.33
2017-03-28T03:16:26.382Z,8.37
2017-03-28T03:17:27.150Z,8.33
2017-03-28T03:18:28.174Z,8.41
2017-03-28T03:19:28.945Z,8.28
2017-03-28T03:20:29.720Z,8.34
2017-03-28T03:21:30.489Z,8.36
2017-03-28T03:22:31.258Z,8.33
2017-03-28T03:23:32.275Z,8.44
2017-03-28T03:24:33.046Z,8.37
2017-03-28T03:25:33.812Z,8.23
2017-03-28T03:26:34.584Z,8.26
2017-03-28T03:27:35.354Z,8.27
2017-03-28T03:28:36.374Z,8.26
2017-03-28T03:29:37.146Z,8.10
2017-03-28T03:30:37.916Z,8.16
2017-03-28T03:31:38.682Z,8.13
2017-03-28T03:32:39.450Z,8.18
2017-03-28T03:33:40.469Z,8.12
2017-03-28T03:34:41.242Z,8.10
2017-03-28T03:35:42.015Z,8.00
2017-03-28T03:36:42.776Z,8.12
2017-03-28T03:37:43.547Z,7.98
2017-03-28T03:38:44.568Z,8.06
2017-03-28T03:39:45.341Z,8.08
2017-03-28T03:40:46.110Z,8.01
2017-03-28T03:41:46.882Z,8.06
2017-03-28T03:42:47.648Z,8.08
2017-03-28T03:43:48.671Z,8.09
2017-03-28T03:44:49.442Z,8.06
2017-03-28T03:45:50.210Z,8.15
2017-03-28T03:46:50.980Z,8.08
2017-03-28T03:47:51.750Z,8.08
2017-03-28T03:48:52.773Z,8.06
2017-03-28T03:49:53.538Z,8.05
2017-03-28T03:50:54.310Z,8.06
2017-03-28T03:51:55.078Z,8.10
2017-03-28T03:52:55.848Z,8.00
2017-03-28T03:53:56.873Z,8.00
2017-03-28T03:54:57.644Z,7.98
2017-03-28T03:55:58.415Z,8.05
2017-03-28T03:56:59.186Z,7.98
2017-03-28T03:57:59.961Z,7.97
2017-03-28T03:59:00.973Z,7.95
2017-03-28T04:00:01.741Z,7.95
2017-03-28T04:01:02.512Z,7.93
2017-03-28T04:02:03.283Z,8.01
2017-03-28T04:03:04.046Z,7.95
2017-03-28T04:04:05.117Z,7.94
2017-03-28T04:05:05.888Z,8.00
2017-03-28T04:06:06.655Z,8.00
2017-03-28T04:07:07.424Z,7.97
2017-03-28T04:08:08.193Z,8.01
2017-03-28T04:09:09.212Z,8.01
2017-03-28T04:10:09.985Z,7.97
2017-03-28T04:11:10.753Z,8.01
2017-03-28T04:12:11.526Z,8.15
2017-03-28T04:13:12.292Z,8.03
2017-03-28T04:14:13.309Z,8.05
2017-03-28T04:15:14.076Z,8.10
2017-03-28T04:16:14.849Z,8.00
2017-03-28T04:17:15.616Z,8.03
2017-03-28T04:18:16.388Z,8.00
2017-03-28T04:19:17.405Z,8.03
2017-03-28T04:20:18.180Z,8.01
2017-03-28T04:21:18.944Z,7.97
2017-03-28T04:22:19.714Z,8.01
2017-03-28T04:23:20.482Z,7.98
2017-03-28T04:24:21.505Z,7.94
2017-03-28T04:25:22.278Z,8.00
2017-03-28T04:26:23.046Z,7.93
2017-03-28T04:27:23.815Z,7.95
2017-03-28T04:28:24.581Z,7.93
2017-03-28T04:29:25.784Z,7.93
2017-03-28T04:30:26.556Z,7.91
2017-03-28T04:31:27.324Z,7.90
2017-03-28T04:32:28.093Z,7.88
2017-03-28T04:33:28.863Z,7.91
2017-03-28T04:34:29.935Z,7.93
2017-03-28T04:35:30.705Z,7.85
2017-03-28T04:36:31.476Z,7.82
2017-03-28T04:37:32.241Z,7.87
2017-03-28T04:38:33.013Z,7.87
2017-03-28T04:39:34.031Z,7.85
2017-03-28T04:40:34.801Z,7.90
2017-03-28T04:41:35.573Z,7.85
2017-03-28T04:42:36.347Z,7.91
2017-03-28T04:43:37.117Z,7.88
2017-03-28T04:44:38.140Z,7.88
2017-03-28T04:45:38.907Z,7.88
2017-03-28T04:46:39.693Z,7.91
2017-03-28T04:47:40.448Z,7.87
2017-03-28T04:48:41.217Z,7.87
2017-03-28T04:49:42.234Z,7.93
2017-03-28T04:50:43.009Z,7.91
2017-03-28T04:51:43.772Z,7.94
2017-03-28T04:52:44.541Z,7.94
2017-03-28T04:53:45.315Z,7.95
2017-03-28T04:54:46.337Z,7.93
2017-03-28T04:55:47.105Z,7.90
2017-03-28T04:56:47.875Z,7.87
2017-03-28T04:57:48.650Z,7.85
2017-03-28T04:58:49.420Z,7.94
2017-03-28T04:59:50.440Z,7.94
2017-03-28T05:00:51.213Z,7.90
2017-03-28T05:01:51.984Z,7.90
2017-03-28T05:02:52.762Z,7.95
2017-03-28T05:03:53.528Z,8.00
2017-03-28T05:04:54.546Z,7.97
2017-03-28T05:05:55.321Z,7.94
2017-03-28T05:06:56.093Z,7.91
2017-03-28T05:07:56.867Z,7.91
2017-03-28T05:08:57.638Z,7.91
2017-03-28T05:09:58.662Z,7.87
2017-03-28T05:10:59.431Z,7.87
2017-03-28T05:12:00.203Z,7.87
2017-03-28T05:13:00.973Z,7.83
2017-03-28T05:14:01.744Z,7.88
2017-03-28T05:15:02.774Z,7.88
2017-03-28T05:16:03.547Z,7.88
2017-03-28T05:17:04.323Z,7.95
2017-03-28T05:18:05.098Z,7.91
2017-03-28T05:19:05.873Z,7.85
2017-03-28T05:20:06.896Z,7.85
2017-03-28T05:21:07.672Z,7.87
2017-03-28T05:22:08.446Z,7.83
2017-03-28T05:23:09.224Z,7.87
2017-03-28T05:24:09.995Z,7.85
2017-03-28T05:25:11.017Z,7.80
2017-03-28T05:26:11.791Z,7.79
2017-03-28T05:27:12.564Z,7.83
2017-03-28T05:28:13.339Z,7.83
2017-03-28T05:29:14.112Z,7.75
2017-03-28T05:30:15.135Z,7.90
2017-03-28T05:31:15.913Z,7.79
2017-03-28T05:32:16.688Z,7.83
2017-03-28T05:33:17.465Z,7.82
2017-03-28T05:34:18.235Z,7.85
2017-03-28T05:35:19.259Z,7.85
2017-03-28T05:36:20.035Z,7.88
2017-03-28T05:37:20.809Z,7.90
2017-03-28T05:38:21.584Z,7.91
2017-03-28T05:39:22.372Z,7.88
2017-03-28T05:40:23.480Z,7.95
2017-03-28T05:41:24.260Z,8.00
2017-03-28T05:42:25.163Z,8.03
2017-03-28T05:43:25.947Z,8.15
2017-03-28T05:44:26.718Z,8.10
2017-03-28T05:45:27.748Z,8.12
2017-03-28T05:46:28.517Z,8.26
2017-03-28T05:47:29.297Z,8.33
2017-03-28T05:48:30.070Z,8.23
2017-03-28T05:49:30.841Z,8.26
2017-03-28T05:50:31.869Z,8.36
2017-03-28T05:51:32.645Z,8.46
2017-03-28T05:52:33.418Z,8.44
2017-03-28T05:53:34.195Z,8.51
2017-03-28T05:54:34.974Z,8.55
2017-03-28T05:55:36.001Z,8.58
2017-03-28T05:56:36.794Z,8.64
2017-03-28T05:57:37.568Z,8.73
2017-03-28T05:58:38.344Z,8.79
2017-03-28T05:59:39.122Z,8.84
2017-03-28T06:00:40.146Z,8.84
2017-03-28T06:01:40.920Z,8.92
2017-03-28T06:02:41.696Z,9.06
2017-03-28T06:03:42.472Z,9.11
2017-03-28T06:04:43.246Z,9.11
2017-03-28T06:05:44.271Z,9.16
2017-03-28T06:06:45.050Z,9.26
2017-03-28T06:07:45.826Z,9.29
2017-03-28T06:08:46.603Z,9.40
2017-03-28T06:09:47.377Z,9.54
2017-03-28T06:10:48.409Z,9.56
2017-03-28T06:11:49.184Z,9.66
2017-03-28T06:12:49.968Z,9.64
2017-03-28T06:13:50.744Z,9.73
2017-03-28T06:14:51.517Z,9.69
2017-03-28T06:15:52.545Z,9.87
2017-03-28T06:16:53.325Z,9.82
2017-03-28T06:17:54.103Z,9.76
2017-03-28T06:18:54.886Z,9.84
2017-03-28T06:19:55.665Z,10.02
2017-03-28T06:20:56.697Z,10.17
2017-03-28T06:21:57.477Z,10.20
2017-03-28T06:22:58.259Z,10.10
2017-03-28T06:23:59.041Z,10.28
2017-03-28T06:24:59.823Z,10.48
2017-03-28T06:26:00.851Z,10.48
2017-03-28T06:27:01.634Z,10.59
2017-03-28T06:28:02.411Z,10.68
2017-03-28T06:29:03.192Z,10.63
2017-03-28T06:30:03.969Z,10.78
2017-03-28T06:31:05.049Z,10.79
2017-03-28T06:32:05.830Z,10.97
2017-03-28T06:33:06.616Z,11.12
2017-03-28T06:34:07.399Z,11.23
2017-03-28T06:35:08.181Z,11.32
2017-03-28T06:36:09.213Z,11.33
2017-03-28T06:37:09.991Z,11.33
2017-03-28T06:38:10.774Z,11.35
2017-03-28T06:39:11.557Z,11.41
2017-03-28T06:40:12.338Z,11.44
2017-03-28T06:41:13.557Z,11.68
2017-03-28T06:42:14.336Z,11.80
2017-03-28T06:43:15.122Z,11.68
2017-03-28T06:44:15.901Z,11.83
2017-03-28T06:45:16.689Z,11.97
2017-03-28T06:46:17.719Z,12.18
2017-03-28T06:47:18.502Z,12.31
2017-03-28T06:48:19.286Z,12.46
2017-03-28T06:49:20.065Z,12.46
2017-03-28T06:50:20.853Z,12.46
2017-03-28T06:51:21.883Z,12.24
2017-03-28T06:52:22.669Z,12.09
2017-03-28T06:53:23.452Z,12.17
2017-03-28T06:54:24.236Z,12.20
2017-03-28T06:55:25.013Z,12.50
2017-03-28T06:56:26.417Z,12.47
2017-03-28T06:57:28.135Z,12.24
2017-03-28T06:58:28.921Z,12.17
2017-03-28T06:59:29.711Z,12.36
2017-03-28T07:00:30.494Z,12.37
2017-03-28T07:01:31.528Z,12.54
2017-03-28T07:02:32.315Z,12.82
2017-03-28T07:03:33.100Z,12.55
2017-03-28T07:04:33.911Z,12.75
2017-03-28T07:05:34.697Z,12.90
2017-03-28T07:06:35.729Z,12.87
2017-03-28T07:07:36.516Z,13.00
2017-03-28T07:08:37.297Z,13.27
2017-03-28T07:09:38.085Z,13.59
2017-03-28T07:10:38.892Z,13.50
2017-03-28T07:11:39.928Z,13.57
2017-03-28T07:12:40.713Z,13.90
2017-03-28T07:13:41.498Z,14.25
2017-03-28T07:14:42.307Z,14.35
2017-03-28T07:15:43.115Z,14.50
2017-03-28T07:16:44.149Z,14.72
2017-03-28T07:17:44.938Z,14.65
2017-03-28T07:18:45.721Z,14.37
2017-03-28T07:19:46.510Z,14.60
2017-03-28T07:20:47.297Z,14.77
2017-03-28T07:21:48.333Z,15.06
2017-03-28T07:22:49.124Z,15.21
2017-03-28T07:23:49.915Z,15.33
2017-03-28T07:24:50.698Z,15.37
2017-03-28T07:25:51.487Z,15.14
2017-03-28T07:26:52.525Z,14.99
2017-03-28T07:27:53.315Z,15.22
2017-03-28T07:28:54.110Z,15.55
2017-03-28T07:29:54.893Z,15.59
2017-03-28T07:30:55.683Z,15.91
2017-03-28T07:31:56.726Z,15.97
2017-03-28T07:32:57.522Z,16.32
2017-03-28T07:33:58.309Z,16.51
2017-03-28T07:34:59.284Z,16.68
2017-03-28T07:36:00.079Z,17.05
2017-03-28T07:37:01.119Z,16.61
2017-03-28T07:38:01.909Z,17.22
2017-03-28T07:39:02.706Z,17.26
2017-03-28T07:40:03.501Z,17.11
2017-03-28T07:41:04.296Z,16.74
2017-03-28T07:42:05.331Z,17.09
2017-03-28T07:43:06.121Z,16.87
2017-03-28T07:44:06.965Z,16.87
2017-03-28T07:45:07.756Z,16.79
2017-03-28T07:46:08.549Z,17.59
2017-03-28T07:47:09.582Z,17.46
2017-03-28T07:48:10.373Z,17.11
2017-03-28T07:49:11.164Z,16.65
2017-03-28T07:50:11.955Z,16.51
2017-03-28T07:51:12.745Z,16.10
2017-03-28T07:52:13.786Z,16.33
2017-03-28T07:53:14.577Z,16.54
2017-03-28T07:54:15.365Z,16.39
2017-03-28T07:55:16.157Z,15.94
2017-03-28T07:56:16.951Z,15.77
2017-03-28T07:57:18.044Z,15.49
2017-03-28T07:58:18.829Z,15.67
2017-03-28T07:59:19.616Z,15.55
2017-03-28T08:00:20.408Z,15.58
2017-03-28T08:01:21.198Z,15.62
2017-03-28T08:02:22.238Z,15.61
2017-03-28T08:03:23.028Z,15.42
2017-03-28T08:04:23.818Z,15.65
2017-03-28T08:05:24.610Z,15.49
2017-03-28T08:06:25.399Z,15.80
2017-03-28T08:07:26.438Z,16.20
2017-03-28T08:08:27.226Z,16.20
2017-03-28T08:09:28.018Z,16.24
2017-03-28T08:10:28.809Z,16.32
2017-03-28T08:11:29.600Z,16.57
2017-03-28T08:12:30.645Z,16.35
2017-03-28T08:13:31.436Z,16.50
2017-03-28T08:14:32.227Z,17.14
2017-03-28T08:15:33.208Z,17.27
2017-03-28T08:16:33.997Z,17.38
2017-03-28T08:17:35.044Z,17.45
2017-03-28T08:18:35.836Z,17.70
2017-03-28T08:19:36.625Z,17.57
2017-03-28T08:20:37.420Z,18.19
2017-03-28T08:21:38.207Z,18.11
2017-03-28T08:22:39.257Z,18.04
2017-03-28T08:23:40.051Z,18.49
2017-03-28T08:24:40.841Z,18.95
2017-03-28T08:25:41.632Z,19.19
2017-03-28T08:26:42.423Z,18.99
2017-03-28T08:27:43.519Z,18.92
2017-03-28T08:28:44.336Z,18.88
2017-03-28T08:29:45.105Z,19.92
2017-03-28T08:30:46.089Z,18.88
2017-03-28T08:31:46.887Z,19.16
2017-03-28T08:32:47.930Z,18.50
2017-03-28T08:33:48.724Z,17.98
2017-03-28T08:34:49.515Z,17.64
2017-03-28T08:35:50.310Z,17.89
2017-03-28T08:36:51.107Z,18.52
2017-03-28T08:37:52.151Z,18.49
2017-03-28T08:38:52.944Z,18.73
2017-03-28T08:39:53.742Z,18.41
2017-03-28T08:40:54.538Z,18.23
2017-03-28T08:41:55.334Z,18.99
2017-03-28T08:42:56.380Z,18.77
2017-03-28T08:43:57.178Z,17.98
2017-03-28T08:44:58.160Z,17.49
2017-03-28T08:45:58.955Z,17.52
2017-03-28T08:46:59.751Z,18.10
2017-03-28T08:48:00.796Z,18.18
2017-03-28T08:49:01.588Z,18.29
2017-03-28T08:50:02.381Z,18.22
2017-03-28T08:51:03.177Z,18.23
2017-03-28T08:52:03.968Z,18.74
2017-03-28T08:53:05.020Z,19.12
2017-03-28T08:54:05.812Z,19.47
2017-03-28T08:55:06.611Z,19.39
2017-03-28T08:56:07.402Z,19.41
2017-03-28T08:57:08.200Z,19.04
2017-03-28T08:58:09.248Z,18.50
2017-03-28T08:59:10.039Z,18.34
2017-03-28T09:00:10.836Z,18.13
2017-03-28T09:01:11.639Z,18.05
2017-03-28T09:02:12.426Z,18.15
2017-03-28T09:03:13.480Z,18.63
2017-03-28T09:04:14.271Z,19.40
2017-03-28T09:05:15.065Z,19.26
2017-03-28T09:06:15.863Z,19.63
2017-03-28T09:07:16.655Z,19.45
2017-03-28T09:08:17.705Z,19.27
2017-03-28T09:09:18.498Z,19.66
2017-03-28T09:10:19.297Z,19.71
2017-03-28T09:11:20.099Z,19.27
2017-03-28T09:12:20.887Z,19.79
2017-03-28T09:13:21.984Z,19.91
2017-03-28T09:14:22.781Z,20.74
2017-03-28T09:15:23.575Z,21.14
2017-03-28T09:16:24.374Z,21.03
2017-03-28T09:17:25.172Z,20.84
2017-03-28T09:18:26.219Z,21.46
2017-03-28T09:19:27.017Z,20.81
2017-03-28T09:20:27.821Z,20.47
2017-03-28T09:21:28.607Z,20.22
2017-03-28T09:22:29.410Z,20.40
2017-03-28T09:23:30.453Z,19.67
2017-03-28T09:24:31.250Z,19.47
2017-03-28T09:25:32.052Z,19.95
2017-03-28T09:26:32.844Z,19.82
2017-03-28T09:27:33.641Z,20.10
2017-03-28T09:28:34.686Z,19.37
2017-03-28T09:29:35.483Z,19.63
2017-03-28T09:30:36.280Z,19.39
2017-03-28T09:31:37.079Z,19.74
2017-03-28T09:32:37.876Z,19.44
2017-03-28T09:33:38.925Z,19.31
2017-03-28T09:34:39.720Z,19.66
2017-03-28T09:35:40.518Z,20.29
2017-03-28T09:36:41.504Z,20.26
2017-03-28T09:37:42.298Z,20.28
2017-03-28T09:38:43.348Z,20.06
2017-03-28T09:39:44.178Z,20.37
2017-03-28T09:40:44.934Z,20.09
2017-03-28T09:41:45.734Z,19.84
2017-03-28T09:42:46.534Z,19.82
2017-03-28T09:43:47.584Z,19.58
2017-03-28T09:44:48.381Z,20.65
2017-03-28T09:45:49.181Z,21.21
2017-03-28T09:46:49.976Z,20.09
2017-03-28T09:47:50.777Z,19.74
2017-03-28T09:48:51.830Z,19.96
2017-03-28T09:49:52.635Z,20.60
2017-03-28T09:50:53.435Z,20.93
2017-03-28T09:51:54.237Z,21.80
2017-03-28T09:52:55.034Z,21.51
2017-03-28T09:53:56.083Z,20.80
2017-03-28T09:54:56.880Z,21.69
2017-03-28T09:55:57.689Z,22.04
2017-03-28T09:56:58.493Z,21.29
2017-03-28T09:57:59.296Z,20.84
2017-03-28T09:59:00.355Z,20.77
2017-03-28T10:00:01.155Z,20.70
2017-03-28T10:01:01.959Z,19.96
2017-03-28T10:02:02.765Z,20.37
2017-03-28T10:03:03.568Z,19.91
2017-03-28T10:04:04.622Z,20.00
2017-03-28T10:05:05.429Z,20.65
2017-03-28T10:06:06.233Z,21.18
2017-03-28T10:07:07.042Z,21.37
2017-03-28T10:08:07.842Z,21.75
2017-03-28T10:09:08.895Z,21.75
2017-03-28T10:10:09.698Z,21.46
2017-03-28T10:11:10.500Z,21.15
2017-03-28T10:12:11.310Z,21.85
2017-03-28T10:13:12.116Z,21.67
2017-03-28T10:14:13.172Z,22.08
2017-03-28T10:15:13.978Z,22.20
2017-03-28T10:16:14.784Z,22.22
2017-03-28T10:17:15.592Z,21.70
2017-03-28T10:18:16.403Z,21.73
2017-03-28T10:19:17.465Z,21.89
2017-03-28T10:20:18.263Z,22.39
2017-03-28T10:21:19.075Z,22.48
2017-03-28T10:22:19.879Z,22.07
2017-03-28T10:23:20.688Z,21.96
2017-03-28T10:24:21.744Z,22.17
2017-03-28T10:25:22.554Z,21.96
2017-03-28T10:26:23.359Z,22.73
2017-03-28T10:27:24.170Z,23.08
2017-03-28T10:28:24.971Z,23.88
2017-03-28T10:29:26.025Z,23.28
2017-03-28T10:30:26.833Z,23.43
2017-03-28T10:31:27.635Z,24.06
2017-03-28T10:32:28.446Z,24.42
2017-03-28T10:33:29.242Z,24.69
2017-03-28T10:34:30.327Z,25.14
2017-03-28T10:35:31.109Z,25.60
2017-03-28T10:36:31.911Z,25.81
2017-03-28T10:37:32.713Z,26.45
2017-03-28T10:38:33.517Z,27.14
2017-03-28T10:39:34.573Z,27.58
2017-03-28T10:40:35.380Z,27.20
2017-03-28T10:41:36.187Z,27.27
2017-03-28T10:42:36.987Z,26.13
2017-03-28T10:43:37.793Z,26.99
2017-03-28T10:44:38.852Z,27.29
2017-03-28T10:45:39.654Z,26.40
2017-03-28T10:46:40.458Z,24.93
2017-03-28T10:47:41.266Z,24.69
2017-03-28T10:48:42.068Z,23.66
2017-03-28T10:49:43.121Z,22.63
2017-03-28T10:50:43.923Z,22.62
2017-03-28T10:51:44.726Z,22.99
2017-03-28T10:52:45.537Z,23.93
2017-03-28T10:53:46.339Z,23.62
2017-03-28T10:54:47.396Z,23.28
2017-03-28T10:55:48.201Z,23.87
2017-03-28T10:56:49.004Z,24.10
2017-03-28T10:57:49.811Z,23.27
2017-03-28T10:58:50.612Z,23.00
2017-03-28T10:59:51.672Z,23.32
2017-03-28T11:00:52.473Z,24.77
2017-03-28T11:01:53.281Z,25.18
2017-03-28T11:02:54.084Z,24.30
2017-03-28T11:03:54.889Z,23.95
2017-03-28T11:04:55.941Z,22.85
2017-03-28T11:05:56.747Z,22.50
2017-03-28T11:06:57.551Z,22.83
2017-03-28T11:07:58.359Z,23.24
2017-03-28T11:08:59.163Z,23.95
2017-03-28T11:10:00.213Z,23.41
2017-03-28T11:11:01.019Z,22.88
2017-03-28T11:12:01.822Z,22.80
2017-03-28T11:13:02.630Z,23.06
2017-03-28T11:14:03.430Z,23.81
2017-03-28T11:15:04.482Z,23.99
2017-03-28T11:16:05.285Z,23.96
2017-03-28T11:17:06.086Z,23.50
2017-03-28T11:18:06.900Z,23.34
2017-03-28T11:19:07.700Z,22.91
2017-03-28T11:20:08.756Z,23.12
2017-03-28T11:21:09.561Z,23.71
2017-03-28T11:22:10.364Z,23.96
2017-03-28T11:23:11.167Z,24.60
2017-03-28T11:24:11.970Z,24.73
2017-03-28T11:25:13.024Z,25.13
2017-03-28T11:26:13.831Z,25.29
2017-03-28T11:27:14.634Z,24.61
2017-03-28T11:28:15.434Z,23.92
2017-03-28T11:29:16.243Z,23.51
2017-03-28T11:30:17.304Z,23.65
2017-03-28T11:31:18.109Z,23.10
2017-03-28T11:32:18.915Z,23.48
2017-03-28T11:33:19.715Z,23.59
2017-03-28T11:34:20.519Z,23.41
2017-03-28T11:35:21.571Z,23.98
2017-03-28T11:36:22.374Z,25.06
2017-03-28T11:37:23.195Z,25.11
2017-03-28T11:38:24.112Z,24.98
2017-03-28T11:39:24.933Z,25.04
2017-03-28T11:40:26.001Z,23.56
2017-03-28T11:41:26.892Z,23.32
2017-03-28T11:42:27.746Z,24.65
2017-03-28T11:43:28.552Z,24.32
2017-03-28T11:44:29.465Z,25.18
2017-03-28T11:45:30.521Z,24.93
2017-03-28T11:46:31.323Z,24.13
2017-03-28T11:47:32.132Z,24.26
2017-03-28T11:48:32.933Z,24.39
2017-03-28T11:49:33.737Z,25.14
2017-03-28T11:50:34.792Z,25.26
2017-03-28T11:51:35.594Z,26.16
2017-03-28T11:52:36.402Z,24.63
2017-03-28T11:53:37.206Z,25.16
2017-03-28T11:54:38.018Z,24.80
2017-03-28T11:55:39.070Z,23.65
2017-03-28T11:56:39.873Z,23.08
2017-03-28T11:57:40.682Z,23.31
2017-03-28T11:58:41.482Z,23.66
2017-03-28T11:59:42.290Z,23.78
2017-03-28T12:00:43.346Z,24.55
2017-03-28T12:01:44.149Z,24.66
2017-03-28T12:02:44.956Z,23.99
2017-03-28T12:03:45.787Z,24.20
2017-03-28T12:04:46.563Z,24.60
2017-03-28T12:05:47.617Z,23.93
2017-03-28T12:06:48.425Z,24.39
2017-03-28T12:07:49.233Z,23.73
2017-03-28T12:08:50.037Z,23.36
2017-03-28T12:09:50.837Z,23.39
2017-03-28T12:10:51.889Z,22.85
2017-03-28T12:11:52.692Z,23.15
2017-03-28T12:12:53.500Z,23.62
2017-03-28T12:13:54.304Z,23.73
2017-03-28T12:14:55.108Z,23.65
2017-03-28T12:15:56.165Z,23.43
2017-03-28T12:16:56.971Z,23.51
2017-03-28T12:17:57.775Z,23.68
2017-03-28T12:18:58.582Z,23.58
2017-03-28T12:19:59.384Z,23.43
2017-03-28T12:21:00.444Z,23.99
2017-03-28T12:22:01.248Z,24.20
2017-03-28T12:23:02.052Z,24.13
2017-03-28T12:24:02.861Z,23.62
2017-03-28T12:25:03.664Z,24.53
2017-03-28T12:26:04.717Z,25.16
2017-03-28T12:27:05.522Z,25.16
2017-03-28T12:28:06.323Z,25.65
2017-03-28T12:29:07.127Z,25.73
2017-03-28T12:30:07.933Z,25.43
2017-03-28T12:31:08.988Z,23.95
2017-03-28T12:32:09.797Z,23.71
2017-03-28T12:33:10.600Z,23.83
2017-03-28T12:34:11.404Z,24.03
2017-03-28T12:35:12.205Z,24.39
2017-03-28T12:36:13.258Z,25.08
2017-03-28T12:37:14.068Z,25.03
2017-03-28T12:38:14.875Z,24.93
2017-03-28T12:39:15.676Z,24.91
2017-03-28T12:40:16.478Z,24.36
2017-03-28T12:41:17.534Z,23.98
2017-03-28T12:42:18.337Z,24.48
2017-03-28T12:43:19.137Z,25.40
2017-03-28T12:44:19.943Z,26.80
2017-03-28T12:45:20.750Z,26.77
2017-03-28T12:46:21.853Z,26.84
2017-03-28T12:47:22.657Z,25.81
2017-03-28T12:48:23.460Z,25.26
2017-03-28T12:49:24.456Z,25.07
2017-03-28T12:50:25.260Z,25.16
2017-03-28T12:51:26.311Z,25.81
2017-03-28T12:52:27.112Z,26.06
2017-03-28T12:53:27.915Z,25.32
2017-03-28T12:54:28.724Z,24.98
2017-03-28T12:55:29.528Z,25.88
2017-03-28T12:56:30.581Z,26.60
2017-03-28T12:57:31.572Z,27.03
2017-03-28T12:58:32.382Z,27.60
2017-03-28T12:59:33.186Z,28.05
2017-03-28T13:00:33.988Z,28.72
2017-03-28T13:01:35.041Z,28.47
2017-03-28T13:02:35.845Z,28.02
2017-03-28T13:03:36.651Z,28.27
2017-03-28T13:04:37.455Z,25.87
2017-03-28T13:05:38.441Z,24.93
2017-03-28T13:06:39.494Z,25.38
2017-03-28T13:07:40.297Z,25.08
2017-03-28T13:08:41.100Z,26.25
2017-03-28T13:09:41.902Z,26.03
2017-03-28T13:10:42.707Z,24.92
2017-03-28T13:11:43.765Z,24.89
2017-03-28T13:12:44.569Z,25.10
2017-03-28T13:13:45.368Z,25.66
2017-03-28T13:14:46.172Z,26.34
2017-03-28T13:15:46.975Z,26.75