createdAt,value
2019-01-10T00:00:16.415Z,101968.23
2019-01-10T00:02:45.007Z,101973.82
2019-01-10T00:05:13.643Z,101981.76
2019-01-10T00:07:42.172Z,101981.18
2019-01-10T00:10:14.041Z,101980.41
2019-01-10T00:12:55.257Z,101976.02
2019-01-10T00:15:23.743Z,101987.34
2019-01-10T00:17:52.199Z,101996.51
2019-01-10T00:20:20.636Z,102002.95
2019-01-10T00:22:49.168Z,101998.00
2019-01-10T00:25:17.631Z,101997.27
2019-01-10T00:27:46.087Z,102003.00
2019-01-10T00:30:17.461Z,102003.00
2019-01-10T00:32:45.999Z,102007.03
2019-01-10T00:35:14.510Z,102005.33
2019-01-10T00:37:43.016Z,102005.81
2019-01-10T00:40:16.237Z,102005.41
2019-01-10T00:42:49.521Z,102004.96
2019-01-10T00:45:18.363Z,102003.49
2019-01-10T00:47:47.055Z,102001.78
2019-01-10T00:50:20.806Z,102000.66
2019-01-10T00:52:49.307Z,102002.09
2019-01-10T00:55:17.832Z,102002.09
2019-01-10T00:57:46.403Z,102004.77
2019-01-10T01:00:21.200Z,102008.06
2019-01-10T01:02:49.686Z,101994.36
2019-01-10T01:05:18.380Z,102004.41
2019-01-10T01:07:46.878Z,102018.20
2019-01-10T01:10:20.387Z,102007.45
2019-01-10T01:12:57.978Z,102020.95
2019-01-10T01:15:19.512Z,102012.83
2019-01-10T01:17:48.104Z,102024.38
2019-01-10T01:20:24.280Z,102033.56
2019-01-10T01:22:52.864Z,102042.76
2019-01-10T01:25:21.462Z,102048.05
2019-01-10T01:27:50.028Z,102047.64
2019-01-10T01:30:20.527Z,102055.61
2019-01-10T01:32:48.964Z,102060.50
2019-01-10T01:35:17.746Z,102060.13
2019-01-10T01:37:46.402Z,102064.04
2019-01-10T01:40:19.642Z,102065.88
2019-01-10T01:42:48.370Z,102068.07
2019-01-10T01:45:19.083Z,102063.06
2019-01-10T01:47:47.783Z,102071.98
2019-01-10T01:50:21.204Z,102069.30
2019-01-10T01:52:49.792Z,102070.64
2019-01-10T01:55:18.313Z,102071.04
2019-01-10T01:57:46.872Z,102071.98
2019-01-10T02:00:18.387Z,102073.81
2019-01-10T02:02:46.910Z,102065.55
2019-01-10T02:05:15.535Z,102074.95
2019-01-10T02:07:44.045Z,102078.98
2019-01-10T02:10:15.874Z,102088.02
2019-01-10T02:12:44.399Z,102088.02
2019-01-10T02:15:14.293Z,102089.84
2019-01-10T02:17:48.769Z,102091.89
2019-01-10T02:20:14.105Z,102096.00
2019-01-10T02:22:42.685Z,102101.66
2019-01-10T02:25:13.367Z,102098.97
2019-01-10T02:27:42.104Z,102099.95
2019-01-10T02:30:13.751Z,102099.30
2019-01-10T02:32:42.286Z,102108.49
2019-01-10T02:35:10.847Z,102117.90
2019-01-10T02:37:39.313Z,102122.30
2019-01-10T02:40:09.295Z,102125.56
2019-01-10T02:43:13.378Z,102126.16
2019-01-10T02:45:41.827Z,102123.08
2019-01-10T02:48:10.283Z,102125.39
2019-01-10T02:50:39.699Z,102131.74
2019-01-10T02:53:08.151Z,102138.09
2019-01-10T02:55:36.595Z,102135.49
2019-01-10T02:58:05.185Z,102143.83
2019-01-10T03:00:33.625Z,102138.95
2019-01-10T03:03:02.228Z,102129.14
2019-01-10T03:05:30.745Z,102138.17
2019-01-10T03:07:59.198Z,102133.17
2019-01-10T03:10:27.689Z,102136.95
2019-01-10T03:12:56.152Z,102127.19
2019-01-10T03:15:25.822Z,102136.27
2019-01-10T03:17:54.346Z,102131.74
2019-01-10T03:20:23.412Z,102139.03
2019-01-10T03:22:51.937Z,102136.34
2019-01-10T03:25:20.458Z,102124.21
2019-01-10T03:27:48.963Z,102128.03
2019-01-10T03:30:18.947Z,102133.66
2019-01-10T03:32:47.552Z,102130.61
2019-01-10T03:35:16.122Z,102135.61
2019-01-10T03:37:44.609Z,102130.56
2019-01-10T03:40:15.627Z,102128.08
2019-01-10T03:42:44.202Z,102126.57
2019-01-10T03:45:17.886Z,102120.91
2019-01-10T03:47:46.401Z,102123.23
2019-01-10T03:50:16.501Z,102114.52
2019-01-10T03:52:45.006Z,102110.95
2019-01-10T03:55:13.911Z,102102.89
2019-01-10T03:57:42.476Z,102109.03
2019-01-10T04:00:16.961Z,102109.40
2019-01-10T04:02:45.406Z,102100.86
2019-01-10T04:05:13.999Z,102113.14
2019-01-10T04:07:42.431Z,102107.16
2019-01-10T04:10:12.536Z,102112.16
2019-01-10T04:12:41.032Z,102111.31
2019-01-10T04:15:11.126Z,102111.67
2019-01-10T04:17:39.638Z,102111.80
2019-01-10T04:20:10.845Z,102114.94
2019-01-10T04:22:39.353Z,102110.91
2019-01-10T04:25:08.445Z,102116.89
2019-01-10T04:27:36.976Z,102118.72
2019-01-10T04:30:08.861Z,102117.86
2019-01-10T04:32:37.299Z,102121.00
2019-01-10T04:35:05.989Z,102119.66
2019-01-10T04:37:34.415Z,102119.20
2019-01-10T04:40:03.020Z,102114.77
2019-01-10T04:42:31.532Z,102127.06
2019-01-10T04:44:59.980Z,102121.92
2019-01-10T04:47:28.432Z,102118.47
2019-01-10T04:49:56.892Z,102119.44
2019-01-10T04:52:25.429Z,102118.59
2019-01-10T04:54:56.012Z,102124.44
2019-01-10T04:57:24.518Z,102122.50
2019-01-10T04:59:52.981Z,102120.30
2019-01-10T05:02:21.475Z,102122.86
2019-01-10T05:04:49.934Z,102117.90
2019-01-10T05:07:18.470Z,102118.64
2019-01-10T05:09:46.939Z,102119.98
2019-01-10T05:12:15.358Z,102114.61
2019-01-10T05:14:43.891Z,102116.92
2019-01-10T05:17:12.379Z,102115.66
2019-01-10T05:19:40.850Z,102124.20
2019-01-10T05:22:09.364Z,102125.78
2019-01-10T05:24:37.891Z,102124.44
2019-01-10T05:27:06.456Z,102127.87
2019-01-10T05:29:34.990Z,102130.55
2019-01-10T05:32:03.414Z,102131.61
2019-01-10T05:34:31.919Z,102128.67
2019-01-10T05:37:00.386Z,102128.50
2019-01-10T05:39:28.832Z,102141.52
2019-01-10T05:41:57.305Z,102139.23
2019-01-10T05:44:26.761Z,102139.44
2019-01-10T05:46:55.591Z,102141.47
2019-01-10T05:49:24.016Z,102146.66
2019-01-10T05:51:52.490Z,102145.04
2019-01-10T05:54:20.908Z,102147.84
2019-01-10T05:56:49.372Z,102149.26
2019-01-10T05:59:17.807Z,102155.23
2019-01-10T06:01:46.260Z,102160.00
2019-01-10T06:04:14.717Z,102159.52
2019-01-10T06:06:43.178Z,102161.63
2019-01-10T06:09:11.696Z,102161.03
2019-01-10T06:11:40.171Z,102159.77
2019-01-10T06:14:08.688Z,102156.89
2019-01-10T06:16:37.137Z,102151.52
2019-01-10T06:19:05.639Z,102156.12
2019-01-10T06:21:34.109Z,102164.34
2019-01-10T06:24:02.552Z,102164.92
2019-01-10T06:26:31.092Z,102170.46
2019-01-10T06:28:59.528Z,102176.48
2019-01-10T06:31:28.058Z,102179.22
2019-01-10T06:33:56.495Z,102178.66
2019-01-10T06:36:24.946Z,102186.39
2019-01-10T06:38:53.397Z,102186.97
2019-01-10T06:41:21.854Z,102183.02
2019-01-10T06:43:50.282Z,102187.39
2019-01-10T06:46:18.728Z,102189.67
2019-01-10T06:48:47.174Z,102197.24
2019-01-10T06:51:15.625Z,102204.45
2019-01-10T06:53:44.059Z,102204.81
2019-01-10T06:56:12.520Z,102208.48
2019-01-10T06:58:40.939Z,102209.05
2019-01-10T07:01:09.464Z,102213.56
2019-01-10T07:03:37.964Z,102216.73
2019-01-10T07:06:06.404Z,102214.66
2019-01-10T07:08:34.927Z,102220.03
2019-01-10T07:11:03.384Z,102222.71
2019-01-10T07:13:31.849Z,102226.34
2019-01-10T07:16:00.359Z,102226.74
2019-01-10T07:18:28.826Z,102234.80
2019-01-10T07:20:57.314Z,102228.45
2019-01-10T07:23:25.772Z,102234.31
2019-01-10T07:25:55.735Z,102237.09
2019-01-10T07:28:24.418Z,102236.72
2019-01-10T07:30:53.995Z,102234.89
2019-01-10T07:33:22.442Z,102235.74
2019-01-10T07:35:53.500Z,102229.43
2019-01-10T07:38:22.016Z,102234.31
2019-01-10T07:40:50.445Z,102226.74
2019-01-10T07:43:23.268Z,102230.28
2019-01-10T07:45:51.703Z,102235.17
2019-01-10T07:48:20.227Z,102236.31
2019-01-10T07:50:48.740Z,102245.52
2019-01-10T07:53:17.197Z,102250.58
2019-01-10T07:55:45.621Z,102249.23
2019-01-10T07:58:14.059Z,102253.63
2019-01-10T08:00:42.554Z,102255.09
2019-01-10T08:03:11.076Z,102251.80
2019-01-10T08:05:39.499Z,102257.58
2019-01-10T08:08:08.293Z,102254.61
2019-01-10T08:10:37.374Z,102254.00
2019-01-10T08:13:06.366Z,102255.55
2019-01-10T08:15:34.865Z,102263.13
2019-01-10T08:18:03.455Z,102262.27
2019-01-10T08:20:31.869Z,102265.41
2019-01-10T08:23:00.313Z,102268.38
2019-01-10T08:25:28.738Z,102268.38
2019-01-10T08:27:57.254Z,102270.58
2019-01-10T08:30:25.744Z,102272.78
2019-01-10T08:32:54.264Z,102266.75
2019-01-10T08:35:23.442Z,102272.53
2019-01-10T08:37:51.947Z,102277.98
2019-01-10T08:40:20.368Z,102274.36
2019-01-10T08:42:48.822Z,102273.10
2019-01-10T08:45:21.707Z,102273.76
2019-01-10T08:47:48.489Z,102283.45
2019-01-10T08:50:20.125Z,102278.64
2019-01-10T08:52:48.711Z,102277.30
2019-01-10T08:55:17.513Z,102278.64
2019-01-10T08:57:46.074Z,102273.64
2019-01-10T09:00:17.047Z,102273.56
2019-01-10T09:02:45.538Z,102283.63
2019-01-10T09:05:14.228Z,102281.67
2019-01-10T09:07:42.790Z,102279.39
2019-01-10T09:10:14.753Z,102287.82
2019-01-10T09:12:43.172Z,102280.24
2019-01-10T09:15:11.693Z,102287.82
2019-01-10T09:17:40.187Z,102292.62
2019-01-10T09:20:13.702Z,102291.05
2019-01-10T09:22:42.196Z,102298.22
2019-01-10T09:25:10.702Z,102287.84
2019-01-10T09:27:39.197Z,102296.84
2019-01-10T09:30:13.401Z,102301.36
2019-01-10T09:32:41.926Z,102307.77
2019-01-10T09:35:10.453Z,102301.32
2019-01-10T09:37:39.017Z,102303.89
2019-01-10T09:40:15.751Z,102301.28
2019-01-10T09:42:44.322Z,102316.89
2019-01-10T09:45:15.957Z,102307.48
2019-01-10T09:47:44.441Z,102319.22
2019-01-10T09:50:15.502Z,102316.03
2019-01-10T09:52:44.021Z,102323.25
2019-01-10T09:55:12.715Z,102319.09
2019-01-10T09:57:41.204Z,102316.97
2019-01-10T10:00:15.678Z,102314.48
2019-01-10T10:02:44.171Z,102319.91
2019-01-10T10:05:12.696Z,102315.67
2019-01-10T10:07:41.301Z,102326.59
2019-01-10T10:10:12.922Z,102328.70
2019-01-10T10:12:41.345Z,102326.75
2019-01-10T10:15:11.326Z,102320.03
2019-01-10T10:17:39.760Z,102330.22
2019-01-10T10:20:11.413Z,102324.83
2019-01-10T10:22:39.852Z,102326.55
2019-01-10T10:25:08.368Z,102327.11
2019-01-10T10:27:36.789Z,102327.76
2019-01-10T10:30:08.432Z,102325.72
2019-01-10T10:32:36.851Z,102325.02
2019-01-10T10:35:05.787Z,102322.41
2019-01-10T10:37:34.279Z,102326.17
2019-01-10T10:40:03.292Z,102321.19
2019-01-10T10:42:31.702Z,102316.64
2019-01-10T10:45:00.282Z,102323.12
2019-01-10T10:47:28.707Z,102327.20
2019-01-10T10:49:57.155Z,102328.75
2019-01-10T10:52:25.568Z,102326.87
2019-01-10T10:54:54.078Z,102329.51
2019-01-10T10:57:22.566Z,102329.95
2019-01-10T10:59:51.002Z,102320.80
2019-01-10T11:02:19.498Z,102317.50
2019-01-10T11:04:47.942Z,102320.05
2019-01-10T11:07:16.432Z,102317.94
2019-01-10T11:09:44.870Z,102317.20
2019-01-10T11:12:13.437Z,102320.53
2019-01-10T11:14:41.846Z,102319.09
2019-01-10T11:17:10.289Z,102317.84
2019-01-10T11:19:38.788Z,102315.97
2019-01-10T11:22:07.376Z,102315.48
2019-01-10T11:24:35.787Z,102313.06
2019-01-10T11:27:04.237Z,102312.91
2019-01-10T11:29:32.653Z,102312.30
2019-01-10T11:32:01.097Z,102310.80
2019-01-10T11:34:29.510Z,102305.36
2019-01-10T11:36:57.950Z,102302.66
2019-01-10T11:39:26.371Z,102305.14
2019-01-10T11:41:54.810Z,102306.28
2019-01-10T11:44:23.223Z,102297.50
2019-01-10T11:46:51.665Z,102296.67
2019-01-10T11:49:20.080Z,102294.02
2019-01-10T11:51:48.525Z,102291.02
2019-01-10T11:54:16.937Z,102299.46
2019-01-10T11:56:45.454Z,102296.49
2019-01-10T11:59:13.872Z,102285.41
2019-01-10T12:01:42.378Z,102290.73
2019-01-10T12:04:10.805Z,102282.88
2019-01-10T12:06:39.244Z,102286.06
2019-01-10T12:09:07.726Z,102286.89
2019-01-10T12:11:38.237Z,102283.34
2019-01-10T12:14:06.381Z,102281.75
2019-01-10T12:16:34.821Z,102285.94
2019-01-10T12:19:03.241Z,102284.98
2019-01-10T12:21:31.681Z,102284.07
2019-01-10T12:24:00.101Z,102286.19
2019-01-10T12:26:28.542Z,102280.40
2019-01-10T12:28:56.954Z,102280.86
2019-01-10T12:31:25.399Z,102278.02
2019-01-10T12:33:53.812Z,102276.88
2019-01-10T12:36:22.259Z,102274.19
2019-01-10T12:38:50.667Z,102276.05
2019-01-10T12:41:19.126Z,102276.83
2019-01-10T12:43:47.528Z,102279.30
2019-01-10T12:46:15.971Z,102277.83
2019-01-10T12:48:44.384Z,102274.00
2019-01-10T12:51:12.874Z,102270.73
2019-01-10T12:53:41.320Z,102272.59
2019-01-10T12:56:09.731Z,102277.28
2019-01-10T12:58:38.169Z,102268.34
2019-01-10T13:01:06.646Z,102263.94
2019-01-10T13:03:35.134Z,102272.33
2019-01-10T13:06:03.553Z,102268.77
2019-01-10T13:08:31.994Z,102274.65
2019-01-10T13:11:00.423Z,102270.83
2019-01-10T13:13:28.859Z,102263.85
2019-01-10T13:15:57.291Z,102262.51
2019-01-10T13:18:25.739Z,102251.83
2019-01-10T13:20:54.156Z,102254.03
2019-01-10T13:23:22.599Z,102257.77
2019-01-10T13:25:59.335Z,102252.62
2019-01-10T13:28:21.262Z,102252.62
2019-01-10T13:30:49.675Z,102253.11
2019-01-10T13:33:18.122Z,102254.45
2019-01-10T13:35:46.551Z,102257.52
2019-01-10T13:38:14.988Z,102252.28
2019-01-10T13:40:43.473Z,102254.75
2019-01-10T13:43:11.920Z,102254.97
2019-01-10T13:45:46.024Z,102259.27
2019-01-10T13:48:10.573Z,102266.08
2019-01-10T13:50:38.996Z,102265.44
2019-01-10T13:53:07.611Z,102261.80
2019-01-10T13:55:36.097Z,102256.30
2019-01-10T13:58:04.610Z,102256.17
2019-01-10T14:00:35.712Z,102251.06
2019-01-10T14:03:03.271Z,102248.73
2019-01-10T14:05:31.754Z,102243.26
2019-01-10T14:08:00.265Z,102241.30
2019-01-10T14:10:28.827Z,102241.78
2019-01-10T14:12:58.217Z,102249.00
2019-01-10T14:15:28.972Z,102249.12
2019-01-10T14:17:57.492Z,102242.49
2019-01-10T14:20:25.980Z,102247.36
2019-01-10T14:22:54.557Z,102249.08
2019-01-10T14:25:23.414Z,102240.14
2019-01-10T14:27:59.240Z,102242.56
2019-01-10T14:30:27.389Z,102243.17
2019-01-10T14:32:55.899Z,102243.87
2019-01-10T14:35:24.382Z,102250.45
2019-01-10T14:37:52.971Z,102245.78
2019-01-10T14:40:21.397Z,102247.42
2019-01-10T14:42:49.879Z,102247.18
2019-01-10T14:45:18.861Z,102244.34
2019-01-10T14:47:47.511Z,102242.34
2019-01-10T14:50:18.660Z,102238.89
2019-01-10T14:52:47.151Z,102239.80
2019-01-10T14:55:15.595Z,102235.61
2019-01-10T14:57:44.075Z,102237.28
2019-01-10T15:00:15.595Z,102241.16
2019-01-10T15:02:44.154Z,102245.12
2019-01-10T15:05:12.673Z,102244.60
2019-01-10T15:07:41.089Z,102244.44
2019-01-10T15:10:10.842Z,102241.95
2019-01-10T15:12:39.258Z,102241.31
2019-01-10T15:15:16.147Z,102245.67
2019-01-10T15:17:44.571Z,102253.33
2019-01-10T15:20:16.186Z,102256.23
2019-01-10T15:22:44.669Z,102256.34
2019-01-10T15:25:13.184Z,102252.64
2019-01-10T15:27:41.602Z,102251.01
2019-01-10T15:30:21.076Z,102245.34
2019-01-10T15:32:50.349Z,102247.30
2019-01-10T15:35:19.031Z,102242.98
2019-01-10T15:37:47.582Z,102246.73
2019-01-10T15:40:19.323Z,102242.45
2019-01-10T15:42:47.876Z,102238.13
2019-01-10T15:45:16.488Z,102241.02
2019-01-10T15:47:44.972Z,102240.48
2019-01-10T15:50:16.139Z,102236.77
2019-01-10T15:52:44.626Z,102246.09
2019-01-10T15:55:15.311Z,102241.03
2019-01-10T15:57:43.721Z,102234.40
2019-01-10T16:00:25.819Z,102233.17
2019-01-10T16:02:54.321Z,102236.34
2019-01-10T16:05:22.819Z,102235.98
2019-01-10T16:07:51.333Z,102240.37
2019-01-10T16:10:20.698Z,102237.31
2019-01-10T16:12:49.770Z,102238.26
2019-01-10T16:15:23.295Z,102234.63
2019-01-10T16:17:51.780Z,102237.31
2019-01-10T16:20:20.268Z,102232.89
2019-01-10T16:22:48.791Z,102232.52
2019-01-10T16:25:19.672Z,102241.06
2019-01-10T16:27:48.434Z,102236.55
2019-01-10T16:30:25.099Z,102232.52
2019-01-10T16:32:53.617Z,102229.72
2019-01-10T16:35:22.112Z,102226.45
2019-01-10T16:37:50.625Z,102231.23
2019-01-10T16:40:19.602Z,102230.77
2019-01-10T16:42:48.045Z,102224.14
2019-01-10T16:45:19.511Z,102217.34
2019-01-10T16:47:48.023Z,102215.52
2019-01-10T16:50:16.616Z,102215.52
2019-01-10T16:52:45.105Z,102212.91
2019-01-10T16:55:14.567Z,102211.69
2019-01-10T16:57:43.085Z,102210.34
2019-01-10T17:00:20.890Z,102205.17
2019-01-10T17:02:49.354Z,102213.02
2019-01-10T17:05:17.771Z,102201.14
2019-01-10T17:07:46.221Z,102202.97
2019-01-10T17:10:15.716Z,102198.94
2019-01-10T17:12:44.313Z,102202.11
2019-01-10T17:15:13.678Z,102202.11
2019-01-10T17:17:42.125Z,102200.48
2019-01-10T17:20:16.689Z,102205.56
2019-01-10T17:22:45.626Z,102203.97
2019-01-10T17:25:14.200Z,102200.14
2019-01-10T17:27:42.860Z,102197.54
2019-01-10T17:30:17.252Z,102200.83
2019-01-10T17:32:45.668Z,102198.22
2019-01-10T17:35:17.660Z,102195.77
2019-01-10T17:37:46.758Z,102193.66
2019-01-10T17:40:18.254Z,102190.97
2019-01-10T17:42:47.124Z,102204.03
2019-01-10T17:45:21.471Z,102193.85
2019-01-10T17:47:49.964Z,102187.62
2019-01-10T17:50:19.354Z,102184.66
2019-01-10T17:52:47.845Z,102184.88
2019-01-10T17:55:16.291Z,102186.80
2019-01-10T17:57:44.776Z,102196.76
2019-01-10T18:00:16.137Z,102205.30
2019-01-10T18:02:44.564Z,102201.39
2019-01-10T18:05:13.153Z,102190.64
2019-01-10T18:07:41.574Z,102173.77
2019-01-10T18:10:16.052Z,102178.77
2019-01-10T18:12:44.544Z,102179.25
2019-01-10T18:15:15.435Z,102188.27
2019-01-10T18:17:50.095Z,102192.30
2019-01-10T18:20:17.205Z,102199.87
2019-01-10T18:22:45.627Z,102203.41
2019-01-10T18:25:14.320Z,102203.60
2019-01-10T18:27:43.165Z,102203.60
2019-01-10T18:30:17.505Z,102199.20
2019-01-10T18:32:46.143Z,102189.81
2019-01-10T18:35:14.827Z,102185.78
2019-01-10T18:37:43.318Z,102199.58
2019-01-10T18:40:14.105Z,102211.09
2019-01-10T18:42:42.527Z,102205.72
2019-01-10T18:45:15.516Z,102209.27
2019-01-10T18:47:44.143Z,102206.95
2019-01-10T18:50:17.980Z,102203.30
2019-01-10T18:52:46.468Z,102201.09
2019-01-10T18:55:14.995Z,102204.16
2019-01-10T18:57:43.486Z,102202.73
2019-01-10T19:00:17.563Z,102205.49
2019-01-10T19:02:46.055Z,102207.32
2019-01-10T19:05:14.613Z,102205.12
2019-01-10T19:07:43.073Z,102213.47
2019-01-10T19:10:14.628Z,102207.98
2019-01-10T19:12:43.154Z,102207.90
2019-01-10T19:15:11.710Z,102213.16
2019-01-10T19:17:40.227Z,102211.33
2019-01-10T19:20:11.960Z,102210.76
2019-01-10T19:22:40.400Z,102205.88
2019-01-10T19:25:08.887Z,102205.77
2019-01-10T19:27:37.412Z,102204.05
2019-01-10T19:30:14.416Z,102211.62
2019-01-10T19:32:42.933Z,102215.53
2019-01-10T19:35:11.423Z,102214.84
2019-01-10T19:37:39.953Z,102214.65
2019-01-10T19:40:14.351Z,102210.54
2019-01-10T19:42:42.878Z,102219.70
2019-01-10T19:45:14.035Z,102220.97
2019-01-10T19:47:42.552Z,102220.11
2019-01-10T19:50:14.416Z,102213.40
2019-01-10T19:52:42.866Z,102212.05
2019-01-10T19:55:13.788Z,102208.97
2019-01-10T19:57:42.308Z,102211.20
2019-01-10T20:00:16.818Z,102211.45
2019-01-10T20:02:45.278Z,102206.48
2019-01-10T20:05:13.839Z,102203.20
2019-01-10T20:07:42.285Z,102202.63
2019-01-10T20:10:13.951Z,102203.37
2019-01-10T20:12:42.406Z,102206.05
2019-01-10T20:15:11.068Z,102205.85
2019-01-10T20:17:39.580Z,102200.00
2019-01-10T20:20:11.178Z,102195.48
2019-01-10T20:22:39.630Z,102198.56
2019-01-10T20:25:08.409Z,102200.28
2019-01-10T20:27:36.861Z,102201.05
2019-01-10T20:30:08.522Z,102197.77
2019-01-10T20:32:36.981Z,102194.11
2019-01-10T20:35:06.144Z,102202.94
2019-01-10T20:37:34.592Z,102200.05
2019-01-10T20:40:03.162Z,102192.36
2019-01-10T20:42:31.612Z,102194.92
2019-01-10T20:45:00.193Z,102194.92
2019-01-10T20:47:28.642Z,102192.52
2019-01-10T20:49:57.092Z,102200.02
2019-01-10T20:52:25.543Z,102197.13
2019-01-10T20:54:53.969Z,102202.91
2019-01-10T20:57:22.531Z,102202.83
2019-01-10T20:59:50.985Z,102205.88
2019-01-10T21:02:19.588Z,102193.22
2019-01-10T21:04:48.041Z,102195.50
2019-01-10T21:07:16.534Z,102197.33
2019-01-10T21:09:45.095Z,102195.62
2019-01-10T21:12:13.512Z,102196.11
2019-01-10T21:14:41.966Z,102193.63
2019-01-10T21:17:10.390Z,102196.31
2019-01-10T21:19:38.837Z,102196.43
2019-01-10T21:22:07.352Z,102193.34
2019-01-10T21:24:35.869Z,102208.41
2019-01-10T21:27:04.291Z,102204.38
2019-01-10T21:29:32.819Z,102203.52
2019-01-10T21:32:01.236Z,102200.34
2019-01-10T21:34:29.759Z,102197.66
2019-01-10T21:36:58.184Z,102199.37
2019-01-10T21:39:26.635Z,102204.73
2019-01-10T21:41:55.058Z,102201.41
2019-01-10T21:44:23.510Z,102197.77
2019-01-10T21:46:51.935Z,102193.83
2019-01-10T21:49:20.385Z,102197.86
2019-01-10T21:51:48.885Z,102188.66
2019-01-10T21:54:17.335Z,102182.55
2019-01-10T21:56:46.328Z,102189.27
2019-01-10T21:59:14.780Z,102187.63
2019-01-10T22:01:43.276Z,102182.37
2019-01-10T22:04:11.736Z,102177.58
2019-01-10T22:06:40.161Z,102179.04
2019-01-10T22:09:08.680Z,102180.84
2019-01-10T22:11:37.101Z,102181.16
2019-01-10T22:14:05.631Z,102179.45
2019-01-10T22:16:34.055Z,102177.25
2019-01-10T22:19:02.502Z,102173.70
2019-01-10T22:21:30.924Z,102171.50
2019-01-10T22:23:59.378Z,102166.22
2019-01-10T22:26:27.857Z,102164.39
2019-01-10T22:28:56.265Z,102165.64
2019-01-10T22:31:24.765Z,102156.73
2019-01-10T22:33:53.217Z,102159.42
2019-01-10T22:36:22.105Z,102156.73
2019-01-10T22:38:50.529Z,102150.02
2019-01-10T22:41:18.979Z,102150.95
2019-01-10T22:43:47.407Z,102146.07
2019-01-10T22:46:15.862Z,102137.27
2019-01-10T22:48:47.812Z,102138.13
2019-01-10T22:51:14.535Z,102129.67
2019-01-10T22:53:42.987Z,102128.81
2019-01-10T22:56:11.415Z,102123.84
2019-01-10T22:58:39.843Z,102116.24
2019-01-10T23:01:10.700Z,102114.81
2019-01-10T23:03:39.546Z,102108.58
2019-01-10T23:06:08.077Z,102098.70
2019-01-10T23:08:41.404Z,102098.33
2019-01-10T23:11:13.910Z,102097.84
2019-01-10T23:13:43.967Z,102088.80
2019-01-10T23:16:14.067Z,102086.12
2019-01-10T23:18:42.562Z,102081.11
2019-01-10T23:21:11.085Z,102081.97
2019-01-10T23:23:39.576Z,102074.80
2019-01-10T23:26:08.090Z,102081.11
2019-01-10T23:28:41.257Z,102074.40
2019-01-10T23:31:16.139Z,102071.71
2019-01-10T23:33:44.640Z,102077.48
2019-01-10T23:36:13.162Z,102075.25
2019-01-10T23:38:41.663Z,102071.23
2019-01-10T23:41:10.182Z,102069.42
2019-01-10T23:43:38.601Z,102065.40
2019-01-10T23:46:07.124Z,102056.45
2019-01-10T23:48:35.631Z,102052.91
2019-01-10T23:51:04.213Z,102051.56
2019-01-10T23:53:32.633Z,102048.52
2019-01-10T23:56:01.080Z,102054.25
2019-01-10T23:58:29.504Z,102047.53
