createdAt,value
2018-03-30T00:02:02.530Z,-1.50
2018-03-30T00:04:30.015Z,-1.50
2018-03-30T00:06:57.503Z,-1.50
2018-03-30T00:09:36.979Z,-1.50
2018-03-30T00:12:04.466Z,-1.60
2018-03-30T00:14:31.995Z,-1.60
2018-03-30T00:16:59.503Z,-1.60
2018-03-30T00:19:27.758Z,-1.70
2018-03-30T00:21:55.265Z,-1.70
2018-03-30T00:24:22.758Z,-1.70
2018-03-30T00:26:50.247Z,-1.70
2018-03-30T00:29:18.614Z,-1.80
2018-03-30T00:31:46.106Z,-1.80
2018-03-30T00:34:13.594Z,-1.80
2018-03-30T00:36:41.098Z,-1.90
2018-03-30T00:39:09.430Z,-1.90
2018-03-30T00:41:36.932Z,-1.90
2018-03-30T00:44:05.202Z,-1.90
2018-03-30T00:46:32.682Z,-1.90
2018-03-30T00:49:00.171Z,-1.90
2018-03-30T00:51:28.473Z,-1.90
2018-03-30T00:53:56.010Z,-1.90
2018-03-30T00:56:24.258Z,-2.00
2018-03-30T00:58:51.767Z,-2.00
2018-03-30T01:01:19.262Z,-2.00
2018-03-30T01:03:46.801Z,-2.00
2018-03-30T01:06:15.070Z,-2.00
2018-03-30T01:08:45.258Z,-2.00
2018-03-30T01:11:12.770Z,-2.00
2018-03-30T01:13:41.018Z,-2.10
2018-03-30T01:16:08.503Z,-2.20
2018-03-30T01:18:36.789Z,-2.30
2018-03-30T01:21:04.277Z,-2.30
2018-03-30T01:23:31.771Z,-2.30
2018-03-30T01:25:59.278Z,-2.30
2018-03-30T01:28:26.781Z,-2.30
2018-03-30T01:30:54.275Z,-2.30
2018-03-30T01:33:21.787Z,-2.30
2018-03-30T01:35:49.271Z,-2.30
2018-03-30T01:38:17.638Z,-2.40
2018-03-30T01:40:45.150Z,-2.40
2018-03-30T01:43:12.634Z,-2.30
2018-03-30T01:45:40.229Z,-2.40
2018-03-30T01:48:08.498Z,-2.30
2018-03-30T01:50:36.750Z,-2.40
2018-03-30T01:53:04.235Z,-2.40
2018-03-30T01:55:32.534Z,-2.40
2018-03-30T01:58:00.071Z,-2.40
2018-03-30T02:00:28.318Z,-2.50
2018-03-30T02:02:55.825Z,-2.50
2018-03-30T02:05:23.307Z,-2.50
2018-03-30T02:07:50.817Z,-2.50
2018-03-30T02:10:19.078Z,-2.60
2018-03-30T02:12:46.586Z,-2.60
2018-03-30T02:15:14.108Z,-2.60
2018-03-30T02:17:42.407Z,-2.60
2018-03-30T02:20:09.895Z,-2.60
2018-03-30T02:22:37.419Z,-2.60
2018-03-30T02:25:04.966Z,-2.60
2018-03-30T02:27:32.622Z,-2.70
2018-03-30T02:30:01.913Z,-2.70
2018-03-30T02:32:30.170Z,-2.70
2018-03-30T02:34:57.658Z,-2.80
2018-03-30T02:37:26.047Z,-2.70
2018-03-30T02:39:53.535Z,-2.70
2018-03-30T02:42:21.027Z,-2.70
2018-03-30T02:44:48.540Z,-2.80
2018-03-30T02:47:16.026Z,-2.80
2018-03-30T02:49:43.529Z,-2.70
2018-03-30T02:52:11.274Z,-2.70
2018-03-30T02:54:39.533Z,-2.80
2018-03-30T02:57:07.040Z,-2.80
2018-03-30T02:59:34.528Z,-2.80
2018-03-30T03:02:02.018Z,-2.80
2018-03-30T03:04:30.293Z,-2.90
2018-03-30T03:06:57.779Z,-3.00
2018-03-30T03:09:25.265Z,-3.00
2018-03-30T03:11:52.775Z,-2.90
2018-03-30T03:14:21.032Z,-2.80
2018-03-30T03:16:48.519Z,-2.90
2018-03-30T03:19:16.785Z,-2.80
2018-03-30T03:21:45.038Z,-2.80
2018-03-30T03:24:12.537Z,-2.80
2018-03-30T03:26:40.047Z,-2.80
2018-03-30T03:29:07.539Z,-2.80
2018-03-30T03:31:35.794Z,-3.00
2018-03-30T03:34:03.435Z,-3.00
2018-03-30T03:36:30.929Z,-2.90
2018-03-30T03:38:59.181Z,-3.00
2018-03-30T03:41:26.684Z,-3.00
2018-03-30T03:43:54.167Z,-3.00
2018-03-30T03:46:21.669Z,-2.90
2018-03-30T03:48:49.941Z,-2.90
2018-03-30T03:51:18.190Z,-2.90
2018-03-30T03:53:45.689Z,-2.90
2018-03-30T03:56:13.946Z,-2.80
2018-03-30T03:58:41.446Z,-2.80
2018-03-30T04:01:08.935Z,-2.80
2018-03-30T04:03:36.426Z,-2.80
2018-03-30T04:06:05.702Z,-2.80
2018-03-30T04:08:33.196Z,-2.80
2018-03-30T04:11:00.686Z,-2.80
2018-03-30T04:13:28.185Z,-2.80
2018-03-30T04:15:55.678Z,-2.80
2018-03-30T04:18:23.200Z,-2.80
2018-03-30T04:20:50.762Z,-2.80
2018-03-30T04:23:18.246Z,-2.80
2018-03-30T04:25:45.738Z,-2.80
2018-03-30T04:28:13.233Z,-2.90
2018-03-30T04:30:40.710Z,-2.80
2018-03-30T04:33:08.997Z,-2.90
2018-03-30T04:35:36.532Z,-2.90
2018-03-30T04:38:04.786Z,-3.00
2018-03-30T04:40:32.338Z,-3.00
2018-03-30T04:42:59.790Z,-3.00
2018-03-30T04:45:27.413Z,-3.00
2018-03-30T04:47:54.906Z,-3.00
2018-03-30T04:50:23.162Z,-2.90
2018-03-30T04:52:50.663Z,-2.90
2018-03-30T04:55:18.179Z,-2.90
2018-03-30T04:57:45.658Z,-2.90
2018-03-30T05:00:13.162Z,-2.80
2018-03-30T05:02:41.414Z,-2.90
2018-03-30T05:05:08.898Z,-2.90
2018-03-30T05:07:36.406Z,-2.90
2018-03-30T05:10:03.885Z,-2.90
2018-03-30T05:12:31.374Z,-2.90
2018-03-30T05:14:58.875Z,-2.90
2018-03-30T05:17:26.354Z,-2.80
2018-03-30T05:19:53.841Z,-2.90
2018-03-30T05:22:21.346Z,-2.80
2018-03-30T05:24:48.857Z,-2.80
2018-03-30T05:27:16.379Z,-2.70
2018-03-30T05:29:43.890Z,-2.60
2018-03-30T05:32:11.424Z,-2.40
2018-03-30T05:34:38.873Z,-2.30
2018-03-30T05:37:07.138Z,-2.00
2018-03-30T05:39:34.632Z,-1.90
2018-03-30T05:42:02.137Z,-1.80
2018-03-30T05:44:29.628Z,-1.70
2018-03-30T05:46:57.908Z,-1.40
2018-03-30T05:49:26.172Z,-1.30
2018-03-30T05:51:54.423Z,-1.10
2018-03-30T05:54:21.922Z,-1.10
2018-03-30T05:56:49.402Z,-1.00
2018-03-30T05:59:16.901Z,-0.90
2018-03-30T06:01:44.378Z,-0.70
2018-03-30T06:04:12.630Z,-0.10
2018-03-30T06:06:40.130Z,-0.10
2018-03-30T06:09:07.652Z,0.20
2018-03-30T06:11:35.130Z,0.40
2018-03-30T06:14:03.386Z,1.00
2018-03-30T06:16:30.862Z,1.00
2018-03-30T06:18:59.143Z,2.20
2018-03-30T06:21:27.386Z,2.80
2018-03-30T06:23:56.898Z,2.80
2018-03-30T06:26:24.576Z,3.30
2018-03-30T06:28:52.824Z,3.40
2018-03-30T06:31:20.289Z,3.40
2018-03-30T06:33:47.791Z,4.00
2018-03-30T06:36:15.264Z,4.70
2018-03-30T06:38:42.747Z,5.90
2018-03-30T06:41:10.331Z,7.20
2018-03-30T06:43:38.574Z,6.80
2018-03-30T06:46:06.078Z,6.70
2018-03-30T06:48:34.318Z,5.60
2018-03-30T06:51:01.798Z,5.50
2018-03-30T06:53:30.053Z,5.30
2018-03-30T06:55:57.526Z,5.30
2018-03-30T06:58:25.029Z,5.70
2018-03-30T07:00:52.504Z,6.40
2018-03-30T07:03:19.974Z,7.50
2018-03-30T07:05:47.474Z,8.40
2018-03-30T07:08:15.719Z,10.20
2018-03-30T07:10:43.223Z,10.20
2018-03-30T07:13:10.719Z,9.80
2018-03-30T07:15:38.194Z,8.40
2018-03-30T07:18:05.667Z,7.60
2018-03-30T07:20:33.935Z,6.20
2018-03-30T07:23:02.227Z,5.50
2018-03-30T07:25:30.474Z,5.00
2018-03-30T07:27:57.971Z,5.00
2018-03-30T07:30:25.506Z,4.60
2018-03-30T07:32:53.762Z,4.50
2018-03-30T07:35:21.375Z,4.50
2018-03-30T07:37:48.849Z,4.60
2018-03-30T07:40:16.327Z,5.20
2018-03-30T07:42:43.838Z,6.10
2018-03-30T07:45:11.318Z,6.90
2018-03-30T07:47:38.818Z,7.50
2018-03-30T07:50:06.321Z,7.50
2018-03-30T07:52:33.814Z,7.40
2018-03-30T07:55:01.512Z,7.40
2018-03-30T07:57:29.754Z,7.20
2018-03-30T07:59:58.391Z,7.20
2018-03-30T08:02:26.131Z,7.80
2018-03-30T08:04:54.393Z,10.10
2018-03-30T08:07:21.882Z,10.10
2018-03-30T08:09:49.394Z,10.70
2018-03-30T08:12:16.890Z,10.90
2018-03-30T08:14:45.139Z,12.30
2018-03-30T08:17:12.638Z,12.30
2018-03-30T08:19:40.122Z,11.00
2018-03-30T08:22:07.606Z,10.20
2018-03-30T08:24:35.115Z,9.80
2018-03-30T08:27:02.592Z,9.60
2018-03-30T08:29:30.078Z,10.20
2018-03-30T08:31:57.726Z,11.00
2018-03-30T08:34:25.206Z,11.20
2018-03-30T08:36:52.693Z,12.30
2018-03-30T08:39:20.209Z,12.60
2018-03-30T08:41:47.691Z,12.60
2018-03-30T08:44:15.943Z,11.50
2018-03-30T08:46:43.439Z,11.40
2018-03-30T08:49:10.936Z,11.40
2018-03-30T08:51:38.430Z,11.20
2018-03-30T08:54:06.107Z,11.00
2018-03-30T08:56:34.364Z,10.90
2018-03-30T08:59:02.635Z,10.70
2018-03-30T09:01:30.167Z,10.70
2018-03-30T09:03:57.654Z,10.30
2018-03-30T09:06:25.137Z,9.90
2018-03-30T09:08:53.398Z,9.30
2018-03-30T09:11:21.655Z,9.10
2018-03-30T09:13:49.167Z,9.10
2018-03-30T09:16:16.656Z,9.20
2018-03-30T09:18:44.149Z,9.20
2018-03-30T09:21:12.410Z,9.50
2018-03-30T09:23:39.914Z,9.50
2018-03-30T09:26:07.397Z,9.60
2018-03-30T09:28:34.895Z,9.70
2018-03-30T09:31:03.160Z,9.70
2018-03-30T09:33:31.465Z,9.70
2018-03-30T09:35:58.944Z,9.70
2018-03-30T09:38:26.449Z,9.70
2018-03-30T09:40:54.722Z,9.40
2018-03-30T09:43:22.229Z,9.40
2018-03-30T09:45:49.733Z,9.50
2018-03-30T09:48:17.209Z,9.60
2018-03-30T09:50:45.445Z,9.50
2018-03-30T09:53:12.946Z,9.50
2018-03-30T09:55:41.182Z,9.20
2018-03-30T09:58:08.656Z,9.20
2018-03-30T10:00:36.153Z,9.50
2018-03-30T10:03:04.546Z,9.60
2018-03-30T10:05:32.022Z,9.70
2018-03-30T10:07:59.662Z,9.80
2018-03-30T10:10:27.143Z,9.70
2018-03-30T10:12:54.616Z,9.80
2018-03-30T10:15:22.117Z,10.00
2018-03-30T10:17:49.606Z,10.00
2018-03-30T10:20:17.084Z,10.00
2018-03-30T10:22:44.718Z,10.00
2018-03-30T10:25:12.202Z,10.00
2018-03-30T10:27:39.674Z,9.80
2018-03-30T10:30:07.179Z,10.00
2018-03-30T10:35:33.059Z,10.20
2018-03-30T10:38:00.538Z,10.40
2018-03-30T10:40:28.046Z,10.40
2018-03-30T10:42:55.557Z,10.40
2018-03-30T10:45:23.831Z,10.70
2018-03-30T10:47:52.074Z,10.80
2018-03-30T10:50:19.551Z,10.70
2018-03-30T10:52:47.276Z,10.90
2018-03-30T10:55:14.754Z,11.00
2018-03-30T10:57:42.239Z,11.10
2018-03-30T11:00:09.738Z,11.10
2018-03-30T11:02:37.214Z,11.40
2018-03-30T11:05:04.691Z,11.50
2018-03-30T11:07:32.201Z,11.50
2018-03-30T11:09:59.682Z,11.70
2018-03-30T11:12:27.166Z,11.90
2018-03-30T11:14:54.666Z,12.10
2018-03-30T11:17:22.146Z,12.30
2018-03-30T11:19:49.679Z,12.50
2018-03-30T11:22:17.188Z,12.60
2018-03-30T11:24:44.676Z,12.40
2018-03-30T11:27:12.914Z,12.60
2018-03-30T11:29:40.409Z,12.50
2018-03-30T11:32:08.654Z,12.60
2018-03-30T11:34:36.134Z,12.60
2018-03-30T11:37:03.655Z,12.60
2018-03-30T11:39:31.137Z,12.70
2018-03-30T11:41:58.618Z,12.70
2018-03-30T11:44:26.894Z,12.50
2018-03-30T11:46:54.383Z,12.50
2018-03-30T11:49:21.890Z,12.30
2018-03-30T11:51:49.377Z,12.30
2018-03-30T11:54:16.859Z,12.40
2018-03-30T11:56:44.470Z,12.50
2018-03-30T11:59:11.941Z,12.50
2018-03-30T12:01:40.440Z,12.40
2018-03-30T12:04:07.970Z,12.30
2018-03-30T12:06:36.218Z,12.40
2018-03-30T12:09:03.704Z,12.40
2018-03-30T12:11:31.971Z,12.10
2018-03-30T12:13:59.446Z,12.10
2018-03-30T12:16:27.843Z,12.00
2018-03-30T12:18:55.314Z,12.00
2018-03-30T12:21:22.789Z,11.90
2018-03-30T12:23:50.292Z,11.90
2018-03-30T12:26:18.534Z,11.60
2018-03-30T12:28:46.014Z,11.60
2018-03-30T12:31:13.511Z,11.60
2018-03-30T12:33:40.995Z,11.60
2018-03-30T12:36:08.471Z,11.80
2018-03-30T12:38:36.157Z,12.20
2018-03-30T12:41:04.433Z,12.60
2018-03-30T12:43:31.886Z,12.60
2018-03-30T12:46:00.362Z,12.50
2018-03-30T12:48:28.563Z,12.50
2018-03-30T12:50:56.038Z,12.50
2018-03-30T12:53:23.550Z,12.50
2018-03-30T12:55:51.042Z,12.40
2018-03-30T12:58:18.513Z,12.50
2018-03-30T13:00:46.015Z,12.50
2018-03-30T13:03:13.500Z,12.50
2018-03-30T13:05:41.742Z,12.40
2018-03-30T13:08:09.246Z,12.40
2018-03-30T13:10:36.738Z,12.50
2018-03-30T13:13:04.231Z,12.50
2018-03-30T13:15:31.908Z,12.60
2018-03-30T13:18:00.163Z,12.50
2018-03-30T13:20:27.645Z,12.50
2018-03-30T13:22:56.050Z,12.40
2018-03-30T13:25:23.529Z,12.30
2018-03-30T13:27:51.774Z,12.50
2018-03-30T13:30:19.274Z,12.50
2018-03-30T13:32:46.754Z,12.50
2018-03-30T13:35:14.268Z,12.60
2018-03-30T13:37:41.738Z,12.70
2018-03-30T13:40:09.223Z,12.90
2018-03-30T13:42:36.718Z,12.90
2018-03-30T13:45:04.194Z,12.90
2018-03-30T13:47:31.743Z,12.90
2018-03-30T13:49:59.473Z,12.90
2018-03-30T13:52:48.264Z,12.80
2018-03-30T13:55:15.780Z,12.80
2018-03-30T13:57:46.056Z,12.70
2018-03-30T14:00:20.051Z,12.60
2018-03-30T14:03:01.087Z,12.50
2018-03-30T14:05:31.995Z,12.60
2018-03-30T14:08:02.031Z,12.70
2018-03-30T14:10:32.820Z,13.00
2018-03-30T14:13:03.617Z,13.00
2018-03-30T14:15:32.509Z,13.00
2018-03-30T14:21:10.911Z,13.00
2018-03-30T14:23:39.218Z,13.00
2018-03-30T14:26:10.498Z,13.00
2018-03-30T14:28:52.863Z,13.00
2018-03-30T14:34:23.839Z,13.20
2018-03-30T14:36:53.510Z,13.00
2018-03-30T14:39:25.361Z,13.00
2018-03-30T14:42:02.790Z,12.90
2018-03-30T14:44:31.966Z,12.80
2018-03-30T14:47:05.119Z,12.80
2018-03-30T14:49:34.033Z,12.80
2018-03-30T14:52:06.150Z,12.80
2018-03-30T14:54:38.056Z,12.80
2018-03-30T14:57:36.175Z,12.90
2018-03-30T15:03:24.293Z,12.80
2018-03-30T15:05:55.440Z,12.80
2018-03-30T15:08:40.088Z,12.70
2018-03-30T15:11:17.433Z,12.60
2018-03-30T15:13:50.386Z,12.40
2018-03-30T15:16:24.590Z,12.40
2018-03-30T15:18:54.891Z,12.30
2018-03-30T15:21:25.220Z,12.40
2018-03-30T15:23:53.826Z,12.30
2018-03-30T15:26:23.154Z,12.20
2018-03-30T15:28:51.403Z,12.20
2018-03-30T15:34:33.466Z,12.20
2018-03-30T15:37:02.658Z,12.30
2018-03-30T15:39:30.177Z,12.30
2018-03-30T15:42:01.248Z,12.30
2018-03-30T15:44:29.403Z,12.20
2018-03-30T15:46:56.877Z,12.00
2018-03-30T15:49:25.135Z,11.60
2018-03-30T15:51:53.588Z,11.60
2018-03-30T15:54:20.593Z,11.40
2018-03-30T15:56:49.354Z,11.20
2018-03-30T15:59:17.637Z,11.10
2018-03-30T16:01:46.277Z,11.10
2018-03-30T16:04:14.573Z,11.10
2018-03-30T16:06:42.081Z,11.10
2018-03-30T16:09:09.589Z,11.10
2018-03-30T16:11:38.886Z,11.10
2018-03-30T16:14:06.422Z,11.10
2018-03-30T16:16:34.740Z,10.90
2018-03-30T16:19:02.529Z,10.90
2018-03-30T16:21:29.538Z,10.90
2018-03-30T16:23:56.530Z,10.80
2018-03-30T16:26:23.615Z,10.90
2018-03-30T16:28:50.654Z,10.90
2018-03-30T16:31:18.425Z,10.90
2018-03-30T16:33:45.454Z,10.90
2018-03-30T16:36:12.450Z,10.90
2018-03-30T16:38:40.262Z,10.80
2018-03-30T16:41:07.288Z,10.80
2018-03-30T16:43:34.298Z,10.70
2018-03-30T16:46:01.344Z,10.50
2018-03-30T16:48:29.133Z,10.20
2018-03-30T16:50:56.117Z,10.20
2018-03-30T16:53:23.102Z,9.90
2018-03-30T16:55:50.878Z,9.70
2018-03-30T16:58:18.632Z,9.70
2018-03-30T17:00:46.395Z,9.60
2018-03-30T17:03:14.191Z,9.50
2018-03-30T17:05:41.190Z,9.50
2018-03-30T17:08:08.177Z,9.40
2018-03-30T17:10:35.197Z,9.30
2018-03-30T17:13:02.970Z,9.20
2018-03-30T17:15:31.730Z,9.10
2018-03-30T17:17:58.745Z,9.10
2018-03-30T17:20:25.753Z,9.00
2018-03-30T17:22:53.522Z,8.70
2018-03-30T17:25:20.509Z,8.70
2018-03-30T17:27:47.510Z,8.60
2018-03-30T17:30:15.270Z,8.30
2018-03-30T17:32:43.030Z,8.20
2018-03-30T17:35:10.816Z,8.10
2018-03-30T17:37:37.802Z,8.10
2018-03-30T17:40:04.798Z,8.10
2018-03-30T17:42:31.819Z,8.10
2018-03-30T17:44:58.805Z,8.00
2018-03-30T17:47:25.795Z,7.80
2018-03-30T17:49:52.807Z,7.60
2018-03-30T17:52:19.794Z,7.70
2018-03-30T17:54:46.778Z,7.70
2018-03-30T17:57:13.787Z,7.70
2018-03-30T17:59:40.781Z,7.70
2018-03-30T18:02:07.766Z,7.60
2018-03-30T18:04:34.778Z,7.70
2018-03-30T18:07:01.771Z,7.70
2018-03-30T18:09:28.774Z,7.50
2018-03-30T18:11:55.786Z,7.30
2018-03-30T18:14:23.543Z,7.10
2018-03-30T18:16:51.310Z,7.10
2018-03-30T18:19:19.106Z,7.30
2018-03-30T18:21:46.126Z,7.30
2018-03-30T18:24:13.930Z,7.40
2018-03-30T18:26:40.956Z,7.30
2018-03-30T18:29:07.976Z,7.40
2018-03-30T18:31:35.749Z,7.30
2018-03-30T18:34:03.719Z,7.20
2018-03-30T18:36:31.468Z,7.20
2018-03-30T18:38:59.235Z,7.10
2018-03-30T18:41:26.264Z,7.00
2018-03-30T18:43:53.270Z,7.00
2018-03-30T18:46:20.358Z,7.00
2018-03-30T18:48:48.161Z,7.00
2018-03-30T18:51:15.213Z,7.00
2018-03-30T18:53:42.279Z,7.00
2018-03-30T18:56:09.299Z,7.00
2018-03-30T18:58:36.480Z,7.00
2018-03-30T19:01:03.500Z,7.00
2018-03-30T19:03:30.502Z,7.10
2018-03-30T19:05:57.683Z,7.10
2018-03-30T19:08:25.446Z,7.20
2018-03-30T19:10:53.209Z,7.20
2018-03-30T19:13:20.985Z,7.20
2018-03-30T19:15:47.962Z,7.20
2018-03-30T19:18:14.979Z,7.20
2018-03-30T19:20:42.015Z,7.20
2018-03-30T19:23:09.766Z,7.10
2018-03-30T19:25:37.542Z,7.10
2018-03-30T19:28:05.330Z,6.90
2018-03-30T19:30:32.311Z,6.90
2018-03-30T19:32:59.327Z,6.90
2018-03-30T19:35:26.347Z,6.80
2018-03-30T19:37:54.110Z,6.40
2018-03-30T19:40:21.902Z,6.20
2018-03-30T19:42:49.136Z,6.20
2018-03-30T19:45:16.135Z,6.00
2018-03-30T19:47:43.113Z,5.90
2018-03-30T19:50:10.898Z,5.70
2018-03-30T19:52:37.882Z,5.70
2018-03-30T19:55:04.903Z,5.70
2018-03-30T19:57:31.922Z,5.70
2018-03-30T19:59:58.929Z,6.00
2018-03-30T20:02:25.944Z,6.20
2018-03-30T20:04:52.998Z,6.30
2018-03-30T20:07:20.002Z,6.30
2018-03-30T20:09:47.805Z,6.60
2018-03-30T20:12:14.798Z,6.60
2018-03-30T20:14:42.561Z,6.50
2018-03-30T20:17:10.348Z,6.60
2018-03-30T20:19:37.362Z,6.50
2018-03-30T20:22:04.354Z,6.70
2018-03-30T20:24:31.346Z,6.70
2018-03-30T20:26:58.372Z,6.80
2018-03-30T20:29:25.359Z,6.80
2018-03-30T20:31:53.136Z,6.80
2018-03-30T20:34:20.916Z,6.80
2018-03-30T20:36:47.893Z,6.80
2018-03-30T20:39:14.902Z,6.80
2018-03-30T20:41:41.921Z,6.80
2018-03-30T20:44:08.950Z,6.70
2018-03-30T20:46:35.960Z,6.80
2018-03-30T20:49:03.002Z,6.90
2018-03-30T20:51:30.023Z,7.00
2018-03-30T20:53:57.775Z,7.00
2018-03-30T20:56:25.567Z,7.00
2018-03-30T20:58:52.554Z,7.00
2018-03-30T21:01:19.550Z,7.00
2018-03-30T21:03:46.716Z,7.00
2018-03-30T21:06:13.711Z,7.00
2018-03-30T21:08:41.495Z,7.00
2018-03-30T21:11:09.277Z,7.00
2018-03-30T21:13:36.288Z,7.00
2018-03-30T21:16:03.304Z,7.00
2018-03-30T21:18:30.340Z,7.00
2018-03-30T21:20:57.343Z,6.90
2018-03-30T21:23:25.109Z,6.80
2018-03-30T21:25:52.908Z,6.90
2018-03-30T21:28:19.893Z,6.90
2018-03-30T21:30:46.894Z,6.90
2018-03-30T21:33:13.923Z,6.90
2018-03-30T21:35:40.932Z,6.90
2018-03-30T21:38:08.017Z,6.80
2018-03-30T21:40:35.016Z,6.80
2018-03-30T21:43:02.026Z,6.80
2018-03-30T21:45:29.049Z,6.70
2018-03-30T21:47:56.822Z,6.70
2018-03-30T21:50:23.845Z,6.70
2018-03-30T21:52:51.601Z,6.60
2018-03-30T21:55:18.601Z,6.70
2018-03-30T21:57:45.614Z,6.70
2018-03-30T22:00:12.606Z,6.60
2018-03-30T22:02:39.607Z,6.40
2018-03-30T22:05:07.517Z,6.50
2018-03-30T22:07:34.502Z,6.50
2018-03-30T22:10:01.479Z,6.40
2018-03-30T22:12:28.586Z,6.50
2018-03-30T22:14:55.599Z,6.50
2018-03-30T22:17:22.600Z,6.50
2018-03-30T22:19:50.573Z,6.50
2018-03-30T22:22:18.338Z,6.60
2018-03-30T22:24:46.109Z,6.60
2018-03-30T22:27:13.129Z,6.60
2018-03-30T22:29:40.126Z,6.60
2018-03-30T22:32:07.149Z,6.50
2018-03-30T22:34:34.143Z,6.40
2018-03-30T22:37:01.154Z,6.40
2018-03-30T22:39:28.160Z,6.40
2018-03-30T22:41:55.170Z,6.30
2018-03-30T22:44:22.192Z,6.20
2018-03-30T22:46:49.205Z,6.00
2018-03-30T22:49:16.974Z,6.00
2018-03-30T22:51:44.766Z,6.00
2018-03-30T22:54:11.793Z,6.00
2018-03-30T22:56:38.814Z,6.00
2018-03-30T22:59:05.830Z,6.00
2018-03-30T23:01:33.614Z,6.20
2018-03-30T23:04:00.606Z,6.20
2018-03-30T23:06:27.619Z,6.30
2018-03-30T23:08:54.657Z,6.20
2018-03-30T23:11:21.654Z,6.40
2018-03-30T23:13:48.664Z,6.40
2018-03-30T23:16:16.445Z,6.30
2018-03-30T23:18:43.530Z,6.30
2018-03-30T23:21:10.551Z,6.30
2018-03-30T23:23:37.542Z,6.30
2018-03-30T23:26:04.561Z,6.20
2018-03-30T23:28:31.609Z,6.30
2018-03-30T23:30:58.642Z,6.30
2018-03-30T23:33:25.642Z,6.30
2018-03-30T23:35:52.675Z,6.40
2018-03-30T23:38:19.694Z,6.50
2018-03-30T23:40:46.686Z,6.60
2018-03-30T23:43:13.699Z,6.70
2018-03-30T23:45:40.716Z,6.70
2018-03-30T23:48:07.737Z,6.70
2018-03-30T23:50:35.533Z,6.60
2018-03-30T23:53:02.581Z,6.60
2018-03-30T23:55:29.623Z,6.50
2018-03-30T23:57:56.624Z,6.50
