createdAt,value
2022-09-27T08:02:07.654Z,88.02
2022-09-27T08:03:15.252Z,85.72
2022-09-27T08:04:16.688Z,85.53
2022-09-27T08:05:18.131Z,84.77
2022-09-27T08:06:19.543Z,85.42
2022-09-27T08:07:23.863Z,85.30
2022-09-27T08:13:13.178Z,83.82
2022-09-27T08:14:14.802Z,82.67
2022-09-27T09:07:04.800Z,85.38
2022-09-27T09:08:28.212Z,85.30
2022-09-27T09:09:40.156Z,83.88
2022-09-27T09:11:27.746Z,82.04
2022-09-27T09:12:52.457Z,82.67
2022-09-27T09:14:04.074Z,81.52
2022-09-27T09:15:14.666Z,80.28
2022-09-27T09:16:28.394Z,79.80
2022-09-27T09:17:48.824Z,76.23
2022-09-27T09:19:08.102Z,71.56
2022-09-27T09:20:34.169Z,68.40
2022-09-27T09:21:53.562Z,63.60
2022-09-27T09:23:18.483Z,64.20
2022-09-27T09:24:40.681Z,62.08
2022-09-27T09:26:00.569Z,61.18
2022-09-27T09:27:32.573Z,59.46
2022-09-27T09:28:43.017Z,59.90
2022-09-27T09:30:03.320Z,58.50
2022-09-27T09:31:23.119Z,59.01
2022-09-27T09:32:27.640Z,60.53
2022-09-27T09:33:35.188Z,59.43
2022-09-27T09:34:47.896Z,60.03
2022-09-27T09:36:01.234Z,59.11
2022-09-27T09:37:14.153Z,59.04
2022-09-27T09:38:27.574Z,57.89
2022-09-27T09:39:36.479Z,56.92
2022-09-27T09:40:50.334Z,55.82
2022-09-27T09:42:01.880Z,56.82
2022-09-27T09:49:39.637Z,62.87
2022-09-27T09:50:58.483Z,62.29
2022-09-27T09:52:08.959Z,59.34
2022-09-27T09:53:28.950Z,57.39
2022-09-27T09:54:37.367Z,60.60
2022-09-27T09:55:42.464Z,62.15
2022-09-27T09:56:56.650Z,63.60
2022-09-27T09:58:33.460Z,65.26
2022-09-27T09:59:48.067Z,67.21
2022-09-27T10:00:52.117Z,66.63
2022-09-27T10:02:00.260Z,68.62
2022-09-27T10:03:03.844Z,68.82
2022-09-27T10:19:33.181Z,75.27
2022-09-27T10:20:43.084Z,75.13
2022-09-27T10:21:48.176Z,74.83
2022-09-27T10:22:55.452Z,74.99
2022-09-27T10:24:06.224Z,74.05
2022-09-27T10:25:13.322Z,73.94
2022-09-27T10:26:19.145Z,73.56
2022-09-27T10:27:20.858Z,73.13
2022-09-27T10:28:34.732Z,73.65
2022-09-27T10:29:38.603Z,72.05
2022-09-27T10:30:40.072Z,70.24
2022-09-27T10:31:46.294Z,69.70
2022-09-27T10:32:51.623Z,70.43
2022-09-27T10:53:03.085Z,75.54
2022-09-27T10:54:35.124Z,74.71
2022-09-27T10:55:37.983Z,74.90
2022-09-27T10:56:39.589Z,75.11
2022-09-27T10:57:45.013Z,75.31
2022-09-27T10:58:46.758Z,73.41
2022-09-27T10:59:55.461Z,73.81
2022-09-27T11:01:11.481Z,74.20
2022-09-27T11:20:11.973Z,77.37
2022-09-27T11:21:47.436Z,77.38
2022-09-27T11:23:12.261Z,76.82
2022-09-27T11:24:35.424Z,78.31
2022-09-27T11:26:21.334Z,78.93
2022-09-27T11:46:44.419Z,92.20
2022-09-27T11:47:50.462Z,92.96
2022-09-27T12:08:15.293Z,93.17
2022-09-27T12:09:40.755Z,93.78
2022-09-27T12:36:02.128Z,94.15
2022-09-27T12:50:01.741Z,92.83
2022-09-27T12:51:10.014Z,93.99
2022-09-27T13:08:33.238Z,92.96
2022-09-27T13:09:40.561Z,92.00
2022-09-27T13:24:40.837Z,85.15
2022-09-27T13:26:03.970Z,88.09
2022-09-27T13:27:29.861Z,90.30
2022-09-27T14:11:03.147Z,92.85
2022-09-27T14:12:19.003Z,91.70
2022-09-27T14:13:22.273Z,90.99
2022-09-27T14:14:27.504Z,90.21
2022-09-27T14:15:31.962Z,88.56
2022-09-27T14:25:57.722Z,90.23
2022-09-27T14:27:28.179Z,89.62
2022-09-27T14:28:36.155Z,88.81
2022-09-27T14:41:09.982Z,74.61
2022-09-27T14:42:26.428Z,75.75
2022-09-27T14:43:29.405Z,77.06
2022-09-27T14:44:32.683Z,76.95
2022-09-27T14:45:37.568Z,74.95
2022-09-27T14:46:41.924Z,75.84
2022-09-27T14:47:47.973Z,74.43
2022-09-27T14:48:50.832Z,73.79
2022-09-27T14:49:55.568Z,72.95
2022-09-27T14:51:05.709Z,73.87
2022-09-27T14:52:17.926Z,75.70
2022-09-27T14:53:24.608Z,75.65
2022-09-27T14:54:31.772Z,75.83
2022-09-27T14:55:35.031Z,74.35
2022-09-27T14:56:38.011Z,76.27
2022-09-27T14:57:41.740Z,76.33
2022-09-27T14:58:48.227Z,76.32
2022-09-27T14:59:50.090Z,76.34
2022-09-27T15:00:51.469Z,75.63
2022-09-27T15:01:58.014Z,77.81
2022-09-27T15:03:03.376Z,79.61
2022-09-27T15:04:11.558Z,79.68
2022-09-27T15:05:21.221Z,77.81
2022-09-27T15:06:24.820Z,79.29
2022-09-27T15:07:27.007Z,78.01
2022-09-27T15:08:35.966Z,79.19
2022-09-27T15:09:39.524Z,78.08
2022-09-27T15:10:41.704Z,77.75
2022-09-27T15:11:48.022Z,75.42
2022-09-27T15:12:53.376Z,74.96
2022-09-27T15:13:55.903Z,72.95
2022-09-27T15:14:58.311Z,75.09
2022-09-27T15:16:00.951Z,74.38
2022-09-27T15:17:05.923Z,75.13
2022-09-27T15:18:46.966Z,71.46
2022-09-27T15:20:04.039Z,72.39
2022-09-27T15:21:07.538Z,70.64
2022-09-27T15:22:36.273Z,70.88
2022-09-27T15:23:43.250Z,73.19
2022-09-27T15:24:48.154Z,74.19
2022-09-27T15:26:23.809Z,76.11
2022-09-27T15:58:56.485Z,75.69
2022-09-27T15:59:58.127Z,74.23
2022-09-27T16:01:08.376Z,74.14
2022-09-27T16:02:17.438Z,74.25
2022-09-27T16:03:19.253Z,74.49
2022-09-27T16:04:20.786Z,75.95
2022-09-27T16:05:26.993Z,75.30
2022-09-27T16:06:29.214Z,73.95
2022-09-27T16:07:30.717Z,73.78
2022-09-27T16:08:32.144Z,73.09
2022-09-27T16:09:33.627Z,74.17
