createdAt,value
2022-09-23T00:00:20.133Z,9.4
2022-09-23T00:01:20.245Z,9.38
2022-09-23T00:02:20.163Z,9.35
2022-09-23T00:03:20.135Z,9.32
2022-09-23T00:04:20.122Z,9.29
2022-09-23T00:05:20.137Z,9.25
2022-09-23T00:06:20.130Z,9.27
2022-09-23T00:07:20.147Z,9.27
2022-09-23T00:08:20.212Z,9.25
2022-09-23T00:09:20.138Z,9.22
2022-09-23T00:10:20.123Z,9.17
2022-09-23T00:11:20.120Z,9.11
2022-09-23T00:12:20.124Z,9.07
2022-09-23T00:13:20.118Z,9.02
2022-09-23T00:14:20.122Z,8.97
2022-09-23T00:15:20.127Z,8.92
2022-09-23T00:16:20.155Z,8.87
2022-09-23T00:17:20.122Z,8.81
2022-09-23T00:18:20.231Z,8.75
2022-09-23T00:19:20.173Z,8.7
2022-09-23T00:20:20.206Z,8.66
2022-09-23T00:21:20.203Z,8.63
2022-09-23T00:22:20.603Z,8.63
2022-09-23T00:23:20.988Z,8.66
2022-09-23T00:24:20.339Z,8.7
2022-09-23T00:25:20.669Z,8.75
2022-09-23T00:26:21.012Z,8.79
2022-09-23T00:27:20.417Z,8.87
2022-09-23T00:28:20.656Z,8.93
2022-09-23T00:29:20.960Z,8.97
2022-09-23T00:30:20.174Z,9
2022-09-23T00:31:20.420Z,9.07
2022-09-23T00:32:20.138Z,9.15
2022-09-23T00:33:20.119Z,9.24
2022-09-23T00:34:20.122Z,9.28
2022-09-23T00:35:20.172Z,9.34
2022-09-23T00:36:20.117Z,9.39
2022-09-23T00:37:20.122Z,9.42
2022-09-23T00:38:20.118Z,9.43
2022-09-23T00:39:20.125Z,9.46
2022-09-23T00:40:20.164Z,9.5
2022-09-23T00:41:20.127Z,9.55
2022-09-23T00:42:20.125Z,9.56
2022-09-23T00:43:20.147Z,9.57
2022-09-23T00:44:20.124Z,9.54
2022-09-23T00:45:20.126Z,9.5
2022-09-23T00:46:20.231Z,9.5
2022-09-23T00:47:20.129Z,9.5
2022-09-23T00:48:20.230Z,9.5
2022-09-23T00:49:20.123Z,9.49
2022-09-23T00:50:20.125Z,9.48
2022-09-23T00:51:20.145Z,9.49
2022-09-23T00:52:20.117Z,9.49
2022-09-23T00:53:20.144Z,9.46
2022-09-23T00:54:20.177Z,9.43
2022-09-23T00:55:20.127Z,9.42
2022-09-23T00:56:20.135Z,9.44
2022-09-23T00:57:20.124Z,9.45
2022-09-23T00:58:20.126Z,9.45
2022-09-23T00:59:20.118Z,9.48
2022-09-23T01:00:20.119Z,9.5
2022-09-23T01:01:20.252Z,9.5
2022-09-23T01:02:20.157Z,9.54
2022-09-23T01:03:20.125Z,9.57
2022-09-23T01:04:20.124Z,9.58
2022-09-23T01:05:20.133Z,9.58
2022-09-23T01:06:20.132Z,9.54
2022-09-23T01:07:20.124Z,9.51
2022-09-23T01:08:20.134Z,9.45
2022-09-23T01:09:20.119Z,9.38
2022-09-23T01:10:20.133Z,9.3
2022-09-23T01:11:20.132Z,9.2
2022-09-23T01:12:20.123Z,9.1
2022-09-23T01:13:20.131Z,9
2022-09-23T01:14:20.124Z,8.93
2022-09-23T01:15:20.181Z,8.87
2022-09-23T01:16:20.211Z,8.81
2022-09-23T01:17:20.119Z,8.74
2022-09-23T01:18:20.122Z,8.72
2022-09-23T01:19:20.121Z,8.68
2022-09-23T01:20:20.117Z,8.65
2022-09-23T01:21:20.125Z,8.6
2022-09-23T01:22:20.143Z,8.58
2022-09-23T01:23:20.125Z,8.58
2022-09-23T01:24:20.137Z,8.58
2022-09-23T01:25:20.133Z,8.61
2022-09-23T01:26:20.136Z,8.64
2022-09-23T01:27:20.162Z,8.67
2022-09-23T01:28:20.103Z,8.66
2022-09-23T01:29:20.105Z,8.65
2022-09-23T01:30:20.125Z,8.62
2022-09-23T01:31:20.163Z,8.61
2022-09-23T01:32:20.376Z,8.56
2022-09-23T01:33:20.126Z,8.54
2022-09-23T01:34:20.125Z,8.51
2022-09-23T01:35:20.258Z,8.51
2022-09-23T01:36:20.480Z,8.53
2022-09-23T01:37:20.121Z,8.57
2022-09-23T01:38:20.168Z,8.6
2022-09-23T01:39:20.120Z,8.61
2022-09-23T01:40:20.152Z,8.62
2022-09-23T01:41:20.147Z,8.61
2022-09-23T01:42:20.131Z,8.63
2022-09-23T01:43:20.115Z,8.63
2022-09-23T01:44:20.122Z,8.8
2022-09-23T01:45:20.127Z,8.92
2022-09-23T01:46:20.120Z,9.01
2022-09-23T01:47:20.133Z,9.07
2022-09-23T01:48:20.185Z,9.1
2022-09-23T01:49:20.116Z,9.11
2022-09-23T01:50:20.154Z,9.12
2022-09-23T01:51:20.105Z,9.15
2022-09-23T01:52:20.332Z,9.16
2022-09-23T01:53:20.126Z,9.18
2022-09-23T01:54:20.297Z,9.19
2022-09-23T01:55:20.255Z,9.22
2022-09-23T01:56:20.540Z,9.22
2022-09-23T01:57:20.163Z,9.2
2022-09-23T01:58:20.455Z,9.19
2022-09-23T01:59:20.741Z,9.18
2022-09-23T02:00:20.142Z,9.18
2022-09-23T02:01:20.215Z,9.16
2022-09-23T02:02:20.191Z,9.13
2022-09-23T02:03:20.404Z,9.08
2022-09-23T02:04:20.185Z,9.03
2022-09-23T02:05:20.464Z,8.99
2022-09-23T02:06:20.272Z,8.95
2022-09-23T02:07:20.468Z,8.92
2022-09-23T02:08:20.328Z,8.9
2022-09-23T02:09:20.657Z,8.89
2022-09-23T02:10:20.194Z,8.86
2022-09-23T02:11:20.384Z,8.82
2022-09-23T02:12:20.449Z,8.77
2022-09-23T02:13:20.765Z,8.77
2022-09-23T02:14:20.251Z,8.74
2022-09-23T02:15:20.190Z,8.74
2022-09-23T02:16:20.467Z,8.72
2022-09-23T02:17:20.557Z,8.72
2022-09-23T02:18:20.107Z,8.72
2022-09-23T02:19:20.312Z,8.71
2022-09-23T02:20:20.569Z,8.69
2022-09-23T02:21:20.257Z,8.67
2022-09-23T02:22:20.181Z,8.65
2022-09-23T02:23:20.336Z,8.64
2022-09-23T02:24:20.143Z,8.64
2022-09-23T02:25:20.143Z,8.62
2022-09-23T02:26:20.148Z,8.61
2022-09-23T02:27:20.099Z,8.61
2022-09-23T02:28:20.189Z,8.64
2022-09-23T02:29:20.131Z,8.66
2022-09-23T02:30:20.217Z,8.65
2022-09-23T02:31:20.554Z,8.66
2022-09-23T02:32:20.503Z,8.64
2022-09-23T02:33:20.123Z,8.63
2022-09-23T02:34:20.203Z,8.64
2022-09-23T02:35:20.443Z,8.64
2022-09-23T02:36:20.130Z,8.64
2022-09-23T02:37:20.117Z,8.65
2022-09-23T02:38:20.152Z,8.64
2022-09-23T02:39:20.134Z,8.62
2022-09-23T02:40:20.155Z,8.59
2022-09-23T02:41:20.135Z,8.57
2022-09-23T02:42:20.125Z,8.56
2022-09-23T02:43:20.197Z,8.54
2022-09-23T02:44:20.136Z,8.53
2022-09-23T02:45:20.122Z,8.52
2022-09-23T02:46:20.170Z,8.51
2022-09-23T02:47:20.115Z,8.52
2022-09-23T02:48:20.117Z,8.52
2022-09-23T02:49:20.129Z,8.56
2022-09-23T02:50:20.125Z,8.56
2022-09-23T02:51:20.129Z,8.58
2022-09-23T02:52:20.128Z,8.57
2022-09-23T02:53:20.123Z,8.58
2022-09-23T02:54:20.239Z,8.7
2022-09-23T02:55:20.111Z,8.73
2022-09-23T02:56:20.129Z,8.74
2022-09-23T02:57:20.124Z,8.74
2022-09-23T02:58:20.123Z,8.73
2022-09-23T02:59:20.122Z,8.73
2022-09-23T03:00:20.123Z,8.75
2022-09-23T03:01:20.157Z,8.79
2022-09-23T03:02:20.145Z,8.79
2022-09-23T03:03:20.131Z,8.8
2022-09-23T03:04:20.122Z,8.78
2022-09-23T03:05:20.221Z,8.75
2022-09-23T03:06:20.128Z,8.73
2022-09-23T03:07:20.127Z,8.76
2022-09-23T03:08:20.123Z,8.77
2022-09-23T03:09:20.112Z,8.77
2022-09-23T03:10:20.112Z,8.76
2022-09-23T03:11:20.125Z,8.82
2022-09-23T03:12:20.128Z,8.84
2022-09-23T03:13:20.114Z,8.86
2022-09-23T03:14:20.131Z,8.9
2022-09-23T03:15:20.131Z,8.88
2022-09-23T03:16:20.385Z,8.86
2022-09-23T03:17:20.113Z,8.83
2022-09-23T03:18:20.130Z,8.81
2022-09-23T03:19:20.148Z,8.79
2022-09-23T03:20:20.153Z,8.77
2022-09-23T03:21:20.126Z,8.75
2022-09-23T03:22:20.130Z,8.71
2022-09-23T03:23:20.118Z,8.69
2022-09-23T03:24:20.136Z,8.7
2022-09-23T03:25:20.136Z,8.69
2022-09-23T03:26:20.135Z,8.66
2022-09-23T03:27:20.127Z,8.63
2022-09-23T03:28:20.128Z,8.63
2022-09-23T03:29:20.132Z,8.61
2022-09-23T03:30:20.128Z,8.67
2022-09-23T03:31:20.203Z,8.7
2022-09-23T03:32:20.120Z,8.77
2022-09-23T03:33:20.095Z,8.81
2022-09-23T03:34:20.258Z,8.82
2022-09-23T03:35:20.500Z,8.81
2022-09-23T03:36:20.587Z,8.81
2022-09-23T03:37:21.437Z,8.8
2022-09-23T03:38:21.023Z,8.79
2022-09-23T03:39:21.448Z,8.85
2022-09-23T03:40:20.654Z,8.91
2022-09-23T03:41:20.652Z,8.95
2022-09-23T03:42:21.739Z,8.99
2022-09-23T03:43:20.153Z,8.99
2022-09-23T03:44:20.122Z,8.99
2022-09-23T03:45:20.331Z,8.98
2022-09-23T03:46:20.445Z,8.95
2022-09-23T03:47:20.130Z,8.94
2022-09-23T03:48:20.145Z,8.92
2022-09-23T03:49:20.138Z,8.91
2022-09-23T03:50:20.261Z,8.91
2022-09-23T03:51:20.130Z,8.96
2022-09-23T03:52:20.127Z,8.99
2022-09-23T03:53:20.150Z,9
2022-09-23T03:54:20.122Z,9.02
2022-09-23T03:55:20.129Z,9.07
2022-09-23T03:56:20.117Z,9.11
2022-09-23T03:57:20.122Z,9.18
2022-09-23T03:58:20.143Z,9.23
2022-09-23T03:59:20.130Z,9.25
2022-09-23T04:00:20.233Z,9.25
2022-09-23T04:01:20.153Z,9.23
2022-09-23T04:02:20.232Z,9.22
2022-09-23T04:03:20.098Z,9.22
2022-09-23T04:04:20.120Z,9.22
2022-09-23T04:05:20.124Z,9.2
2022-09-23T04:06:20.168Z,9.19
2022-09-23T04:07:20.108Z,9.23
2022-09-23T04:08:20.128Z,9.32
2022-09-23T04:09:20.107Z,9.38
2022-09-23T04:10:20.127Z,9.45
2022-09-23T04:11:20.334Z,9.51
2022-09-23T04:12:20.098Z,9.55
2022-09-23T04:13:20.275Z,9.58
2022-09-23T04:14:20.096Z,9.61
2022-09-23T04:15:20.248Z,9.62
2022-09-23T04:16:20.139Z,9.63
2022-09-23T04:17:20.124Z,9.61
2022-09-23T04:18:20.157Z,9.57
2022-09-23T04:19:20.474Z,9.55
2022-09-23T04:20:20.217Z,9.53
2022-09-23T04:21:20.530Z,9.51
2022-09-23T04:22:21.543Z,9.51
2022-09-23T04:23:21.111Z,9.5
2022-09-23T04:24:20.533Z,9.49
2022-09-23T04:25:20.310Z,9.51
2022-09-23T04:26:20.676Z,9.5
2022-09-23T04:27:20.838Z,9.48
2022-09-23T04:28:20.375Z,9.45
2022-09-23T04:29:22.775Z,9.41
2022-09-23T04:30:20.435Z,9.39
2022-09-23T04:31:20.229Z,9.36
2022-09-23T04:32:20.219Z,9.32
2022-09-23T04:33:20.455Z,9.27
2022-09-23T04:34:20.125Z,9.22
2022-09-23T04:35:20.123Z,9.15
2022-09-23T04:36:20.158Z,9.1
2022-09-23T04:37:20.110Z,9.06
2022-09-23T04:38:20.131Z,9.02
2022-09-23T04:39:20.114Z,8.98
2022-09-23T04:40:20.163Z,8.94
2022-09-23T04:41:20.127Z,8.9
2022-09-23T04:42:20.139Z,8.84
2022-09-23T04:43:20.103Z,8.79
2022-09-23T04:44:20.114Z,8.75
2022-09-23T04:45:20.110Z,8.71
2022-09-23T04:46:20.173Z,8.69
2022-09-23T04:47:20.367Z,8.68
2022-09-23T04:48:20.125Z,8.68
2022-09-23T04:49:20.128Z,8.67
2022-09-23T04:50:20.224Z,8.68
2022-09-23T04:51:20.464Z,8.67
2022-09-23T04:52:20.188Z,8.63
2022-09-23T04:53:20.174Z,8.63
2022-09-23T04:54:20.133Z,8.64
2022-09-23T04:55:20.110Z,8.63
2022-09-23T04:56:20.157Z,8.61
2022-09-23T04:57:20.122Z,8.58
2022-09-23T04:58:20.119Z,8.56
2022-09-23T04:59:20.129Z,8.53
2022-09-23T05:00:20.127Z,8.5
2022-09-23T05:01:20.167Z,8.46
2022-09-23T05:02:20.175Z,8.4
2022-09-23T05:03:20.161Z,8.34
2022-09-23T05:04:20.134Z,8.3
2022-09-23T05:05:20.118Z,8.24
2022-09-23T05:06:20.149Z,8.21
2022-09-23T05:07:20.132Z,8.22
2022-09-23T05:08:20.114Z,8.2
2022-09-23T05:09:20.121Z,8.17
2022-09-23T05:10:20.145Z,8.13
2022-09-23T05:11:20.110Z,8.08
2022-09-23T05:12:20.129Z,8.03
2022-09-23T05:13:20.131Z,7.97
2022-09-23T05:14:20.135Z,7.91
2022-09-23T05:15:20.145Z,7.86
2022-09-23T05:16:20.176Z,7.81
2022-09-23T05:17:20.135Z,7.75
2022-09-23T05:18:21.126Z,7.69
2022-09-23T05:19:20.125Z,7.63
2022-09-23T05:20:20.148Z,7.6
2022-09-23T05:21:20.127Z,7.57
2022-09-23T05:22:20.131Z,7.52
2022-09-23T05:23:20.143Z,7.49
2022-09-23T05:24:20.139Z,7.5
2022-09-23T05:25:20.215Z,7.49
2022-09-23T05:26:20.324Z,7.47
2022-09-23T05:27:20.299Z,7.46
2022-09-23T05:28:20.089Z,7.44
2022-09-23T05:29:20.173Z,7.44
2022-09-23T05:30:20.182Z,7.44
2022-09-23T05:31:21.526Z,7.46
2022-09-23T05:32:20.133Z,7.48
2022-09-23T05:33:20.108Z,7.5
2022-09-23T05:34:20.263Z,7.53
2022-09-23T05:35:20.481Z,7.54
2022-09-23T05:36:20.254Z,7.57
2022-09-23T05:37:20.184Z,7.61
2022-09-23T05:38:20.316Z,7.66
2022-09-23T05:39:20.124Z,7.74
2022-09-23T05:40:20.157Z,7.86
2022-09-23T05:41:20.121Z,7.97
2022-09-23T05:42:20.122Z,8.09
2022-09-23T05:43:20.199Z,8.25
2022-09-23T05:44:20.106Z,8.4
2022-09-23T05:45:20.188Z,8.55
2022-09-23T05:46:20.537Z,8.66
2022-09-23T05:47:20.308Z,8.76
2022-09-23T05:48:20.123Z,8.85
2022-09-23T05:49:20.119Z,8.92
2022-09-23T05:50:20.387Z,8.98
2022-09-23T05:51:20.131Z,9.05
2022-09-23T05:52:20.125Z,9.12
2022-09-23T05:53:20.125Z,9.2
2022-09-23T05:54:20.139Z,9.25
2022-09-23T05:55:20.160Z,9.3
2022-09-23T05:56:20.129Z,9.33
2022-09-23T05:57:20.196Z,9.35
2022-09-23T05:58:20.145Z,9.38
2022-09-23T05:59:20.257Z,9.39
2022-09-23T06:00:20.125Z,9.39
2022-09-23T06:01:20.144Z,9.38
2022-09-23T06:02:20.193Z,9.37
2022-09-23T06:03:20.176Z,9.38
2022-09-23T06:04:20.119Z,9.37
2022-09-23T06:05:20.119Z,9.35
2022-09-23T06:06:20.127Z,9.35
2022-09-23T06:07:20.222Z,9.35
2022-09-23T06:08:20.150Z,9.36
2022-09-23T06:09:20.117Z,9.39
2022-09-23T06:10:20.110Z,9.44
2022-09-23T06:11:20.117Z,9.53
2022-09-23T06:12:20.118Z,9.62
2022-09-23T06:13:20.136Z,9.73
2022-09-23T06:14:20.119Z,9.85
2022-09-23T06:15:20.121Z,9.95
2022-09-23T06:16:20.139Z,10.07
2022-09-23T06:17:20.206Z,10.2
2022-09-23T06:18:20.143Z,10.3
2022-09-23T06:19:20.116Z,10.42
2022-09-23T06:20:20.132Z,10.56
2022-09-23T06:21:20.118Z,10.75
2022-09-23T06:22:20.130Z,10.98
2022-09-23T06:23:25.426Z,11.25
2022-09-23T06:24:26.056Z,11.55
2022-09-23T06:25:20.115Z,11.8
2022-09-23T06:26:20.135Z,12.09
2022-09-23T06:27:20.129Z,12.4
2022-09-23T06:28:20.137Z,12.68
2022-09-23T06:29:20.135Z,12.96
2022-09-23T06:30:20.117Z,13.14
2022-09-23T06:31:20.160Z,13.42
2022-09-23T06:32:20.115Z,13.7
2022-09-23T06:33:34.114Z,13.87
2022-09-23T06:34:20.575Z,14.13
2022-09-23T06:35:26.823Z,14.24
2022-09-23T06:37:21.146Z,14.25
2022-09-23T06:38:20.133Z,14.24
2022-09-23T06:39:20.190Z,14.3
2022-09-23T06:40:20.216Z,14.49
2022-09-23T06:41:20.354Z,14.42
2022-09-23T06:42:20.607Z,14.4
2022-09-23T06:43:21.068Z,14.39
2022-09-23T06:44:20.653Z,14.44
2022-09-23T06:45:20.871Z,14.44
2022-09-23T06:46:20.197Z,14.45
2022-09-23T06:47:20.553Z,14.37
2022-09-23T06:48:21.659Z,14.28
2022-09-23T06:49:21.089Z,14.28
2022-09-23T06:50:21.240Z,14.13
2022-09-23T06:51:21.042Z,14.03
2022-09-23T06:52:21.549Z,14.07
2022-09-23T06:53:20.266Z,14.05
2022-09-23T06:54:20.472Z,14.03
2022-09-23T06:55:20.731Z,14.01
2022-09-23T06:56:20.472Z,13.82
2022-09-23T06:57:20.616Z,13.62
2022-09-23T06:58:20.408Z,13.48
2022-09-23T06:59:20.382Z,13.39
2022-09-23T07:00:20.497Z,13.31
2022-09-23T07:01:20.842Z,13.31
2022-09-23T07:02:20.586Z,13.37
2022-09-23T07:03:20.237Z,13.5
2022-09-23T07:04:20.180Z,13.61
2022-09-23T07:05:20.412Z,13.66
2022-09-23T07:06:20.122Z,13.69
2022-09-23T07:07:20.116Z,13.7
2022-09-23T07:08:20.130Z,13.73
2022-09-23T07:09:20.135Z,13.79
2022-09-23T07:10:20.117Z,13.88
2022-09-23T07:11:20.122Z,13.91
2022-09-23T07:12:20.118Z,13.95
2022-09-23T07:13:20.133Z,13.99
2022-09-23T07:14:20.140Z,14.09
2022-09-23T07:15:20.115Z,14.25
2022-09-23T07:16:20.155Z,14.49
2022-09-23T07:17:20.121Z,14.63
2022-09-23T07:18:20.117Z,14.79
2022-09-23T07:19:20.115Z,14.76
2022-09-23T07:20:20.117Z,14.68
2022-09-23T07:21:20.121Z,14.54
2022-09-23T07:22:20.128Z,14.41
2022-09-23T07:23:20.133Z,14.27
2022-09-23T07:24:20.123Z,14.1
2022-09-23T07:25:20.134Z,14.08
2022-09-23T07:26:20.155Z,14.02
2022-09-23T07:27:20.120Z,13.97
2022-09-23T07:28:20.119Z,13.89
2022-09-23T07:29:20.125Z,13.93
2022-09-23T07:30:25.486Z,13.87
2022-09-23T07:31:32.115Z,13.91
2022-09-23T07:32:20.145Z,13.91
2022-09-23T07:33:31.309Z,13.86
2022-09-23T07:34:20.119Z,13.82
2022-09-23T07:35:20.117Z,13.78
2022-09-23T07:36:20.130Z,13.88
2022-09-23T07:37:20.219Z,14.03
2022-09-23T07:38:20.170Z,14.22
2022-09-23T07:39:20.122Z,14.36
2022-09-23T07:40:20.220Z,14.5
2022-09-23T07:41:20.119Z,14.57
2022-09-23T07:42:20.121Z,14.69
2022-09-23T07:43:20.146Z,14.79
2022-09-23T07:44:20.122Z,14.88
2022-09-23T07:45:20.130Z,15.02
2022-09-23T07:46:20.156Z,15.13
2022-09-23T07:47:20.131Z,15.35
2022-09-23T07:48:20.167Z,15.55
2022-09-23T07:49:20.122Z,15.71
2022-09-23T07:50:20.116Z,15.79
2022-09-23T07:51:20.119Z,15.9
2022-09-23T07:52:20.137Z,16.02
2022-09-23T07:53:20.117Z,16.2
2022-09-23T07:54:20.123Z,16.2
2022-09-23T07:55:23.116Z,16.27
2022-09-23T07:56:20.119Z,16.17
2022-09-23T07:57:20.122Z,16.21
2022-09-23T07:58:20.210Z,16.2
2022-09-23T07:59:20.231Z,16.26
2022-09-23T08:00:20.123Z,16.2
2022-09-23T08:01:20.463Z,16.28
2022-09-23T08:02:20.199Z,16.43
2022-09-23T08:03:20.117Z,16.48
2022-09-23T08:04:20.211Z,16.62
2022-09-23T08:05:20.405Z,16.8
2022-09-23T08:06:20.141Z,16.87
2022-09-23T08:07:20.117Z,16.81
2022-09-23T08:08:20.180Z,16.71
2022-09-23T08:09:20.124Z,16.68
2022-09-23T08:10:20.137Z,16.7
2022-09-23T08:11:20.130Z,16.71
2022-09-23T08:12:20.179Z,16.74
2022-09-23T08:13:20.130Z,16.8
2022-09-23T08:14:20.132Z,16.98
2022-09-23T08:15:20.126Z,17.15
2022-09-23T08:16:20.193Z,17.34
2022-09-23T08:17:20.101Z,17.41
2022-09-23T08:18:20.131Z,17.51
2022-09-23T08:19:20.117Z,17.65
2022-09-23T08:20:20.131Z,17.74
2022-09-23T08:21:20.113Z,17.71
2022-09-23T08:22:20.127Z,17.65
2022-09-23T08:23:20.117Z,17.71
2022-09-23T08:24:20.116Z,17.79
2022-09-23T08:25:23.157Z,17.94
2022-09-23T08:26:23.130Z,18.04
2022-09-23T08:27:20.116Z,18.1
2022-09-23T08:28:20.127Z,18.17
2022-09-23T08:29:20.122Z,18.14
2022-09-23T08:30:20.125Z,18.21
2022-09-23T08:31:20.163Z,18.27
2022-09-23T08:32:20.122Z,18.36
2022-09-23T08:33:23.696Z,18.43
2022-09-23T08:34:20.113Z,18.52
2022-09-23T08:35:20.109Z,18.47
2022-09-23T08:36:20.105Z,18.58
2022-09-23T08:37:20.106Z,18.6
2022-09-23T08:38:20.116Z,18.7
2022-09-23T08:39:20.099Z,18.88
2022-09-23T08:40:20.233Z,19.04
2022-09-23T08:41:20.493Z,19.21
2022-09-23T08:42:20.288Z,19.26
2022-09-23T08:43:20.233Z,19.29
2022-09-23T08:44:20.520Z,19.31
2022-09-23T08:45:20.485Z,19.28
2022-09-23T08:46:20.603Z,19.29
2022-09-23T08:47:20.377Z,19.23
2022-09-23T08:48:20.125Z,19.18
2022-09-23T08:49:20.155Z,19.21
2022-09-23T08:50:20.430Z,19.24
2022-09-23T08:51:20.129Z,19.12
2022-09-23T08:52:20.201Z,18.9
2022-09-23T08:53:20.342Z,18.65
2022-09-23T08:54:20.128Z,18.47
2022-09-23T08:55:20.127Z,18.45
2022-09-23T08:56:20.235Z,18.46
2022-09-23T08:57:20.138Z,18.34
2022-09-23T08:58:25.527Z,18.43
2022-09-23T08:59:20.109Z,18.42
2022-09-23T09:00:20.219Z,18.31
2022-09-23T09:01:20.139Z,18.26
2022-09-23T09:02:20.440Z,18.07
2022-09-23T09:03:20.222Z,18.06
2022-09-23T09:04:20.128Z,18.2
2022-09-23T09:05:20.291Z,18.2
2022-09-23T09:06:20.118Z,18.05
2022-09-23T09:07:36.036Z,18.01
2022-09-23T09:08:20.123Z,17.86
2022-09-23T09:09:20.126Z,17.9
2022-09-23T09:10:20.155Z,17.94
2022-09-23T09:11:20.128Z,17.99
2022-09-23T09:12:20.124Z,18.01
2022-09-23T09:13:20.133Z,18.11
2022-09-23T09:14:20.228Z,18.25
2022-09-23T09:15:20.134Z,18.34
2022-09-23T09:16:36.513Z,18.26
2022-09-23T09:17:20.123Z,18.19
2022-09-23T09:18:20.124Z,17.96
2022-09-23T09:19:20.127Z,17.95
2022-09-23T09:20:20.196Z,17.91
2022-09-23T09:21:20.130Z,17.89
2022-09-23T09:22:20.131Z,18
2022-09-23T09:23:20.143Z,18.2
2022-09-23T09:24:20.166Z,18.47
2022-09-23T09:25:20.276Z,18.66
2022-09-23T09:26:20.122Z,18.76
2022-09-23T09:27:20.128Z,18.78
2022-09-23T09:28:20.120Z,18.88
2022-09-23T09:29:34.642Z,19.04
2022-09-23T09:30:20.133Z,19.26
2022-09-23T09:31:20.148Z,19.45
2022-09-23T09:32:20.125Z,19.48
2022-09-23T09:33:20.136Z,19.57
2022-09-23T09:34:20.124Z,19.55
2022-09-23T09:35:20.130Z,19.47
2022-09-23T09:36:20.127Z,19.38
2022-09-23T09:37:20.142Z,19.18
2022-09-23T09:38:20.112Z,18.99
2022-09-23T09:39:26.046Z,18.84
2022-09-23T09:40:20.381Z,18.78
2022-09-23T09:41:20.119Z,18.6
2022-09-23T09:42:20.117Z,18.46
2022-09-23T09:43:20.104Z,18.4
2022-09-23T09:44:20.204Z,18.35
2022-09-23T09:45:20.968Z,18.38
2022-09-23T09:46:20.337Z,18.34
2022-09-23T09:47:20.810Z,18.21
2022-09-23T09:48:20.801Z,18.21
2022-09-23T09:49:21.088Z,18.22
2022-09-23T09:50:20.648Z,18.31
2022-09-23T09:51:21.017Z,18.41
2022-09-23T09:52:20.332Z,18.51
2022-09-23T09:53:20.566Z,18.52
2022-09-23T09:54:20.931Z,18.53
2022-09-23T09:55:20.069Z,18.5
2022-09-23T09:56:20.191Z,18.44
2022-09-23T09:57:20.448Z,18.32
2022-09-23T09:58:20.459Z,18.28
2022-09-23T09:59:21.112Z,18.24
2022-09-23T10:00:20.381Z,18.15
2022-09-23T10:01:20.142Z,18.12
2022-09-23T10:02:20.359Z,18.06
2022-09-23T10:03:20.586Z,18.07
2022-09-23T10:04:20.415Z,18.15
2022-09-23T10:05:20.169Z,18.23
2022-09-23T10:06:20.054Z,18.33
2022-09-23T10:07:20.078Z,18.34
2022-09-23T10:08:20.161Z,18.32
2022-09-23T10:09:20.483Z,18.43
2022-09-23T10:10:32.214Z,18.6
2022-09-23T10:11:20.043Z,18.8
2022-09-23T10:12:20.342Z,18.85
2022-09-23T10:13:20.090Z,18.86
2022-09-23T10:14:20.162Z,18.86
2022-09-23T10:15:20.188Z,18.78
2022-09-23T10:16:20.480Z,18.81
2022-09-23T10:17:20.725Z,18.71
2022-09-23T10:18:20.205Z,18.76
2022-09-23T10:19:20.054Z,18.77
2022-09-23T10:20:20.440Z,18.86
2022-09-23T10:21:22.101Z,18.97
2022-09-23T10:22:20.085Z,19.09
2022-09-23T10:23:20.065Z,19.22
2022-09-23T10:24:20.067Z,19.2
2022-09-23T10:25:20.050Z,19.17
2022-09-23T10:26:20.054Z,19.2
2022-09-23T10:27:20.089Z,19.19
2022-09-23T10:28:20.067Z,19.1
2022-09-23T10:29:20.065Z,19.07
2022-09-23T10:30:20.068Z,19.03
2022-09-23T10:31:20.080Z,19
2022-09-23T10:32:20.218Z,18.82
2022-09-23T10:33:20.061Z,18.67
2022-09-23T10:34:20.057Z,18.66
2022-09-23T10:35:20.060Z,18.62
2022-09-23T10:36:20.058Z,18.55
2022-09-23T10:37:20.069Z,18.55
2022-09-23T10:38:20.073Z,18.57
2022-09-23T10:39:20.059Z,18.64
2022-09-23T10:40:20.139Z,18.69
2022-09-23T10:41:20.073Z,18.73
2022-09-23T10:42:20.144Z,18.86
2022-09-23T10:43:20.081Z,18.92
2022-09-23T10:44:20.082Z,18.96
2022-09-23T10:45:20.121Z,18.92
2022-09-23T10:46:20.116Z,18.95
2022-09-23T10:47:20.070Z,18.86
2022-09-23T10:48:20.076Z,18.8
2022-09-23T10:49:20.082Z,18.79
2022-09-23T10:50:20.071Z,18.77
2022-09-23T10:51:26.037Z,18.84
2022-09-23T10:52:20.102Z,18.94
2022-09-23T10:53:20.099Z,19.01
2022-09-23T10:54:20.075Z,19.06
2022-09-23T10:55:20.073Z,19.07
2022-09-23T10:56:20.153Z,18.98
2022-09-23T10:57:20.064Z,19.01
2022-09-23T10:58:20.067Z,18.95
2022-09-23T10:59:20.078Z,18.83
2022-09-23T11:00:20.077Z,18.79
2022-09-23T11:01:20.135Z,18.6
2022-09-23T11:02:20.084Z,18.61
2022-09-23T11:03:20.076Z,18.55
2022-09-23T11:04:20.443Z,18.53
2022-09-23T11:05:20.220Z,18.52
2022-09-23T11:06:20.130Z,18.51
2022-09-23T11:07:20.077Z,18.64
2022-09-23T11:08:20.096Z,18.7
2022-09-23T11:09:20.073Z,18.88
2022-09-23T11:10:42.156Z,19.1
2022-09-23T11:11:20.074Z,19.27
2022-09-23T11:12:20.085Z,19.32
2022-09-23T11:13:20.123Z,19.42
2022-09-23T11:14:20.080Z,19.43
2022-09-23T11:15:20.102Z,19.53
2022-09-23T11:16:20.349Z,19.44
2022-09-23T11:17:20.100Z,19.41
2022-09-23T11:18:20.083Z,19.28
2022-09-23T11:19:20.078Z,19.15
2022-09-23T11:20:20.089Z,19.16
2022-09-23T11:21:20.098Z,19.09
2022-09-23T11:22:20.081Z,19.02
2022-09-23T11:23:20.081Z,18.9
2022-09-23T11:24:20.101Z,18.9
2022-09-23T11:25:20.101Z,18.93
2022-09-23T11:26:20.115Z,18.98
2022-09-23T11:27:20.084Z,19.07
2022-09-23T11:28:20.090Z,19.19
2022-09-23T11:29:20.079Z,19.25
2022-09-23T11:30:20.099Z,19.28
2022-09-23T11:31:20.165Z,19.34
2022-09-23T11:32:20.074Z,19.3
2022-09-23T11:33:20.095Z,19.25
2022-09-23T11:34:20.231Z,19.2
2022-09-23T11:35:20.091Z,19.2
2022-09-23T11:36:20.107Z,19.16
2022-09-23T11:37:20.094Z,19.17
2022-09-23T11:38:20.179Z,19.16
2022-09-23T11:39:20.090Z,19.05
2022-09-23T11:40:20.159Z,19.04
2022-09-23T11:41:20.107Z,19.08
2022-09-23T11:42:20.086Z,19.18
2022-09-23T11:43:20.084Z,19.36
2022-09-23T11:44:21.121Z,19.52
2022-09-23T11:45:20.121Z,19.66
2022-09-23T11:46:20.183Z,19.75
2022-09-23T11:47:20.097Z,19.79
2022-09-23T11:48:20.345Z,19.83
2022-09-23T11:49:20.080Z,19.85
2022-09-23T11:50:20.222Z,19.91
2022-09-23T11:51:20.463Z,19.96
2022-09-23T11:52:20.233Z,20.09
2022-09-23T11:53:20.242Z,20.14
2022-09-23T11:54:21.190Z,20.09
2022-09-23T11:55:22.884Z,20.11
2022-09-23T11:56:31.281Z,20
2022-09-23T11:57:20.440Z,19.8
2022-09-23T11:58:25.467Z,19.82
2022-09-23T11:59:27.583Z,19.93
2022-09-23T12:00:20.119Z,19.95
2022-09-23T12:01:32.333Z,20.13
2022-09-23T12:02:26.995Z,20.13
2022-09-23T12:03:20.419Z,20.21
2022-09-23T12:04:21.616Z,20.39
2022-09-23T12:05:20.192Z,20.58
2022-09-23T12:06:20.079Z,20.74
2022-09-23T12:07:20.098Z,20.83
2022-09-23T12:08:20.106Z,20.72
2022-09-23T12:09:35.982Z,20.79
2022-09-23T12:10:20.194Z,20.58
2022-09-23T12:11:20.115Z,20.52
2022-09-23T12:12:22.915Z,20.53
2022-09-23T12:13:20.094Z,20.31
2022-09-23T12:14:20.095Z,20.28
2022-09-23T12:15:20.090Z,20.32
2022-09-23T12:16:20.128Z,20.21
2022-09-23T12:17:20.095Z,20.06
2022-09-23T12:19:20.112Z,20.07
2022-09-23T12:20:20.111Z,19.97
2022-09-23T12:21:46.129Z,19.94
2022-09-23T12:22:20.098Z,20.09
2022-09-23T12:23:20.095Z,20.29
2022-09-23T12:24:20.103Z,20.5
2022-09-23T12:25:20.101Z,20.68
2022-09-23T12:26:20.101Z,20.98
2022-09-23T12:27:20.104Z,21.17
2022-09-23T12:28:20.102Z,21.5
2022-09-23T12:29:20.104Z,21.68
2022-09-23T12:30:20.175Z,21.89
2022-09-23T12:31:20.092Z,21.88
2022-09-23T12:32:20.193Z,21.95
2022-09-23T12:33:20.098Z,22.09
2022-09-23T12:34:20.109Z,22.18
2022-09-23T12:35:20.092Z,22.3
2022-09-23T12:36:20.116Z,22.41
2022-09-23T12:37:20.095Z,22.49
2022-09-23T12:38:20.089Z,22.62
2022-09-23T12:39:20.092Z,22.45
2022-09-23T12:40:20.180Z,22.46
2022-09-23T12:41:20.108Z,22.41
2022-09-23T12:42:20.108Z,22.32
2022-09-23T12:43:20.107Z,22.28
2022-09-23T12:44:20.121Z,22.31
2022-09-23T12:45:20.301Z,22.42
2022-09-23T12:46:20.163Z,22.31
2022-09-23T12:47:20.098Z,22.35
2022-09-23T12:48:20.100Z,22.34
2022-09-23T12:49:20.085Z,22.3
2022-09-23T12:50:24.464Z,22.47
2022-09-23T12:51:20.154Z,22.69
2022-09-23T12:52:20.084Z,22.77
2022-09-23T12:53:20.157Z,22.6
2022-09-23T12:54:20.452Z,22.56
2022-09-23T12:55:21.232Z,22.77
2022-09-23T12:56:21.185Z,22.88
2022-09-23T12:57:21.110Z,22.94
2022-09-23T12:58:20.612Z,22.83
2022-09-23T12:59:20.967Z,22.55
2022-09-23T13:00:20.248Z,22.31
2022-09-23T13:01:20.681Z,22.23
2022-09-23T13:02:20.942Z,22.14
2022-09-23T13:03:21.055Z,22.14
2022-09-23T13:04:20.216Z,22.26
2022-09-23T13:05:20.472Z,22.35
2022-09-23T13:06:20.210Z,22.25
2022-09-23T13:07:20.523Z,22.13
2022-09-23T13:08:20.388Z,22.1
2022-09-23T13:09:20.407Z,21.99
2022-09-23T13:10:20.325Z,21.82