createdAt,value
2022-11-08T08:33:46.909Z,11.00
2022-11-08T08:36:14.047Z,11.00
2022-11-08T08:38:44.582Z,11.10
2022-11-08T08:41:11.734Z,11.30
2022-11-08T08:43:38.502Z,11.30
2022-11-08T08:46:06.622Z,11.50
2022-11-08T08:48:34.005Z,11.60
2022-11-08T08:51:00.921Z,11.50
2022-11-08T08:53:27.759Z,11.40
2022-11-08T08:55:54.725Z,11.40
2022-11-08T08:58:22.276Z,11.50
2022-11-08T09:03:36.658Z,11.70
2022-11-08T09:06:03.904Z,11.70
2022-11-08T09:08:31.161Z,11.60
2022-11-08T09:10:59.986Z,11.70
2022-11-08T09:13:28.338Z,11.70
2022-11-08T09:15:55.628Z,11.70
2022-11-08T09:18:22.996Z,11.70
2022-11-08T09:20:49.939Z,11.70
2022-11-08T09:23:17.922Z,11.60
2022-11-08T09:25:45.368Z,11.60
2022-11-08T09:28:12.184Z,11.60
2022-11-08T09:30:39.036Z,11.60
2022-11-08T09:33:06.075Z,11.50
2022-11-08T09:35:33.449Z,11.60
2022-11-08T09:38:00.235Z,11.70
2022-11-08T09:40:37.344Z,11.70
2022-11-08T09:43:34.372Z,11.70
2022-11-08T09:46:01.317Z,11.80
2022-11-08T09:48:41.328Z,11.80
2022-11-08T09:51:16.978Z,11.80
2022-11-08T09:53:46.712Z,11.90
2022-11-08T09:56:27.984Z,11.90
2022-11-08T09:59:02.263Z,12.00
2022-11-08T10:01:34.661Z,12.00
2022-11-08T10:04:08.742Z,12.10
2022-11-08T10:06:47.562Z,12.20
2022-11-08T10:09:26.690Z,12.30
2022-11-08T10:12:25.604Z,12.30
2022-11-08T10:15:02.515Z,12.40
2022-11-08T10:17:54.844Z,12.40
2022-11-08T10:20:46.216Z,12.50
2022-11-08T10:23:19.986Z,12.50
2022-11-08T10:26:05.993Z,12.60
2022-11-08T10:29:07.450Z,12.70
2022-11-08T10:31:37.454Z,12.70
2022-11-08T10:34:15.031Z,12.80
2022-11-08T10:36:51.060Z,12.90
2022-11-08T10:39:22.902Z,13.00
2022-11-08T10:42:00.312Z,13.10
2022-11-08T10:44:28.160Z,13.10
2022-11-08T10:46:57.985Z,13.20
2022-11-08T10:49:27.033Z,13.20
2022-11-08T10:51:57.093Z,13.20
2022-11-08T10:54:58.246Z,13.20
2022-11-08T10:57:42.582Z,13.30
2022-11-08T11:00:20.350Z,13.40
2022-11-08T11:02:50.742Z,13.50
2022-11-08T11:05:23.681Z,13.50
2022-11-08T11:07:57.564Z,13.50
2022-11-08T11:10:30.576Z,13.50
2022-11-08T11:13:10.132Z,13.60
2022-11-08T11:15:53.825Z,13.60
2022-11-08T11:18:31.772Z,13.60
2022-11-08T11:21:14.568Z,13.60
2022-11-08T11:23:44.146Z,13.70
2022-11-08T11:26:30.374Z,13.70
2022-11-08T11:29:19.794Z,13.80
2022-11-08T11:31:49.453Z,13.70
2022-11-08T11:34:32.765Z,13.80
2022-11-08T11:37:08.901Z,13.80
2022-11-08T11:40:03.427Z,13.80
2022-11-08T11:42:56.661Z,13.90
2022-11-08T11:45:50.985Z,14.00
2022-11-08T11:48:26.367Z,13.90
2022-11-08T11:50:53.374Z,14.00
2022-11-08T11:53:49.025Z,14.20
2022-11-08T11:56:37.766Z,14.30
2022-11-08T11:59:34.023Z,14.30
2022-11-08T12:02:30.557Z,14.50
2022-11-08T12:05:03.004Z,14.50
2022-11-08T12:07:33.045Z,14.60
2022-11-08T12:10:08.845Z,14.60
2022-11-08T12:13:13.014Z,14.60
2022-11-08T12:16:01.074Z,14.70
2022-11-08T12:18:43.264Z,14.70
2022-11-08T12:21:15.419Z,14.70
2022-11-08T12:24:09.309Z,14.70
2022-11-08T12:26:45.362Z,14.70
2022-11-08T12:29:41.830Z,14.80
2022-11-08T12:32:36.172Z,14.80
2022-11-08T12:35:31.311Z,14.80
2022-11-08T12:38:13.071Z,14.90
2022-11-08T12:40:59.269Z,14.90
2022-11-08T12:43:34.875Z,14.90
2022-11-08T12:46:18.756Z,14.90
2022-11-08T12:48:51.213Z,14.90
2022-11-08T12:51:45.514Z,14.90
2022-11-08T12:54:38.565Z,14.90
2022-11-08T12:57:16.439Z,14.90
2022-11-08T12:59:48.035Z,15.00
2022-11-08T13:02:24.600Z,15.00
2022-11-08T13:05:13.111Z,15.00
2022-11-08T13:08:10.136Z,15.00
2022-11-08T13:10:57.307Z,15.20
2022-11-08T13:13:38.377Z,15.20
2022-11-08T13:16:08.551Z,15.10
2022-11-08T13:18:42.833Z,15.10
2022-11-08T13:21:29.179Z,15.10
2022-11-08T13:24:09.861Z,15.10
2022-11-08T13:26:50.090Z,15.10
2022-11-08T13:29:19.992Z,15.10
2022-11-08T13:32:07.396Z,15.00
2022-11-08T13:34:46.155Z,15.10
2022-11-08T13:37:32.615Z,15.10
2022-11-08T13:40:17.633Z,15.00
2022-11-08T13:42:58.162Z,15.00
2022-11-08T13:45:31.726Z,15.00
2022-11-08T13:48:01.369Z,14.90
2022-11-08T19:15:01.157Z,12.50
2022-11-08T19:17:31.597Z,12.50
2022-11-08T19:19:58.429Z,12.40
2022-11-08T19:22:25.207Z,12.50
2022-11-08T19:24:52.102Z,12.40
2022-11-08T19:27:23.131Z,12.40
2022-11-08T19:29:50.685Z,12.30
2022-11-08T19:32:17.790Z,12.30
2022-11-08T19:34:48.220Z,12.30
2022-11-08T19:37:15.160Z,12.40
2022-11-08T19:39:42.006Z,12.40
2022-11-08T19:42:08.838Z,12.40
2022-11-08T19:44:35.700Z,12.50
2022-11-08T19:47:02.683Z,12.50
2022-11-08T19:49:30.726Z,12.50
2022-11-08T19:51:59.135Z,12.50
2022-11-08T19:54:26.071Z,12.50
2022-11-08T19:57:08.231Z,12.50
2022-11-08T19:59:35.784Z,12.50
2022-11-08T20:02:02.680Z,12.50
2022-11-08T20:04:29.624Z,12.40
2022-11-08T20:06:56.430Z,12.40
2022-11-08T20:09:28.926Z,12.50
2022-11-08T20:11:56.956Z,12.40
2022-11-08T20:14:26.869Z,12.50
2022-11-08T20:16:54.402Z,12.60
2022-11-08T20:19:21.375Z,12.60
2022-11-08T20:21:49.132Z,12.60
2022-11-08T20:24:17.235Z,12.60
2022-11-08T20:26:45.322Z,12.60
2022-11-08T20:29:13.155Z,12.50
2022-11-08T20:31:42.450Z,12.50
2022-11-08T20:34:12.529Z,12.40
2022-11-08T20:36:41.857Z,12.50
2022-11-08T20:39:11.075Z,12.60
2022-11-08T20:41:39.125Z,12.50
2022-11-08T20:44:07.960Z,12.50
2022-11-08T20:46:36.434Z,12.50
2022-11-08T20:49:04.956Z,12.50
2022-11-08T20:51:36.490Z,12.50
2022-11-08T20:54:04.553Z,12.50
2022-11-08T20:56:35.160Z,12.50
2022-11-08T20:59:03.832Z,12.50
2022-11-08T21:01:32.872Z,12.50
2022-11-08T21:04:01.326Z,12.50
2022-11-08T21:06:29.972Z,12.60
2022-11-08T21:09:14.421Z,12.60
2022-11-08T21:11:47.991Z,12.60
2022-11-08T21:14:15.570Z,12.60
2022-11-08T21:17:14.659Z,12.60
2022-11-08T21:19:29.418Z,12.70
2022-11-08T21:22:15.236Z,12.70
2022-11-08T21:24:43.621Z,12.70
2022-11-08T21:27:10.812Z,12.60
2022-11-08T21:29:37.983Z,12.70
2022-11-08T21:32:05.420Z,12.60
2022-11-08T21:34:32.912Z,12.70
2022-11-08T21:36:59.973Z,12.60
2022-11-08T21:39:26.912Z,12.60
2022-11-08T21:41:53.693Z,12.60
2022-11-08T21:44:20.487Z,12.60
2022-11-08T21:46:47.405Z,12.50
2022-11-08T21:49:14.563Z,12.60
2022-11-08T21:51:41.358Z,12.60
